createdAt,value
2024-05-09T00:00:35.576Z,6.44
2024-05-09T00:03:07.330Z,6.45
2024-05-09T00:05:34.175Z,6.42
2024-05-09T00:08:01.167Z,6.40
2024-05-09T00:10:35.425Z,6.26
2024-05-09T00:13:04.591Z,6.20
2024-05-09T00:15:31.610Z,6.16
2024-05-09T00:17:58.409Z,6.15
2024-05-09T00:20:33.109Z,6.11
2024-05-09T00:23:06.793Z,6.09
2024-05-09T00:25:33.637Z,6.06
2024-05-09T00:28:00.128Z,6.04
2024-05-09T00:30:33.571Z,6.00
2024-05-09T00:33:02.852Z,6.00
2024-05-09T00:35:29.866Z,6.00
2024-05-09T00:37:56.561Z,5.98
2024-05-09T00:40:31.101Z,5.95
2024-05-09T00:43:07.860Z,5.95
2024-05-09T00:45:34.644Z,5.91
2024-05-09T00:48:02.572Z,5.87
2024-05-09T00:50:35.752Z,5.96
2024-05-09T00:53:04.986Z,5.89
2024-05-09T00:55:31.684Z,5.82
2024-05-09T00:57:58.241Z,5.80
2024-05-09T01:00:31.619Z,5.78
2024-05-09T01:03:05.048Z,5.74
2024-05-09T01:05:32.492Z,5.72
2024-05-09T01:07:59.115Z,5.72
2024-05-09T01:10:33.490Z,5.76
2024-05-09T01:13:01.814Z,5.77
2024-05-09T01:15:28.412Z,5.74
2024-05-09T01:17:56.371Z,5.71
2024-05-09T01:20:32.198Z,5.65
2024-05-09T01:23:07.282Z,5.63
2024-05-09T01:25:33.914Z,5.62
2024-05-09T01:28:00.433Z,5.58
2024-05-09T01:30:33.876Z,5.55
2024-05-09T01:33:02.835Z,5.56
2024-05-09T01:35:29.801Z,5.53
2024-05-09T01:37:56.419Z,5.53
2024-05-09T01:40:32.706Z,5.51
2024-05-09T01:43:03.494Z,5.49
2024-05-09T01:45:30.068Z,5.48
2024-05-09T01:47:56.834Z,5.43
2024-05-09T01:50:35.711Z,5.42
2024-05-09T01:53:05.682Z,5.40
2024-05-09T01:55:32.411Z,5.37
2024-05-09T01:57:58.927Z,5.37
2024-05-09T02:00:36.857Z,5.36
2024-05-09T02:03:14.470Z,5.33
2024-05-09T02:05:43.931Z,5.30
2024-05-09T02:08:17.890Z,5.27
2024-05-09T02:10:45.374Z,5.23
2024-05-09T02:13:12.911Z,5.19
2024-05-09T02:15:42.582Z,5.19
2024-05-09T02:18:10.258Z,5.16
2024-05-09T02:20:41.336Z,5.14
2024-05-09T02:23:08.644Z,5.13
2024-05-09T02:25:35.465Z,5.13
2024-05-09T02:28:02.259Z,5.13
2024-05-09T02:30:38.150Z,5.09
2024-05-09T02:33:08.391Z,5.06
2024-05-09T02:35:35.968Z,5.04
2024-05-09T02:38:03.274Z,5.04
2024-05-09T02:40:36.620Z,5.03
2024-05-09T02:43:06.053Z,5.00
2024-05-09T02:45:33.111Z,4.97
2024-05-09T02:48:00.036Z,4.97
2024-05-09T02:50:34.413Z,4.92
2024-05-09T02:53:05.595Z,4.90
2024-05-09T02:55:32.561Z,4.93
2024-05-09T02:57:59.212Z,4.92
2024-05-09T03:00:34.587Z,4.88
2024-05-09T03:03:06.122Z,4.83
2024-05-09T03:05:33.104Z,4.83
2024-05-09T03:07:59.804Z,4.87
2024-05-09T03:10:29.020Z,4.86
2024-05-09T03:13:05.100Z,4.86
2024-05-09T03:15:32.970Z,4.84
2024-05-09T03:18:00.251Z,4.81
2024-05-09T03:20:33.071Z,4.81
2024-05-09T03:23:01.998Z,4.80
2024-05-09T03:25:28.685Z,4.80
2024-05-09T03:27:55.202Z,4.80
2024-05-09T03:30:31.089Z,4.76
2024-05-09T03:33:09.452Z,4.80
2024-05-09T03:35:36.174Z,4.79
2024-05-09T03:38:02.686Z,4.80
2024-05-09T03:40:30.976Z,4.81
2024-05-09T03:42:58.759Z,4.82
2024-05-09T03:45:25.383Z,4.80
2024-05-09T03:47:52.300Z,4.78
2024-05-09T03:50:26.145Z,4.85
2024-05-09T03:52:59.866Z,4.88
2024-05-09T03:55:26.560Z,4.89
2024-05-09T03:57:53.067Z,4.88
2024-05-09T04:00:30.023Z,4.89
2024-05-09T04:03:01.802Z,4.90
2024-05-09T04:05:29.956Z,4.92
2024-05-09T04:07:56.547Z,4.97
2024-05-09T04:10:30.501Z,4.99
2024-05-09T04:12:59.834Z,5.08
2024-05-09T04:15:26.349Z,5.12
2024-05-09T04:17:53.112Z,5.12
2024-05-09T04:20:29.284Z,5.16
2024-05-09T04:23:03.921Z,5.25
2024-05-09T04:25:31.532Z,5.29
2024-05-09T04:27:58.131Z,5.32
2024-05-09T04:30:34.406Z,5.38
2024-05-09T04:33:05.573Z,5.49
2024-05-09T04:35:32.491Z,5.56
2024-05-09T04:37:59.100Z,5.61
2024-05-09T04:40:32.982Z,5.68
2024-05-09T04:43:02.334Z,5.79
2024-05-09T04:45:28.918Z,5.84
2024-05-09T04:47:55.649Z,5.94
2024-05-09T04:50:30.161Z,6.02
2024-05-09T04:53:02.979Z,6.16
2024-05-09T04:55:29.624Z,6.26
2024-05-09T04:57:56.147Z,6.35
2024-05-09T05:00:32.199Z,6.48
2024-05-09T05:03:05.951Z,6.57
2024-05-09T05:05:32.877Z,6.67
2024-05-09T05:07:59.533Z,6.77
2024-05-09T05:10:33.703Z,6.90
2024-05-09T05:13:23.763Z,7.01
2024-05-09T05:15:57.499Z,7.14
2024-05-09T05:18:25.700Z,7.29
2024-05-09T05:20:52.681Z,7.48
2024-05-09T05:23:20.335Z,7.62
2024-05-09T05:25:48.085Z,7.77
2024-05-09T05:28:17.834Z,7.96
2024-05-09T05:30:44.863Z,8.13
2024-05-09T05:33:15.707Z,8.31
2024-05-09T05:35:42.782Z,8.45
2024-05-09T05:38:09.932Z,8.68
2024-05-09T05:40:40.342Z,8.87
2024-05-09T05:43:11.273Z,9.12
2024-05-09T05:45:38.447Z,9.23
2024-05-09T05:48:06.605Z,9.39
2024-05-09T05:50:36.699Z,9.56
2024-05-09T05:53:08.607Z,9.72
2024-05-09T05:55:36.024Z,9.85
2024-05-09T05:58:02.658Z,10.00
2024-05-09T06:00:35.439Z,10.18
2024-05-09T06:03:05.829Z,10.44
2024-05-09T06:05:32.929Z,10.70
2024-05-09T06:07:59.739Z,10.90
2024-05-09T06:10:34.814Z,11.00
2024-05-09T06:13:05.392Z,11.12
2024-05-09T06:15:31.946Z,11.29
2024-05-09T06:17:58.795Z,11.29
2024-05-09T06:20:34.598Z,11.52
2024-05-09T06:23:04.187Z,11.54
2024-05-09T06:25:30.936Z,11.63
2024-05-09T06:27:57.467Z,11.48
2024-05-09T06:30:30.573Z,11.72
2024-05-09T06:33:05.191Z,11.67
2024-05-09T06:35:32.213Z,11.75
2024-05-09T06:37:58.886Z,11.77
2024-05-09T06:40:30.020Z,11.94
2024-05-09T06:43:03.060Z,12.20
2024-05-09T06:45:29.556Z,12.21
2024-05-09T06:47:56.336Z,12.36
2024-05-09T06:50:28.198Z,12.42
2024-05-09T06:52:58.218Z,12.42
2024-05-09T06:55:24.825Z,12.63
2024-05-09T06:57:51.331Z,12.81
2024-05-09T07:00:26.810Z,13.07
2024-05-09T07:02:59.011Z,13.31
2024-05-09T07:05:26.842Z,13.32
2024-05-09T07:07:53.556Z,13.37
2024-05-09T07:10:28.458Z,13.44
2024-05-09T07:12:59.312Z,13.90
2024-05-09T07:15:25.866Z,13.95
2024-05-09T07:17:52.700Z,14.01
2024-05-09T07:20:27.627Z,14.18
2024-05-09T07:23:00.572Z,14.20
2024-05-09T07:25:27.160Z,14.38
2024-05-09T07:27:53.660Z,14.36
2024-05-09T07:30:27.625Z,14.34
2024-05-09T07:32:59.885Z,14.67
2024-05-09T07:35:26.785Z,14.78
2024-05-09T07:37:53.487Z,14.76
2024-05-09T07:40:28.159Z,14.91
2024-05-09T07:42:59.958Z,14.94
2024-05-09T07:45:43.341Z,14.90
2024-05-09T07:49:44.870Z,14.99
2024-05-09T07:53:07.577Z,15.04
2024-05-09T07:53:49.991Z,15.10
2024-05-09T07:56:21.731Z,15.25
2024-05-09T07:58:49.940Z,15.38
2024-05-09T08:01:16.547Z,15.61
2024-05-09T08:03:43.237Z,15.53
2024-05-09T08:06:09.864Z,15.56
2024-05-09T08:08:36.407Z,15.69
2024-05-09T08:11:03.070Z,15.76
2024-05-09T08:13:29.693Z,15.79
2024-05-09T08:15:56.303Z,15.88
2024-05-09T08:18:22.991Z,15.88
2024-05-09T08:20:52.260Z,15.87
2024-05-09T08:23:18.864Z,16.15
2024-05-09T08:25:45.443Z,16.14
2024-05-09T08:28:12.318Z,16.45
2024-05-09T08:30:39.208Z,16.29
2024-05-09T08:33:06.967Z,16.56
2024-05-09T08:35:34.560Z,16.71
2024-05-09T08:38:02.583Z,16.58
2024-05-09T08:40:34.466Z,16.69
2024-05-09T08:43:06.812Z,16.68
2024-05-09T08:45:34.605Z,16.71
2024-05-09T08:48:05.771Z,16.95
2024-05-09T08:50:38.503Z,16.87
2024-05-09T08:53:06.573Z,17.07
2024-05-09T08:55:33.472Z,17.25
2024-05-09T08:58:01.116Z,17.48
2024-05-09T09:00:35.797Z,17.40
2024-05-09T09:03:05.853Z,17.55
2024-05-09T09:05:36.204Z,17.48
2024-05-09T09:08:06.583Z,17.56
2024-05-09T09:10:33.640Z,17.83
2024-05-09T09:13:09.555Z,18.02
2024-05-09T09:15:46.454Z,18.07
2024-05-09T09:18:13.956Z,18.15
2024-05-09T09:20:40.728Z,18.15
2024-05-09T09:23:08.083Z,18.07
2024-05-09T09:25:34.688Z,18.19
2024-05-09T09:28:01.470Z,18.30
2024-05-09T09:30:36.149Z,18.01
2024-05-09T09:33:05.843Z,17.84
2024-05-09T09:35:32.878Z,17.98
2024-05-09T09:38:02.054Z,17.90
2024-05-09T09:40:34.963Z,17.97
2024-05-09T09:43:07.071Z,17.94
2024-05-09T09:45:35.898Z,18.15
2024-05-09T09:48:02.793Z,18.47
2024-05-09T09:50:34.334Z,18.29
2024-05-09T09:53:02.140Z,18.24
2024-05-09T09:55:29.817Z,18.29
2024-05-09T09:57:56.545Z,18.52
2024-05-09T10:00:30.460Z,18.51
2024-05-09T10:03:00.021Z,18.72
2024-05-09T10:05:27.161Z,18.68
2024-05-09T10:07:54.782Z,18.49
2024-05-09T10:10:31.593Z,18.50
2024-05-09T10:13:00.324Z,18.79
2024-05-09T10:15:27.165Z,19.12
2024-05-09T10:17:53.790Z,19.06
2024-05-09T10:20:24.727Z,19.15
2024-05-09T10:22:54.346Z,18.93
2024-05-09T10:25:21.140Z,19.13
2024-05-09T10:27:54.506Z,18.97
2024-05-09T10:30:29.588Z,19.38
2024-05-09T10:33:02.292Z,19.48
2024-05-09T10:35:31.376Z,19.34
2024-05-09T10:38:03.318Z,19.80
2024-05-09T10:40:31.746Z,19.99
2024-05-09T10:43:01.909Z,20.33
2024-05-09T10:45:30.216Z,20.50
2024-05-09T10:47:56.890Z,20.57
2024-05-09T10:50:28.546Z,20.82
2024-05-09T10:52:58.506Z,21.00
2024-05-09T10:55:25.282Z,21.62
2024-05-09T10:57:51.954Z,22.20
2024-05-09T11:00:27.372Z,23.32
2024-05-09T11:02:59.844Z,23.94
2024-05-09T11:05:26.856Z,24.52
2024-05-09T11:07:53.539Z,24.46
2024-05-09T11:10:27.391Z,25.23
2024-05-09T11:12:58.468Z,25.47
2024-05-09T11:15:25.886Z,25.68
2024-05-09T11:17:52.573Z,25.41
2024-05-09T11:20:26.617Z,25.58
2024-05-09T11:22:57.616Z,25.95
2024-05-09T11:25:24.382Z,25.99
2024-05-09T11:27:51.052Z,26.18
2024-05-09T11:30:26.683Z,26.13
2024-05-09T11:32:58.725Z,25.96
2024-05-09T11:35:26.478Z,26.00
2024-05-09T11:37:53.197Z,24.87
2024-05-09T11:40:25.351Z,24.78
2024-05-09T11:42:55.263Z,24.55
2024-05-09T11:45:22.033Z,24.00
2024-05-09T11:47:48.898Z,24.59
2024-05-09T11:50:22.619Z,25.13
2024-05-09T11:52:56.172Z,24.47
2024-05-09T11:55:27.193Z,23.79
2024-05-09T11:57:54.670Z,23.43
2024-05-09T12:00:29.466Z,24.11
2024-05-09T12:03:04.550Z,24.65
2024-05-09T12:05:31.567Z,25.51
2024-05-09T12:07:58.243Z,25.98
2024-05-09T12:10:32.574Z,25.86
2024-05-09T12:13:01.974Z,25.04
2024-05-09T12:15:28.814Z,24.08
2024-05-09T12:17:58.194Z,23.58
2024-05-09T12:20:34.767Z,23.79
2024-05-09T12:23:04.451Z,23.53
2024-05-09T12:25:31.101Z,23.88
2024-05-09T12:27:57.775Z,24.11
2024-05-09T12:30:33.047Z,23.94
2024-05-09T12:33:04.517Z,24.22
2024-05-09T12:35:31.312Z,24.54
2024-05-09T12:37:57.833Z,24.82
2024-05-09T12:40:34.146Z,24.89
2024-05-09T12:43:04.054Z,24.85
2024-05-09T12:45:30.814Z,25.12
2024-05-09T12:47:57.532Z,24.77
2024-05-09T12:50:31.082Z,25.17
2024-05-09T12:52:59.552Z,24.83
2024-05-09T12:55:27.033Z,24.70
2024-05-09T12:57:54.584Z,24.04
2024-05-09T13:00:27.971Z,23.74
2024-05-09T13:03:00.305Z,23.61
2024-05-09T13:05:27.327Z,23.67
2024-05-09T13:07:54.033Z,24.47
2024-05-09T13:10:28.975Z,24.67
2024-05-09T13:12:59.273Z,24.60
2024-05-09T13:15:25.901Z,25.04
2024-05-09T13:17:52.544Z,24.03
2024-05-09T13:20:26.331Z,23.46
2024-05-09T13:23:00.031Z,22.57
2024-05-09T13:25:26.525Z,22.29
2024-05-09T13:27:53.356Z,22.63
2024-05-09T13:30:28.783Z,23.34
2024-05-09T13:33:02.140Z,24.31
2024-05-09T13:35:28.850Z,25.10
2024-05-09T13:37:55.789Z,25.29
2024-05-09T13:40:31.687Z,24.11
2024-05-09T13:43:01.993Z,24.02
2024-05-09T13:45:28.785Z,24.49
2024-05-09T13:47:55.626Z,24.71
2024-05-09T13:50:31.015Z,24.38
2024-05-09T13:53:01.572Z,24.40
2024-05-09T13:55:28.225Z,23.88
2024-05-09T13:57:55.382Z,24.12
2024-05-09T14:00:37.472Z,24.19
2024-05-09T14:03:08.755Z,24.16
2024-05-09T14:05:35.612Z,24.16
2024-05-09T14:08:02.273Z,24.43
2024-05-09T14:10:31.348Z,24.24
2024-05-09T14:12:58.914Z,23.90
2024-05-09T14:15:25.503Z,23.53
2024-05-09T14:17:52.121Z,23.12
2024-05-09T14:20:28.330Z,23.13
2024-05-09T14:22:58.254Z,22.69
2024-05-09T14:25:26.518Z,22.73
2024-05-09T14:27:53.484Z,22.35
2024-05-09T14:30:29.713Z,22.54
2024-05-09T14:33:01.422Z,22.44
2024-05-09T14:35:28.167Z,22.62
2024-05-09T14:37:54.727Z,22.98
2024-05-09T14:40:35.563Z,23.49
2024-05-09T14:43:07.391Z,23.96
2024-05-09T14:45:34.791Z,24.36
2024-05-09T14:48:01.732Z,24.34
2024-05-09T14:50:35.150Z,24.62
2024-05-09T14:53:05.938Z,24.74
2024-05-09T14:55:35.295Z,24.94
2024-05-09T14:58:02.715Z,24.76
2024-05-09T15:00:33.550Z,24.47
2024-05-09T15:03:03.061Z,24.13
2024-05-09T15:05:30.058Z,23.80
2024-05-09T15:07:57.268Z,23.53
2024-05-09T15:10:31.613Z,23.31
2024-05-09T15:13:01.968Z,23.45
2024-05-09T15:15:28.492Z,23.40
2024-05-09T15:17:55.720Z,23.09
2024-05-09T15:20:30.980Z,22.98
2024-05-09T15:23:01.854Z,22.62
2024-05-09T15:25:28.570Z,22.37
2024-05-09T15:27:55.247Z,21.78
2024-05-09T15:30:29.976Z,21.89
2024-05-09T15:32:59.143Z,22.01
2024-05-09T15:35:25.714Z,21.58
2024-05-09T15:37:52.328Z,21.50
2024-05-09T15:40:26.612Z,21.45
2024-05-09T15:43:02.349Z,21.49
2024-05-09T15:45:29.403Z,21.35
2024-05-09T15:47:56.592Z,21.39
2024-05-09T15:50:32.694Z,21.34
2024-05-09T15:53:04.917Z,20.76
2024-05-09T15:55:33.967Z,20.52
2024-05-09T15:58:01.843Z,20.15
2024-05-09T16:00:36.756Z,20.04
2024-05-09T16:03:07.351Z,19.90
2024-05-09T16:05:34.217Z,19.81
2024-05-09T16:08:01.001Z,19.71
2024-05-09T16:10:32.565Z,19.71
2024-05-09T16:13:00.849Z,19.59
2024-05-09T16:15:27.584Z,19.46
2024-05-09T16:17:54.333Z,19.51
2024-05-09T16:20:33.972Z,19.58
2024-05-09T16:23:06.088Z,19.72
2024-05-09T16:25:32.649Z,19.80
2024-05-09T16:27:59.483Z,19.75
2024-05-09T16:30:33.489Z,19.63
2024-05-09T16:33:02.458Z,19.53
2024-05-09T16:35:29.340Z,19.41
2024-05-09T16:37:55.994Z,19.34
2024-05-09T16:40:30.265Z,19.29
2024-05-09T16:43:04.281Z,19.20
2024-05-09T16:45:31.392Z,19.23
2024-05-09T16:47:58.982Z,19.24
2024-05-09T16:50:31.035Z,19.18
2024-05-09T16:53:00.258Z,19.12
2024-05-09T16:55:27.048Z,18.97
2024-05-09T16:57:54.286Z,18.94
2024-05-09T17:00:31.236Z,18.78
2024-05-09T17:03:06.655Z,18.62
2024-05-09T17:05:34.062Z,18.58
2024-05-09T17:08:01.271Z,18.43
2024-05-09T17:10:32.738Z,18.36
2024-05-09T17:13:01.556Z,18.25
2024-05-09T17:15:28.295Z,18.24
2024-05-09T17:17:55.118Z,18.20
2024-05-09T17:20:29.522Z,18.09
2024-05-09T17:23:01.642Z,17.93
2024-05-09T17:25:28.423Z,17.89
2024-05-09T17:27:55.164Z,17.85
2024-05-09T17:30:29.026Z,17.82
2024-05-09T17:33:01.663Z,17.72
2024-05-09T17:35:28.467Z,17.63
2024-05-09T17:37:55.019Z,17.57
2024-05-09T17:40:30.700Z,17.52
2024-05-09T17:43:02.033Z,17.47
2024-05-09T17:45:29.105Z,17.42
2024-05-09T17:47:58.499Z,17.35
2024-05-09T17:50:31.498Z,17.23
2024-05-09T17:53:02.089Z,17.14
2024-05-09T17:55:29.031Z,17.00
2024-05-09T17:57:55.863Z,16.95
2024-05-09T18:00:32.860Z,16.91
2024-05-09T18:03:05.291Z,16.85
2024-05-09T18:05:32.273Z,16.80
2024-05-09T18:07:58.972Z,16.77
2024-05-09T18:10:32.936Z,16.71
2024-05-09T18:13:03.737Z,16.68
2024-05-09T18:15:30.460Z,16.60
2024-05-09T18:17:57.392Z,16.56
2024-05-09T18:20:33.005Z,16.49
2024-05-09T18:23:07.628Z,16.43
2024-05-09T18:25:34.286Z,16.33
2024-05-09T18:28:04.166Z,16.30
2024-05-09T18:30:35.013Z,16.26
2024-05-09T18:33:04.124Z,16.25
2024-05-09T18:35:31.099Z,16.21
2024-05-09T18:37:57.643Z,16.16
2024-05-09T18:40:32.528Z,16.06
2024-05-09T18:43:03.265Z,16.06
2024-05-09T18:45:31.417Z,15.98
2024-05-09T18:47:58.314Z,15.91
2024-05-09T18:50:33.947Z,15.87
2024-05-09T18:53:07.281Z,15.82
2024-05-09T18:55:33.911Z,15.71
2024-05-09T18:58:00.716Z,15.71
2024-05-09T19:00:34.361Z,15.65
2024-05-09T19:03:05.658Z,15.56
2024-05-09T19:05:33.492Z,15.52
2024-05-09T19:08:00.350Z,15.48
2024-05-09T19:10:33.655Z,15.46
2024-05-09T19:13:04.327Z,15.39
2024-05-09T19:15:33.945Z,15.35
2024-05-09T19:18:00.865Z,15.29
2024-05-09T19:20:33.186Z,15.21
2024-05-09T19:23:01.323Z,15.16
2024-05-09T19:25:27.885Z,15.14
2024-05-09T19:27:54.479Z,15.07
2024-05-09T19:30:29.676Z,15.06
2024-05-09T19:33:04.157Z,15.05
2024-05-09T19:35:30.914Z,15.02
2024-05-09T19:37:57.502Z,14.99
2024-05-09T19:40:30.606Z,14.96
2024-05-09T19:42:59.416Z,14.91
2024-05-09T19:45:26.044Z,14.92
2024-05-09T19:47:52.765Z,14.88
2024-05-09T19:50:26.814Z,14.85
2024-05-09T19:53:02.050Z,14.81
2024-05-09T19:55:28.780Z,14.77
2024-05-09T19:57:55.361Z,14.73
2024-05-09T20:00:29.114Z,14.75
2024-05-09T20:03:01.789Z,14.69
2024-05-09T20:05:30.730Z,14.71
2024-05-09T20:07:57.630Z,14.71
2024-05-09T20:10:29.552Z,14.69
2024-05-09T20:12:58.956Z,14.65
2024-05-09T20:15:25.598Z,14.61
2024-05-09T20:17:52.329Z,14.63
2024-05-09T20:20:28.342Z,14.58
2024-05-09T20:23:02.898Z,14.55
2024-05-09T20:25:29.681Z,14.57
2024-05-09T20:27:56.282Z,14.57
2024-05-09T20:30:30.461Z,14.54
2024-05-09T20:32:59.829Z,14.53
2024-05-09T20:35:26.842Z,14.49
2024-05-09T20:37:53.572Z,14.43
2024-05-09T20:40:28.320Z,14.43
2024-05-09T20:42:59.280Z,14.40
2024-05-09T20:45:25.921Z,14.40
2024-05-09T20:47:52.770Z,14.33
2024-05-09T20:50:28.185Z,14.26
2024-05-09T20:53:02.661Z,14.22
2024-05-09T20:55:29.955Z,14.16
2024-05-09T20:57:56.991Z,14.15
2024-05-09T21:00:30.334Z,14.09
2024-05-09T21:03:05.287Z,14.06
2024-05-09T21:05:32.247Z,14.03
2024-05-09T21:07:58.917Z,14.00
2024-05-09T21:10:27.182Z,13.96
2024-05-09T21:12:56.444Z,13.93
2024-05-09T21:15:23.091Z,13.95
2024-05-09T21:17:49.681Z,13.93
2024-05-09T21:20:20.492Z,13.89
2024-05-09T21:22:50.719Z,13.87
2024-05-09T21:25:17.487Z,13.82
2024-05-09T21:27:44.183Z,13.76
2024-05-09T21:30:18.406Z,13.72
2024-05-09T21:32:49.969Z,13.66
2024-05-09T21:35:17.526Z,13.63
2024-05-09T21:37:44.135Z,13.57
2024-05-09T21:40:13.972Z,13.55
2024-05-09T21:42:48.210Z,13.53
2024-05-09T21:45:14.778Z,13.49
2024-05-09T21:47:41.798Z,13.47
2024-05-09T21:50:12.458Z,13.39
2024-05-09T21:52:41.844Z,13.32
2024-05-09T21:55:08.571Z,13.23
2024-05-09T21:57:35.175Z,13.13
2024-05-09T22:00:01.740Z,13.08
2024-05-09T22:02:28.378Z,13.04
2024-05-09T22:04:55.172Z,13.00
2024-05-09T22:07:22.084Z,12.97
2024-05-09T22:09:49.004Z,12.96
2024-05-09T22:12:15.594Z,12.97
2024-05-09T22:14:42.121Z,13.02
2024-05-09T22:17:08.799Z,13.00
2024-05-09T22:19:35.666Z,13.02
2024-05-09T22:22:02.287Z,13.02
2024-05-09T22:24:28.827Z,13.00
2024-05-09T22:26:55.429Z,12.98
2024-05-09T22:29:23.681Z,13.00
2024-05-09T22:31:50.198Z,12.99
2024-05-09T22:34:16.914Z,12.96
2024-05-09T22:36:43.563Z,12.98
2024-05-09T22:39:10.107Z,12.98
2024-05-09T22:41:36.697Z,12.97
2024-05-09T22:44:03.202Z,12.96
2024-05-09T22:46:29.867Z,12.99
2024-05-09T22:48:56.607Z,13.00
2024-05-09T22:51:23.192Z,12.99
2024-05-09T22:53:49.751Z,12.99
2024-05-09T22:56:26.067Z,12.97
2024-05-09T22:58:52.610Z,12.97
2024-05-09T23:01:19.273Z,12.96
2024-05-09T23:03:47.157Z,12.92
2024-05-09T23:06:14.095Z,12.89
2024-05-09T23:08:40.586Z,12.90
2024-05-09T23:11:07.141Z,12.88
2024-05-09T23:13:34.554Z,12.84
2024-05-09T23:16:01.231Z,12.84
2024-05-09T23:18:27.812Z,12.81
2024-05-09T23:20:54.330Z,12.81
2024-05-09T23:23:21.297Z,12.75
2024-05-09T23:25:49.197Z,12.73
2024-05-09T23:28:15.733Z,12.71
2024-05-09T23:30:42.603Z,12.74
2024-05-09T23:33:10.588Z,12.74
2024-05-09T23:35:37.402Z,12.72
2024-05-09T23:38:04.169Z,12.71
2024-05-09T23:40:38.250Z,12.71
2024-05-09T23:43:07.734Z,12.68
2024-05-09T23:45:34.807Z,12.66
2024-05-09T23:48:01.780Z,12.64
2024-05-09T23:50:34.815Z,12.63
2024-05-09T23:53:04.503Z,12.58
2024-05-09T23:55:31.949Z,12.55
2024-05-09T23:57:58.887Z,12.52
