createdAt,value
2022-10-18T00:01:00.601Z,100.00
2022-10-18T00:03:28.694Z,100.00
2022-10-18T00:05:56.715Z,100.00
2022-10-18T00:08:24.716Z,100.00
2022-10-18T00:10:52.666Z,100.00
2022-10-18T00:13:21.394Z,100.00
2022-10-18T00:15:51.955Z,100.00
2022-10-18T00:18:20.441Z,100.00
2022-10-18T00:20:58.158Z,100.00
2022-10-18T00:23:26.775Z,100.00
2022-10-18T00:26:05.993Z,100.00
2022-10-18T00:28:35.034Z,100.00
2022-10-18T00:31:13.606Z,100.00
2022-10-18T00:33:41.598Z,100.00
2022-10-18T00:36:10.300Z,100.00
2022-10-18T00:38:39.289Z,100.00
2022-10-18T00:41:10.599Z,100.00
2022-10-18T00:43:56.744Z,100.00
2022-10-18T00:46:27.806Z,100.00
2022-10-18T00:48:57.554Z,100.00
2022-10-18T00:51:28.894Z,100.00
2022-10-18T00:53:56.862Z,100.00
2022-10-18T00:56:25.135Z,100.00
2022-10-18T00:58:53.225Z,100.00
2022-10-18T01:01:24.408Z,100.00
2022-10-18T01:03:58.044Z,100.00
2022-10-18T01:06:28.696Z,100.00
2022-10-18T01:09:13.630Z,100.00
2022-10-18T01:11:58.496Z,100.00
2022-10-18T01:14:38.581Z,100.00
2022-10-18T01:17:13.221Z,100.00
2022-10-18T01:20:32.210Z,100.00
2022-10-18T01:23:06.804Z,100.00
2022-10-18T01:25:43.139Z,100.00
2022-10-18T01:28:31.385Z,100.00
2022-10-18T01:31:03.072Z,100.00
2022-10-18T01:33:38.924Z,100.00
2022-10-18T01:36:15.402Z,100.00
2022-10-18T01:38:45.035Z,100.00
2022-10-18T01:41:16.066Z,100.00
2022-10-18T01:43:46.709Z,100.00
2022-10-18T01:46:21.038Z,100.00
2022-10-18T01:48:51.017Z,100.00
2022-10-18T01:51:21.036Z,100.00
2022-10-18T01:53:48.977Z,100.00
2022-10-18T01:56:26.535Z,100.00
2022-10-18T01:59:08.902Z,100.00
2022-10-18T02:01:49.256Z,100.00
2022-10-18T02:04:29.369Z,100.00
2022-10-18T02:07:05.224Z,100.00
2022-10-18T02:09:39.473Z,100.00
2022-10-18T02:12:12.385Z,100.00
2022-10-18T02:14:42.444Z,100.00
2022-10-18T02:17:13.636Z,100.00
2022-10-18T02:19:44.454Z,100.00
2022-10-18T02:22:13.987Z,100.00
2022-10-18T02:24:47.248Z,100.00
2022-10-18T02:27:15.647Z,100.00
2022-10-18T02:29:44.688Z,100.00
2022-10-18T02:32:20.773Z,100.00
2022-10-18T02:34:54.732Z,100.00
2022-10-18T02:37:22.776Z,100.00
2022-10-18T02:39:52.704Z,100.00
2022-10-18T02:42:20.644Z,100.00
2022-10-18T02:44:48.517Z,100.00
2022-10-18T02:47:17.846Z,100.00
2022-10-18T02:49:45.712Z,100.00
2022-10-18T02:52:13.583Z,100.00
2022-10-18T02:54:41.446Z,100.00
2022-10-18T02:57:09.681Z,100.00
2022-10-18T02:59:37.558Z,100.00
2022-10-18T03:02:05.850Z,100.00
2022-10-18T03:04:35.115Z,100.00
2022-10-18T03:07:03.119Z,100.00
2022-10-18T03:09:31.111Z,100.00
2022-10-18T03:11:59.011Z,100.00
2022-10-18T03:14:26.895Z,100.00
2022-10-18T03:16:54.833Z,100.00
2022-10-18T03:19:22.721Z,100.00
2022-10-18T03:21:52.012Z,100.00
2022-10-18T03:24:20.017Z,100.00
2022-10-18T03:26:47.940Z,100.00
2022-10-18T03:29:15.896Z,100.00
2022-10-18T03:31:43.822Z,100.00
2022-10-18T03:34:11.715Z,100.00
2022-10-18T03:36:41.258Z,100.00
2022-10-18T03:39:12.404Z,100.00
2022-10-18T03:41:40.273Z,100.00
2022-10-18T03:44:08.346Z,100.00
2022-10-18T03:46:36.364Z,100.00
2022-10-18T03:49:04.825Z,100.00
2022-10-18T03:51:32.809Z,100.00
2022-10-18T03:54:00.763Z,100.00
2022-10-18T03:56:30.033Z,100.00
2022-10-18T03:58:58.218Z,100.00
2022-10-18T04:01:26.148Z,100.00
2022-10-18T04:03:54.208Z,100.00
2022-10-18T04:06:22.132Z,100.00
2022-10-18T04:08:50.016Z,100.00
2022-10-18T04:11:17.877Z,100.00
2022-10-18T04:13:47.176Z,100.00
2022-10-18T04:16:15.096Z,100.00
2022-10-18T04:18:42.998Z,100.00
2022-10-18T04:21:10.888Z,100.00
2022-10-18T04:23:39.038Z,100.00
2022-10-18T04:26:07.346Z,100.00
2022-10-18T04:28:39.896Z,100.00
2022-10-18T04:31:09.807Z,100.00
2022-10-18T04:33:37.827Z,100.00
2022-10-18T04:36:06.032Z,100.00
2022-10-18T04:38:33.960Z,100.00
2022-10-18T04:41:01.851Z,100.00
2022-10-18T04:43:29.849Z,100.00
2022-10-18T04:45:57.701Z,100.00
2022-10-18T04:51:08.967Z,100.00
2022-10-18T04:53:38.786Z,100.00
2022-10-18T04:56:07.575Z,100.00
2022-10-18T04:58:35.503Z,100.00
2022-10-18T05:01:06.429Z,100.00
2022-10-18T05:03:36.022Z,100.00
2022-10-18T05:06:04.237Z,100.00
2022-10-18T05:08:33.519Z,100.00
2022-10-18T05:11:01.966Z,100.00
2022-10-18T05:13:30.938Z,100.00
2022-10-18T05:16:00.842Z,100.00
2022-10-18T05:18:29.132Z,100.00
2022-10-18T05:20:58.879Z,100.00
2022-10-18T05:23:27.001Z,100.00
2022-10-18T05:25:55.573Z,100.00
2022-10-18T05:28:41.075Z,100.00
2022-10-18T05:31:11.944Z,100.00
2022-10-18T05:33:40.050Z,100.00
2022-10-18T05:36:10.415Z,100.00
2022-10-18T05:38:42.237Z,100.00
2022-10-18T05:41:10.776Z,100.00
2022-10-18T05:43:38.674Z,100.00
2022-10-18T05:46:13.739Z,100.00
2022-10-18T05:48:43.527Z,100.00
2022-10-18T05:51:13.082Z,100.00
2022-10-18T05:53:41.130Z,100.00
2022-10-18T05:56:12.055Z,100.00
2022-10-18T05:58:40.662Z,100.00
2022-10-18T06:01:09.108Z,100.00
2022-10-18T06:03:37.692Z,100.00
2022-10-18T06:06:07.963Z,100.00
2022-10-18T06:08:38.268Z,100.00
2022-10-18T06:11:08.723Z,100.00
2022-10-18T06:13:40.637Z,100.00
2022-10-18T06:16:09.119Z,100.00
2022-10-18T06:18:37.021Z,100.00
2022-10-18T06:21:05.561Z,100.00
2022-10-18T06:23:33.830Z,100.00
2022-10-18T06:26:05.729Z,100.00
2022-10-18T06:28:36.194Z,100.00
2022-10-18T06:31:05.358Z,100.00
2022-10-18T06:33:34.537Z,100.00
2022-10-18T06:36:03.958Z,100.00
2022-10-18T06:38:32.049Z,100.00
2022-10-18T06:41:02.402Z,100.00
2022-10-18T06:43:30.310Z,100.00
2022-10-18T06:45:58.261Z,100.00
2022-10-18T06:48:26.253Z,100.00
2022-10-18T06:50:56.944Z,100.00
2022-10-18T06:53:27.622Z,100.00
2022-10-18T06:56:00.770Z,100.00
2022-10-18T06:58:31.104Z,100.00
2022-10-18T07:01:00.003Z,100.00
2022-10-18T07:03:27.921Z,100.00
2022-10-18T07:05:55.846Z,100.00
2022-10-18T07:08:23.798Z,100.00
2022-10-18T07:10:53.083Z,100.00
2022-10-18T07:13:31.951Z,100.00
2022-10-18T07:16:07.572Z,100.00
2022-10-18T07:18:36.308Z,100.00
2022-10-18T07:21:04.947Z,100.00
2022-10-18T07:23:35.194Z,100.00
2022-10-18T07:26:04.016Z,100.00
2022-10-18T07:28:32.097Z,100.00
2022-10-18T07:31:08.127Z,100.00
2022-10-18T07:33:37.939Z,100.00
2022-10-18T07:36:08.842Z,100.00
2022-10-18T07:38:37.215Z,100.00
2022-10-18T07:41:07.613Z,100.00
2022-10-18T07:43:36.290Z,100.00
2022-10-18T07:46:06.914Z,100.00
2022-10-18T07:48:34.852Z,100.00
2022-10-18T07:51:06.056Z,100.00
2022-10-18T07:53:34.637Z,100.00
2022-10-18T07:56:07.164Z,100.00
2022-10-18T07:58:37.390Z,100.00
2022-10-18T08:01:08.149Z,100.00
2022-10-18T08:03:37.456Z,100.00
2022-10-18T08:06:08.932Z,100.00
2022-10-18T08:08:38.473Z,100.00
2022-10-18T08:11:09.065Z,100.00
2022-10-18T08:13:37.267Z,100.00
2022-10-18T08:16:09.278Z,100.00
2022-10-18T08:18:37.942Z,100.00
2022-10-18T08:21:08.150Z,100.00
2022-10-18T08:23:36.390Z,100.00
2022-10-18T08:26:05.133Z,100.00
2022-10-18T08:28:36.361Z,100.00
2022-10-18T08:31:06.654Z,100.00
2022-10-18T08:33:35.905Z,100.00
2022-10-18T08:36:06.917Z,100.00
2022-10-18T08:38:35.854Z,100.00
2022-10-18T08:41:20.529Z,100.00
2022-10-18T08:43:57.439Z,100.00
2022-10-18T08:46:27.003Z,100.00
2022-10-18T08:48:57.891Z,100.00
2022-10-18T08:51:35.006Z,100.00
2022-10-18T08:54:07.655Z,100.00
2022-10-18T08:56:36.136Z,100.00
2022-10-18T08:59:04.854Z,100.00
2022-10-18T09:04:41.823Z,100.00
2022-10-18T09:07:28.662Z,100.00
2022-10-18T09:10:04.369Z,100.00
2022-10-18T09:12:52.029Z,100.00
2022-10-18T09:15:29.151Z,100.00
2022-10-18T09:18:14.545Z,100.00
2022-10-18T09:20:51.633Z,100.00
2022-10-18T09:23:23.349Z,100.00
2022-10-18T09:25:57.211Z,100.00
2022-10-18T09:28:37.798Z,100.00
2022-10-18T09:31:16.781Z,100.00
2022-10-18T09:33:54.876Z,100.00
2022-10-18T09:36:25.717Z,97.75
2022-10-18T09:38:59.869Z,94.57
2022-10-18T09:41:34.445Z,91.59
2022-10-18T09:44:07.616Z,88.75
2022-10-18T09:46:45.491Z,84.34
2022-10-18T09:49:19.429Z,83.62
2022-10-18T09:51:49.732Z,80.63
2022-10-18T09:54:26.756Z,77.11
2022-10-18T09:56:59.101Z,75.52
2022-10-18T09:59:36.653Z,77.55
2022-10-18T10:02:05.465Z,74.70
2022-10-18T10:04:35.218Z,71.67
2022-10-18T10:07:03.790Z,70.46
2022-10-18T10:09:33.039Z,71.44
2022-10-18T10:12:02.733Z,69.59
2022-10-18T10:14:31.691Z,70.52
2022-10-18T10:17:03.434Z,68.97
2022-10-18T10:19:35.957Z,65.71
2022-10-18T10:22:07.779Z,61.90
2022-10-18T10:24:43.775Z,62.65
2022-10-18T10:27:19.263Z,64.10
2022-10-18T10:30:06.974Z,59.97
2022-10-18T10:32:47.369Z,53.94
2022-10-18T10:35:41.416Z,55.54
2022-10-18T10:38:25.612Z,56.65
2022-10-18T10:40:54.536Z,57.20
2022-10-18T10:43:42.576Z,55.67
2022-10-18T10:46:13.003Z,55.46
2022-10-18T10:48:48.312Z,54.44
2022-10-18T10:51:19.596Z,54.27
2022-10-18T10:53:52.364Z,53.97
2022-10-18T10:56:28.271Z,53.86
2022-10-18T10:58:59.498Z,54.72
2022-10-18T11:01:33.151Z,53.66
2022-10-18T11:04:03.377Z,52.89
2022-10-18T11:06:50.295Z,51.83
2022-10-18T11:09:27.883Z,47.00
2022-10-18T11:12:05.009Z,47.26
2022-10-18T11:14:40.008Z,44.92
2022-10-18T11:17:16.625Z,45.16
2022-10-18T11:19:57.082Z,45.43
2022-10-18T11:22:30.251Z,43.93
2022-10-18T11:24:58.527Z,43.50
2022-10-18T11:27:32.118Z,43.33
2022-10-18T11:30:14.551Z,43.38
2022-10-18T11:32:54.512Z,42.95
2022-10-18T11:35:34.350Z,42.06
2022-10-18T11:38:17.992Z,42.54
2022-10-18T11:40:56.702Z,41.30
2022-10-18T11:43:38.921Z,39.88
2022-10-18T11:46:25.372Z,39.12
2022-10-18T11:49:12.635Z,38.68
2022-10-18T11:52:09.191Z,38.25
2022-10-18T11:55:18.872Z,38.11
2022-10-18T11:57:55.921Z,38.28
2022-10-18T12:00:39.380Z,37.86
2022-10-18T12:03:29.467Z,39.34
2022-10-18T12:06:02.319Z,37.00
2022-10-18T12:08:37.647Z,38.22
2022-10-18T12:11:15.634Z,37.11
2022-10-18T12:13:49.687Z,36.85
2022-10-18T12:16:33.556Z,35.26
2022-10-18T12:19:14.602Z,36.09
2022-10-18T12:21:44.193Z,34.88
2022-10-18T12:24:18.417Z,37.38
2022-10-18T12:26:51.150Z,33.91
2022-10-18T12:29:27.825Z,33.98
2022-10-18T12:31:59.110Z,33.58
2022-10-18T12:34:35.883Z,33.65
2022-10-18T12:37:26.515Z,33.86
2022-10-18T12:40:10.282Z,33.61
2022-10-18T12:42:46.701Z,36.93
2022-10-18T12:45:33.261Z,33.66
2022-10-18T12:48:02.609Z,34.35
2022-10-18T12:50:34.878Z,32.42
2022-10-18T12:53:08.764Z,34.26
2022-10-18T12:55:38.331Z,33.22
2022-10-18T12:58:40.574Z,32.27
2022-10-18T13:01:08.769Z,31.82
2022-10-18T13:03:43.002Z,32.96
2022-10-18T13:06:11.331Z,33.54
2022-10-18T13:08:42.969Z,31.44
2022-10-18T13:11:36.018Z,32.54
2022-10-18T13:14:59.112Z,31.54
2022-10-18T13:17:41.269Z,31.29
2022-10-18T13:20:26.140Z,30.91
2022-10-18T13:23:08.509Z,31.98
2022-10-18T13:25:49.384Z,32.44
2022-10-18T13:28:28.604Z,31.84
2022-10-18T13:31:04.108Z,32.23
2022-10-18T13:33:38.761Z,32.38
2022-10-18T13:36:23.073Z,30.94
2022-10-18T13:39:04.095Z,31.89
2022-10-18T13:41:35.529Z,33.56
2022-10-18T13:44:26.000Z,32.85
2022-10-18T13:47:36.384Z,32.57
2022-10-18T13:50:29.000Z,33.38
2022-10-18T13:53:23.282Z,33.51
2022-10-18T13:56:07.593Z,32.36
2022-10-18T13:58:49.132Z,34.42
2022-10-18T14:01:41.727Z,33.63
2022-10-18T14:04:48.869Z,32.47
2022-10-18T14:07:19.505Z,33.93
2022-10-18T14:09:52.416Z,33.40
2022-10-18T14:12:30.341Z,33.74
2022-10-18T14:15:08.640Z,33.96
2022-10-18T14:17:43.279Z,34.40
2022-10-18T14:20:27.334Z,33.02
2022-10-18T14:23:04.025Z,33.38
2022-10-18T14:25:35.591Z,33.95
2022-10-18T14:28:14.324Z,33.50
2022-10-18T14:30:53.851Z,34.00
2022-10-18T14:33:27.325Z,34.16
2022-10-18T14:36:12.941Z,34.35
2022-10-18T14:38:49.918Z,33.45
2022-10-18T14:41:21.667Z,34.24
2022-10-18T14:43:50.096Z,33.15
2022-10-18T14:46:22.238Z,35.37
2022-10-18T14:48:58.411Z,34.36
2022-10-18T14:51:31.917Z,34.43
2022-10-18T14:54:03.926Z,34.40
2022-10-18T14:56:38.293Z,34.54
2022-10-18T14:59:17.395Z,34.00
2022-10-18T15:01:57.130Z,34.55
2022-10-18T15:04:33.149Z,34.17
2022-10-18T15:07:05.936Z,34.06
2022-10-18T15:09:36.882Z,34.15
2022-10-18T15:12:08.501Z,34.84
2022-10-18T15:14:38.434Z,36.78
2022-10-18T15:17:14.673Z,37.67
2022-10-18T15:19:58.466Z,38.22
2022-10-18T15:22:33.919Z,38.86
2022-10-18T15:25:14.866Z,39.45
2022-10-18T15:27:46.514Z,40.24
2022-10-18T15:30:20.404Z,41.12
2022-10-18T15:32:52.362Z,41.95
2022-10-18T15:35:26.420Z,42.00
2022-10-18T15:37:58.566Z,42.55
2022-10-18T15:40:49.168Z,43.35
2022-10-18T15:43:40.666Z,45.22
2022-10-18T15:46:31.032Z,46.76
2022-10-18T15:49:21.593Z,47.56
2022-10-18T15:51:51.208Z,47.48
2022-10-18T15:54:30.657Z,48.16
2022-10-18T15:56:58.866Z,48.05
2022-10-18T15:59:30.848Z,49.04
2022-10-18T16:01:59.415Z,49.11
2022-10-18T16:04:29.821Z,49.28
2022-10-18T16:06:58.978Z,49.27
2022-10-18T16:09:29.675Z,50.68
2022-10-18T16:11:58.517Z,49.96
2022-10-18T16:14:27.275Z,49.54
2022-10-18T16:17:02.637Z,49.90
2022-10-18T16:19:31.427Z,49.93
2022-10-18T16:22:06.008Z,50.40
2022-10-18T16:24:36.048Z,51.08
2022-10-18T16:27:04.631Z,50.51
2022-10-18T16:29:33.231Z,51.88
2022-10-18T16:32:01.496Z,52.17
2022-10-18T16:34:29.582Z,52.71
2022-10-18T16:36:57.704Z,51.39
2022-10-18T16:39:25.739Z,50.02
2022-10-18T16:41:55.060Z,51.14
2022-10-18T16:44:22.975Z,51.00
2022-10-18T16:46:53.930Z,49.85
2022-10-18T16:49:25.904Z,50.04
2022-10-18T16:51:54.829Z,51.21
2022-10-18T16:54:23.643Z,50.92
2022-10-18T16:56:56.097Z,51.85
2022-10-18T16:59:27.348Z,51.48
2022-10-18T17:01:55.452Z,51.99
2022-10-18T17:04:25.604Z,52.01
2022-10-18T17:06:58.738Z,53.07
2022-10-18T17:09:26.803Z,53.05
2022-10-18T17:11:56.294Z,53.27
2022-10-18T17:14:24.291Z,53.34
2022-10-18T17:16:55.900Z,54.02
2022-10-18T17:19:24.396Z,54.61
2022-10-18T17:21:52.443Z,55.73
2022-10-18T17:24:20.714Z,56.69
2022-10-18T17:26:48.644Z,57.68
2022-10-18T17:29:17.924Z,57.26
2022-10-18T17:31:45.880Z,57.56
2022-10-18T17:34:21.230Z,57.96
2022-10-18T17:36:49.652Z,58.19
2022-10-18T17:39:18.171Z,59.32
2022-10-18T17:41:46.111Z,60.40
2022-10-18T17:44:14.113Z,58.81
2022-10-18T17:46:43.567Z,57.71
2022-10-18T17:49:11.492Z,57.50
2022-10-18T17:51:41.187Z,57.50
2022-10-18T17:54:09.322Z,57.19
2022-10-18T17:56:37.800Z,57.25
2022-10-18T17:59:05.926Z,57.24
2022-10-18T18:01:34.001Z,58.14
2022-10-18T18:04:04.276Z,57.14
2022-10-18T18:06:34.702Z,61.08
2022-10-18T18:09:06.925Z,63.54
2022-10-18T18:11:35.685Z,65.96
2022-10-18T18:14:08.854Z,66.28
2022-10-18T18:16:39.143Z,68.62
2022-10-18T18:19:10.128Z,70.47
2022-10-18T18:21:41.647Z,71.68
2022-10-18T18:24:10.874Z,74.06
2022-10-18T18:26:39.936Z,73.84
2022-10-18T18:29:08.468Z,75.86
2022-10-18T18:31:39.919Z,77.68
2022-10-18T18:34:11.672Z,75.45
2022-10-18T18:36:40.265Z,82.38
2022-10-18T18:39:09.146Z,87.17
2022-10-18T18:41:38.526Z,89.45
2022-10-18T18:44:07.486Z,90.01
2022-10-18T18:46:38.721Z,93.83
2022-10-18T18:49:07.950Z,95.89
2022-10-18T18:51:39.682Z,100.00
2022-10-18T18:54:08.225Z,100.00
2022-10-18T18:56:36.693Z,100.00
2022-10-18T18:59:05.838Z,100.00
2022-10-18T19:01:36.597Z,100.00
2022-10-18T19:04:07.096Z,100.00
2022-10-18T19:06:38.466Z,100.00
2022-10-18T19:09:08.129Z,100.00
2022-10-18T19:11:38.976Z,100.00
2022-10-18T19:14:08.875Z,100.00
2022-10-18T19:16:37.756Z,100.00
2022-10-18T19:19:07.941Z,100.00
2022-10-18T19:21:39.740Z,100.00
2022-10-18T19:24:09.439Z,100.00
2022-10-18T19:26:39.450Z,100.00
2022-10-18T19:29:11.146Z,100.00
2022-10-18T19:31:41.273Z,100.00
2022-10-18T19:34:11.489Z,100.00
2022-10-18T19:36:42.798Z,100.00
2022-10-18T19:39:15.589Z,100.00
2022-10-18T19:41:43.565Z,100.00
2022-10-18T19:44:15.317Z,100.00
2022-10-18T19:46:46.972Z,100.00
2022-10-18T19:49:15.633Z,100.00
2022-10-18T19:51:51.579Z,100.00
2022-10-18T19:54:19.822Z,100.00
2022-10-18T19:56:48.368Z,100.00
2022-10-18T19:59:17.836Z,100.00
2022-10-18T20:01:46.485Z,100.00
2022-10-18T20:04:15.130Z,100.00
2022-10-18T20:06:45.420Z,100.00
2022-10-18T20:09:17.847Z,100.00
2022-10-18T20:11:48.714Z,100.00
2022-10-18T20:14:22.533Z,100.00
2022-10-18T20:16:52.079Z,100.00
2022-10-18T20:19:20.416Z,100.00
2022-10-18T20:21:50.341Z,100.00
2022-10-18T20:24:18.293Z,100.00
2022-10-18T20:26:48.108Z,100.00
2022-10-18T20:29:16.145Z,100.00
2022-10-18T20:31:44.149Z,100.00
2022-10-18T20:34:13.318Z,99.58
2022-10-18T20:36:42.941Z,99.12
2022-10-18T20:39:12.329Z,99.89
2022-10-18T20:41:41.758Z,100.00
2022-10-18T20:44:14.320Z,100.00
2022-10-18T20:46:43.213Z,100.00
2022-10-18T20:49:15.902Z,100.00
2022-10-18T20:51:44.308Z,100.00
2022-10-18T20:54:14.381Z,100.00
2022-10-18T20:56:42.647Z,100.00
2022-10-18T20:59:11.571Z,100.00
2022-10-18T21:01:40.430Z,100.00
2022-10-18T21:04:11.469Z,100.00
2022-10-18T21:06:41.502Z,100.00
2022-10-18T21:09:12.296Z,100.00
2022-10-18T21:11:44.952Z,100.00
2022-10-18T21:14:15.133Z,100.00
2022-10-18T21:16:43.693Z,100.00
2022-10-18T21:19:14.358Z,100.00
2022-10-18T21:21:44.054Z,100.00
2022-10-18T21:24:12.961Z,100.00
2022-10-18T21:26:42.474Z,100.00
2022-10-18T21:29:12.520Z,100.00
2022-10-18T21:31:42.349Z,100.00
2022-10-18T21:34:14.081Z,100.00
2022-10-18T21:36:43.190Z,100.00
2022-10-18T21:39:16.296Z,100.00
2022-10-18T21:41:46.563Z,100.00
2022-10-18T21:44:15.423Z,100.00
2022-10-18T21:46:44.342Z,100.00
2022-10-18T21:49:12.554Z,100.00
2022-10-18T21:51:41.289Z,100.00
2022-10-18T21:54:12.561Z,100.00
2022-10-18T21:56:40.497Z,100.00
2022-10-18T21:59:12.221Z,100.00
2022-10-18T22:01:41.172Z,100.00
2022-10-18T22:04:19.239Z,100.00
2022-10-18T22:06:47.102Z,100.00
2022-10-18T22:09:15.339Z,100.00
2022-10-18T22:11:45.303Z,100.00
2022-10-18T22:14:14.560Z,100.00
2022-10-18T22:16:42.556Z,100.00
2022-10-18T22:19:10.426Z,100.00
2022-10-18T22:21:38.396Z,100.00
2022-10-18T22:24:08.995Z,100.00
2022-10-18T22:26:38.795Z,100.00
2022-10-18T22:29:08.401Z,100.00
2022-10-18T22:31:40.664Z,100.00
2022-10-18T22:34:11.559Z,100.00
2022-10-18T22:36:39.779Z,100.00
2022-10-18T22:39:08.259Z,100.00
2022-10-18T22:41:36.688Z,100.00
2022-10-18T22:44:05.257Z,100.00
2022-10-18T22:46:33.774Z,100.00
2022-10-18T22:49:03.081Z,100.00
2022-10-18T22:51:31.346Z,100.00
2022-10-18T22:53:59.363Z,100.00
2022-10-18T22:56:27.311Z,100.00
2022-10-18T22:58:55.215Z,100.00
2022-10-18T23:01:24.765Z,100.00
2022-10-18T23:03:55.948Z,100.00
2022-10-18T23:06:27.661Z,100.00
2022-10-18T23:08:57.676Z,100.00
2022-10-18T23:11:26.443Z,100.00
2022-10-18T23:13:54.780Z,100.00
2022-10-18T23:16:23.223Z,100.00
2022-10-18T23:18:52.201Z,100.00
2022-10-18T23:21:21.093Z,100.00
2022-10-18T23:23:50.428Z,100.00
2022-10-18T23:26:20.582Z,100.00
2022-10-18T23:28:50.537Z,100.00
2022-10-18T23:31:20.775Z,100.00
2022-10-18T23:33:50.490Z,100.00
2022-10-18T23:36:18.967Z,100.00
2022-10-18T23:38:46.952Z,100.00
2022-10-18T23:41:17.621Z,100.00
2022-10-18T23:43:46.217Z,100.00
2022-10-18T23:46:14.996Z,100.00
2022-10-18T23:48:42.901Z,100.00
2022-10-18T23:51:11.542Z,100.00
2022-10-18T23:53:40.209Z,100.00
2022-10-18T23:56:10.494Z,100.00
2022-10-18T23:58:41.115Z,100.00
