createdAt,value
2022-08-28T00:01:24.620Z,27.04
2022-08-28T00:04:24.408Z,27.06
2022-08-28T00:06:24.680Z,27.04
2022-08-28T00:09:24.329Z,26.94
2022-08-28T00:11:24.652Z,26.87
2022-08-28T00:13:24.685Z,26.86
2022-08-28T00:16:24.338Z,26.9
2022-08-28T00:21:25.087Z,27.03
2022-08-28T00:24:24.668Z,27.05
2022-08-28T00:27:24.307Z,27.04
2022-08-28T00:29:24.601Z,27.01
2022-08-28T00:33:24.831Z,26.98
2022-08-28T00:36:25.126Z,26.93
2022-08-28T00:39:24.312Z,26.91
2022-08-28T00:42:24.303Z,26.88
2022-08-28T00:44:24.323Z,26.91
2022-08-28T00:46:31.594Z,26.97
2022-08-28T00:48:24.563Z,26.95
2022-08-28T00:50:24.681Z,26.94
2022-08-28T00:52:24.718Z,26.92
2022-08-28T00:55:24.325Z,26.89
2022-08-28T00:57:26.929Z,26.81
2022-08-28T00:59:24.485Z,26.71
2022-08-28T01:01:24.686Z,26.76
2022-08-28T01:03:25.008Z,26.76
2022-08-28T01:06:24.834Z,26.84
2022-08-28T01:09:24.320Z,26.77
2022-08-28T01:11:24.319Z,26.79
2022-08-28T01:14:24.340Z,26.82
2022-08-28T01:16:25.316Z,26.9
2022-08-28T01:18:25.193Z,26.8
2022-08-28T01:21:24.320Z,26.68
2022-08-28T01:23:24.739Z,26.74
2022-08-28T01:25:24.930Z,26.78
2022-08-28T01:28:24.315Z,26.76
2022-08-28T01:32:24.471Z,26.89
2022-08-28T01:35:24.982Z,26.99
2022-08-28T01:38:24.870Z,26.96
2022-08-28T01:41:24.340Z,26.97
2022-08-28T01:43:24.349Z,26.98
2022-08-28T01:46:24.649Z,26.95
2022-08-28T01:49:24.373Z,26.88
2022-08-28T01:51:24.677Z,26.86
2022-08-28T01:54:24.365Z,26.92
2022-08-28T01:56:24.361Z,26.97
2022-08-28T01:59:28.052Z,26.97
2022-08-28T02:02:24.415Z,26.91
2022-08-28T02:04:31.753Z,26.92
2022-08-28T02:06:25.163Z,26.91
2022-08-28T02:09:24.647Z,26.86
2022-08-28T02:12:24.404Z,26.81
2022-08-28T02:16:24.352Z,26.77
2022-08-28T02:18:25.168Z,26.81
2022-08-28T02:21:25.045Z,26.73
2022-08-28T02:24:24.355Z,26.73
2022-08-28T02:26:24.701Z,26.77
2022-08-28T02:29:24.372Z,26.86
2022-08-28T02:31:24.491Z,26.87
2022-08-28T02:34:24.351Z,26.69
2022-08-28T02:38:25.034Z,26.73
2022-08-28T02:41:24.943Z,26.77
2022-08-28T02:44:24.347Z,26.77
2022-08-28T02:46:24.737Z,26.76
2022-08-28T02:48:25.009Z,26.76
2022-08-28T02:51:24.377Z,26.68
2022-08-28T02:53:25.218Z,26.68
2022-08-28T02:56:24.994Z,26.63
2022-08-28T02:59:20.273Z,26.68
2022-08-28T03:01:24.558Z,26.68
2022-08-28T03:04:25.183Z,26.64
2022-08-28T03:06:25.187Z,26.62
2022-08-28T03:10:24.935Z,26.57
2022-08-28T03:13:26.872Z,26.49
2022-08-28T03:16:25.154Z,26.49
2022-08-28T03:19:24.393Z,26.42
2022-08-28T03:22:25.200Z,26.26
2022-08-28T03:25:24.401Z,26.33
2022-08-28T03:28:24.448Z,26.31
2022-08-28T03:30:24.659Z,26.32
2022-08-28T03:33:24.405Z,26.31
2022-08-28T03:36:24.423Z,26.26
2022-08-28T03:39:24.385Z,26.26
2022-08-28T03:41:24.420Z,26.19
2022-08-28T03:44:24.496Z,26.27
2022-08-28T03:46:25.294Z,26.3
2022-08-28T03:49:24.421Z,26.34
2022-08-28T03:51:25.525Z,26.33
2022-08-28T03:54:23.467Z,26.3
2022-08-28T03:56:24.407Z,26.3
2022-08-28T03:58:25.053Z,26.28
2022-08-28T04:01:24.536Z,26.23
2022-08-28T04:04:24.975Z,26.25
2022-08-28T04:07:24.395Z,26.28
2022-08-28T04:09:24.433Z,26.29
2022-08-28T04:11:24.474Z,26.31
2022-08-28T04:13:25.115Z,26.23
2022-08-28T04:16:23.505Z,26.23
2022-08-28T04:18:24.392Z,26.18
2022-08-28T04:20:24.410Z,26.16
2022-08-28T04:22:24.635Z,26.17
2022-08-28T04:25:24.692Z,26.22
2022-08-28T04:28:24.381Z,26.26
2022-08-28T04:30:24.418Z,26.22
2022-08-28T04:32:24.733Z,26.21
2022-08-28T04:34:24.808Z,26.24
2022-08-28T04:36:24.773Z,26.16
2022-08-28T04:40:25.005Z,26.18
2022-08-28T04:43:24.425Z,26.19
2022-08-28T04:45:24.511Z,26.2
2022-08-28T04:48:24.528Z,26.16
2022-08-28T04:51:24.696Z,26.03
2022-08-28T04:54:24.818Z,26.04
2022-08-28T04:57:24.382Z,26.07
2022-08-28T04:59:24.360Z,26.1
2022-08-28T05:02:24.448Z,26.11
2022-08-28T05:05:24.669Z,26.07
2022-08-28T05:08:24.455Z,25.99
2022-08-28T05:10:24.718Z,25.99
2022-08-28T05:13:24.449Z,26.02
2022-08-28T05:16:24.873Z,25.96
2022-08-28T05:19:24.406Z,25.99
2022-08-28T05:21:24.635Z,25.98
2022-08-28T05:24:24.494Z,25.98
2022-08-28T05:27:24.403Z,26.03
2022-08-28T05:29:24.417Z,25.95
2022-08-28T05:31:24.470Z,25.89
2022-08-28T05:34:25.299Z,25.89
2022-08-28T05:37:24.434Z,25.96
2022-08-28T05:39:24.396Z,25.96
2022-08-28T05:41:24.512Z,25.94
2022-08-28T05:44:23.489Z,25.77
2022-08-28T05:46:24.865Z,25.77
2022-08-28T05:49:25.193Z,25.91
2022-08-28T05:52:24.423Z,25.9
2022-08-28T05:54:25.337Z,25.84
2022-08-28T05:57:25.178Z,25.84
2022-08-28T05:59:25.207Z,25.88
2022-08-28T06:02:24.433Z,25.83
2022-08-28T06:04:25.640Z,25.88
2022-08-28T06:07:24.401Z,25.88
2022-08-28T06:09:28.928Z,25.92
2022-08-28T06:12:24.428Z,25.91
2022-08-28T06:14:24.465Z,25.95
2022-08-28T06:17:24.408Z,25.95
2022-08-28T06:20:24.451Z,25.95
2022-08-28T06:22:24.555Z,25.99
2022-08-28T06:25:24.440Z,26.03
2022-08-28T06:27:24.651Z,26.03
2022-08-28T06:33:24.745Z,26.08
2022-08-28T06:36:24.455Z,26.01
2022-08-28T06:38:24.481Z,26.07
2022-08-28T06:40:24.527Z,26.11
2022-08-28T06:43:24.636Z,26.14
2022-08-28T06:46:25.278Z,26.17
2022-08-28T06:49:24.920Z,26.25
2022-08-28T06:51:25.161Z,26.21
2022-08-28T06:54:24.455Z,26.19
2022-08-28T06:56:25.784Z,26.22
2022-08-28T06:59:24.465Z,26.24
2022-08-28T07:02:28.227Z,26.24
2022-08-28T07:04:25.107Z,26.21
2022-08-28T07:07:31.900Z,26.16
2022-08-28T07:10:24.458Z,26.17
2022-08-28T07:12:24.461Z,26.16
2022-08-28T07:14:25.798Z,26.24
2022-08-28T07:18:29.302Z,26.32
2022-08-28T07:19:24.808Z,26.28
2022-08-28T07:22:24.481Z,26.29
2022-08-28T07:24:24.676Z,26.36
2022-08-28T07:26:25.076Z,26.4
2022-08-28T07:29:24.551Z,26.37
2022-08-28T07:32:24.524Z,26.36
2022-08-28T07:35:25.172Z,26.43
2022-08-28T07:38:25.004Z,26.42
2022-08-28T07:41:24.478Z,26.49
2022-08-28T07:43:25.337Z,26.56
2022-08-28T07:46:24.538Z,26.58
2022-08-28T07:49:25.188Z,26.67
2022-08-28T07:51:25.370Z,26.64
2022-08-28T07:54:24.495Z,26.65
2022-08-28T07:57:24.470Z,26.65
2022-08-28T07:59:24.832Z,26.68
2022-08-28T08:01:25.381Z,26.7
2022-08-28T08:04:24.452Z,26.66
2022-08-28T08:08:24.989Z,26.75
2022-08-28T08:11:24.501Z,26.81
2022-08-28T08:13:25.098Z,26.82
2022-08-28T08:16:24.537Z,26.85
2022-08-28T08:18:25.253Z,26.83
2022-08-28T08:21:28.337Z,26.88
2022-08-28T08:24:24.493Z,26.94
2022-08-28T08:26:25.055Z,26.87
2022-08-28T08:29:24.508Z,26.92
2022-08-28T08:32:26.347Z,27.01
2022-08-28T08:35:25.205Z,26.97
2022-08-28T08:37:25.243Z,26.96
2022-08-28T08:40:24.539Z,27.01
2022-08-28T08:42:25.029Z,27.07
2022-08-28T08:45:24.787Z,27.17
2022-08-28T08:49:24.477Z,27.17
2022-08-28T08:51:24.507Z,27.18
2022-08-28T08:53:25.029Z,27.19
2022-08-28T08:56:24.510Z,27.24
2022-08-28T08:58:24.479Z,27.24
2022-08-28T09:01:25.288Z,27.24
2022-08-28T09:04:25.051Z,27.26
2022-08-28T09:08:24.530Z,27.27
2022-08-28T09:10:24.502Z,27.31
2022-08-28T09:13:24.605Z,27.42
2022-08-28T09:15:25.000Z,27.42
2022-08-28T09:18:25.149Z,27.43
2022-08-28T09:21:28.526Z,27.45
2022-08-28T09:23:24.534Z,27.44
2022-08-28T09:25:24.738Z,27.41
2022-08-28T09:27:25.254Z,27.44
2022-08-28T09:30:24.482Z,27.55
2022-08-28T09:34:24.620Z,27.59
2022-08-28T09:37:24.507Z,27.6
2022-08-28T09:40:24.571Z,27.68
2022-08-28T09:42:24.549Z,27.7
2022-08-28T09:45:24.505Z,27.69
2022-08-28T09:48:25.199Z,27.75
2022-08-28T09:51:24.499Z,27.84
2022-08-28T09:54:25.132Z,27.92
2022-08-28T09:57:24.549Z,27.94
2022-08-28T09:59:24.593Z,27.95
2022-08-28T10:01:24.675Z,27.98
2022-08-28T10:04:25.088Z,27.93
2022-08-28T10:07:24.499Z,27.91
2022-08-28T10:09:25.410Z,27.96
2022-08-28T10:12:24.582Z,27.99
2022-08-28T10:14:25.413Z,28
2022-08-28T10:17:24.543Z,28.03
2022-08-28T10:19:24.900Z,28.12
2022-08-28T10:22:24.522Z,28.18
2022-08-28T10:24:24.802Z,28.22
2022-08-28T10:26:25.114Z,28.26
2022-08-28T10:29:24.557Z,28.34
2022-08-28T10:32:24.549Z,28.39
2022-08-28T10:34:25.054Z,28.45
2022-08-28T10:37:24.557Z,28.51
2022-08-28T10:40:25.141Z,28.57
2022-08-28T10:42:25.140Z,28.63
2022-08-28T10:45:24.505Z,28.7
2022-08-28T10:47:24.517Z,28.77
2022-08-28T10:49:24.551Z,28.81
2022-08-28T10:51:30.202Z,28.86
2022-08-28T10:54:24.773Z,28.91
2022-08-28T10:57:23.662Z,28.99
2022-08-28T10:59:24.549Z,29.03
2022-08-28T11:02:24.892Z,29.09
2022-08-28T11:05:24.839Z,29.13
2022-08-28T11:08:25.421Z,29.19
2022-08-28T11:11:25.075Z,29.26
2022-08-28T11:13:25.129Z,29.31
2022-08-28T11:16:24.568Z,29.41
2022-08-28T11:18:25.323Z,29.49
2022-08-28T11:20:26.521Z,29.55
2022-08-28T11:23:24.528Z,29.69
2022-08-28T11:26:24.531Z,29.85
2022-08-28T11:28:25.199Z,29.95
2022-08-28T11:31:29.277Z,30.04
2022-08-28T11:33:25.299Z,30.13
2022-08-28T11:36:24.540Z,30.25
2022-08-28T11:38:24.550Z,30.31
2022-08-28T11:40:25.413Z,30.42
2022-08-28T11:43:25.436Z,30.55
2022-08-28T11:46:24.562Z,30.64
2022-08-28T11:48:24.891Z,30.82
2022-08-28T11:51:24.586Z,31.01
2022-08-28T11:53:24.955Z,31.18
2022-08-28T11:56:26.388Z,31.23
2022-08-28T11:58:24.819Z,31.32
2022-08-28T12:01:23.664Z,31.35
2022-08-28T12:03:24.590Z,31.41
2022-08-28T12:06:24.609Z,31.53
2022-08-28T12:09:24.585Z,31.6
2022-08-28T12:11:25.056Z,31.64
2022-08-28T12:14:24.606Z,31.81
2022-08-28T12:16:24.636Z,31.88
2022-08-28T12:18:25.036Z,31.94
2022-08-28T12:21:24.596Z,32
2022-08-28T12:23:25.133Z,32.04
2022-08-28T12:25:25.188Z,32.05
2022-08-28T12:28:24.924Z,32.04
2022-08-28T12:31:24.598Z,32.02
2022-08-28T12:33:27.790Z,32
2022-08-28T12:36:24.608Z,32.11
2022-08-28T12:39:24.552Z,32.09
2022-08-28T12:41:24.639Z,32.14
2022-08-28T12:44:24.593Z,32.18
2022-08-28T12:46:24.727Z,32.2
2022-08-28T12:50:24.562Z,32.5
2022-08-28T12:52:24.570Z,32.63
2022-08-28T12:54:25.388Z,32.72
2022-08-28T12:57:24.736Z,32.79
2022-08-28T13:00:23.734Z,32.96
2022-08-28T13:02:25.280Z,33.18
2022-08-28T13:05:57.312Z,33.36
2022-08-28T13:08:24.602Z,33.32
2022-08-28T13:10:24.599Z,33.33
2022-08-28T13:12:27.020Z,33.45
2022-08-28T13:15:24.593Z,33.61
2022-08-28T13:17:24.599Z,33.66
2022-08-28T13:21:30.873Z,33.84
2022-08-28T13:25:24.879Z,34.04
2022-08-28T13:28:24.572Z,34.2
2022-08-28T13:33:24.776Z,34.4
2022-08-28T13:35:24.798Z,34.28
2022-08-28T13:38:25.078Z,34.2
2022-08-28T13:40:53.728Z,34.18
2022-08-28T13:43:24.615Z,34.02
2022-08-28T13:45:25.212Z,33.9
2022-08-28T13:48:24.611Z,33.75
2022-08-28T13:50:25.242Z,33.71
2022-08-28T13:53:24.653Z,33.63
2022-08-28T13:55:24.836Z,33.58
2022-08-28T13:58:24.627Z,33.64
2022-08-28T14:00:24.629Z,33.75
2022-08-28T14:02:24.881Z,33.95
2022-08-28T14:04:57.159Z,34.07
2022-08-28T14:07:26.827Z,34.34
2022-08-28T14:09:24.843Z,34.47
2022-08-28T14:11:25.116Z,34.66
2022-08-28T14:14:24.756Z,34.83
2022-08-28T14:16:25.624Z,34.7
2022-08-28T14:19:23.666Z,34.64
2022-08-28T14:21:25.220Z,34.66
2022-08-28T14:24:25.534Z,34.59
2022-08-28T14:27:24.619Z,34.63
2022-08-28T14:29:25.341Z,34.72
2022-08-28T14:32:24.607Z,34.81
2022-08-28T14:35:24.685Z,34.93
2022-08-28T14:38:24.591Z,35.09
2022-08-28T14:42:24.602Z,35.34
2022-08-28T14:44:24.625Z,35.41
2022-08-28T14:46:24.669Z,35.45
2022-08-28T14:48:25.216Z,35.41
2022-08-28T14:51:24.596Z,35.48
2022-08-28T14:53:25.182Z,35.46
2022-08-28T14:56:24.941Z,35.47
2022-08-28T14:59:24.768Z,35.61
2022-08-28T15:01:24.762Z,35.65
2022-08-28T15:04:24.653Z,35.82
2022-08-28T15:06:24.618Z,36
2022-08-28T15:08:25.430Z,36.07
2022-08-28T15:11:24.636Z,35.99
2022-08-28T15:15:24.648Z,36.18
2022-08-28T15:17:33.594Z,36.5
2022-08-28T15:20:24.649Z,36.71
2022-08-28T15:23:25.444Z,36.78
2022-08-28T15:26:24.616Z,36.58
2022-08-28T15:28:24.686Z,36.62
2022-08-28T15:30:25.169Z,36.59
2022-08-28T15:33:24.648Z,36.59
2022-08-28T15:35:24.690Z,36.59
2022-08-28T15:38:24.663Z,36.46
2022-08-28T15:41:24.648Z,36.37
2022-08-28T15:43:25.063Z,36.43
2022-08-28T15:45:25.433Z,36.55
2022-08-28T15:48:24.649Z,36.46
2022-08-28T15:50:57.470Z,36.39
2022-08-28T15:53:24.845Z,36.33
2022-08-28T15:56:24.755Z,36.31
2022-08-28T15:59:24.703Z,36.37
2022-08-28T16:01:25.020Z,36.37
2022-08-28T16:04:24.680Z,36.47
2022-08-28T16:06:24.668Z,36.46
2022-08-28T16:08:25.033Z,36.45
2022-08-28T16:10:25.244Z,36.32
2022-08-28T16:13:25.024Z,36.14
2022-08-28T16:15:25.319Z,36.2
2022-08-28T16:18:24.687Z,36.07
2022-08-28T16:21:24.655Z,36.05
2022-08-28T16:23:24.690Z,36
2022-08-28T16:25:24.886Z,36
2022-08-28T16:28:24.994Z,35.93
2022-08-28T16:30:25.388Z,36
2022-08-28T16:33:24.707Z,36.12
2022-08-28T16:36:24.666Z,36.24
2022-08-28T16:38:25.266Z,36.23
2022-08-28T16:40:25.423Z,36.16
2022-08-28T16:43:24.728Z,36.15
2022-08-28T16:46:24.765Z,36.24
2022-08-28T16:48:24.859Z,36.22
2022-08-28T16:51:25.202Z,36.05
2022-08-28T16:54:24.734Z,35.88
2022-08-28T16:57:25.290Z,35.78
2022-08-28T17:00:24.683Z,35.75
2022-08-28T17:02:24.806Z,35.73
2022-08-28T17:05:25.297Z,35.61
2022-08-28T17:08:24.680Z,35.48
2022-08-28T17:10:24.715Z,35.46
2022-08-28T17:13:25.180Z,35.36
2022-08-28T17:16:25.021Z,35.21
2022-08-28T17:19:25.385Z,35.04
2022-08-28T17:22:25.121Z,34.87
2022-08-28T17:24:24.703Z,34.72
2022-08-28T17:27:24.727Z,34.5
2022-08-28T17:29:24.860Z,34.4
2022-08-28T17:32:24.724Z,34.21
2022-08-28T17:34:29.571Z,34.11
2022-08-28T17:37:25.104Z,33.93
2022-08-28T17:39:25.696Z,33.81
2022-08-28T17:42:24.693Z,33.66
2022-08-28T17:44:24.731Z,33.57
2022-08-28T17:46:25.175Z,33.47
2022-08-28T17:49:24.861Z,33.32
2022-08-28T17:52:24.876Z,33.18
2022-08-28T17:55:24.762Z,33.07
2022-08-28T18:00:25.032Z,32.83
2022-08-28T18:02:25.374Z,32.75
2022-08-28T18:05:24.695Z,32.65
2022-08-28T18:07:25.360Z,32.58
2022-08-28T18:11:25.200Z,32.43
2022-08-28T18:14:25.220Z,32.29
2022-08-28T18:17:24.786Z,32.2
2022-08-28T18:19:57.630Z,32.15
2022-08-28T18:22:29.078Z,32.06
2022-08-28T18:24:24.733Z,32
2022-08-28T18:26:25.342Z,31.9
2022-08-28T18:29:25.106Z,31.78
2022-08-28T18:32:24.717Z,31.68
2022-08-28T18:34:24.734Z,31.63
2022-08-28T18:36:25.467Z,31.59
2022-08-28T18:39:29.286Z,31.49
2022-08-28T18:42:24.733Z,31.32
2022-08-28T18:44:25.261Z,31.21
2022-08-28T18:47:24.726Z,31.13
2022-08-28T18:49:24.720Z,31.07
2022-08-28T18:51:24.981Z,31.01
2022-08-28T18:55:24.885Z,30.87
2022-08-28T18:57:25.675Z,30.85
2022-08-28T19:00:25.214Z,30.8
2022-08-28T19:03:24.741Z,30.74
2022-08-28T19:05:25.555Z,30.79
2022-08-28T19:08:24.897Z,30.91
2022-08-28T19:10:33.166Z,30.85
2022-08-28T19:13:24.746Z,30.71
2022-08-28T19:15:25.424Z,30.58
2022-08-28T19:17:28.480Z,30.55
2022-08-28T19:19:28.513Z,30.55
2022-08-28T19:22:28.560Z,30.37
2022-08-28T19:24:28.493Z,30.25
2022-08-28T19:26:28.609Z,30.21
2022-08-28T19:29:28.503Z,30.2
2022-08-28T19:32:28.504Z,30.19
2022-08-28T19:35:28.494Z,30.09
2022-08-28T19:37:28.514Z,30.07
2022-08-28T19:40:28.537Z,30.03
2022-08-28T19:42:28.502Z,30.05
2022-08-28T19:44:28.512Z,29.98
2022-08-28T19:47:28.513Z,29.93
2022-08-28T19:49:28.544Z,29.94
2022-08-28T19:51:28.513Z,29.86
2022-08-28T19:54:28.504Z,29.85
2022-08-28T19:57:28.522Z,29.81
2022-08-28T19:59:28.545Z,29.77
2022-08-28T20:02:28.645Z,29.66
2022-08-28T20:04:28.631Z,29.5
2022-08-28T20:07:28.510Z,29.44
2022-08-28T20:09:28.545Z,29.45
2022-08-28T20:11:30.523Z,29.49
2022-08-28T20:14:28.508Z,29.39
2022-08-28T20:16:28.517Z,29.2
2022-08-28T20:19:28.504Z,29.02
2022-08-28T20:21:36.725Z,29.02
2022-08-28T20:24:28.507Z,28.95
2022-08-28T20:27:28.528Z,29.06
2022-08-28T20:29:28.537Z,29.09
2022-08-28T20:31:33.300Z,29.08
2022-08-28T20:34:28.547Z,28.98
2022-08-28T20:37:28.495Z,28.77
2022-08-28T20:39:28.547Z,28.8
2022-08-28T20:42:31.727Z,28.76
2022-08-28T20:44:28.558Z,28.78
2022-08-28T20:47:28.556Z,28.89
2022-08-28T20:50:28.570Z,28.99
2022-08-28T20:52:28.525Z,29.01
2022-08-28T20:56:28.518Z,28.86
2022-08-28T20:58:28.551Z,28.71
2022-08-28T21:01:28.563Z,28.75
2022-08-28T21:06:28.575Z,28.46
2022-08-28T21:09:33.440Z,28.37
2022-08-28T21:11:28.545Z,28.5
2022-08-28T21:13:28.595Z,28.5
2022-08-28T21:16:28.604Z,28.37
2022-08-28T21:18:28.543Z,28.32
2022-08-28T21:20:28.571Z,28.23
2022-08-28T21:23:28.539Z,28.23
2022-08-28T21:26:28.605Z,28.17
2022-08-28T21:29:28.572Z,28.08
2022-08-28T21:31:31.026Z,28.07
2022-08-28T21:34:28.586Z,28.03
2022-08-28T21:38:28.649Z,28.04
2022-08-28T21:41:28.629Z,27.99
2022-08-28T21:44:28.568Z,28.03
2022-08-28T21:47:28.565Z,27.98
2022-08-28T21:49:28.585Z,28
2022-08-28T21:52:28.564Z,28.1
2022-08-28T21:55:28.543Z,28.28
2022-08-28T21:57:28.540Z,28.33
2022-08-28T22:00:28.587Z,28.25
2022-08-28T22:03:28.541Z,28.02
2022-08-28T22:05:28.561Z,28.03
2022-08-28T22:07:28.633Z,28.03
2022-08-28T22:10:28.549Z,27.96
2022-08-28T22:12:28.564Z,27.84
2022-08-28T22:15:28.560Z,27.85
2022-08-28T22:17:28.567Z,27.88
2022-08-28T22:20:00.833Z,27.91
2022-08-28T22:21:28.567Z,27.83
2022-08-28T22:23:28.619Z,27.82
2022-08-28T22:26:28.555Z,27.83
2022-08-28T22:28:28.560Z,27.81
2022-08-28T22:30:28.542Z,27.78
2022-08-28T22:33:28.534Z,27.77
2022-08-28T22:35:28.546Z,27.72
2022-08-28T22:37:28.529Z,27.74
2022-08-28T22:39:28.563Z,27.75
2022-08-28T22:41:28.544Z,27.71
2022-08-28T22:43:28.542Z,27.7
2022-08-28T22:45:28.569Z,27.71
2022-08-28T22:47:28.640Z,27.69
2022-08-28T22:50:28.589Z,27.65
2022-08-28T22:53:28.556Z,27.6
2022-08-28T22:55:28.600Z,27.53
2022-08-28T22:57:28.608Z,27.52
2022-08-28T22:59:28.648Z,27.53
2022-08-28T23:02:28.596Z,27.52
2022-08-28T23:04:28.734Z,27.54
2022-08-28T23:07:28.617Z,27.62
2022-08-28T23:10:48.529Z,27.68
2022-08-28T23:13:28.585Z,27.66
2022-08-28T23:16:28.690Z,27.61
2022-08-28T23:19:28.592Z,27.65
2022-08-28T23:21:28.587Z,27.6
2022-08-28T23:24:28.608Z,27.63
2022-08-28T23:26:28.634Z,27.67
2022-08-28T23:29:28.606Z,27.61
2022-08-28T23:32:28.628Z,27.52
2022-08-28T23:35:28.588Z,27.52
2022-08-28T23:37:28.586Z,27.53
2022-08-28T23:39:28.567Z,27.55
2022-08-28T23:41:28.619Z,27.49
2022-08-28T23:44:28.600Z,27.34
2022-08-28T23:46:28.575Z,27.36
2022-08-28T23:48:28.612Z,27.27
2022-08-28T23:51:28.564Z,27.25
2022-08-28T23:53:28.587Z,27.26
2022-08-28T23:56:28.572Z,27.28
2022-08-28T23:59:28.589Z,27.31
