createdAt,value
2018-02-08T00:00:17.599Z,51.40
2018-02-08T00:01:17.501Z,52.10
2018-02-08T00:02:17.383Z,50.80
2018-02-08T00:03:17.276Z,51.00
2018-02-08T00:04:17.165Z,49.70
2018-02-08T00:05:17.056Z,49.20
2018-02-08T00:06:16.942Z,51.40
2018-02-08T00:07:16.839Z,50.60
2018-02-08T00:08:16.720Z,48.80
2018-02-08T00:09:16.624Z,50.40
2018-02-08T00:10:16.504Z,49.80
2018-02-08T00:11:16.397Z,53.10
2018-02-08T00:12:16.288Z,51.10
2018-02-08T00:13:16.168Z,50.30
2018-02-08T00:14:16.065Z,52.00
2018-02-08T00:15:15.954Z,48.00
2018-02-08T00:16:15.849Z,50.30
2018-02-08T00:17:15.736Z,51.00
2018-02-08T00:18:15.628Z,51.40
2018-02-08T00:19:15.513Z,49.40
2018-02-08T00:20:15.411Z,50.90
2018-02-08T00:21:15.291Z,49.30
2018-02-08T00:22:15.188Z,51.10
2018-02-08T00:23:15.076Z,50.00
2018-02-08T00:24:14.968Z,49.30
2018-02-08T00:25:14.857Z,49.90
2018-02-08T00:26:14.753Z,48.50
2018-02-08T00:27:14.637Z,48.30
2018-02-08T00:28:14.533Z,50.50
2018-02-08T00:29:14.413Z,49.50
2018-02-08T00:30:14.315Z,49.70
2018-02-08T00:31:14.202Z,49.10
2018-02-08T00:32:14.094Z,49.00
2018-02-08T00:33:13.979Z,47.40
2018-02-08T00:34:13.877Z,48.90
2018-02-08T00:35:13.765Z,48.70
2018-02-08T00:36:13.656Z,48.00
2018-02-08T00:37:13.536Z,47.90
2018-02-08T00:38:13.438Z,48.60
2018-02-08T00:39:13.325Z,50.20
2018-02-08T00:40:13.206Z,49.50
2018-02-08T00:41:13.108Z,49.80
2018-02-08T00:42:12.989Z,51.40
2018-02-08T00:43:12.879Z,50.80
2018-02-08T00:44:12.776Z,51.00
2018-02-08T00:45:12.662Z,49.50
2018-02-08T00:46:12.850Z,50.10
2018-02-08T00:47:12.446Z,50.40
2018-02-08T00:48:12.326Z,50.30
2018-02-08T00:49:12.224Z,50.60
2018-02-08T00:50:12.109Z,51.60
2018-02-08T00:51:12.008Z,50.40
2018-02-08T00:52:11.892Z,48.50
2018-02-08T00:53:11.785Z,48.10
2018-02-08T00:54:11.670Z,50.60
2018-02-08T00:55:11.569Z,51.10
2018-02-08T00:56:11.448Z,50.60
2018-02-08T00:57:11.352Z,50.30
2018-02-08T00:58:11.238Z,49.20
2018-02-08T00:59:11.116Z,50.30
2018-02-08T01:00:11.013Z,50.80
2018-02-08T01:01:11.193Z,50.50
2018-02-08T01:02:10.790Z,50.30
2018-02-08T01:03:10.679Z,50.20
2018-02-08T01:04:10.577Z,50.80
2018-02-08T01:05:10.461Z,51.10
2018-02-08T01:06:10.358Z,52.40
2018-02-08T01:07:10.252Z,51.50
2018-02-08T01:08:10.138Z,52.10
2018-02-08T01:09:10.017Z,50.50
2018-02-08T01:10:09.915Z,51.30
2018-02-08T01:11:09.815Z,50.70
2018-02-08T01:12:09.702Z,51.60
2018-02-08T01:13:09.587Z,51.40
2018-02-08T01:14:09.485Z,51.00
2018-02-08T01:15:09.360Z,51.30
2018-02-08T01:16:09.252Z,50.10
2018-02-08T01:17:09.143Z,49.30
2018-02-08T01:18:09.028Z,50.80
2018-02-08T01:19:08.927Z,50.10
2018-02-08T01:20:08.812Z,50.90
2018-02-08T01:21:09.060Z,52.30
2018-02-08T01:22:08.593Z,52.90
2018-02-08T01:23:08.487Z,52.50
2018-02-08T01:24:08.378Z,52.00
2018-02-08T01:25:08.267Z,52.60
2018-02-08T01:26:08.151Z,51.00
2018-02-08T01:27:08.050Z,51.80
2018-02-08T01:28:07.932Z,51.80
2018-02-08T01:29:07.820Z,51.80
2018-02-08T01:30:07.716Z,53.00
2018-02-08T01:31:07.607Z,52.10
2018-02-08T01:32:07.495Z,53.70
2018-02-08T01:33:07.375Z,55.60
2018-02-08T01:34:07.272Z,53.00
2018-02-08T01:35:07.168Z,52.40
2018-02-08T01:36:07.056Z,51.30
2018-02-08T01:37:06.945Z,53.30
2018-02-08T01:38:06.841Z,51.70
2018-02-08T01:39:06.720Z,52.00
2018-02-08T01:40:06.607Z,52.20
2018-02-08T01:41:06.848Z,52.40
2018-02-08T01:42:06.388Z,52.40
2018-02-08T01:43:06.284Z,52.30
2018-02-08T01:44:06.167Z,51.80
2018-02-08T01:45:06.067Z,51.60
2018-02-08T01:46:05.953Z,50.80
2018-02-08T01:47:05.843Z,53.90
2018-02-08T01:48:05.736Z,50.80
2018-02-08T01:49:05.624Z,51.30
2018-02-08T01:50:05.512Z,50.90
2018-02-08T01:51:05.398Z,51.30
2018-02-08T01:52:05.289Z,52.60
2018-02-08T01:53:05.179Z,52.40
2018-02-08T01:54:05.076Z,51.20
2018-02-08T01:55:04.953Z,49.90
2018-02-08T01:56:04.853Z,50.50
2018-02-08T01:57:04.733Z,51.10
2018-02-08T01:58:04.631Z,49.80
2018-02-08T01:59:04.517Z,50.10
2018-02-08T02:00:04.410Z,49.20
2018-02-08T02:01:04.303Z,48.90
2018-02-08T02:02:04.195Z,51.50
2018-02-08T02:03:04.079Z,48.10
2018-02-08T02:04:03.965Z,48.30
2018-02-08T02:05:03.859Z,48.90
2018-02-08T02:06:04.043Z,48.40
2018-02-08T02:07:03.643Z,51.20
2018-02-08T02:08:03.521Z,49.90
2018-02-08T02:09:03.412Z,48.80
2018-02-08T02:10:03.307Z,49.60
2018-02-08T02:11:03.187Z,50.20
2018-02-08T02:12:03.089Z,51.00
2018-02-08T02:13:02.969Z,51.70
2018-02-08T02:14:02.866Z,49.90
2018-02-08T02:15:02.754Z,51.00
2018-02-08T02:16:02.646Z,49.00
2018-02-08T02:17:02.536Z,49.50
2018-02-08T02:18:02.423Z,50.00
2018-02-08T02:19:02.315Z,48.40
2018-02-08T02:20:02.202Z,49.30
2018-02-08T02:21:02.095Z,48.50
2018-02-08T02:22:01.974Z,49.20
2018-02-08T02:23:01.877Z,47.30
2018-02-08T02:24:01.757Z,49.60
2018-02-08T02:25:01.657Z,51.90
2018-02-08T02:26:01.545Z,49.00
2018-02-08T02:27:01.423Z,50.80
2018-02-08T02:28:01.321Z,48.80
2018-02-08T02:29:01.203Z,50.10
2018-02-08T02:30:01.101Z,49.70
2018-02-08T02:31:00.986Z,50.20
2018-02-08T02:32:00.879Z,50.60
2018-02-08T02:33:00.767Z,51.00
2018-02-08T02:34:00.653Z,50.70
2018-02-08T02:35:00.550Z,50.60
2018-02-08T02:36:00.440Z,49.50
2018-02-08T02:37:00.328Z,50.40
2018-02-08T02:38:00.210Z,50.10
2018-02-08T02:39:00.111Z,49.10
2018-02-08T02:39:59.990Z,50.60
2018-02-08T02:41:00.186Z,47.90
2018-02-08T02:41:59.778Z,50.60
2018-02-08T02:42:59.656Z,50.00
2018-02-08T02:43:59.601Z,48.70
2018-02-08T02:44:59.436Z,50.10
2018-02-08T02:45:59.338Z,48.30
2018-02-08T02:46:59.226Z,50.30
2018-02-08T02:47:59.120Z,49.80
2018-02-08T02:48:59.000Z,49.20
2018-02-08T02:49:58.888Z,50.50
2018-02-08T02:50:58.786Z,50.80
2018-02-08T02:51:58.667Z,50.40
2018-02-08T02:52:58.564Z,51.30
2018-02-08T02:53:58.447Z,52.20
2018-02-08T02:54:58.341Z,51.10
2018-02-08T02:55:58.230Z,51.00
2018-02-08T02:56:58.113Z,50.40
2018-02-08T02:57:58.015Z,50.10
2018-02-08T02:58:57.907Z,48.70
2018-02-08T02:59:57.790Z,49.40
2018-02-08T03:00:57.925Z,51.20
2018-02-08T03:01:57.571Z,51.00
2018-02-08T03:02:57.470Z,51.30
2018-02-08T03:03:57.351Z,51.10
2018-02-08T03:04:57.232Z,48.20
2018-02-08T03:05:57.120Z,50.70
2018-02-08T03:06:57.022Z,51.80
2018-02-08T03:07:56.903Z,50.80
2018-02-08T03:08:56.800Z,47.80
2018-02-08T03:09:56.687Z,51.30
2018-02-08T03:10:56.580Z,50.00
2018-02-08T03:11:56.467Z,46.70
2018-02-08T03:12:56.344Z,48.70
2018-02-08T03:13:56.238Z,51.00
2018-02-08T03:14:56.134Z,49.20
2018-02-08T03:15:56.022Z,49.00
2018-02-08T03:16:55.912Z,49.30
2018-02-08T03:17:55.811Z,50.80
2018-02-08T03:18:55.688Z,47.80
2018-02-08T03:19:55.577Z,49.10
2018-02-08T03:20:55.468Z,48.40
2018-02-08T03:21:55.352Z,45.70
2018-02-08T03:22:55.258Z,47.70
2018-02-08T03:23:55.130Z,46.50
2018-02-08T03:24:55.032Z,47.60
2018-02-08T03:25:54.916Z,47.70
2018-02-08T03:26:54.796Z,47.80
2018-02-08T03:27:54.700Z,46.60
2018-02-08T03:28:54.580Z,48.00
2018-02-08T03:29:54.482Z,46.90
2018-02-08T03:30:54.369Z,47.60
2018-02-08T03:31:54.260Z,47.40
2018-02-08T03:32:54.146Z,47.50
2018-02-08T03:33:54.032Z,46.00
2018-02-08T03:34:53.923Z,47.30
2018-02-08T03:35:53.814Z,47.40
2018-02-08T03:36:53.707Z,47.20
2018-02-08T03:37:53.585Z,47.10
2018-02-08T03:38:53.485Z,48.30
2018-02-08T03:39:53.369Z,45.50
2018-02-08T03:40:53.258Z,47.00
2018-02-08T03:41:53.155Z,47.80
2018-02-08T03:42:53.032Z,48.10
2018-02-08T03:43:52.932Z,47.30
2018-02-08T03:44:52.815Z,45.70
2018-02-08T03:45:52.702Z,46.30
2018-02-08T03:46:52.598Z,46.10
2018-02-08T03:47:52.482Z,45.30
2018-02-08T03:48:52.378Z,44.80
2018-02-08T03:49:52.264Z,44.40
2018-02-08T03:50:52.161Z,45.70
2018-02-08T03:51:52.042Z,43.90
2018-02-08T03:52:51.926Z,44.50
2018-02-08T03:53:51.819Z,43.80
2018-02-08T03:54:51.709Z,43.10
2018-02-08T03:55:51.851Z,44.90
2018-02-08T03:56:51.494Z,43.00
2018-02-08T03:57:51.376Z,41.70
2018-02-08T03:58:51.266Z,43.70
2018-02-08T03:59:51.154Z,41.30
2018-02-08T04:00:51.051Z,42.20
2018-02-08T04:01:50.929Z,41.50
2018-02-08T04:02:50.834Z,41.60
2018-02-08T04:03:50.716Z,42.30
2018-02-08T04:04:50.605Z,42.70
2018-02-08T04:05:50.498Z,41.00
2018-02-08T04:06:50.378Z,42.30
2018-02-08T04:07:50.281Z,42.10
2018-02-08T04:08:50.175Z,41.30
2018-02-08T04:09:50.055Z,41.20
2018-02-08T04:10:49.943Z,40.10
2018-02-08T04:11:49.822Z,41.20
2018-02-08T04:12:49.727Z,40.70
2018-02-08T04:13:49.612Z,43.10
2018-02-08T04:14:49.499Z,41.80
2018-02-08T04:15:49.390Z,41.50
2018-02-08T04:16:49.270Z,41.70
2018-02-08T04:17:49.168Z,40.50
2018-02-08T04:18:49.054Z,40.70
2018-02-08T04:19:48.945Z,41.80
2018-02-08T04:20:49.084Z,42.10
2018-02-08T04:21:48.730Z,40.40
2018-02-08T04:22:48.622Z,41.80
2018-02-08T04:23:48.502Z,39.10
2018-02-08T04:24:48.397Z,42.60
2018-02-08T04:25:48.279Z,42.70
2018-02-08T04:26:48.176Z,43.50
2018-02-08T04:27:48.059Z,42.80
2018-02-08T04:28:47.947Z,40.50
2018-02-08T04:29:47.845Z,41.10
2018-02-08T04:30:47.724Z,40.40
2018-02-08T04:31:47.622Z,42.50
2018-02-08T04:32:47.508Z,41.10
2018-02-08T04:33:47.399Z,40.10
2018-02-08T04:34:47.286Z,41.60
2018-02-08T04:35:47.170Z,39.50
2018-02-08T04:36:47.087Z,40.60
2018-02-08T04:37:46.962Z,41.30
2018-02-08T04:38:46.848Z,41.40
2018-02-08T04:39:46.735Z,42.30
2018-02-08T04:40:46.629Z,41.10
2018-02-08T04:41:46.513Z,43.50
2018-02-08T04:42:46.399Z,42.70
2018-02-08T04:43:46.294Z,40.40
2018-02-08T04:44:46.179Z,42.30
2018-02-08T04:45:46.067Z,39.40
2018-02-08T04:46:45.955Z,39.80
2018-02-08T04:47:45.849Z,41.00
2018-02-08T04:48:45.741Z,41.90
2018-02-08T04:49:45.626Z,41.60
2018-02-08T04:50:45.514Z,40.40
2018-02-08T04:51:45.407Z,41.60
2018-02-08T04:52:45.290Z,41.70
2018-02-08T04:53:45.189Z,42.20
2018-02-08T04:54:45.067Z,41.20
2018-02-08T04:55:44.963Z,41.10
2018-02-08T04:56:44.844Z,39.80
2018-02-08T04:57:44.735Z,42.10
2018-02-08T04:58:44.629Z,46.60
2018-02-08T04:59:44.518Z,44.40
2018-02-08T05:00:44.404Z,46.10
2018-02-08T05:01:44.296Z,47.70
2018-02-08T05:02:44.183Z,45.60
2018-02-08T05:03:44.080Z,48.70
2018-02-08T05:04:43.963Z,45.10
2018-02-08T05:05:43.852Z,47.20
2018-02-08T05:06:43.751Z,44.80
2018-02-08T05:07:43.629Z,50.20
2018-02-08T05:08:43.513Z,52.70
2018-02-08T05:09:43.407Z,53.00
2018-02-08T05:10:43.295Z,48.80
2018-02-08T05:11:43.186Z,49.20
2018-02-08T05:12:43.079Z,53.10
2018-02-08T05:13:42.963Z,52.80
2018-02-08T05:14:42.852Z,55.20
2018-02-08T05:15:42.737Z,54.40
2018-02-08T05:16:42.672Z,52.90
2018-02-08T05:17:42.515Z,50.10
2018-02-08T05:18:42.405Z,53.10
2018-02-08T05:19:42.311Z,52.30
2018-02-08T05:20:42.186Z,52.70
2018-02-08T05:21:42.071Z,52.20
2018-02-08T05:22:41.967Z,53.70
2018-02-08T05:23:41.850Z,53.50
2018-02-08T05:24:41.742Z,54.70
2018-02-08T05:25:41.632Z,54.00
2018-02-08T05:26:41.519Z,56.50
2018-02-08T05:27:41.411Z,52.50
2018-02-08T05:28:41.308Z,52.70
2018-02-08T05:29:41.191Z,52.70
2018-02-08T05:30:41.073Z,49.00
2018-02-08T05:31:40.968Z,52.50
2018-02-08T05:32:40.857Z,54.80
2018-02-08T05:33:40.739Z,48.90
2018-02-08T05:34:40.629Z,48.00
2018-02-08T05:35:40.771Z,46.30
2018-02-08T05:36:40.407Z,47.70
2018-02-08T05:37:40.309Z,47.70
2018-02-08T05:38:40.189Z,49.70
2018-02-08T05:39:40.075Z,52.90
2018-02-08T05:40:39.968Z,56.00
2018-02-08T05:41:39.850Z,54.60
2018-02-08T05:42:39.741Z,51.30
2018-02-08T05:43:39.635Z,49.90
2018-02-08T05:44:39.519Z,50.50
2018-02-08T05:45:39.424Z,50.00
2018-02-08T05:46:39.301Z,53.20
2018-02-08T05:47:39.185Z,51.60
2018-02-08T05:48:39.075Z,51.30
2018-02-08T05:49:38.962Z,48.90
2018-02-08T05:50:38.860Z,52.90
2018-02-08T05:51:38.741Z,48.50
2018-02-08T05:52:38.630Z,50.20
2018-02-08T05:53:38.527Z,49.70
2018-02-08T05:54:38.406Z,48.10
2018-02-08T05:55:38.293Z,57.00
2018-02-08T05:56:38.192Z,56.60
2018-02-08T05:57:38.069Z,53.40
2018-02-08T05:58:37.960Z,50.50
2018-02-08T05:59:37.858Z,51.90
2018-02-08T06:00:38.043Z,51.10
2018-02-08T06:01:37.640Z,50.40
2018-02-08T06:02:37.522Z,49.50
2018-02-08T06:03:37.409Z,53.80
2018-02-08T06:04:37.307Z,51.20
2018-02-08T06:05:37.184Z,52.40
2018-02-08T06:06:37.074Z,50.90
2018-02-08T06:07:36.966Z,51.10
2018-02-08T06:08:36.852Z,55.00
2018-02-08T06:09:36.741Z,50.50
2018-02-08T06:10:36.631Z,52.80
2018-02-08T06:11:36.515Z,53.00
2018-02-08T06:12:36.414Z,52.30
2018-02-08T06:13:36.292Z,51.90
2018-02-08T06:14:36.180Z,53.50
2018-02-08T06:15:36.073Z,51.60
2018-02-08T06:16:35.960Z,51.70
2018-02-08T06:17:35.849Z,49.00
2018-02-08T06:18:35.738Z,49.70
2018-02-08T06:19:35.635Z,50.20
2018-02-08T06:20:35.534Z,51.40
2018-02-08T06:21:35.404Z,50.00
2018-02-08T06:22:35.294Z,50.40
2018-02-08T06:23:35.188Z,48.90
2018-02-08T06:24:35.077Z,55.10
2018-02-08T06:25:34.956Z,49.50
2018-02-08T06:26:34.854Z,48.70
2018-02-08T06:27:34.743Z,46.80
2018-02-08T06:28:34.619Z,47.30
2018-02-08T06:29:34.531Z,46.30
2018-02-08T06:30:34.457Z,47.00
2018-02-08T06:31:34.297Z,48.40
2018-02-08T06:32:34.184Z,47.60
2018-02-08T06:33:34.070Z,47.40
2018-02-08T06:34:33.966Z,47.40
2018-02-08T06:35:33.847Z,47.90
2018-02-08T06:36:33.731Z,46.40
2018-02-08T06:37:33.630Z,45.40
2018-02-08T06:38:33.512Z,44.00
2018-02-08T06:39:33.396Z,45.50
2018-02-08T06:40:33.300Z,45.90
2018-02-08T06:41:33.181Z,48.40
2018-02-08T06:42:33.075Z,48.20
2018-02-08T06:43:32.958Z,49.10
2018-02-08T06:44:32.838Z,47.70
2018-02-08T06:45:32.735Z,49.40
2018-02-08T06:46:32.626Z,46.70
2018-02-08T06:47:32.508Z,46.80
2018-02-08T06:48:32.409Z,51.70
2018-02-08T06:49:32.295Z,55.00
2018-02-08T06:50:32.174Z,60.50
2018-02-08T06:51:32.085Z,52.90
2018-02-08T06:52:31.951Z,50.90
2018-02-08T06:53:31.836Z,51.80
2018-02-08T06:54:31.741Z,47.10
2018-02-08T06:55:31.621Z,48.10
2018-02-08T06:56:31.504Z,48.50
2018-02-08T06:57:31.399Z,46.10
2018-02-08T06:58:31.283Z,47.10
2018-02-08T06:59:31.184Z,48.60
2018-02-08T07:00:31.065Z,48.20
2018-02-08T07:01:30.948Z,47.00
2018-02-08T07:02:30.852Z,48.60
2018-02-08T07:03:30.731Z,49.10
2018-02-08T07:04:30.612Z,50.00
2018-02-08T07:05:30.510Z,50.70
2018-02-08T07:06:30.396Z,48.40
2018-02-08T07:07:30.275Z,48.80
2018-02-08T07:08:30.180Z,47.10
2018-02-08T07:09:30.064Z,50.10
2018-02-08T07:10:29.944Z,49.50
2018-02-08T07:11:29.843Z,50.80
2018-02-08T07:12:29.726Z,52.20
2018-02-08T07:13:29.618Z,49.10
2018-02-08T07:14:29.507Z,48.20
2018-02-08T07:15:29.386Z,50.50
2018-02-08T07:16:29.290Z,47.50
2018-02-08T07:17:29.176Z,44.90
2018-02-08T07:18:29.051Z,51.80
2018-02-08T07:19:28.952Z,52.50
2018-02-08T07:20:29.085Z,49.90
2018-02-08T07:21:28.716Z,55.40
2018-02-08T07:22:28.620Z,52.40
2018-02-08T07:23:28.500Z,50.00
2018-02-08T07:24:28.387Z,49.30
2018-02-08T07:25:28.283Z,47.50
2018-02-08T07:26:28.167Z,49.80
2018-02-08T07:27:28.070Z,48.30
2018-02-08T07:28:27.942Z,47.60
2018-02-08T07:29:27.827Z,46.90
2018-02-08T07:30:27.727Z,48.10
2018-02-08T07:31:27.611Z,49.80
2018-02-08T07:32:27.502Z,47.00
2018-02-08T07:33:27.395Z,49.20
2018-02-08T07:34:27.274Z,48.80
2018-02-08T07:35:27.176Z,47.10
2018-02-08T07:36:27.057Z,50.40
2018-02-08T07:37:26.940Z,52.30
2018-02-08T07:38:26.840Z,53.00
2018-02-08T07:39:26.743Z,53.60
2018-02-08T07:40:26.608Z,50.10
2018-02-08T07:41:26.504Z,47.30
2018-02-08T07:42:26.390Z,45.30
2018-02-08T07:43:26.287Z,45.60
2018-02-08T07:44:26.167Z,49.50
2018-02-08T07:45:26.056Z,49.10
2018-02-08T07:46:25.951Z,51.50
2018-02-08T07:47:25.833Z,49.00
2018-02-08T07:48:25.736Z,46.90
2018-02-08T07:49:25.614Z,49.40
2018-02-08T07:50:25.500Z,49.90
2018-02-08T07:51:25.400Z,56.90
2018-02-08T07:52:25.282Z,56.20
2018-02-08T07:53:25.161Z,51.50
2018-02-08T07:54:25.059Z,47.30
2018-02-08T07:55:24.943Z,50.10
2018-02-08T07:56:24.843Z,52.80
2018-02-08T07:57:24.727Z,52.10
2018-02-08T07:58:24.621Z,50.50
2018-02-08T07:59:24.510Z,49.70
2018-02-08T08:00:24.398Z,49.90
2018-02-08T08:01:24.299Z,50.50
2018-02-08T08:02:24.171Z,48.50
2018-02-08T08:03:24.066Z,49.10
2018-02-08T08:04:23.956Z,48.80
2018-02-08T08:05:23.838Z,53.60
2018-02-08T08:06:23.732Z,52.60
2018-02-08T08:07:23.616Z,50.50
2018-02-08T08:08:23.514Z,52.50
2018-02-08T08:09:23.394Z,52.00
2018-02-08T08:10:23.299Z,52.00
2018-02-08T08:11:23.177Z,47.00
2018-02-08T08:12:23.066Z,49.50
2018-02-08T08:13:22.963Z,47.20
2018-02-08T08:14:22.843Z,49.20
2018-02-08T08:15:22.743Z,48.40
2018-02-08T08:16:22.626Z,51.90
2018-02-08T08:17:22.509Z,47.20
2018-02-08T08:18:22.405Z,49.30
2018-02-08T08:19:22.287Z,50.20
2018-02-08T08:20:22.189Z,47.00
2018-02-08T08:21:22.077Z,47.90
2018-02-08T08:22:21.964Z,50.30
2018-02-08T08:23:21.858Z,48.50
2018-02-08T08:24:21.736Z,48.60
2018-02-08T08:25:21.630Z,49.00
2018-02-08T08:26:21.519Z,51.40
2018-02-08T08:27:21.409Z,47.60
2018-02-08T08:28:21.303Z,47.50
2018-02-08T08:29:21.194Z,47.80
2018-02-08T08:30:21.077Z,47.00
2018-02-08T08:31:20.977Z,48.20
2018-02-08T08:32:20.856Z,48.90
2018-02-08T08:33:20.756Z,46.20
2018-02-08T08:34:20.647Z,46.10
2018-02-08T08:35:20.536Z,50.10
2018-02-08T08:36:20.426Z,46.80
2018-02-08T08:37:20.317Z,49.40
2018-02-08T08:38:20.197Z,48.10
2018-02-08T08:39:20.104Z,47.60
2018-02-08T08:40:19.981Z,47.60
2018-02-08T08:41:19.878Z,47.80
2018-02-08T08:42:19.764Z,48.30
2018-02-08T08:43:19.660Z,47.90
2018-02-08T08:44:19.550Z,48.50
2018-02-08T08:45:19.431Z,45.80
2018-02-08T08:46:19.323Z,48.10
2018-02-08T08:47:19.216Z,44.70
2018-02-08T08:48:19.105Z,46.90
2018-02-08T08:49:18.988Z,47.20
2018-02-08T08:50:18.890Z,47.50
2018-02-08T08:51:18.771Z,48.00
2018-02-08T08:52:18.682Z,48.20
2018-02-08T08:53:18.566Z,46.80
2018-02-08T08:54:18.446Z,47.70
2018-02-08T08:55:18.349Z,45.80
2018-02-08T08:56:18.231Z,47.50
2018-02-08T08:57:18.141Z,45.70
2018-02-08T08:58:18.012Z,46.00
2018-02-08T08:59:17.910Z,45.70
2018-02-08T09:00:17.796Z,46.10
2018-02-08T09:01:17.687Z,45.40
2018-02-08T09:02:17.569Z,47.30
2018-02-08T09:03:17.473Z,47.60
2018-02-08T09:04:17.350Z,47.20
2018-02-08T09:05:17.249Z,46.50
2018-02-08T09:06:17.135Z,46.40
2018-02-08T09:07:17.032Z,45.10
2018-02-08T09:08:16.919Z,45.40
2018-02-08T09:09:16.817Z,45.70
2018-02-08T09:10:16.707Z,46.10
2018-02-08T09:11:16.593Z,46.30
2018-02-08T09:12:16.491Z,45.40
2018-02-08T09:13:16.377Z,46.10
2018-02-08T09:14:16.269Z,46.50
2018-02-08T09:15:16.159Z,46.60
2018-02-08T09:16:16.046Z,45.40
2018-02-08T09:17:15.937Z,44.90
2018-02-08T09:18:15.834Z,45.40
2018-02-08T09:19:15.727Z,44.30
2018-02-08T09:20:15.618Z,46.30
2018-02-08T09:21:15.512Z,46.50
2018-02-08T09:22:15.392Z,44.80
2018-02-08T09:23:15.292Z,45.30
2018-02-08T09:24:15.175Z,45.50
2018-02-08T09:25:15.067Z,44.50
2018-02-08T09:26:14.967Z,42.40
2018-02-08T09:27:14.851Z,45.20
2018-02-08T09:28:14.748Z,45.30
2018-02-08T09:29:14.632Z,39.90
2018-02-08T09:30:14.524Z,38.60
2018-02-08T09:31:14.428Z,37.80
2018-02-08T09:32:14.312Z,36.40
2018-02-08T09:33:14.203Z,37.30
2018-02-08T09:34:14.094Z,35.80
2018-02-08T09:35:13.990Z,35.80
2018-02-08T09:36:13.872Z,36.90
2018-02-08T09:37:13.769Z,36.20
2018-02-08T09:38:13.677Z,35.90
2018-02-08T09:39:13.556Z,36.90
2018-02-08T09:40:13.447Z,36.60
2018-02-08T09:41:13.329Z,37.60
2018-02-08T09:42:13.231Z,37.80
2018-02-08T09:43:13.121Z,36.70
2018-02-08T09:44:13.012Z,38.10
2018-02-08T09:45:12.907Z,37.00
2018-02-08T09:46:12.787Z,37.10
2018-02-08T09:47:12.684Z,38.70
2018-02-08T09:48:12.577Z,36.90
2018-02-08T09:49:12.465Z,38.10
2018-02-08T09:50:12.368Z,37.10
2018-02-08T09:51:12.245Z,36.40
2018-02-08T09:52:12.158Z,36.30
2018-02-08T09:53:12.042Z,38.00
2018-02-08T09:54:11.922Z,38.40
2018-02-08T09:55:11.824Z,38.10
2018-02-08T09:56:11.702Z,37.80
2018-02-08T09:57:11.611Z,38.20
2018-02-08T09:58:11.499Z,36.40
2018-02-08T09:59:11.435Z,36.50
2018-02-08T10:00:11.279Z,36.40
2018-02-08T10:01:11.177Z,36.20
2018-02-08T10:02:11.056Z,34.50
2018-02-08T10:03:10.962Z,35.60
2018-02-08T10:04:10.841Z,34.10
2018-02-08T10:05:10.737Z,35.30
2018-02-08T10:06:10.636Z,34.20
2018-02-08T10:07:10.519Z,35.60
2018-02-08T10:08:10.420Z,34.60
2018-02-08T10:09:10.314Z,34.10
2018-02-08T10:10:10.192Z,36.20
2018-02-08T10:11:10.097Z,35.50
2018-02-08T10:12:09.977Z,36.80
2018-02-08T10:13:09.875Z,37.00
2018-02-08T10:14:09.772Z,35.80
2018-02-08T10:15:09.666Z,35.00
2018-02-08T10:16:09.551Z,36.70
2018-02-08T10:17:09.447Z,36.40
2018-02-08T10:18:09.346Z,35.50
2018-02-08T10:19:09.234Z,34.60
2018-02-08T10:20:09.123Z,35.70
2018-02-08T10:21:09.007Z,35.40
2018-02-08T10:22:08.911Z,34.70
2018-02-08T10:23:08.799Z,35.50
2018-02-08T10:24:08.690Z,34.70
2018-02-08T10:25:08.587Z,35.70
2018-02-08T10:26:08.482Z,35.70
2018-02-08T10:27:08.366Z,35.00
2018-02-08T10:28:08.261Z,35.50
2018-02-08T10:29:08.160Z,35.00
2018-02-08T10:30:08.049Z,34.70
2018-02-08T10:31:07.936Z,33.90
2018-02-08T10:32:07.840Z,32.20
2018-02-08T10:33:07.722Z,33.50
2018-02-08T10:34:07.613Z,32.30
2018-02-08T10:35:07.513Z,32.70
2018-02-08T10:36:07.393Z,32.70
2018-02-08T10:37:07.289Z,33.80
2018-02-08T10:38:07.195Z,33.00
2018-02-08T10:39:07.073Z,33.80
2018-02-08T10:40:06.975Z,33.40
2018-02-08T10:41:06.873Z,33.80
2018-02-08T10:42:06.749Z,32.40
2018-02-08T10:43:06.652Z,32.40
2018-02-08T10:44:06.547Z,33.40
2018-02-08T10:45:06.430Z,28.80
2018-02-08T10:46:06.326Z,27.80
2018-02-08T10:47:06.225Z,29.10
2018-02-08T10:48:06.109Z,28.00
2018-02-08T10:49:06.004Z,29.10
2018-02-08T10:50:05.899Z,27.60
2018-02-08T10:51:05.799Z,27.20
2018-02-08T10:52:05.679Z,19.30
2018-02-08T10:53:05.578Z,22.20
2018-02-08T10:54:05.477Z,21.00
2018-02-08T10:55:05.355Z,21.60
2018-02-08T10:56:05.259Z,21.10
2018-02-08T10:57:05.159Z,21.00
2018-02-08T10:58:05.044Z,20.80
2018-02-08T10:59:04.937Z,21.70
2018-02-08T11:00:04.828Z,23.00
2018-02-08T11:01:04.725Z,23.30
2018-02-08T11:02:04.612Z,23.30
2018-02-08T11:03:04.504Z,22.90
2018-02-08T11:04:04.407Z,22.50
2018-02-08T11:05:04.292Z,23.00
2018-02-08T11:06:04.183Z,21.40
2018-02-08T11:07:04.083Z,20.20
2018-02-08T11:08:03.968Z,21.10
2018-02-08T11:09:03.864Z,21.40
2018-02-08T11:10:03.760Z,21.10
2018-02-08T11:11:03.655Z,20.20
2018-02-08T11:12:03.541Z,19.30
2018-02-08T11:13:03.440Z,19.50
2018-02-08T11:14:03.334Z,20.10
2018-02-08T11:15:03.236Z,20.80
2018-02-08T11:16:03.109Z,21.60
2018-02-08T11:17:03.006Z,19.50
2018-02-08T11:18:02.913Z,20.20
2018-02-08T11:19:02.792Z,20.90
2018-02-08T11:20:02.684Z,20.00
2018-02-08T11:21:02.582Z,20.60
2018-02-08T11:22:02.474Z,20.40
2018-02-08T11:23:02.376Z,21.10
2018-02-08T11:24:02.265Z,20.50
2018-02-08T11:25:02.163Z,20.70
2018-02-08T11:26:02.042Z,20.10
2018-02-08T11:27:01.943Z,20.10
2018-02-08T11:28:01.833Z,20.00
2018-02-08T11:29:01.717Z,19.60
2018-02-08T11:30:01.618Z,20.50
2018-02-08T11:31:01.513Z,20.80
2018-02-08T11:32:01.417Z,20.50
2018-02-08T11:33:01.298Z,19.80
2018-02-08T11:34:01.190Z,21.30
2018-02-08T11:35:01.092Z,22.00
2018-02-08T11:36:00.972Z,21.60
2018-02-08T11:37:00.868Z,21.60
2018-02-08T11:38:00.768Z,22.20
2018-02-08T11:39:00.663Z,21.30
2018-02-08T11:40:00.549Z,21.80
2018-02-08T11:41:00.444Z,21.70
2018-02-08T11:42:00.336Z,22.10
2018-02-08T11:43:00.239Z,22.50
2018-02-08T11:44:00.123Z,21.60
2018-02-08T11:45:00.025Z,22.30
2018-02-08T11:45:59.917Z,21.30
2018-02-08T11:46:59.796Z,21.80
2018-02-08T11:47:59.700Z,21.20
2018-02-08T11:48:59.595Z,21.80
2018-02-08T11:49:59.486Z,21.70
2018-02-08T11:50:59.372Z,21.50
2018-02-08T11:51:59.271Z,21.50
2018-02-08T11:52:59.165Z,21.60
2018-02-08T11:53:59.068Z,21.60
2018-02-08T11:54:58.949Z,21.60
2018-02-08T11:55:58.845Z,21.50
2018-02-08T11:56:58.743Z,21.10
2018-02-08T11:57:58.622Z,21.70
2018-02-08T11:58:58.527Z,21.10
2018-02-08T11:59:58.420Z,21.80
2018-02-08T12:00:58.310Z,21.60
2018-02-08T12:01:58.198Z,21.20
2018-02-08T12:02:58.093Z,21.60
2018-02-08T12:03:57.994Z,22.70
2018-02-08T12:04:57.881Z,21.70
2018-02-08T12:05:57.770Z,21.90
2018-02-08T12:06:57.671Z,21.80
2018-02-08T12:07:57.565Z,22.60
2018-02-08T12:08:57.454Z,22.60
2018-02-08T12:09:57.348Z,22.90
2018-02-08T12:10:57.240Z,23.70
2018-02-08T12:11:57.141Z,22.10
2018-02-08T12:12:57.028Z,23.10
2018-02-08T12:13:56.918Z,22.50
2018-02-08T12:14:56.820Z,22.20
2018-02-08T12:15:56.713Z,22.40
2018-02-08T12:16:56.598Z,22.30
2018-02-08T12:17:56.499Z,21.90
2018-02-08T12:18:56.389Z,23.20
2018-02-08T12:19:56.290Z,23.30
2018-02-08T12:20:56.177Z,23.40
2018-02-08T12:21:56.071Z,22.40
2018-02-08T12:22:55.976Z,22.20
2018-02-08T12:23:55.862Z,22.70
2018-02-08T12:24:55.746Z,22.00
2018-02-08T12:25:55.648Z,23.00
2018-02-08T12:26:55.536Z,23.70
2018-02-08T12:27:55.443Z,22.20
2018-02-08T12:28:55.324Z,22.90
2018-02-08T12:29:55.220Z,23.00
2018-02-08T12:30:55.118Z,22.00
2018-02-08T12:31:55.009Z,23.00
2018-02-08T12:32:54.895Z,22.30
2018-02-08T12:33:54.800Z,23.50
2018-02-08T12:34:54.686Z,22.70
2018-02-08T12:35:54.575Z,23.90
2018-02-08T12:36:54.483Z,21.80
2018-02-08T12:37:54.361Z,22.00
2018-02-08T12:38:54.263Z,22.80
2018-02-08T12:39:54.150Z,22.70
2018-02-08T12:40:54.044Z,21.40
2018-02-08T12:41:53.941Z,23.00
2018-02-08T12:42:53.840Z,22.70
2018-02-08T12:43:53.729Z,22.40
2018-02-08T12:44:53.621Z,22.90
2018-02-08T12:45:53.513Z,23.20
2018-02-08T12:46:53.415Z,22.00
2018-02-08T12:47:53.298Z,22.60
2018-02-08T12:48:53.193Z,22.50
2018-02-08T12:49:53.094Z,22.00
2018-02-08T12:50:52.984Z,22.00