createdAt,value
2018-11-23T00:02:22.259Z,5.93
2018-11-23T00:04:49.991Z,5.72
2018-11-23T00:07:17.734Z,5.71
2018-11-23T00:09:45.511Z,5.99
2018-11-23T00:12:13.233Z,5.96
2018-11-23T00:14:40.931Z,5.64
2018-11-23T00:17:08.642Z,5.69
2018-11-23T00:19:36.424Z,5.77
2018-11-23T00:22:04.320Z,5.69
2018-11-23T00:24:32.066Z,5.91
2018-11-23T00:27:00.058Z,5.98
2018-11-23T00:29:27.802Z,5.94
2018-11-23T00:31:55.528Z,5.88
2018-11-23T00:34:23.276Z,5.92
2018-11-23T00:36:51.399Z,5.77
2018-11-23T00:39:19.165Z,5.78
2018-11-23T00:41:46.918Z,5.98
2018-11-23T00:44:14.651Z,5.96
2018-11-23T00:46:42.391Z,5.85
2018-11-23T00:49:10.112Z,5.89
2018-11-23T00:51:37.904Z,5.83
2018-11-23T00:54:05.667Z,5.73
2018-11-23T00:56:33.403Z,5.84
2018-11-23T00:59:01.158Z,5.84
2018-11-23T01:01:33.400Z,5.55
2018-11-23T01:04:01.113Z,5.59
2018-11-23T01:06:28.847Z,5.77
2018-11-23T01:08:56.599Z,5.68
2018-11-23T01:11:24.311Z,5.46
2018-11-23T01:13:52.036Z,5.30
2018-11-23T01:16:19.766Z,5.53
2018-11-23T01:18:47.484Z,5.32
2018-11-23T01:21:15.219Z,5.31
2018-11-23T01:23:42.956Z,5.36
2018-11-23T01:26:10.799Z,5.73
2018-11-23T01:28:38.531Z,5.79
2018-11-23T01:31:06.282Z,5.80
2018-11-23T01:33:34.007Z,5.59
2018-11-23T01:36:01.814Z,5.35
2018-11-23T01:38:29.548Z,5.49
2018-11-23T01:40:57.291Z,5.61
2018-11-23T01:43:25.023Z,5.45
2018-11-23T01:45:52.744Z,5.55
2018-11-23T01:48:20.492Z,5.77
2018-11-23T01:50:48.230Z,5.78
2018-11-23T01:53:15.955Z,5.82
2018-11-23T01:55:43.663Z,5.85
2018-11-23T01:58:11.391Z,5.65
2018-11-23T02:00:39.127Z,5.55
2018-11-23T02:03:06.865Z,5.45
2018-11-23T02:05:34.577Z,5.52
2018-11-23T02:08:02.291Z,5.51
2018-11-23T02:10:30.318Z,5.52
2018-11-23T02:12:58.052Z,5.43
2018-11-23T02:15:25.814Z,5.50
2018-11-23T02:17:53.545Z,5.48
2018-11-23T02:20:21.960Z,5.59
2018-11-23T02:22:49.699Z,5.53
2018-11-23T02:25:17.431Z,5.70
2018-11-23T02:27:45.231Z,5.68
2018-11-23T02:30:15.965Z,5.67
2018-11-23T02:32:44.072Z,5.50
2018-11-23T02:35:12.312Z,5.56
2018-11-23T02:37:40.734Z,5.73
2018-11-23T02:40:09.604Z,5.56
2018-11-23T02:42:37.572Z,5.58
2018-11-23T02:45:07.392Z,5.62
2018-11-23T02:47:35.138Z,5.47
2018-11-23T02:50:02.873Z,5.61
2018-11-23T02:52:30.611Z,5.65
2018-11-23T02:54:58.320Z,5.58
2018-11-23T02:57:26.044Z,5.64
2018-11-23T02:59:53.835Z,5.58
2018-11-23T03:02:21.563Z,5.52
2018-11-23T03:04:49.336Z,5.56
2018-11-23T03:07:17.080Z,5.71
2018-11-23T03:09:44.815Z,5.51
2018-11-23T03:12:12.557Z,5.54
2018-11-23T03:14:40.293Z,5.58
2018-11-23T03:17:07.999Z,5.77
2018-11-23T03:19:35.747Z,5.78
2018-11-23T03:22:03.626Z,5.66
2018-11-23T03:24:31.359Z,5.51
2018-11-23T03:26:59.092Z,5.66
2018-11-23T03:29:26.845Z,5.61
2018-11-23T03:31:54.568Z,5.61
2018-11-23T03:34:22.287Z,5.68
2018-11-23T03:36:50.009Z,5.71
2018-11-23T03:39:17.736Z,5.68
2018-11-23T03:41:45.512Z,5.84
2018-11-23T03:44:13.229Z,5.64
2018-11-23T03:46:40.964Z,5.58
2018-11-23T03:49:08.704Z,5.67
2018-11-23T03:51:36.431Z,5.74
2018-11-23T03:54:04.250Z,5.80
2018-11-23T03:56:32.007Z,5.72
2018-11-23T03:58:59.747Z,5.70
2018-11-23T04:01:27.481Z,5.76
2018-11-23T04:03:55.215Z,5.90
2018-11-23T04:06:22.959Z,5.78
2018-11-23T04:08:51.212Z,5.83
2018-11-23T04:11:18.967Z,5.77
2018-11-23T04:13:46.680Z,5.78
2018-11-23T04:16:14.433Z,5.73
2018-11-23T04:18:42.160Z,5.60
2018-11-23T04:21:09.896Z,5.69
2018-11-23T04:23:37.628Z,5.76
2018-11-23T04:26:05.374Z,5.73
2018-11-23T04:28:33.131Z,5.76
2018-11-23T04:31:00.860Z,5.63
2018-11-23T04:33:28.584Z,5.55
2018-11-23T04:35:56.811Z,5.55
2018-11-23T04:38:24.543Z,5.43
2018-11-23T04:40:52.284Z,5.36
2018-11-23T04:43:20.079Z,5.42
2018-11-23T04:45:47.787Z,5.60
2018-11-23T04:48:15.491Z,5.64
2018-11-23T04:50:43.223Z,5.66
2018-11-23T04:53:10.967Z,5.62
2018-11-23T04:55:38.709Z,5.41
2018-11-23T04:58:06.461Z,5.44
2018-11-23T05:00:34.207Z,5.70
2018-11-23T05:03:01.927Z,5.62
2018-11-23T05:05:29.651Z,5.31
2018-11-23T05:07:57.383Z,5.42
2018-11-23T05:10:25.159Z,5.71
2018-11-23T05:12:52.901Z,5.33
2018-11-23T05:15:20.656Z,5.36
2018-11-23T05:17:48.441Z,5.44
2018-11-23T05:20:16.575Z,5.57
2018-11-23T05:22:44.664Z,5.49
2018-11-23T05:25:13.843Z,5.59
2018-11-23T05:27:41.674Z,5.68
2018-11-23T05:30:12.295Z,5.72
2018-11-23T05:32:40.156Z,5.65
2018-11-23T05:35:08.719Z,5.62
2018-11-23T05:37:36.551Z,5.66
2018-11-23T05:40:06.019Z,5.72
2018-11-23T05:42:33.737Z,5.73
2018-11-23T05:45:01.507Z,5.72
2018-11-23T05:47:29.305Z,5.69
2018-11-23T05:49:57.027Z,5.75
2018-11-23T05:52:24.763Z,5.75
2018-11-23T05:54:52.484Z,5.81
2018-11-23T05:57:20.241Z,5.97
2018-11-23T05:59:48.011Z,5.68
2018-11-23T06:02:15.731Z,5.78
2018-11-23T06:04:43.484Z,5.73
2018-11-23T06:07:11.237Z,5.57
2018-11-23T06:09:38.999Z,5.62
2018-11-23T06:12:06.767Z,5.77
2018-11-23T06:14:34.491Z,5.87
2018-11-23T06:17:02.295Z,5.51
2018-11-23T06:19:30.051Z,5.41
2018-11-23T06:21:57.780Z,5.39
2018-11-23T06:24:31.952Z,5.55
2018-11-23T06:26:53.350Z,5.68
2018-11-23T06:29:21.103Z,5.68
2018-11-23T06:31:49.129Z,5.94
2018-11-23T06:34:16.904Z,5.68
2018-11-23T06:36:44.636Z,5.56
2018-11-23T06:39:12.375Z,5.72
2018-11-23T06:41:40.111Z,5.77
2018-11-23T06:44:08.084Z,5.60
2018-11-23T06:46:35.851Z,5.53
2018-11-23T06:49:03.646Z,5.52
2018-11-23T06:51:31.408Z,5.68
2018-11-23T06:53:59.144Z,5.68
2018-11-23T06:56:26.927Z,5.57
2018-11-23T06:58:54.652Z,5.75
2018-11-23T07:01:22.391Z,5.97
2018-11-23T07:03:50.345Z,5.78
2018-11-23T07:06:18.139Z,5.71
2018-11-23T07:08:52.207Z,5.86
2018-11-23T07:11:13.672Z,5.89
2018-11-23T07:13:41.491Z,5.84
2018-11-23T07:16:09.274Z,5.81
2018-11-23T07:18:37.007Z,5.99
2018-11-23T07:21:05.148Z,6.04
2018-11-23T07:23:32.862Z,5.99
2018-11-23T07:26:00.598Z,6.02
2018-11-23T07:28:28.337Z,6.11
2018-11-23T07:31:02.100Z,6.22
2018-11-23T07:33:23.940Z,6.32
2018-11-23T07:35:51.739Z,6.61
2018-11-23T07:38:19.463Z,6.35
2018-11-23T07:40:58.267Z,6.25
2018-11-23T07:43:26.017Z,6.26
2018-11-23T07:45:53.847Z,6.40
2018-11-23T07:48:21.626Z,6.46
2018-11-23T07:50:49.352Z,6.44
2018-11-23T07:53:17.109Z,6.49
2018-11-23T07:55:44.935Z,6.49
2018-11-23T07:58:12.659Z,6.41
2018-11-23T08:00:40.443Z,6.44
2018-11-23T08:03:08.238Z,6.48
2018-11-23T08:05:35.976Z,6.34
2018-11-23T08:08:03.881Z,6.42
2018-11-23T08:10:30.981Z,6.61
2018-11-23T08:12:58.731Z,6.55
2018-11-23T08:15:27.414Z,6.45
2018-11-23T08:17:55.190Z,6.58
2018-11-23T08:20:23.852Z,6.57
2018-11-23T08:22:51.681Z,6.58
2018-11-23T08:25:20.520Z,6.75
2018-11-23T08:27:49.229Z,6.75
2018-11-23T08:30:20.438Z,6.84
2018-11-23T08:32:48.207Z,6.73
2018-11-23T08:35:16.505Z,6.68
2018-11-23T08:37:44.562Z,6.73
2018-11-23T08:40:15.017Z,6.77
2018-11-23T08:42:43.311Z,6.87
2018-11-23T08:45:13.630Z,6.81
2018-11-23T08:47:41.451Z,7.03
2018-11-23T08:50:11.826Z,6.97
2018-11-23T08:52:39.563Z,7.03
2018-11-23T08:55:08.126Z,6.88
2018-11-23T08:57:35.881Z,6.98
2018-11-23T09:00:05.844Z,7.07
2018-11-23T09:02:33.590Z,7.04
2018-11-23T09:05:01.342Z,7.12
2018-11-23T09:07:29.101Z,7.15
2018-11-23T09:09:56.842Z,7.04
2018-11-23T09:12:24.569Z,6.94
2018-11-23T09:14:52.392Z,7.04
2018-11-23T09:17:20.171Z,7.17
2018-11-23T09:19:47.958Z,7.06
2018-11-23T09:22:15.712Z,7.13
2018-11-23T09:24:43.499Z,7.02
2018-11-23T09:27:11.222Z,7.00
2018-11-23T09:29:38.972Z,7.10
2018-11-23T09:32:06.743Z,7.14
2018-11-23T09:34:34.483Z,7.03
2018-11-23T09:37:02.267Z,7.09
2018-11-23T09:39:30.049Z,7.27
2018-11-23T09:41:57.820Z,7.28
2018-11-23T09:44:25.627Z,7.26
2018-11-23T09:46:53.339Z,7.25
2018-11-23T09:49:21.160Z,7.26
2018-11-23T09:51:48.915Z,7.28
2018-11-23T09:54:16.632Z,7.34
2018-11-23T09:56:44.372Z,7.51
2018-11-23T09:59:12.092Z,7.37
2018-11-23T10:01:39.841Z,7.36
2018-11-23T10:04:07.624Z,7.34
2018-11-23T10:06:35.359Z,7.33
2018-11-23T10:09:03.804Z,7.41
2018-11-23T10:11:31.555Z,7.51
2018-11-23T10:13:59.300Z,7.49
2018-11-23T10:16:27.065Z,7.50
2018-11-23T10:18:54.794Z,7.55
2018-11-23T10:21:22.530Z,7.51
2018-11-23T10:23:50.286Z,7.49
2018-11-23T10:26:18.130Z,7.52
2018-11-23T10:28:45.875Z,7.57
2018-11-23T10:31:13.632Z,7.72
2018-11-23T10:33:41.351Z,7.54
2018-11-23T10:36:09.119Z,7.56
2018-11-23T10:38:36.875Z,7.63
2018-11-23T10:41:04.697Z,7.61
2018-11-23T10:43:32.434Z,7.61
2018-11-23T10:46:00.223Z,7.64
2018-11-23T10:48:27.994Z,7.63
2018-11-23T10:50:55.778Z,7.58
2018-11-23T10:53:23.559Z,7.68
2018-11-23T10:55:51.342Z,7.65
2018-11-23T10:58:19.114Z,7.68
2018-11-23T11:00:48.791Z,7.88
2018-11-23T11:06:26.776Z,7.73
2018-11-23T11:08:54.499Z,7.88
2018-11-23T11:11:22.316Z,7.88
2018-11-23T11:13:50.119Z,7.69
2018-11-23T11:16:17.868Z,7.74
2018-11-23T11:18:45.608Z,7.85
2018-11-23T11:21:13.413Z,7.89
2018-11-23T11:23:41.171Z,7.95
2018-11-23T11:26:08.944Z,7.94
2018-11-23T11:28:36.666Z,7.94
2018-11-23T11:31:04.732Z,7.82
2018-11-23T11:33:32.459Z,7.91
2018-11-23T11:36:00.228Z,7.82
2018-11-23T11:38:27.978Z,7.78
2018-11-23T11:40:55.720Z,7.88
2018-11-23T11:43:23.500Z,7.97
2018-11-23T11:45:51.296Z,7.99
2018-11-23T11:48:19.064Z,8.02
2018-11-23T11:50:46.794Z,8.06
2018-11-23T11:53:14.527Z,8.15
2018-11-23T11:55:42.270Z,8.21
2018-11-23T11:58:09.999Z,8.15
2018-11-23T12:00:37.767Z,8.16
2018-11-23T12:03:06.127Z,8.18
2018-11-23T12:05:33.943Z,8.20
2018-11-23T12:08:01.677Z,8.15
2018-11-23T12:10:29.544Z,8.19
2018-11-23T12:12:57.277Z,8.31
2018-11-23T12:15:25.008Z,8.08
2018-11-23T12:17:52.739Z,8.13
2018-11-23T12:20:22.035Z,8.08
2018-11-23T12:22:50.192Z,8.11
2018-11-23T12:25:18.280Z,8.17
2018-11-23T12:27:46.004Z,8.09
2018-11-23T12:30:15.845Z,8.06
2018-11-23T12:32:44.524Z,7.93
2018-11-23T12:35:13.323Z,7.94
2018-11-23T12:37:41.163Z,8.00
2018-11-23T12:40:11.022Z,8.04
2018-11-23T12:42:38.815Z,8.03
2018-11-23T12:45:08.219Z,8.10
2018-11-23T12:47:35.961Z,8.10
2018-11-23T12:50:04.386Z,8.13
2018-11-23T12:52:32.121Z,8.25
2018-11-23T12:54:59.850Z,8.25
2018-11-23T12:57:27.579Z,8.09
2018-11-23T12:59:55.339Z,8.30
2018-11-23T13:02:23.088Z,8.23
2018-11-23T13:04:50.856Z,8.05
2018-11-23T13:07:18.583Z,8.03
2018-11-23T13:09:46.327Z,8.15
2018-11-23T13:12:14.058Z,8.13
2018-11-23T13:14:41.787Z,8.10
2018-11-23T13:17:09.515Z,8.13
2018-11-23T13:19:37.289Z,8.15
2018-11-23T13:22:05.067Z,8.26
2018-11-23T13:24:32.812Z,8.14
2018-11-23T13:27:00.575Z,8.20
2018-11-23T13:29:28.320Z,8.17
2018-11-23T13:31:56.108Z,8.17
2018-11-23T13:34:23.871Z,8.21
2018-11-23T13:36:51.612Z,8.22
2018-11-23T13:39:19.364Z,8.10
2018-11-23T13:41:47.121Z,8.10
2018-11-23T13:44:14.879Z,8.08
2018-11-23T13:46:42.612Z,8.05
2018-11-23T13:49:10.327Z,8.09
2018-11-23T13:51:38.041Z,8.12
2018-11-23T13:54:05.928Z,8.13
2018-11-23T13:56:33.699Z,8.08
2018-11-23T13:59:01.848Z,7.91
2018-11-23T14:01:29.594Z,7.95
2018-11-23T14:03:57.316Z,7.97
2018-11-23T14:06:25.085Z,7.95
2018-11-23T14:08:52.819Z,7.94
2018-11-23T14:11:20.551Z,7.87
2018-11-23T14:13:48.288Z,7.95
2018-11-23T14:16:16.036Z,7.86
2018-11-23T14:18:43.827Z,7.84
2018-11-23T14:21:11.574Z,7.75
2018-11-23T14:23:39.304Z,7.69
2018-11-23T14:26:07.175Z,7.62
2018-11-23T14:28:34.906Z,7.58
2018-11-23T14:31:02.659Z,7.64
2018-11-23T14:33:30.429Z,7.70
2018-11-23T14:35:58.177Z,7.66
2018-11-23T14:38:25.905Z,7.78
2018-11-23T14:40:53.643Z,7.74
2018-11-23T14:43:21.360Z,7.78
2018-11-23T14:45:49.107Z,7.70
2018-11-23T14:48:16.831Z,7.59
2018-11-23T14:50:48.164Z,7.40
2018-11-23T14:53:15.927Z,7.30
2018-11-23T14:55:43.665Z,7.31
2018-11-23T14:58:11.405Z,7.32
2018-11-23T15:00:39.593Z,7.44
2018-11-23T15:03:07.737Z,7.43
2018-11-23T15:05:35.988Z,7.35
2018-11-23T17:58:28.951Z,7.22
2018-11-23T18:00:56.675Z,7.32
2018-11-23T18:03:24.408Z,7.34
2018-11-23T18:05:52.176Z,7.31
2018-11-23T18:08:19.918Z,7.30
2018-11-23T18:10:47.716Z,7.32
2018-11-23T18:13:15.444Z,7.28
2018-11-23T18:15:44.136Z,7.20
2018-11-23T18:18:11.920Z,7.24
2018-11-23T18:20:39.635Z,7.31
2018-11-23T18:23:07.412Z,7.35
2018-11-23T18:25:37.781Z,7.29
2018-11-23T18:28:05.656Z,7.23
2018-11-23T18:30:33.900Z,7.27
2018-11-23T18:33:03.069Z,7.24
2018-11-23T18:35:30.840Z,7.26
2018-11-23T18:37:58.580Z,7.20
2018-11-23T18:40:26.315Z,7.15
2018-11-23T18:42:54.049Z,7.13
2018-11-23T18:45:21.815Z,7.23
2018-11-23T18:47:49.527Z,7.07
2018-11-23T18:50:17.739Z,7.00
2018-11-23T18:52:45.483Z,7.14
2018-11-23T18:55:18.174Z,7.10
2018-11-23T18:57:41.711Z,7.21
2018-11-23T19:00:14.156Z,7.11
2018-11-23T19:02:42.707Z,7.13
2018-11-23T19:05:17.023Z,7.13
2018-11-23T19:07:44.764Z,7.02
2018-11-23T19:10:13.363Z,6.95
2018-11-23T19:12:41.106Z,6.84
2018-11-23T19:15:12.056Z,6.98
2018-11-23T19:17:39.790Z,6.93
2018-11-23T19:20:10.543Z,6.96
2018-11-23T19:22:38.259Z,6.89
2018-11-23T19:25:06.408Z,6.91
2018-11-23T19:27:34.480Z,6.96
2018-11-23T19:30:02.249Z,6.92
2018-11-23T19:32:29.988Z,6.93
2018-11-23T19:34:57.716Z,7.00
2018-11-23T19:37:32.023Z,6.92
2018-11-23T19:39:59.779Z,6.92
2018-11-23T19:42:27.543Z,6.87
2018-11-23T19:44:55.273Z,6.80
2018-11-23T19:47:22.991Z,6.79
2018-11-23T19:49:50.726Z,6.68
2018-11-23T19:52:18.459Z,6.63
2018-11-23T19:54:46.190Z,6.59
2018-11-23T19:57:13.926Z,6.63
2018-11-23T19:59:41.644Z,6.75
2018-11-23T20:02:10.274Z,6.71
2018-11-23T20:04:38.034Z,6.60
2018-11-23T20:07:05.841Z,6.64
2018-11-23T20:09:35.986Z,6.68
2018-11-23T20:12:01.393Z,6.64
2018-11-23T20:14:29.148Z,6.45
2018-11-23T20:16:56.872Z,6.42
2018-11-23T20:19:24.596Z,6.53
2018-11-23T20:21:52.324Z,6.66
2018-11-23T20:24:20.055Z,6.73
2018-11-23T20:26:47.783Z,6.58
2018-11-23T20:29:15.500Z,6.70
2018-11-23T20:31:43.231Z,6.41
2018-11-23T20:34:10.973Z,6.41
2018-11-23T20:36:38.704Z,6.49
2018-11-23T20:39:08.527Z,6.54
2018-11-23T20:41:36.612Z,6.36
2018-11-23T20:44:04.975Z,6.32
2018-11-23T20:46:32.709Z,6.46
2018-11-23T20:49:00.448Z,6.49
2018-11-23T20:51:28.204Z,6.39
2018-11-23T20:53:56.014Z,6.43
2018-11-23T20:56:23.787Z,6.31
2018-11-23T20:58:51.508Z,6.36
2018-11-23T21:01:19.228Z,6.36
2018-11-23T21:03:46.952Z,6.51
2018-11-23T21:06:14.675Z,6.52
2018-11-23T21:08:42.417Z,6.44
2018-11-23T21:11:10.147Z,6.35
2018-11-23T21:13:37.875Z,6.48
2018-11-23T21:16:05.739Z,6.33
2018-11-23T21:18:33.473Z,6.30
2018-11-23T21:21:01.200Z,6.38
2018-11-23T21:23:28.975Z,6.44
2018-11-23T21:25:56.739Z,6.21
2018-11-23T21:28:24.460Z,6.27
2018-11-23T21:30:52.184Z,6.26
2018-11-23T21:33:19.889Z,6.21
2018-11-23T21:35:47.615Z,6.27
2018-11-23T21:38:15.348Z,6.12
2018-11-23T21:40:44.434Z,6.21
2018-11-23T21:43:10.886Z,6.27
2018-11-23T21:45:38.643Z,6.20
2018-11-23T21:48:06.399Z,6.23
2018-11-23T21:50:34.141Z,6.33
2018-11-23T21:53:01.866Z,6.44
2018-11-23T21:55:29.604Z,6.31
2018-11-23T21:57:57.404Z,6.16
2018-11-23T22:00:25.206Z,6.21
2018-11-23T22:02:52.938Z,6.16
2018-11-23T22:05:20.664Z,6.38
2018-11-23T22:07:48.391Z,6.31
2018-11-23T22:10:17.967Z,6.30
2018-11-23T22:12:45.722Z,6.08
2018-11-23T22:15:16.259Z,6.04
2018-11-23T22:17:43.964Z,6.11
2018-11-23T22:20:12.874Z,5.76
2018-11-23T22:22:40.665Z,5.84
2018-11-23T22:25:09.742Z,5.86
2018-11-23T22:27:37.566Z,5.96
2018-11-23T22:30:21.452Z,5.66
2018-11-23T22:32:49.179Z,5.74
2018-11-23T22:35:16.973Z,5.78
2018-11-23T22:37:44.692Z,5.55
2018-11-23T22:40:13.605Z,5.56
2018-11-23T22:42:42.677Z,5.85
2018-11-23T22:45:11.637Z,5.77
2018-11-23T22:47:39.383Z,5.66
2018-11-23T22:50:09.981Z,5.75
2018-11-23T22:52:37.741Z,5.64
2018-11-23T22:55:07.175Z,5.49
2018-11-23T22:57:34.932Z,5.49
2018-11-23T23:00:02.764Z,5.60
2018-11-23T23:02:30.515Z,5.60
2018-11-23T23:04:58.232Z,5.35
2018-11-23T23:07:25.972Z,5.45
2018-11-23T23:09:53.708Z,5.62
2018-11-23T23:12:21.422Z,5.24
2018-11-23T23:14:49.180Z,5.53
2018-11-23T23:17:16.919Z,5.36
2018-11-23T23:19:44.627Z,5.17
2018-11-23T23:22:12.351Z,5.22
2018-11-23T23:24:40.084Z,5.21
2018-11-23T23:27:07.835Z,5.04
2018-11-23T23:29:35.555Z,5.35
2018-11-23T23:32:03.407Z,5.33
2018-11-23T23:34:31.161Z,5.44
2018-11-23T23:36:58.903Z,5.32
2018-11-23T23:39:26.615Z,5.11
2018-11-23T23:41:54.347Z,4.97
2018-11-23T23:44:22.066Z,5.08
2018-11-23T23:46:49.808Z,4.98
2018-11-23T23:49:17.567Z,4.93
2018-11-23T23:51:45.311Z,5.03
2018-11-23T23:54:13.044Z,4.97
2018-11-23T23:56:40.760Z,4.84
2018-11-23T23:59:08.500Z,5.00
