createdAt,value
2018-02-14T00:01:48.784Z,8.43
2018-02-14T00:04:16.270Z,8.63
2018-02-14T00:06:43.754Z,8.17
2018-02-14T00:09:11.253Z,8.37
2018-02-14T00:11:39.613Z,8.33
2018-02-14T00:14:07.125Z,8.23
2018-02-14T00:16:34.738Z,8.23
2018-02-14T00:19:02.261Z,8.53
2018-02-14T00:21:29.757Z,8.73
2018-02-14T00:23:57.277Z,8.00
2018-02-14T00:26:24.792Z,9.30
2018-02-14T00:28:52.293Z,8.57
2018-02-14T00:31:19.806Z,8.27
2018-02-14T00:33:47.282Z,9.57
2018-02-14T00:36:14.775Z,8.60
2018-02-14T00:38:42.265Z,9.77
2018-02-14T00:41:09.757Z,9.77
2018-02-14T00:43:37.248Z,9.73
2018-02-14T00:46:04.720Z,8.17
2018-02-14T00:48:32.228Z,8.20
2018-02-14T00:50:59.698Z,9.17
2018-02-14T00:53:27.194Z,8.57
2018-02-14T00:55:54.682Z,8.23
2018-02-14T00:58:22.157Z,7.13
2018-02-14T01:00:49.667Z,8.30
2018-02-14T01:03:17.141Z,7.80
2018-02-14T01:05:44.632Z,7.40
2018-02-14T01:08:12.118Z,8.13
2018-02-14T01:10:39.616Z,8.90
2018-02-14T01:13:07.122Z,7.33
2018-02-14T01:15:34.628Z,7.93
2018-02-14T01:18:02.144Z,8.47
2018-02-14T01:20:35.429Z,7.90
2018-02-14T01:23:02.939Z,8.60
2018-02-14T01:25:30.448Z,8.07
2018-02-14T01:27:57.964Z,9.50
2018-02-14T01:30:25.485Z,7.47
2018-02-14T01:32:53.043Z,8.53
2018-02-14T01:35:20.559Z,8.40
2018-02-14T01:37:48.056Z,8.93
2018-02-14T01:40:15.564Z,8.63
2018-02-14T01:42:43.060Z,8.87
2018-02-14T01:45:10.593Z,9.33
2018-02-14T01:47:38.111Z,8.50
2018-02-14T01:50:05.611Z,8.07
2018-02-14T01:52:33.106Z,8.37
2018-02-14T01:55:00.654Z,8.77
2018-02-14T01:57:28.145Z,8.77
2018-02-14T01:59:55.618Z,7.80
2018-02-14T02:02:23.136Z,8.40
2018-02-14T02:04:50.656Z,8.30
2018-02-14T02:07:18.117Z,8.97
2018-02-14T02:09:45.621Z,8.27
2018-02-14T02:12:13.150Z,8.83
2018-02-14T02:14:40.654Z,8.40
2018-02-14T02:17:08.150Z,8.90
2018-02-14T02:19:35.652Z,7.93
2018-02-14T02:22:03.172Z,8.37
2018-02-14T02:24:30.646Z,10.07
2018-02-14T02:26:58.140Z,8.03
2018-02-14T02:29:25.648Z,9.23
2018-02-14T02:31:53.126Z,9.77
2018-02-14T02:34:20.609Z,9.53
2018-02-14T02:36:48.088Z,8.77
2018-02-14T02:39:27.353Z,8.73
2018-02-14T02:41:54.834Z,8.97
2018-02-14T02:44:22.360Z,9.90
2018-02-14T02:46:49.860Z,9.13
2018-02-14T02:49:17.353Z,9.60
2018-02-14T02:51:44.823Z,9.83
2018-02-14T02:54:12.320Z,9.33
2018-02-14T02:56:39.797Z,10.17
2018-02-14T02:59:07.279Z,9.90
2018-02-14T03:01:34.772Z,9.93
2018-02-14T03:04:02.256Z,9.83
2018-02-14T03:06:29.754Z,10.47
2018-02-14T03:08:57.256Z,10.27
2018-02-14T03:11:24.752Z,9.50
2018-02-14T03:13:52.252Z,10.43
2018-02-14T03:16:19.770Z,10.33
2018-02-14T03:18:47.272Z,10.03
2018-02-14T03:21:14.749Z,10.00
2018-02-14T03:23:42.244Z,9.87
2018-02-14T03:26:09.748Z,9.87
2018-02-14T03:28:37.256Z,10.50
2018-02-14T03:31:06.705Z,9.63
2018-02-14T03:33:34.192Z,10.37
2018-02-14T03:36:01.671Z,11.10
2018-02-14T03:38:29.150Z,10.50
2018-02-14T03:40:56.645Z,10.83
2018-02-14T03:43:24.134Z,10.73
2018-02-14T03:45:51.650Z,11.07
2018-02-14T03:48:19.133Z,10.13
2018-02-14T03:50:46.617Z,11.40
2018-02-14T03:53:14.116Z,10.63
2018-02-14T03:55:41.613Z,10.80
2018-02-14T03:58:09.089Z,10.30
2018-02-14T04:00:36.584Z,11.50
2018-02-14T04:03:04.089Z,11.20
2018-02-14T04:05:31.570Z,11.47
2018-02-14T04:07:59.083Z,10.60
2018-02-14T04:10:26.570Z,10.60
2018-02-14T04:12:54.075Z,11.67
2018-02-14T04:15:21.592Z,11.70
2018-02-14T04:17:49.106Z,10.97
2018-02-14T04:20:16.598Z,11.17
2018-02-14T04:22:44.112Z,11.80
2018-02-14T04:25:11.599Z,10.33
2018-02-14T04:27:39.086Z,11.17
2018-02-14T04:30:06.574Z,11.10
2018-02-14T04:32:34.119Z,10.43
2018-02-14T04:35:01.597Z,13.03
2018-02-14T04:37:29.101Z,11.50
2018-02-14T04:39:58.546Z,11.30
2018-02-14T04:42:26.048Z,11.67
2018-02-14T04:44:53.555Z,10.03
2018-02-14T04:47:24.001Z,11.63
2018-02-14T04:49:51.535Z,11.90
2018-02-14T04:52:19.018Z,10.47
2018-02-14T04:54:46.501Z,11.57
2018-02-14T04:57:13.997Z,11.57
2018-02-14T04:59:41.546Z,11.03
2018-02-14T05:02:09.068Z,10.20
2018-02-14T05:04:39.189Z,11.20
2018-02-14T05:07:06.767Z,11.37
2018-02-14T05:09:34.289Z,12.20
2018-02-14T05:12:01.919Z,11.40
2018-02-14T05:14:29.483Z,11.73
2018-02-14T05:16:56.982Z,11.37
2018-02-14T05:19:24.517Z,10.83
2018-02-14T05:21:52.039Z,11.07
2018-02-14T05:24:19.545Z,10.90
2018-02-14T05:26:49.207Z,10.70
2018-02-14T05:29:16.733Z,11.50
2018-02-14T05:31:44.267Z,10.97
2018-02-14T05:34:11.794Z,11.30
2018-02-14T05:36:39.328Z,12.83
2018-02-14T05:39:06.864Z,12.43
2018-02-14T05:41:34.537Z,12.77
2018-02-14T05:44:02.272Z,13.70
2018-02-14T05:46:29.880Z,12.73
2018-02-14T05:48:57.473Z,13.50
2018-02-14T05:51:25.089Z,12.80
2018-02-14T05:53:52.621Z,11.83
2018-02-14T05:56:20.160Z,13.20
2018-02-14T05:58:47.666Z,13.33
2018-02-14T06:01:18.151Z,12.53
2018-02-14T06:03:45.817Z,12.27
2018-02-14T06:06:13.392Z,12.97
2018-02-14T06:08:40.975Z,12.07
2018-02-14T06:11:08.577Z,12.73
2018-02-14T06:13:36.093Z,13.00
2018-02-14T06:16:03.649Z,13.47
2018-02-14T06:18:31.186Z,12.50
2018-02-14T06:20:58.855Z,11.73
2018-02-14T06:23:26.588Z,12.40
2018-02-14T06:25:54.117Z,12.70
2018-02-14T06:28:21.752Z,12.73
2018-02-14T06:30:49.283Z,13.53
2018-02-14T06:33:16.820Z,12.43
2018-02-14T06:35:44.339Z,12.60
2018-02-14T06:38:11.875Z,13.17
2018-02-14T06:40:39.557Z,12.03
2018-02-14T06:43:07.224Z,12.20
2018-02-14T06:45:34.757Z,12.87
2018-02-14T06:48:02.241Z,12.33
2018-02-14T06:50:29.764Z,12.67
2018-02-14T06:52:57.260Z,11.73
2018-02-14T06:55:24.823Z,12.33
2018-02-14T06:57:52.344Z,13.13
2018-02-14T07:00:19.857Z,13.30
2018-02-14T07:02:47.364Z,14.47
2018-02-14T07:05:14.892Z,14.10
2018-02-14T07:07:42.382Z,13.93
2018-02-14T07:10:09.881Z,14.27
2018-02-14T07:12:37.390Z,14.03
2018-02-14T07:15:04.933Z,14.80
2018-02-14T07:17:32.422Z,14.77
2018-02-14T07:19:59.985Z,13.83
2018-02-14T07:22:27.514Z,14.80
2018-02-14T07:24:55.105Z,14.33
2018-02-14T07:27:22.590Z,14.93
2018-02-14T07:29:50.106Z,13.77
2018-02-14T07:32:17.609Z,14.20
2018-02-14T07:34:45.141Z,14.07
2018-02-14T07:37:12.691Z,15.53
2018-02-14T07:39:40.222Z,14.30
2018-02-14T07:42:07.751Z,15.03
2018-02-14T07:44:35.272Z,15.57
2018-02-14T07:47:02.799Z,15.63
2018-02-14T07:49:30.362Z,15.90
2018-02-14T07:51:57.887Z,15.80
2018-02-14T07:54:25.401Z,16.57
2018-02-14T07:56:52.939Z,15.03
2018-02-14T07:59:20.549Z,14.50
2018-02-14T08:01:48.072Z,15.53
2018-02-14T08:04:15.570Z,16.37
2018-02-14T08:06:43.094Z,16.43
2018-02-14T08:09:10.614Z,16.40
2018-02-14T08:11:38.109Z,16.63
2018-02-14T08:14:05.624Z,16.43
2018-02-14T08:16:33.127Z,16.33
2018-02-14T08:19:00.643Z,15.83
2018-02-14T08:21:28.137Z,16.67
2018-02-14T08:23:55.618Z,17.77
2018-02-14T08:26:23.107Z,17.43
2018-02-14T08:28:50.622Z,15.87
2018-02-14T08:31:18.144Z,16.13
2018-02-14T08:33:45.668Z,16.63
2018-02-14T08:36:13.164Z,16.87
2018-02-14T08:38:40.705Z,15.67
2018-02-14T08:41:08.282Z,15.67
2018-02-14T08:43:35.840Z,16.53
2018-02-14T08:46:03.337Z,15.63
2018-02-14T08:48:30.836Z,15.87
2018-02-14T08:50:58.390Z,15.27
2018-02-14T08:53:25.913Z,14.80
2018-02-14T08:55:53.400Z,14.57
2018-02-14T08:58:20.968Z,15.33
2018-02-14T09:00:48.472Z,14.40
2018-02-14T09:03:16.032Z,14.77
2018-02-14T09:05:43.560Z,13.70
2018-02-14T09:08:11.150Z,14.67
2018-02-14T09:10:38.736Z,14.00
2018-02-14T09:13:06.262Z,13.53
2018-02-14T09:15:33.757Z,13.13
2018-02-14T09:18:01.420Z,13.27
2018-02-14T09:20:28.925Z,13.57
2018-02-14T09:22:56.435Z,13.17
2018-02-14T09:25:23.930Z,13.33
2018-02-14T09:27:51.469Z,14.03
2018-02-14T09:30:19.021Z,12.87
2018-02-14T09:32:46.515Z,13.37
2018-02-14T09:35:14.033Z,11.87
2018-02-14T09:37:41.551Z,12.63
2018-02-14T09:40:09.363Z,11.43
2018-02-14T09:42:36.845Z,11.33
2018-02-14T09:45:04.376Z,11.10
2018-02-14T09:47:31.990Z,10.13
2018-02-14T09:49:59.512Z,9.43
2018-02-14T09:52:27.039Z,10.63
2018-02-14T09:54:54.601Z,10.90
2018-02-14T09:57:22.168Z,9.83
2018-02-14T09:59:49.718Z,10.83
2018-02-14T10:02:17.238Z,8.63
2018-02-14T10:04:44.837Z,10.30
2018-02-14T10:07:12.359Z,9.13
2018-02-14T10:09:39.901Z,10.13
2018-02-14T10:12:07.444Z,9.73
2018-02-14T10:14:34.933Z,10.13
2018-02-14T10:17:02.456Z,10.93
2018-02-14T10:19:29.950Z,10.37
2018-02-14T10:21:57.525Z,10.57
2018-02-14T10:24:25.080Z,11.07
2018-02-14T10:26:52.673Z,10.87
2018-02-14T10:29:20.199Z,11.47
2018-02-14T10:31:47.807Z,11.87
2018-02-14T10:34:15.359Z,12.10
2018-02-14T10:36:42.853Z,11.37
2018-02-14T10:39:10.481Z,11.70
2018-02-14T10:41:38.004Z,12.70
2018-02-14T10:44:05.568Z,12.07
2018-02-14T10:46:33.086Z,12.60
2018-02-14T10:49:00.626Z,13.83
2018-02-14T10:51:28.148Z,12.93
2018-02-14T10:53:55.661Z,12.93
2018-02-14T10:56:23.210Z,13.07
2018-02-14T10:58:50.699Z,13.67
2018-02-14T11:01:23.877Z,13.20
2018-02-14T11:03:51.431Z,12.83
2018-02-14T11:06:18.950Z,12.87
2018-02-14T11:08:46.500Z,12.97
2018-02-14T11:11:14.009Z,12.80
2018-02-14T11:13:41.536Z,12.63
2018-02-14T11:16:09.061Z,13.10
2018-02-14T11:18:36.618Z,11.53
2018-02-14T11:21:04.142Z,13.00
2018-02-14T11:23:31.704Z,12.80
2018-02-14T11:25:59.200Z,12.23
2018-02-14T11:28:26.794Z,12.60
2018-02-14T11:30:54.315Z,13.00
2018-02-14T11:33:22.185Z,12.43
2018-02-14T11:35:49.691Z,12.53
2018-02-14T11:38:17.196Z,12.53
2018-02-14T11:40:44.735Z,12.57
2018-02-14T11:43:12.248Z,12.93
2018-02-14T11:45:39.729Z,12.43
2018-02-14T11:48:07.312Z,13.97
2018-02-14T11:50:34.851Z,12.10
2018-02-14T11:53:02.377Z,14.30
2018-02-14T11:55:29.914Z,13.53
2018-02-14T11:57:57.450Z,13.60
2018-02-14T12:00:25.054Z,12.57
2018-02-14T12:02:52.570Z,13.43
2018-02-14T12:05:20.099Z,13.40
2018-02-14T12:07:47.628Z,12.87
2018-02-14T12:10:15.136Z,13.03
2018-02-14T12:12:42.636Z,11.73
2018-02-14T12:15:10.216Z,12.67
2018-02-14T12:17:37.704Z,12.07
2018-02-14T12:20:05.210Z,11.30
2018-02-14T12:22:32.781Z,12.07
2018-02-14T12:25:00.270Z,12.13
2018-02-14T12:27:27.787Z,12.97
2018-02-14T12:30:00.369Z,12.00
2018-02-14T12:32:27.880Z,11.50
2018-02-14T12:34:55.434Z,12.27
2018-02-14T12:37:22.962Z,11.67
2018-02-14T12:39:51.688Z,12.90
2018-02-14T12:42:19.862Z,12.23
2018-02-14T12:44:47.741Z,12.43
2018-02-14T12:47:17.017Z,11.87
2018-02-14T12:49:44.699Z,12.93
2018-02-14T12:52:13.245Z,13.00
2018-02-14T12:54:40.826Z,13.00
2018-02-14T12:57:08.373Z,13.27
2018-02-14T12:59:38.006Z,11.03
2018-02-14T13:02:05.511Z,12.73
2018-02-14T13:04:33.026Z,11.43
2018-02-14T13:07:00.590Z,11.47
2018-02-14T13:09:28.090Z,12.03
2018-02-14T13:11:56.937Z,11.93
2018-02-14T13:14:24.490Z,11.87
2018-02-14T13:16:54.307Z,13.03
2018-02-14T13:19:23.038Z,12.37
2018-02-14T13:21:51.857Z,13.53
2018-02-14T13:24:19.448Z,13.27
2018-02-14T13:26:47.094Z,14.27
2018-02-14T13:29:14.746Z,12.63
2018-02-14T13:31:42.296Z,13.43
2018-02-14T13:34:09.862Z,13.93
2018-02-14T13:36:37.656Z,13.60
2018-02-14T13:39:06.733Z,14.23
2018-02-14T13:41:35.215Z,13.97
2018-02-14T13:44:02.757Z,14.23
2018-02-14T13:46:30.261Z,14.50
2018-02-14T13:49:01.640Z,13.93
2018-02-14T13:51:29.243Z,13.67
2018-02-14T13:53:56.798Z,15.00
2018-02-14T13:56:26.948Z,13.37
2018-02-14T13:58:57.057Z,14.57
2018-02-14T14:01:24.593Z,14.87
2018-02-14T14:03:52.227Z,14.70
2018-02-14T14:06:19.819Z,14.70
2018-02-14T14:08:47.382Z,14.60
2018-02-14T14:11:15.153Z,14.00
2018-02-14T14:13:42.730Z,15.17
2018-02-14T14:16:10.266Z,14.80
2018-02-14T14:18:37.892Z,16.40
2018-02-14T14:21:05.490Z,16.53
2018-02-14T14:23:33.059Z,14.93
2018-02-14T14:26:00.601Z,15.70
2018-02-14T14:28:28.173Z,17.73
2018-02-14T14:30:55.719Z,17.17
2018-02-14T14:33:23.237Z,17.60
2018-02-14T14:35:50.868Z,16.97
2018-02-14T14:38:18.743Z,16.13
2018-02-14T14:40:46.692Z,16.33
2018-02-14T14:43:14.241Z,15.27
2018-02-14T14:45:41.760Z,16.63
2018-02-14T14:48:09.281Z,16.40
2018-02-14T14:50:39.836Z,17.43
2018-02-14T14:53:07.360Z,15.80
2018-02-14T14:55:34.914Z,17.50
2018-02-14T14:58:02.461Z,17.03
2018-02-14T15:00:30.040Z,17.00
2018-02-14T15:02:58.177Z,16.43
2018-02-14T15:05:28.334Z,16.50
2018-02-14T15:07:56.747Z,16.10
2018-02-14T15:10:26.867Z,15.53
2018-02-14T15:12:55.876Z,15.83
2018-02-14T15:15:24.516Z,15.13
2018-02-14T15:17:52.407Z,15.60
2018-02-14T15:20:21.109Z,15.07
2018-02-14T15:22:49.253Z,15.00
2018-02-14T15:25:17.650Z,14.70
2018-02-14T15:27:46.023Z,14.57
2018-02-14T15:30:13.622Z,15.73
2018-02-14T15:32:41.203Z,13.83
2018-02-14T15:35:09.120Z,14.07
2018-02-14T15:37:36.629Z,15.70
2018-02-14T15:40:04.125Z,14.43
2018-02-14T15:45:22.040Z,15.20
2018-02-14T15:47:49.596Z,14.43
2018-02-14T15:50:17.201Z,14.97
2018-02-14T15:52:44.740Z,14.87
2018-02-14T15:55:12.478Z,14.83
2018-02-14T15:57:40.009Z,13.93
2018-02-14T16:00:08.551Z,14.63
2018-02-14T16:02:36.081Z,14.93
2018-02-14T16:05:03.820Z,14.17
2018-02-14T16:07:31.433Z,14.73
2018-02-14T16:09:59.073Z,14.07
2018-02-14T16:12:27.056Z,13.93
2018-02-14T16:14:54.632Z,14.53
2018-02-14T16:17:22.172Z,13.70
2018-02-14T16:19:49.797Z,14.73
2018-02-14T16:22:17.389Z,14.70
2018-02-14T16:24:45.576Z,13.43
2018-02-14T16:27:13.236Z,14.97
2018-02-14T16:29:40.825Z,16.33
2018-02-14T16:32:08.525Z,14.70
2018-02-14T16:34:38.346Z,15.80
2018-02-14T16:37:07.093Z,15.43
2018-02-14T16:39:35.067Z,15.43
2018-02-14T16:42:04.177Z,15.80
2018-02-14T16:44:31.836Z,16.53
2018-02-14T16:46:59.496Z,16.80
2018-02-14T16:49:27.051Z,16.10
2018-02-14T16:51:54.722Z,17.30
2018-02-14T16:54:22.967Z,16.70
2018-02-14T16:56:51.026Z,17.07
2018-02-14T16:59:18.590Z,16.27
2018-02-14T17:01:47.352Z,16.67
2018-02-14T17:04:15.047Z,17.23
2018-02-14T17:06:43.203Z,16.53
2018-02-14T17:09:10.982Z,16.53
2018-02-14T17:11:38.550Z,16.90
2018-02-14T17:14:06.082Z,16.53
2018-02-14T17:16:33.610Z,17.50
2018-02-14T17:19:01.193Z,16.57
2018-02-14T17:21:28.753Z,16.87
2018-02-14T17:23:56.357Z,17.33
2018-02-14T17:26:23.916Z,17.30
2018-02-14T17:28:51.474Z,17.73
2018-02-14T17:31:19.027Z,17.43
2018-02-14T17:33:46.614Z,18.27
2018-02-14T17:36:14.338Z,19.10
2018-02-14T17:38:42.430Z,17.47
2018-02-14T17:41:10.074Z,19.30
2018-02-14T17:43:37.730Z,18.40
2018-02-14T17:46:05.288Z,18.80
2018-02-14T17:48:32.869Z,19.13
2018-02-14T17:51:00.457Z,19.93
2018-02-14T17:53:28.203Z,18.63
2018-02-14T17:55:55.952Z,18.27
2018-02-14T17:58:23.558Z,19.67
2018-02-14T18:00:51.152Z,18.27
2018-02-14T18:03:18.713Z,19.43
2018-02-14T18:05:46.316Z,20.40
2018-02-14T18:08:13.872Z,19.10
2018-02-14T18:10:41.503Z,20.60
2018-02-14T18:13:09.029Z,21.53
2018-02-14T18:15:36.626Z,21.27
2018-02-14T18:18:06.894Z,19.33
2018-02-14T18:20:34.422Z,19.27
2018-02-14T18:23:02.037Z,20.80
2018-02-14T18:25:29.547Z,19.73
2018-02-14T18:27:57.150Z,20.07
2018-02-14T18:30:24.767Z,19.37
2018-02-14T18:32:52.315Z,19.90
2018-02-14T18:35:19.888Z,20.77
2018-02-14T18:37:47.434Z,19.73
2018-02-14T18:40:14.948Z,18.63
2018-02-14T18:42:42.516Z,19.63
2018-02-14T18:45:10.022Z,19.33
2018-02-14T18:47:38.392Z,19.03
2018-02-14T18:50:05.968Z,19.60
2018-02-14T18:52:33.538Z,19.37
2018-02-14T18:55:01.096Z,19.50
2018-02-14T18:57:28.693Z,19.67
2018-02-14T18:59:56.225Z,18.77
2018-02-14T19:02:23.766Z,19.40
2018-02-14T19:04:51.524Z,20.10
2018-02-14T19:07:19.175Z,17.40
2018-02-14T19:09:46.779Z,18.77
2018-02-14T19:12:14.392Z,19.50
2018-02-14T19:14:41.961Z,19.57
2018-02-14T19:17:09.622Z,17.93
2018-02-14T19:19:37.297Z,18.37
2018-02-14T19:22:04.845Z,18.40
2018-02-14T19:24:32.403Z,18.50
2018-02-14T19:26:59.982Z,19.17
2018-02-14T19:29:27.564Z,17.87
2018-02-14T19:31:55.149Z,19.23
2018-02-14T19:34:22.666Z,17.93
2018-02-14T19:36:50.717Z,18.87
2018-02-14T19:39:18.398Z,20.23
2018-02-14T19:41:45.945Z,19.03
2018-02-14T19:44:13.461Z,19.07
2018-02-14T19:46:41.026Z,19.97
2018-02-14T19:49:08.564Z,18.60
2018-02-14T19:51:36.097Z,18.80
2018-02-14T19:54:03.749Z,18.47
2018-02-14T19:56:31.253Z,19.17
2018-02-14T19:58:58.845Z,19.13
2018-02-14T20:01:26.353Z,19.67
2018-02-14T20:03:53.972Z,18.50
2018-02-14T20:06:21.487Z,18.13
2018-02-14T20:08:49.032Z,18.20
2018-02-14T20:11:16.572Z,18.23
2018-02-14T20:13:44.143Z,19.70
2018-02-14T20:16:11.631Z,19.13
2018-02-14T20:18:39.267Z,16.97
2018-02-14T20:21:06.750Z,18.50
2018-02-14T20:23:34.416Z,18.53
2018-02-14T20:26:02.025Z,17.17
2018-02-14T20:28:30.706Z,18.40
2018-02-14T20:30:58.204Z,19.33
2018-02-14T20:33:25.730Z,17.30
2018-02-14T20:35:53.360Z,19.10
2018-02-14T20:38:20.860Z,19.70
2018-02-14T20:40:48.337Z,17.93
2018-02-14T20:43:15.942Z,20.23
2018-02-14T20:45:43.433Z,19.73
2018-02-14T20:48:10.923Z,18.33
2018-02-14T20:50:39.405Z,18.93
2018-02-14T20:53:06.900Z,19.83
2018-02-14T20:55:34.395Z,18.23
2018-02-14T20:58:01.892Z,18.40
2018-02-14T21:00:29.378Z,18.67
2018-02-14T21:02:56.929Z,17.67
2018-02-14T21:05:25.900Z,18.50
2018-02-14T21:07:53.373Z,18.63
2018-02-14T21:10:20.874Z,18.03
2018-02-14T21:12:48.410Z,18.17
2018-02-14T21:15:15.908Z,18.07
2018-02-14T21:17:43.440Z,17.30
2018-02-14T21:20:10.938Z,18.57
2018-02-14T21:22:38.526Z,17.27
2018-02-14T21:25:06.180Z,17.93
2018-02-14T21:27:33.685Z,18.50
2018-02-14T21:30:13.865Z,18.47
2018-02-14T21:32:42.172Z,18.73
2018-02-14T21:35:09.657Z,18.47
2018-02-14T21:37:37.136Z,18.10
2018-02-14T21:40:04.622Z,18.10
2018-02-14T21:42:32.108Z,17.93
2018-02-14T21:44:59.604Z,17.43
2018-02-14T21:47:27.091Z,18.43
2018-02-14T21:49:54.656Z,16.83
2018-02-14T21:52:22.159Z,17.47
2018-02-14T21:54:49.696Z,16.97
2018-02-14T21:57:17.169Z,16.80
2018-02-14T21:59:44.679Z,15.90
2018-02-14T22:02:12.183Z,16.07
2018-02-14T22:04:39.657Z,17.40
2018-02-14T22:07:07.168Z,16.17
2018-02-14T22:09:34.685Z,15.97
2018-02-14T22:12:02.157Z,14.57
2018-02-14T22:14:29.648Z,16.57
2018-02-14T22:16:57.158Z,16.97
2018-02-14T22:19:24.630Z,17.67
2018-02-14T22:21:52.105Z,16.97
2018-02-14T22:24:19.600Z,17.27
2018-02-14T22:26:47.097Z,16.27
2018-02-14T22:29:14.589Z,16.60
2018-02-14T22:31:42.063Z,17.73
2018-02-14T22:34:09.557Z,16.40
2018-02-14T22:36:37.072Z,15.57
2018-02-14T22:39:04.600Z,16.70
2018-02-14T22:41:32.076Z,18.37
2018-02-14T22:43:59.573Z,15.93
2018-02-14T22:46:27.077Z,16.20
2018-02-14T22:48:54.569Z,16.67
2018-02-14T22:51:22.091Z,17.20
2018-02-14T22:53:49.584Z,17.90
2018-02-14T22:56:17.076Z,16.50
2018-02-14T22:58:44.607Z,16.13
2018-02-14T23:01:12.090Z,18.27
2018-02-14T23:03:39.607Z,19.20
2018-02-14T23:06:07.092Z,17.97
2018-02-14T23:08:34.604Z,17.90
2018-02-14T23:11:02.100Z,18.47
2018-02-14T23:13:29.593Z,16.90
2018-02-14T23:15:57.105Z,18.00
2018-02-14T23:18:24.612Z,17.90
2018-02-14T23:20:52.111Z,18.13
2018-02-14T23:23:19.628Z,18.47
2018-02-14T23:25:47.090Z,19.27
2018-02-14T23:28:14.581Z,17.93
2018-02-14T23:30:42.058Z,18.23
2018-02-14T23:33:09.555Z,17.37
2018-02-14T23:35:37.071Z,16.77
2018-02-14T23:38:04.612Z,18.33
2018-02-14T23:40:32.090Z,18.17
2018-02-14T23:42:59.588Z,18.43
2018-02-14T23:45:27.109Z,18.00
2018-02-14T23:47:54.598Z,17.77
2018-02-14T23:50:22.078Z,16.10
2018-02-14T23:52:49.573Z,18.33
2018-02-14T23:55:17.084Z,17.97
2018-02-14T23:57:44.647Z,17.00
