createdAt,value
2022-08-24T00:01:28.184Z,99.90
2022-08-24T00:03:57.619Z,99.90
2022-08-24T00:06:27.655Z,99.90
2022-08-24T00:08:57.385Z,99.90
2022-08-24T00:11:24.770Z,99.90
2022-08-24T00:13:53.313Z,99.90
2022-08-24T00:16:20.455Z,99.90
2022-08-24T00:18:48.524Z,99.90
2022-08-24T00:21:16.576Z,99.90
2022-08-24T00:23:43.486Z,99.90
2022-08-24T00:26:11.666Z,99.90
2022-08-24T00:28:38.497Z,99.90
2022-08-24T00:31:08.217Z,99.90
2022-08-24T00:33:36.385Z,99.90
2022-08-24T00:36:05.214Z,99.90
2022-08-24T00:38:35.589Z,99.90
2022-08-24T00:41:04.370Z,99.90
2022-08-24T00:43:32.981Z,99.90
2022-08-24T00:46:20.644Z,99.90
2022-08-24T00:48:56.608Z,99.90
2022-08-24T00:51:31.350Z,99.90
2022-08-24T00:54:18.275Z,99.90
2022-08-24T00:57:10.513Z,99.90
2022-08-24T00:59:45.320Z,99.90
2022-08-24T01:02:23.672Z,99.90
2022-08-24T01:05:07.246Z,99.90
2022-08-24T01:07:36.939Z,99.90
2022-08-24T01:10:11.651Z,99.90
2022-08-24T01:13:00.818Z,99.90
2022-08-24T01:15:30.765Z,99.90
2022-08-24T01:18:17.200Z,99.90
2022-08-24T01:20:52.062Z,99.90
2022-08-24T01:23:40.488Z,99.90
2022-08-24T01:26:11.538Z,99.90
2022-08-24T01:28:44.020Z,99.90
2022-08-24T01:31:12.013Z,99.90
2022-08-24T01:33:39.645Z,99.90
2022-08-24T01:36:43.706Z,99.90
2022-08-24T01:39:30.389Z,99.90
2022-08-24T01:41:58.737Z,99.90
2022-08-24T01:44:30.184Z,99.90
2022-08-24T01:46:57.745Z,99.90
2022-08-24T01:49:29.257Z,99.90
2022-08-24T01:51:57.303Z,99.90
2022-08-24T01:54:25.427Z,99.90
2022-08-24T01:56:53.044Z,99.90
2022-08-24T01:59:21.422Z,99.90
2022-08-24T02:01:55.120Z,99.90
2022-08-24T02:04:22.920Z,99.90
2022-08-24T02:06:49.873Z,99.90
2022-08-24T02:09:16.952Z,99.90
2022-08-24T02:11:44.220Z,99.90
2022-08-24T02:14:11.078Z,99.90
2022-08-24T02:16:40.722Z,99.90
2022-08-24T02:19:08.599Z,99.90
2022-08-24T02:21:35.731Z,99.90
2022-08-24T02:24:03.663Z,99.90
2022-08-24T02:26:31.496Z,99.90
2022-08-24T02:28:59.347Z,99.90
2022-08-24T02:31:31.057Z,99.90
2022-08-24T02:33:58.213Z,99.90
2022-08-24T02:36:26.599Z,99.90
2022-08-24T02:38:55.874Z,99.90
2022-08-24T02:41:25.559Z,99.90
2022-08-24T02:43:55.210Z,99.90
2022-08-24T02:46:29.003Z,99.90
2022-08-24T02:49:10.021Z,99.90
2022-08-24T02:51:44.156Z,99.90
2022-08-24T02:54:17.897Z,99.90
2022-08-24T02:56:46.296Z,99.90
2022-08-24T02:59:14.023Z,99.90
2022-08-24T03:01:41.214Z,99.90
2022-08-24T03:04:08.655Z,99.90
2022-08-24T03:06:35.737Z,99.90
2022-08-24T03:09:04.745Z,99.90
2022-08-24T03:11:31.634Z,99.90
2022-08-24T03:13:59.463Z,99.90
2022-08-24T03:16:28.891Z,99.90
2022-08-24T03:18:56.269Z,99.90
2022-08-24T03:21:23.462Z,99.90
2022-08-24T03:23:50.468Z,99.90
2022-08-24T03:26:17.427Z,99.90
2022-08-24T03:28:44.610Z,99.90
2022-08-24T03:31:13.189Z,99.90
2022-08-24T03:33:40.623Z,99.90
2022-08-24T03:36:11.246Z,99.90
2022-08-24T03:38:41.449Z,99.90
2022-08-24T03:41:08.562Z,99.90
2022-08-24T03:43:46.359Z,99.90
2022-08-24T03:46:20.740Z,99.90
2022-08-24T03:48:49.113Z,99.90
2022-08-24T03:51:19.591Z,99.90
2022-08-24T03:53:46.949Z,99.90
2022-08-24T03:56:13.876Z,99.90
2022-08-24T03:58:41.775Z,99.90
2022-08-24T04:01:10.210Z,99.90
2022-08-24T04:03:40.351Z,99.90
2022-08-24T04:06:09.022Z,99.90
2022-08-24T04:08:41.459Z,99.90
2022-08-24T04:11:15.323Z,99.90
2022-08-24T04:13:42.377Z,99.90
2022-08-24T04:16:13.073Z,99.90
2022-08-24T04:18:41.804Z,99.90
2022-08-24T04:21:36.535Z,99.90
2022-08-24T04:24:05.925Z,99.90
2022-08-24T04:26:44.265Z,99.90
2022-08-24T04:29:15.747Z,99.90
2022-08-24T04:31:44.206Z,99.90
2022-08-24T04:34:13.627Z,99.90
2022-08-24T04:36:42.959Z,99.90
2022-08-24T04:39:09.779Z,99.90
2022-08-24T04:41:37.216Z,99.90
2022-08-24T04:44:09.148Z,99.90
2022-08-24T04:46:36.036Z,99.90
2022-08-24T04:49:02.932Z,99.90
2022-08-24T04:51:36.325Z,99.90
2022-08-24T04:54:04.757Z,99.90
2022-08-24T04:56:31.650Z,99.90
2022-08-24T04:58:58.556Z,99.90
2022-08-24T05:01:30.331Z,99.90
2022-08-24T05:03:57.485Z,99.90
2022-08-24T05:06:30.488Z,99.90
2022-08-24T05:08:58.879Z,99.90
2022-08-24T05:11:27.013Z,99.90
2022-08-24T05:13:56.110Z,99.90
2022-08-24T05:16:24.409Z,99.90
2022-08-24T05:18:54.630Z,99.90
2022-08-24T05:21:24.526Z,99.90
2022-08-24T05:23:51.782Z,99.90
2022-08-24T05:26:24.990Z,99.90
2022-08-24T05:28:57.351Z,99.90
2022-08-24T05:31:29.660Z,99.90
2022-08-24T05:33:57.840Z,99.90
2022-08-24T05:36:38.381Z,99.90
2022-08-24T05:39:11.490Z,99.90
2022-08-24T05:41:44.173Z,99.90
2022-08-24T05:44:17.347Z,99.90
2022-08-24T05:46:45.808Z,99.90
2022-08-24T05:49:12.951Z,99.90
2022-08-24T05:51:42.660Z,99.90
2022-08-24T05:54:13.546Z,99.90
2022-08-24T05:56:42.235Z,99.90
2022-08-24T05:59:09.562Z,99.90
2022-08-24T06:01:41.190Z,99.90
2022-08-24T06:04:10.744Z,99.90
2022-08-24T06:06:38.408Z,99.40
2022-08-24T06:09:05.855Z,98.40
2022-08-24T06:11:38.050Z,97.30
2022-08-24T06:14:12.882Z,96.30
2022-08-24T06:16:45.143Z,95.20
2022-08-24T06:19:15.702Z,94.10
2022-08-24T06:21:46.663Z,93.10
2022-08-24T06:24:15.841Z,92.30
2022-08-24T06:27:03.100Z,91.40
2022-08-24T06:29:30.666Z,90.50
2022-08-24T06:31:57.538Z,89.40
2022-08-24T06:34:25.906Z,88.50
2022-08-24T06:36:52.943Z,87.00
2022-08-24T06:39:20.896Z,85.30
2022-08-24T06:41:47.731Z,83.40
2022-08-24T06:44:14.567Z,81.30
2022-08-24T06:46:41.556Z,79.60
2022-08-24T06:49:08.494Z,77.00
2022-08-24T06:51:35.378Z,74.30
2022-08-24T06:54:02.435Z,73.90
2022-08-24T06:56:29.396Z,71.40
2022-08-24T06:58:56.547Z,69.80
2022-08-24T07:01:26.732Z,68.10
2022-08-24T07:03:54.038Z,68.00
2022-08-24T07:06:22.902Z,68.50
2022-08-24T07:08:51.167Z,64.40
2022-08-24T07:11:20.146Z,65.50
2022-08-24T07:13:48.879Z,63.90
2022-08-24T07:16:21.193Z,62.90
2022-08-24T07:18:49.881Z,60.80
2022-08-24T07:21:19.310Z,59.70
2022-08-24T07:23:47.714Z,58.70
2022-08-24T07:26:23.098Z,58.80
2022-08-24T07:29:05.558Z,57.80
2022-08-24T07:31:39.704Z,55.20
2022-08-24T07:34:09.528Z,55.40
2022-08-24T07:36:44.359Z,56.50
2022-08-24T07:39:11.887Z,56.90
2022-08-24T07:42:10.890Z,55.50
2022-08-24T07:44:32.038Z,54.10
2022-08-24T07:47:10.389Z,56.20
2022-08-24T07:49:46.583Z,55.50
2022-08-24T07:52:13.727Z,55.60
2022-08-24T07:54:41.008Z,54.50
2022-08-24T07:57:08.554Z,53.10
2022-08-24T07:59:36.445Z,52.70
2022-08-24T08:02:05.199Z,52.20
2022-08-24T08:04:32.884Z,52.10
2022-08-24T08:07:01.478Z,51.90
2022-08-24T08:09:29.204Z,52.50
2022-08-24T08:11:56.200Z,52.10
2022-08-24T08:14:23.090Z,52.40
2022-08-24T08:16:50.167Z,51.00
2022-08-24T08:19:17.379Z,50.30
2022-08-24T08:22:09.951Z,50.00
2022-08-24T08:24:43.696Z,50.00
2022-08-24T08:27:12.678Z,49.50
2022-08-24T08:29:40.770Z,48.90
2022-08-24T08:32:14.529Z,48.20
2022-08-24T08:34:41.500Z,49.10
2022-08-24T08:37:08.820Z,49.00
2022-08-24T08:39:37.353Z,47.90
2022-08-24T08:42:42.186Z,48.30
2022-08-24T08:45:27.558Z,47.80
2022-08-24T08:48:27.876Z,46.60
2022-08-24T08:51:50.899Z,46.40
2022-08-24T08:54:45.825Z,44.10
2022-08-24T08:57:54.891Z,46.20
2022-08-24T09:00:43.343Z,45.20
2022-08-24T09:03:32.767Z,45.50
2022-08-24T09:06:46.557Z,45.70
2022-08-24T09:10:20.661Z,45.60
2022-08-24T09:13:05.610Z,44.30
2022-08-24T09:15:39.058Z,44.60
2022-08-24T09:18:32.590Z,44.70
2022-08-24T09:21:28.652Z,43.90
2022-08-24T09:24:27.047Z,44.80
2022-08-24T09:27:04.144Z,45.80
2022-08-24T09:30:01.264Z,47.50
2022-08-24T09:33:21.824Z,48.30
2022-08-24T09:36:12.443Z,48.30
2022-08-24T09:39:00.226Z,48.60
2022-08-24T09:42:04.783Z,50.20
2022-08-24T09:45:27.352Z,50.10
2022-08-24T09:48:24.660Z,51.20
2022-08-24T09:51:27.937Z,51.60
2022-08-24T09:54:24.324Z,51.70
2022-08-24T09:57:13.013Z,50.10
2022-08-24T09:59:52.419Z,51.20
2022-08-24T10:02:59.360Z,50.50
2022-08-24T10:06:10.911Z,48.80
2022-08-24T10:09:10.913Z,46.10
2022-08-24T10:11:49.735Z,46.30
2022-08-24T10:15:18.677Z,44.90
2022-08-24T10:18:13.377Z,43.90
2022-08-24T10:21:22.900Z,42.60
2022-08-24T10:24:29.640Z,41.50
2022-08-24T10:27:40.187Z,43.10
2022-08-24T10:30:47.272Z,42.10
2022-08-24T10:33:31.565Z,41.20
2022-08-24T10:36:49.852Z,42.60
2022-08-24T10:39:41.551Z,42.00
2022-08-24T10:42:56.852Z,41.60
2022-08-24T10:45:49.975Z,40.90
2022-08-24T10:48:33.479Z,41.20
2022-08-24T10:51:19.989Z,40.90
2022-08-24T10:53:53.930Z,40.60
2022-08-24T10:56:41.269Z,41.00
2022-08-24T10:59:29.965Z,41.20
2022-08-24T11:02:33.762Z,40.00
2022-08-24T11:05:08.141Z,38.80
2022-08-24T11:07:37.213Z,39.40
2022-08-24T11:10:10.016Z,41.00
2022-08-24T11:12:42.858Z,40.90
2022-08-24T11:15:18.753Z,42.00
2022-08-24T11:18:00.707Z,42.50
2022-08-24T11:20:41.733Z,43.40
2022-08-24T11:23:31.017Z,43.60
2022-08-24T11:26:12.746Z,44.00
2022-08-24T11:28:50.970Z,44.60
2022-08-24T11:31:54.586Z,45.70
2022-08-24T11:34:36.787Z,46.40
2022-08-24T11:37:06.567Z,46.00
2022-08-24T11:39:37.348Z,45.70
2022-08-24T11:42:35.031Z,45.70
2022-08-24T11:45:24.467Z,46.50
2022-08-24T11:48:00.258Z,47.00
2022-08-24T11:50:52.594Z,46.80
2022-08-24T11:53:58.591Z,47.80
2022-08-24T11:57:10.110Z,45.40
2022-08-24T11:59:45.458Z,47.70
2022-08-24T12:02:29.457Z,47.90
2022-08-24T12:05:26.855Z,47.40
2022-08-24T12:08:21.140Z,46.60
2022-08-24T12:11:17.320Z,45.70
2022-08-24T12:14:22.785Z,46.20
2022-08-24T12:16:57.560Z,46.60
2022-08-24T12:19:36.240Z,46.60
2022-08-24T12:22:08.419Z,47.40
2022-08-24T12:24:43.988Z,47.30
2022-08-24T12:27:24.379Z,47.60
2022-08-24T12:30:14.652Z,48.20
2022-08-24T12:32:57.804Z,48.60
2022-08-24T12:35:47.557Z,49.20
2022-08-24T12:38:40.749Z,49.60
2022-08-24T12:41:20.368Z,49.40
2022-08-24T12:43:55.402Z,50.30
2022-08-24T12:46:25.711Z,50.40
2022-08-24T12:49:21.200Z,50.50
2022-08-24T12:52:15.219Z,50.80
2022-08-24T12:55:34.919Z,50.60
2022-08-24T12:58:53.994Z,50.60
2022-08-24T13:01:29.176Z,49.80
2022-08-24T13:04:37.973Z,50.20
2022-08-24T13:07:27.586Z,49.20
2022-08-24T13:09:59.943Z,48.90
2022-08-24T13:12:41.774Z,48.20
2022-08-24T13:15:23.858Z,48.20
2022-08-24T13:18:09.560Z,47.80
2022-08-24T13:20:36.802Z,48.20
2022-08-24T13:23:16.075Z,48.60
2022-08-24T13:25:51.892Z,47.90
2022-08-24T13:28:21.959Z,48.00
2022-08-24T13:31:22.029Z,47.60
2022-08-24T13:34:08.910Z,47.40
2022-08-24T13:37:02.305Z,46.20
2022-08-24T13:40:12.631Z,44.80
2022-08-24T13:43:29.217Z,45.10
2022-08-24T13:46:24.888Z,44.10
2022-08-24T13:49:19.626Z,44.30
2022-08-24T13:52:10.380Z,44.60
2022-08-24T13:54:57.321Z,44.70
2022-08-24T13:57:51.460Z,44.10
2022-08-24T14:00:48.458Z,44.90
2022-08-24T14:03:22.090Z,44.50
2022-08-24T14:06:31.056Z,45.00
2022-08-24T14:09:41.840Z,46.30
2022-08-24T14:12:30.594Z,46.30
2022-08-24T14:15:45.324Z,47.10
2022-08-24T14:18:51.836Z,47.30
2022-08-24T14:21:33.034Z,47.60
2022-08-24T14:24:46.350Z,48.10
2022-08-24T14:27:42.631Z,48.30
2022-08-24T14:30:18.556Z,49.00
2022-08-24T14:33:17.604Z,49.10
2022-08-24T14:36:49.488Z,49.30
2022-08-24T14:39:33.424Z,48.80
2022-08-24T14:42:19.662Z,49.40
2022-08-24T14:45:07.750Z,49.30
2022-08-24T14:48:17.802Z,49.10
2022-08-24T14:51:02.941Z,49.90
2022-08-24T14:54:00.947Z,49.20
2022-08-24T14:56:39.693Z,49.60
2022-08-24T14:59:42.640Z,49.80
2022-08-24T15:02:48.796Z,49.20
2022-08-24T15:05:25.434Z,48.60
2022-08-24T15:08:01.677Z,48.30
2022-08-24T15:10:37.826Z,47.60
2022-08-24T15:13:13.961Z,46.40
2022-08-24T15:15:55.833Z,46.40
2022-08-24T15:18:43.075Z,46.50
2022-08-24T15:21:33.503Z,47.30
2022-08-24T15:24:29.755Z,47.60
2022-08-24T15:27:42.885Z,48.50
2022-08-24T15:30:30.791Z,49.50
2022-08-24T15:33:18.490Z,49.40
2022-08-24T15:35:50.386Z,49.90
2022-08-24T15:38:34.154Z,50.50
2022-08-24T15:41:12.901Z,50.00
2022-08-24T15:43:56.432Z,48.80
2022-08-24T15:46:37.188Z,49.50
2022-08-24T15:49:20.280Z,49.90
2022-08-24T15:52:00.442Z,50.30
2022-08-24T15:54:42.955Z,50.30
2022-08-24T15:57:18.929Z,50.60
2022-08-24T15:59:53.201Z,51.00
2022-08-24T16:02:31.302Z,51.40
2022-08-24T16:05:25.191Z,51.10
2022-08-24T16:08:04.558Z,51.10
2022-08-24T16:11:19.653Z,51.20
2022-08-24T16:13:46.500Z,51.50
2022-08-24T16:16:16.457Z,51.00
2022-08-24T16:19:02.105Z,51.30
2022-08-24T16:21:45.126Z,51.50
2022-08-24T16:24:25.557Z,51.90
2022-08-24T16:27:12.479Z,52.50
2022-08-24T16:29:39.234Z,52.60
2022-08-24T16:32:30.382Z,52.90
2022-08-24T16:35:10.891Z,52.80
2022-08-24T16:37:39.310Z,53.90
2022-08-24T16:40:08.779Z,54.30
2022-08-24T16:42:37.348Z,54.80
2022-08-24T16:45:11.150Z,54.70
2022-08-24T16:47:38.184Z,54.80
2022-08-24T16:50:06.713Z,55.40
2022-08-24T16:52:33.511Z,56.50
2022-08-24T16:55:02.929Z,57.20
2022-08-24T16:57:36.291Z,58.10
2022-08-24T17:00:08.504Z,58.40
2022-08-24T17:02:35.632Z,59.10
2022-08-24T17:05:02.616Z,59.60
2022-08-24T17:07:32.103Z,59.80
2022-08-24T17:10:03.574Z,60.30
2022-08-24T17:12:35.972Z,60.50
2022-08-24T17:15:09.623Z,60.80
2022-08-24T17:17:37.310Z,60.90
2022-08-24T17:20:11.502Z,61.50
2022-08-24T17:22:38.931Z,61.50
2022-08-24T17:25:05.981Z,58.10
2022-08-24T17:27:34.310Z,57.10
2022-08-24T17:30:05.775Z,57.40
2022-08-24T17:32:33.119Z,57.40
2022-08-24T17:35:02.018Z,57.90
2022-08-24T17:37:29.319Z,58.00
2022-08-24T17:39:58.492Z,57.80
2022-08-24T17:42:49.778Z,57.50
2022-08-24T17:45:13.356Z,57.30
2022-08-24T17:47:43.330Z,57.60
2022-08-24T17:50:15.001Z,57.20
2022-08-24T17:52:43.515Z,57.00
2022-08-24T17:55:14.177Z,57.00
2022-08-24T17:57:44.608Z,57.00
2022-08-24T18:00:15.578Z,57.00
2022-08-24T18:02:42.811Z,57.40
2022-08-24T18:05:11.950Z,57.60
2022-08-24T18:07:53.521Z,57.70
2022-08-24T18:10:26.267Z,57.60
2022-08-24T18:12:53.597Z,57.70
2022-08-24T18:15:21.151Z,57.80
2022-08-24T18:17:51.687Z,58.00
2022-08-24T18:20:27.469Z,58.40
2022-08-24T18:22:54.581Z,58.80
2022-08-24T18:25:23.202Z,59.20
2022-08-24T18:27:54.593Z,59.50
2022-08-24T18:30:28.849Z,59.60
2022-08-24T18:32:59.580Z,59.80
2022-08-24T18:35:26.579Z,60.00
2022-08-24T18:37:53.453Z,60.70
2022-08-24T18:40:21.497Z,60.90
2022-08-24T18:42:50.671Z,61.20
2022-08-24T18:45:18.391Z,61.80
2022-08-24T18:47:46.573Z,62.50
2022-08-24T18:50:21.196Z,62.80
2022-08-24T18:52:48.311Z,63.20
2022-08-24T18:55:16.824Z,63.70
2022-08-24T18:57:43.683Z,64.20
2022-08-24T19:00:11.673Z,64.60
2022-08-24T19:02:40.582Z,64.90
2022-08-24T19:05:12.716Z,65.20
2022-08-24T19:07:49.363Z,65.70
2022-08-24T19:10:23.606Z,65.90
2022-08-24T19:12:58.174Z,66.40
2022-08-24T19:15:29.356Z,66.90
2022-08-24T19:18:10.048Z,67.50
2022-08-24T19:20:44.694Z,68.10
2022-08-24T19:23:20.540Z,68.70
2022-08-24T19:25:47.937Z,69.10
2022-08-24T19:28:14.894Z,69.40
2022-08-24T19:30:42.340Z,69.80
2022-08-24T19:33:14.092Z,69.90
2022-08-24T19:35:41.916Z,70.10
2022-08-24T19:38:08.999Z,70.50
2022-08-24T19:40:36.007Z,70.60
2022-08-24T19:43:06.291Z,70.80
2022-08-24T19:45:54.682Z,71.10
2022-08-24T19:48:24.146Z,71.70
2022-08-24T19:50:53.946Z,72.00
2022-08-24T19:53:21.914Z,72.50
2022-08-24T19:55:50.300Z,72.70
2022-08-24T19:58:29.776Z,73.00
2022-08-24T20:01:16.973Z,73.40
2022-08-24T20:03:44.409Z,73.90
2022-08-24T20:06:13.078Z,74.20
2022-08-24T20:08:40.530Z,74.60
2022-08-24T20:11:08.704Z,75.40
2022-08-24T20:13:36.263Z,76.00
2022-08-24T20:16:10.429Z,76.60
2022-08-24T20:18:38.643Z,77.10
2022-08-24T20:21:07.022Z,77.40
2022-08-24T20:23:34.273Z,77.80
2022-08-24T20:26:05.525Z,78.10
2022-08-24T20:28:52.844Z,78.70
2022-08-24T20:31:28.115Z,79.00
2022-08-24T20:33:57.086Z,79.30
2022-08-24T20:36:33.985Z,79.60
2022-08-24T20:39:02.650Z,79.90
2022-08-24T20:41:30.572Z,80.30
2022-08-24T20:43:58.112Z,80.50
2022-08-24T20:46:26.809Z,81.00
2022-08-24T20:48:56.113Z,81.40
2022-08-24T20:51:24.776Z,81.90
2022-08-24T20:53:51.736Z,82.30
2022-08-24T20:56:31.695Z,83.00
2022-08-24T20:59:02.798Z,83.40
2022-08-24T21:01:31.893Z,84.00
2022-08-24T21:04:04.145Z,84.50
2022-08-24T21:06:33.198Z,85.00
2022-08-24T21:09:00.665Z,85.10
2022-08-24T21:11:27.615Z,85.50
2022-08-24T21:13:54.484Z,85.80
2022-08-24T21:16:21.397Z,86.10
2022-08-24T21:18:48.405Z,86.60
2022-08-24T21:21:15.289Z,86.80
2022-08-24T21:23:42.208Z,87.10
2022-08-24T21:26:14.114Z,87.30
2022-08-24T21:28:43.763Z,87.70
2022-08-24T21:31:10.846Z,88.10
2022-08-24T21:33:56.398Z,88.40
2022-08-24T21:36:25.483Z,88.80
2022-08-24T21:38:54.530Z,89.00
2022-08-24T21:41:22.646Z,89.20
2022-08-24T21:43:50.802Z,89.40
2022-08-24T21:46:18.282Z,89.70
2022-08-24T21:48:46.170Z,89.90
2022-08-24T21:51:13.037Z,90.10
2022-08-24T21:53:39.855Z,90.30
2022-08-24T21:56:07.051Z,90.40
2022-08-24T21:58:33.920Z,90.60
2022-08-24T22:01:01.033Z,90.70
2022-08-24T22:03:31.594Z,90.80
2022-08-24T22:06:11.746Z,90.90
2022-08-24T22:08:42.505Z,91.00
2022-08-24T22:11:13.038Z,91.20
2022-08-24T22:13:41.738Z,91.20
2022-08-24T22:16:10.303Z,91.30
2022-08-24T22:18:37.908Z,91.40
2022-08-24T22:21:20.272Z,91.40
2022-08-24T22:23:47.283Z,91.50
2022-08-24T22:26:14.159Z,91.60
2022-08-24T22:28:42.881Z,91.60
2022-08-24T22:31:24.394Z,91.80
2022-08-24T22:33:51.635Z,91.80
2022-08-24T22:36:19.222Z,91.80
2022-08-24T22:38:46.805Z,92.00
2022-08-24T22:41:14.494Z,92.10
2022-08-24T22:44:00.206Z,92.20
2022-08-24T22:46:28.113Z,92.30
2022-08-24T22:48:55.042Z,92.30
2022-08-24T22:51:22.303Z,92.40
2022-08-24T22:53:49.451Z,92.50
2022-08-24T22:56:24.223Z,92.50
2022-08-24T22:58:52.262Z,92.60
2022-08-24T23:01:31.088Z,92.70
2022-08-24T23:04:01.089Z,92.70
2022-08-24T23:06:29.039Z,92.80
2022-08-24T23:08:56.827Z,92.80
2022-08-24T23:11:27.092Z,93.00
2022-08-24T23:13:57.117Z,93.00
2022-08-24T23:16:27.113Z,92.90
2022-08-24T23:19:12.941Z,93.10
2022-08-24T23:21:40.040Z,93.10
2022-08-24T23:24:09.591Z,93.10
2022-08-24T23:26:38.939Z,93.10
2022-08-24T23:29:09.582Z,93.20
2022-08-24T23:31:37.342Z,93.20
2022-08-24T23:34:07.155Z,93.20
2022-08-24T23:36:36.225Z,93.30
2022-08-24T23:39:06.701Z,93.30
2022-08-24T23:41:38.268Z,93.30
2022-08-24T23:44:11.712Z,93.30
2022-08-24T23:46:40.608Z,93.40
2022-08-24T23:49:08.919Z,93.40
2022-08-24T23:51:36.422Z,93.50
2022-08-24T23:54:05.900Z,93.70
2022-08-24T23:56:38.076Z,93.70
2022-08-24T23:59:13.975Z,93.80
