createdAt,value
2023-03-13T16:02:37.780Z,1.30
2023-03-13T16:07:42.850Z,1.13
2023-03-13T16:12:48.407Z,1.30
2023-03-13T16:17:56.603Z,1.30
2023-03-13T16:23:03.772Z,1.30
2023-03-13T16:28:09.327Z,1.20
2023-03-13T16:33:17.413Z,1.70
2023-03-13T16:38:22.536Z,1.60
2023-03-13T16:43:28.025Z,1.47
2023-03-13T16:48:35.936Z,1.50
2023-03-13T16:53:41.290Z,1.67
2023-03-13T16:58:47.158Z,1.57
2023-03-13T17:03:55.463Z,1.70
2023-03-13T17:09:02.125Z,1.80
2023-03-13T17:14:08.075Z,1.57
2023-03-13T17:19:17.130Z,1.40
2023-03-13T17:24:22.581Z,1.70
2023-03-13T17:29:27.636Z,1.50
2023-03-13T17:34:35.477Z,1.40
2023-03-13T17:39:40.655Z,1.83
2023-03-13T17:44:45.828Z,2.13
2023-03-13T17:49:53.721Z,1.90
2023-03-13T17:54:59.048Z,1.80
2023-03-13T18:00:09.076Z,1.70
2023-03-13T18:05:17.087Z,2.10
2023-03-13T18:10:24.704Z,1.80
2023-03-13T18:15:30.114Z,2.20
2023-03-13T18:20:39.277Z,2.00
2023-03-13T18:25:44.666Z,2.10
2023-03-13T18:30:49.785Z,1.83
2023-03-13T18:35:57.636Z,1.87
2023-03-13T18:41:02.851Z,1.77
2023-03-13T18:46:08.799Z,2.10
2023-03-13T18:51:21.091Z,1.80
2023-03-13T18:56:28.685Z,1.70
2023-03-13T19:01:34.623Z,2.00
2023-03-13T19:06:43.518Z,1.90
2023-03-13T19:11:49.089Z,2.57
2023-03-13T19:16:57.627Z,2.00
2023-03-13T19:22:05.716Z,1.53
2023-03-13T19:27:13.156Z,2.50
2023-03-13T19:32:19.313Z,2.20
2023-03-13T19:37:27.147Z,1.80
2023-03-13T19:42:34.230Z,1.93
2023-03-13T19:47:39.543Z,1.97
2023-03-13T19:52:48.199Z,1.90
2023-03-13T19:57:53.363Z,2.13
2023-03-13T20:02:58.575Z,2.70
2023-03-13T20:08:06.408Z,2.20
2023-03-13T20:13:11.501Z,2.10
2023-03-13T20:18:16.554Z,2.00
2023-03-13T20:23:24.474Z,1.60
2023-03-13T20:28:29.848Z,2.10
2023-03-13T20:33:34.997Z,1.90
2023-03-13T20:38:43.564Z,2.50
2023-03-13T20:43:48.788Z,2.20
2023-03-13T20:48:56.743Z,2.37
2023-03-13T20:54:05.670Z,2.40
2023-03-13T20:59:10.846Z,2.10
2023-03-13T21:04:15.974Z,1.87
2023-03-13T21:09:23.736Z,1.87
2023-03-13T21:14:28.896Z,2.30
2023-03-13T21:19:34.526Z,2.30
2023-03-13T21:24:42.514Z,2.00
2023-03-13T21:29:47.599Z,2.33
2023-03-13T21:34:53.092Z,2.30
2023-03-13T21:40:01.213Z,2.43
2023-03-13T21:45:06.594Z,2.20
2023-03-13T21:50:15.488Z,2.20
2023-03-13T21:55:23.269Z,2.43
2023-03-13T22:00:28.761Z,2.40
2023-03-13T22:05:33.919Z,2.37
2023-03-13T22:10:41.734Z,2.20
2023-03-13T22:15:47.035Z,1.93
2023-03-13T22:20:52.252Z,1.93
2023-03-13T22:26:01.714Z,1.70
2023-03-13T22:31:08.663Z,1.57
2023-03-13T22:36:14.513Z,1.77
2023-03-13T22:41:22.452Z,1.80
2023-03-13T22:46:28.109Z,2.00
2023-03-13T22:51:33.235Z,2.00
2023-03-13T22:56:40.895Z,2.00
2023-03-13T23:01:46.056Z,1.77
2023-03-13T23:06:51.292Z,1.70
2023-03-13T23:11:59.227Z,2.37
2023-03-13T23:17:04.473Z,2.10
2023-03-13T23:22:09.745Z,1.90
2023-03-13T23:27:17.520Z,1.70
2023-03-13T23:32:22.982Z,1.90
2023-03-13T23:37:28.351Z,2.20
2023-03-13T23:42:37.179Z,1.67
2023-03-13T23:47:43.981Z,1.70
2023-03-13T23:52:49.279Z,1.97
