createdAt,value
2017-10-12T00:01:18.475Z,9.00
2017-10-12T00:03:46.873Z,9.00
2017-10-12T00:06:15.249Z,9.00
2017-10-12T00:08:43.626Z,9.00
2017-10-12T00:11:12.045Z,9.00
2017-10-12T00:13:41.177Z,9.10
2017-10-12T00:16:10.421Z,9.10
2017-10-12T00:18:38.827Z,9.10
2017-10-12T00:21:07.489Z,9.00
2017-10-12T00:23:36.661Z,9.00
2017-10-12T00:26:05.854Z,8.90
2017-10-12T00:28:34.230Z,8.90
2017-10-12T00:31:02.615Z,8.90
2017-10-12T00:33:31.384Z,8.80
2017-10-12T00:35:59.749Z,8.70
2017-10-12T00:38:28.133Z,8.60
2017-10-12T00:40:56.535Z,8.60
2017-10-12T00:43:25.401Z,8.60
2017-10-12T00:45:54.317Z,8.60
2017-10-12T00:48:23.421Z,8.50
2017-10-12T00:50:52.245Z,8.60
2017-10-12T00:53:21.997Z,8.70
2017-10-12T00:55:51.847Z,8.70
2017-10-12T00:58:20.734Z,8.60
2017-10-12T01:00:50.550Z,8.60
2017-10-12T01:03:19.746Z,8.60
2017-10-12T01:05:48.118Z,8.60
2017-10-12T01:08:16.494Z,8.40
2017-10-12T01:10:44.900Z,8.50
2017-10-12T01:13:13.757Z,8.50
2017-10-12T01:15:42.126Z,8.50
2017-10-12T01:18:10.580Z,8.50
2017-10-12T01:20:38.957Z,8.50
2017-10-12T01:23:07.326Z,8.50
2017-10-12T01:25:36.476Z,8.60
2017-10-12T01:28:04.878Z,8.60
2017-10-12T01:30:34.254Z,8.60
2017-10-12T01:33:02.694Z,8.60
2017-10-12T01:35:31.070Z,8.60
2017-10-12T01:37:59.450Z,8.50
2017-10-12T01:40:28.106Z,8.60
2017-10-12T01:42:57.726Z,8.60
2017-10-12T01:45:26.106Z,8.60
2017-10-12T01:47:54.668Z,8.60
2017-10-12T01:50:23.832Z,8.50
2017-10-12T01:52:52.228Z,8.40
2017-10-12T01:55:20.630Z,8.40
2017-10-12T01:57:49.774Z,8.40
2017-10-12T02:00:18.146Z,8.40
2017-10-12T02:02:46.610Z,8.30
2017-10-12T02:05:15.164Z,8.30
2017-10-12T02:07:44.326Z,8.30
2017-10-12T02:10:13.278Z,8.30
2017-10-12T02:12:41.662Z,8.40
2017-10-12T02:15:10.042Z,8.30
2017-10-12T02:17:38.442Z,8.40
2017-10-12T02:20:06.822Z,8.30
2017-10-12T02:22:35.210Z,8.20
2017-10-12T02:25:03.639Z,8.30
2017-10-12T02:27:32.031Z,8.30
2017-10-12T02:30:00.390Z,8.30
2017-10-12T02:32:28.823Z,8.20
2017-10-12T02:34:57.199Z,8.20
2017-10-12T02:37:25.574Z,8.10
2017-10-12T02:39:54.007Z,8.10
2017-10-12T02:42:22.381Z,8.10
2017-10-12T02:44:50.749Z,8.00
2017-10-12T02:47:19.959Z,8.00
2017-10-12T02:49:48.337Z,7.90
2017-10-12T02:52:16.705Z,8.00
2017-10-12T02:54:45.118Z,7.90
2017-10-12T02:57:13.491Z,7.90
2017-10-12T02:59:41.871Z,7.90
2017-10-12T03:02:10.274Z,7.90
2017-10-12T03:04:38.643Z,7.90
2017-10-12T03:07:07.020Z,7.90
2017-10-12T03:09:35.421Z,7.80
2017-10-12T03:12:03.791Z,7.80
2017-10-12T03:14:32.803Z,7.70
2017-10-12T03:17:01.199Z,7.80
2017-10-12T03:19:29.567Z,7.90
2017-10-12T03:21:57.925Z,8.00
2017-10-12T03:24:27.110Z,8.00
2017-10-12T03:26:55.470Z,8.00
2017-10-12T03:29:23.843Z,8.10
2017-10-12T03:31:53.137Z,8.20
2017-10-12T03:34:21.515Z,8.30
2017-10-12T03:36:49.902Z,8.30
2017-10-12T03:39:18.299Z,8.40
2017-10-12T03:41:46.705Z,8.50
2017-10-12T03:44:15.211Z,8.60
2017-10-12T03:46:44.387Z,8.70
2017-10-12T03:49:12.762Z,8.70
2017-10-12T03:51:41.138Z,8.70
2017-10-12T03:54:09.565Z,8.60
2017-10-12T03:56:37.934Z,8.60
2017-10-12T03:59:06.306Z,8.60
2017-10-12T04:01:34.729Z,8.60
2017-10-12T04:04:03.111Z,8.50
2017-10-12T04:06:31.535Z,8.40
2017-10-12T04:09:00.880Z,8.30
2017-10-12T04:11:29.246Z,8.20
2017-10-12T04:13:57.634Z,8.30
2017-10-12T04:16:26.055Z,8.40
2017-10-12T04:18:55.249Z,8.40
2017-10-12T04:21:24.401Z,8.30
2017-10-12T04:23:52.807Z,8.30
2017-10-12T04:26:21.177Z,8.30
2017-10-12T04:28:49.563Z,8.40
2017-10-12T04:31:17.991Z,8.40
2017-10-12T04:33:46.367Z,8.40
2017-10-12T04:36:14.733Z,8.50
2017-10-12T04:38:43.911Z,8.50
2017-10-12T04:41:12.355Z,8.50
2017-10-12T04:43:40.838Z,8.50
2017-10-12T04:46:09.243Z,8.50
2017-10-12T04:48:37.619Z,8.60
2017-10-12T04:51:06.079Z,8.60
2017-10-12T04:53:34.494Z,8.60
2017-10-12T04:56:03.626Z,8.60
2017-10-12T04:58:32.008Z,8.60
2017-10-12T05:01:00.427Z,8.60
2017-10-12T05:03:28.810Z,8.60
2017-10-12T05:05:57.946Z,8.60
2017-10-12T05:08:27.110Z,8.60
2017-10-12T05:10:55.486Z,8.50
2017-10-12T05:13:23.873Z,8.60
2017-10-12T05:15:53.054Z,8.60
2017-10-12T05:18:21.420Z,8.60
2017-10-12T05:20:49.788Z,8.60
2017-10-12T05:23:18.205Z,8.60
2017-10-12T05:25:46.574Z,8.60
2017-10-12T05:28:14.959Z,8.60
2017-10-12T05:30:43.386Z,8.60
2017-10-12T05:33:11.766Z,8.50
2017-10-12T05:35:40.154Z,8.50
2017-10-12T05:38:08.567Z,8.50
2017-10-12T05:40:36.943Z,8.50
2017-10-12T05:43:05.315Z,8.40
2017-10-12T05:45:33.757Z,8.30
2017-10-12T05:48:02.139Z,8.30
2017-10-12T05:50:30.507Z,8.30
2017-10-12T05:52:58.926Z,8.40
2017-10-12T05:55:27.301Z,8.40
2017-10-12T05:57:55.695Z,8.40
2017-10-12T06:00:24.095Z,8.50
2017-10-12T06:02:53.314Z,8.50
2017-10-12T06:05:21.679Z,8.50
2017-10-12T06:07:50.872Z,9.00
2017-10-12T06:10:20.046Z,9.50
2017-10-12T06:12:48.442Z,9.50
2017-10-12T06:15:17.647Z,10.40
2017-10-12T06:17:46.818Z,11.00
2017-10-12T06:20:15.204Z,11.00
2017-10-12T06:22:43.599Z,11.20
2017-10-12T06:25:12.746Z,12.40
2017-10-12T06:27:41.123Z,12.30
2017-10-12T06:30:09.550Z,13.10
2017-10-12T06:32:40.562Z,14.30
2017-10-12T06:35:08.972Z,14.30
2017-10-12T06:37:38.149Z,15.20
2017-10-12T06:40:06.526Z,15.20
2017-10-12T06:42:34.922Z,16.10
2017-10-12T06:45:04.151Z,16.70
2017-10-12T06:47:32.601Z,16.60
2017-10-12T06:50:01.749Z,17.70
2017-10-12T06:52:30.210Z,17.60
2017-10-12T06:54:58.610Z,19.20
2017-10-12T06:57:26.987Z,19.50
2017-10-12T06:59:55.476Z,19.60
2017-10-12T07:02:23.851Z,20.20
2017-10-12T07:04:52.325Z,21.40
2017-10-12T07:07:20.739Z,21.80
2017-10-12T07:09:49.128Z,21.80
2017-10-12T07:12:17.509Z,21.50
2017-10-12T07:14:46.722Z,22.60
2017-10-12T07:17:15.109Z,22.60
2017-10-12T07:19:43.483Z,22.90
2017-10-12T07:22:12.659Z,23.70
2017-10-12T07:24:41.820Z,23.10
2017-10-12T07:27:10.199Z,23.10
2017-10-12T07:29:38.604Z,22.80
2017-10-12T07:32:06.983Z,21.90
2017-10-12T07:34:35.365Z,20.50
2017-10-12T07:37:03.845Z,20.10
2017-10-12T07:39:32.997Z,20.90
2017-10-12T07:42:01.375Z,20.80
2017-10-12T07:44:29.805Z,21.50
2017-10-12T07:46:58.182Z,22.10
2017-10-12T07:49:27.611Z,20.60
2017-10-12T07:51:56.031Z,20.50
2017-10-12T07:54:24.409Z,21.20
2017-10-12T07:56:52.807Z,21.40
2017-10-12T07:59:21.261Z,22.00
2017-10-12T08:01:49.648Z,21.90
2017-10-12T08:04:18.048Z,21.30
2017-10-12T08:06:46.496Z,21.70
2017-10-12T08:09:14.871Z,21.90
2017-10-12T08:11:43.267Z,22.00
2017-10-12T08:14:11.675Z,21.00
2017-10-12T08:16:40.840Z,20.40
2017-10-12T08:19:09.228Z,20.40
2017-10-12T08:21:37.650Z,20.10
2017-10-12T08:24:06.027Z,19.30
2017-10-12T08:26:34.407Z,18.70
2017-10-12T08:29:02.835Z,18.80
2017-10-12T08:31:31.239Z,19.30
2017-10-12T08:33:59.622Z,19.50
2017-10-12T08:36:28.799Z,19.10
2017-10-12T08:38:57.179Z,19.10
2017-10-12T08:41:25.639Z,19.40
2017-10-12T08:43:54.054Z,19.80
2017-10-12T08:46:22.460Z,20.10
2017-10-12T08:48:51.607Z,21.00
2017-10-12T08:51:20.018Z,21.00
2017-10-12T08:53:49.310Z,21.50
2017-10-12T08:56:17.869Z,21.40
2017-10-12T08:58:46.281Z,21.00
2017-10-12T09:01:15.424Z,20.40
2017-10-12T09:03:43.802Z,20.40
2017-10-12T09:06:12.344Z,20.30
2017-10-12T09:08:41.492Z,19.30
2017-10-12T09:11:09.889Z,19.30
2017-10-12T09:13:39.269Z,18.80
2017-10-12T09:16:07.674Z,18.80
2017-10-12T09:18:36.107Z,18.70
2017-10-12T09:21:04.534Z,18.60
2017-10-12T09:23:32.911Z,19.40
2017-10-12T09:26:23.778Z,20.20
2017-10-12T09:28:52.164Z,20.70
2017-10-12T09:31:20.584Z,20.80
2017-10-12T09:33:50.431Z,21.70
2017-10-12T09:36:18.828Z,21.60
2017-10-12T09:38:47.243Z,22.30
2017-10-12T09:41:15.680Z,22.20
2017-10-12T09:43:44.063Z,21.50
2017-10-12T09:46:12.463Z,20.70
2017-10-12T09:48:40.911Z,20.00
2017-10-12T09:51:09.371Z,19.50
2017-10-12T09:53:38.583Z,19.90
2017-10-12T09:56:07.031Z,19.90
2017-10-12T09:58:35.431Z,19.90
2017-10-12T10:01:03.831Z,19.40
2017-10-12T10:03:32.269Z,19.60
2017-10-12T10:06:01.457Z,20.10
2017-10-12T10:08:30.691Z,19.60
2017-10-12T10:10:59.127Z,19.60
2017-10-12T10:13:27.503Z,20.00
2017-10-12T10:15:55.894Z,20.30
2017-10-12T10:18:24.316Z,20.20
2017-10-12T10:20:52.720Z,20.40
2017-10-12T10:23:21.131Z,19.80
2017-10-12T10:25:49.547Z,19.70
2017-10-12T10:28:17.940Z,19.40
2017-10-12T10:30:46.351Z,19.40
2017-10-12T10:33:14.778Z,19.30
2017-10-12T10:35:43.178Z,19.20
2017-10-12T10:38:11.582Z,19.00
2017-10-12T10:40:40.025Z,18.80
2017-10-12T10:43:08.411Z,18.80
2017-10-12T10:45:36.802Z,18.50
2017-10-12T10:48:05.215Z,18.20
2017-10-12T10:50:33.595Z,18.00
2017-10-12T10:53:01.984Z,17.70
2017-10-12T10:55:30.502Z,17.50
2017-10-12T10:57:59.131Z,17.40
2017-10-12T11:00:27.510Z,17.10
2017-10-12T11:02:55.941Z,17.00
2017-10-12T11:05:24.324Z,17.00
2017-10-12T11:07:52.706Z,16.90
2017-10-12T11:10:21.120Z,16.80
2017-10-12T11:12:49.503Z,16.80
2017-10-12T11:15:17.888Z,16.70
2017-10-12T11:17:46.342Z,16.70
2017-10-12T11:20:14.746Z,16.60
2017-10-12T11:22:43.122Z,16.60
2017-10-12T11:25:11.536Z,16.60
2017-10-12T11:27:40.683Z,16.50
2017-10-12T11:30:09.092Z,16.50
2017-10-12T11:32:37.514Z,16.50
2017-10-12T11:35:05.888Z,16.40
2017-10-12T11:37:34.266Z,16.40
2017-10-12T11:40:02.682Z,16.30
2017-10-12T11:42:31.059Z,16.30
2017-10-12T11:44:59.466Z,16.40
2017-10-12T11:47:28.678Z,16.40
2017-10-12T11:49:57.830Z,16.60
2017-10-12T11:52:26.213Z,16.60
2017-10-12T11:54:54.655Z,16.60
2017-10-12T11:57:23.142Z,17.00
2017-10-12T11:59:51.522Z,17.70
2017-10-12T12:02:19.979Z,17.80
2017-10-12T12:04:48.355Z,17.80
2017-10-12T12:07:16.735Z,18.00
2017-10-12T12:09:45.144Z,17.90
2017-10-12T12:12:13.543Z,17.70
2017-10-12T12:14:41.923Z,17.90
2017-10-12T12:17:10.358Z,17.90
2017-10-12T12:19:38.771Z,18.10
2017-10-12T12:22:07.161Z,18.10
2017-10-12T12:24:35.629Z,18.20
2017-10-12T12:27:04.022Z,18.20
2017-10-12T12:29:32.402Z,18.50
2017-10-12T12:32:01.587Z,18.40
2017-10-12T12:34:30.007Z,18.40
2017-10-12T12:36:59.150Z,19.00
2017-10-12T12:39:27.579Z,19.00
2017-10-12T12:41:56.746Z,18.70
2017-10-12T12:44:25.132Z,18.70
2017-10-12T12:46:53.567Z,18.60
2017-10-12T12:49:21.973Z,18.40
2017-10-12T12:51:50.356Z,18.20
2017-10-12T12:54:18.776Z,18.30
2017-10-12T12:56:47.925Z,18.80
2017-10-12T12:59:16.316Z,18.80
2017-10-12T13:01:44.785Z,18.80
2017-10-12T13:04:13.163Z,18.90
2017-10-12T13:06:41.550Z,19.80
2017-10-12T13:09:09.999Z,20.10
2017-10-12T13:11:38.378Z,20.70
2017-10-12T13:14:06.751Z,21.00
2017-10-12T13:16:35.154Z,20.90
2017-10-12T13:19:03.546Z,20.80
2017-10-12T13:21:31.941Z,20.90
2017-10-12T13:24:00.363Z,20.80
2017-10-12T13:26:28.748Z,20.20
2017-10-12T13:28:57.128Z,19.60
2017-10-12T13:31:25.548Z,19.20
2017-10-12T13:33:53.960Z,19.00
2017-10-12T13:36:23.139Z,18.50
2017-10-12T13:38:52.284Z,18.40
2017-10-12T13:41:20.889Z,18.40
2017-10-12T13:43:49.271Z,18.40
2017-10-12T13:46:17.729Z,18.30
2017-10-12T13:48:46.154Z,18.00
2017-10-12T13:51:14.537Z,17.90
2017-10-12T13:53:43.192Z,17.90
2017-10-12T13:56:11.642Z,17.80
2017-10-12T13:58:40.035Z,17.70
2017-10-12T14:01:08.443Z,17.60
2017-10-12T14:03:36.817Z,17.50
2017-10-12T14:06:05.300Z,17.50
2017-10-12T14:08:33.678Z,17.50
2017-10-12T14:11:02.082Z,17.40
2017-10-12T14:13:30.574Z,17.30
2017-10-12T14:15:58.990Z,17.30
2017-10-12T14:18:27.424Z,17.30
2017-10-12T14:20:56.688Z,17.20
2017-10-12T14:23:25.075Z,17.20
2017-10-12T14:25:53.470Z,17.30
2017-10-12T14:28:21.855Z,17.30
2017-10-12T14:30:50.511Z,17.30
2017-10-12T14:33:18.976Z,17.30
2017-10-12T14:35:47.348Z,17.40
2017-10-12T14:38:15.763Z,17.30
2017-10-12T14:40:44.147Z,17.30
2017-10-12T14:43:12.579Z,17.30
2017-10-12T14:45:40.963Z,17.40
2017-10-12T14:48:09.344Z,17.50
2017-10-12T14:50:37.742Z,17.70
2017-10-12T14:53:06.126Z,17.80
2017-10-12T14:55:34.783Z,18.00
2017-10-12T14:58:03.162Z,18.10
2017-10-12T15:00:31.540Z,18.20
2017-10-12T15:02:59.966Z,18.10
2017-10-12T15:05:28.362Z,18.00
2017-10-12T15:07:57.715Z,17.60
2017-10-12T15:10:26.090Z,17.60
2017-10-12T15:12:54.472Z,17.40
2017-10-12T15:15:22.881Z,17.30
2017-10-12T15:17:51.256Z,17.20
2017-10-12T15:20:19.825Z,17.30
2017-10-12T15:22:48.209Z,17.40
2017-10-12T15:25:16.595Z,17.70
2017-10-12T15:27:44.998Z,17.80
2017-10-12T15:30:14.143Z,17.80
2017-10-12T15:32:42.784Z,17.80
2017-10-12T15:35:11.930Z,17.60
2017-10-12T15:37:40.308Z,17.60
2017-10-12T15:40:08.710Z,17.40
2017-10-12T15:42:37.160Z,17.10
2017-10-12T15:45:05.751Z,17.00
2017-10-12T15:47:34.147Z,16.90
2017-10-12T15:50:02.594Z,16.80
2017-10-12T15:52:31.002Z,16.70
2017-10-12T15:54:59.395Z,16.60
2017-10-12T15:57:28.863Z,16.50
2017-10-12T15:59:57.247Z,16.50
2017-10-12T16:02:25.628Z,16.50
2017-10-12T16:04:54.207Z,16.40
2017-10-12T16:07:22.589Z,16.40
2017-10-12T16:09:51.192Z,16.40
2017-10-12T16:12:19.573Z,16.30
2017-10-12T16:14:47.959Z,16.20
2017-10-12T16:17:16.367Z,16.10
2017-10-12T16:19:44.745Z,16.10
2017-10-12T16:22:13.362Z,16.00
2017-10-12T16:24:41.742Z,16.00
2017-10-12T16:27:10.124Z,15.90
2017-10-12T16:29:38.541Z,15.90
2017-10-12T16:32:07.689Z,15.70
2017-10-12T16:34:36.955Z,15.70
2017-10-12T16:37:05.357Z,15.70
2017-10-12T16:39:33.765Z,15.60
2017-10-12T16:42:02.238Z,15.50
2017-10-12T16:44:30.624Z,15.50
2017-10-12T16:46:59.892Z,15.40
2017-10-12T16:49:28.605Z,15.30
2017-10-12T16:51:57.203Z,15.30
2017-10-12T16:54:25.638Z,15.20
2017-10-12T16:56:54.031Z,15.20
2017-10-12T16:59:22.496Z,15.20
2017-10-12T17:01:51.170Z,15.20
2017-10-12T17:04:19.546Z,15.10
2017-10-12T17:06:47.948Z,15.10
2017-10-12T17:09:16.465Z,15.00
2017-10-12T17:11:45.230Z,15.00
2017-10-12T17:14:14.017Z,15.00
2017-10-12T17:16:42.414Z,15.00
2017-10-12T17:19:10.843Z,15.00
2017-10-12T17:21:39.248Z,15.00
2017-10-12T17:24:07.941Z,14.90
2017-10-12T17:29:36.346Z,14.90
2017-10-12T17:32:05.443Z,14.80
2017-10-12T17:34:34.647Z,14.80
2017-10-12T17:37:03.059Z,14.70
2017-10-12T17:39:32.253Z,14.70
2017-10-12T17:42:01.431Z,14.70
2017-10-12T17:44:29.814Z,14.70
2017-10-12T17:46:59.367Z,14.70
2017-10-12T17:49:27.797Z,14.70
2017-10-12T17:51:56.855Z,14.60
2017-10-12T17:54:40.365Z,14.50
2017-10-12T17:56:53.886Z,14.40
2017-10-12T17:59:22.287Z,14.40
2017-10-12T18:01:50.686Z,14.30
2017-10-12T18:04:48.866Z,14.20
2017-10-12T18:06:50.227Z,14.20
2017-10-12T18:09:18.865Z,14.20
2017-10-12T18:14:15.932Z,14.10
2017-10-12T18:16:44.437Z,14.10
2017-10-12T18:19:13.121Z,14.10
2017-10-12T18:21:41.509Z,14.20
2017-10-12T18:24:09.915Z,14.30
2017-10-12T18:26:39.437Z,14.10
2017-10-12T18:29:08.635Z,14.00
2017-10-12T18:31:37.099Z,14.00
2017-10-12T18:34:06.247Z,13.80
2017-10-12T18:36:34.633Z,13.80
2017-10-12T18:39:03.083Z,13.80
2017-10-12T18:41:31.465Z,13.70
2017-10-12T18:43:59.943Z,13.60
2017-10-12T18:46:28.770Z,13.50
2017-10-12T18:48:57.334Z,13.40
2017-10-12T18:51:25.743Z,13.40
2017-10-12T18:53:55.255Z,13.40
2017-10-12T18:56:23.920Z,13.40
2017-10-12T18:58:52.319Z,13.40
2017-10-12T19:01:20.712Z,13.40
2017-10-12T19:03:49.903Z,13.50
2017-10-12T19:06:18.315Z,13.50
2017-10-12T19:08:47.039Z,13.40
2017-10-12T19:11:17.712Z,13.40
2017-10-12T19:13:46.883Z,13.30
2017-10-12T19:16:15.306Z,13.30
2017-10-12T19:18:43.730Z,13.30
2017-10-12T19:21:12.326Z,13.40
2017-10-12T19:23:44.270Z,13.40
2017-10-12T19:26:13.328Z,13.40
2017-10-12T19:28:41.790Z,13.50
2017-10-12T19:31:10.967Z,13.40
2017-10-12T19:33:39.368Z,13.30
2017-10-12T19:36:08.527Z,13.40
2017-10-12T19:38:36.937Z,13.30
2017-10-12T19:43:34.703Z,13.40
2017-10-12T19:46:03.111Z,13.40
2017-10-12T19:48:32.249Z,13.40
2017-10-12T19:53:29.218Z,13.40
2017-10-12T19:58:26.895Z,13.40
2017-10-12T20:00:55.376Z,13.40
2017-10-12T20:03:24.318Z,13.50
2017-10-12T20:05:53.534Z,13.50
2017-10-12T20:08:21.951Z,13.50
2017-10-12T20:10:51.762Z,13.40
2017-10-12T20:13:20.143Z,13.40
2017-10-12T20:15:49.026Z,13.50
2017-10-12T20:18:17.415Z,13.50
2017-10-12T20:20:45.914Z,13.40
2017-10-12T20:23:14.334Z,13.50
2017-10-12T20:25:42.748Z,13.50
2017-10-12T20:28:11.326Z,13.60
2017-10-12T20:30:39.742Z,13.60
2017-10-12T20:33:08.947Z,13.50
2017-10-12T20:35:38.216Z,13.50
2017-10-12T20:38:06.672Z,13.50
2017-10-12T20:40:35.366Z,13.50
2017-10-12T20:43:03.812Z,13.50
2017-10-12T20:45:32.327Z,13.50
2017-10-12T20:48:00.776Z,13.50
2017-10-12T20:50:29.276Z,13.50
2017-10-12T20:52:58.173Z,13.50
2017-10-12T20:55:26.783Z,13.50
2017-10-12T20:57:55.172Z,13.60
2017-10-12T21:00:25.087Z,13.60
2017-10-12T21:02:53.470Z,13.60
2017-10-12T21:05:22.830Z,13.60
2017-10-12T21:07:51.440Z,13.60
2017-10-12T21:10:20.635Z,13.60
2017-10-12T21:12:50.894Z,13.60
2017-10-12T21:15:19.375Z,13.60
2017-10-12T21:17:48.182Z,13.60
2017-10-12T21:20:16.679Z,13.50
2017-10-12T21:22:45.328Z,13.50
2017-10-12T21:25:13.742Z,13.40
2017-10-12T21:27:42.127Z,13.40
2017-10-12T21:30:10.824Z,13.50
2017-10-12T21:32:39.471Z,13.50
2017-10-12T21:35:07.919Z,13.50
2017-10-12T21:37:37.107Z,13.60
2017-10-12T21:40:05.486Z,13.50
2017-10-12T21:42:34.152Z,13.50
2017-10-12T21:45:02.552Z,13.50
2017-10-12T21:47:31.845Z,13.60
2017-10-12T21:50:00.252Z,13.60
2017-10-12T21:52:28.643Z,13.60
2017-10-12T21:54:57.744Z,13.70
2017-10-12T21:57:26.173Z,13.70
2017-10-12T21:59:54.557Z,13.70
2017-10-12T22:02:22.955Z,13.60
2017-10-12T22:04:51.336Z,13.60
2017-10-12T22:07:21.230Z,13.60
2017-10-12T22:09:49.624Z,13.50
2017-10-12T22:12:18.778Z,13.70
2017-10-12T22:14:47.180Z,13.60
2017-10-12T22:17:15.576Z,13.60
2017-10-12T22:19:45.656Z,13.60
2017-10-12T22:22:14.662Z,13.60
2017-10-12T22:24:43.376Z,13.60
2017-10-12T22:27:11.817Z,13.60
2017-10-12T22:29:40.205Z,13.60
2017-10-12T22:32:08.674Z,13.60
2017-10-12T22:34:38.004Z,13.50
2017-10-12T22:37:06.414Z,13.50
2017-10-12T22:39:34.866Z,13.40
2017-10-12T22:42:04.071Z,13.40
2017-10-12T22:44:34.054Z,13.30
2017-10-12T22:47:02.447Z,13.30
2017-10-12T22:49:32.000Z,13.30
2017-10-12T22:52:00.656Z,13.30
2017-10-12T22:54:29.804Z,13.30
2017-10-12T22:56:58.383Z,13.30
2017-10-12T22:59:26.758Z,13.30
2017-10-12T23:01:55.179Z,13.30
2017-10-12T23:04:23.591Z,13.30
2017-10-12T23:06:51.964Z,13.30
2017-10-12T23:09:20.578Z,13.30
2017-10-12T23:11:48.958Z,13.20
2017-10-12T23:14:17.340Z,13.20
2017-10-12T23:16:45.751Z,13.20
2017-10-12T23:19:15.657Z,13.10
2017-10-12T23:21:44.362Z,13.10
2017-10-12T23:24:13.645Z,13.10
2017-10-12T23:26:42.031Z,13.00
2017-10-12T23:29:10.449Z,13.00
2017-10-12T23:31:38.855Z,12.90
2017-10-12T23:34:07.279Z,12.90
2017-10-12T23:36:35.656Z,12.80
2017-10-12T23:39:04.043Z,12.80
2017-10-12T23:41:33.277Z,12.70
2017-10-12T23:44:01.669Z,12.70
2017-10-12T23:46:30.241Z,12.70
2017-10-12T23:49:07.749Z,12.60
2017-10-12T23:51:36.774Z,12.60
2017-10-12T23:54:05.161Z,12.60
2017-10-12T23:56:34.342Z,12.40
2017-10-12T23:59:02.747Z,12.40
