createdAt,value
2023-04-07T00:00:09.835Z,1.90
2023-04-07T00:02:37.856Z,2.24
2023-04-07T00:05:06.168Z,2.22
2023-04-07T00:07:39.600Z,1.57
2023-04-07T00:10:16.757Z,2.24
2023-04-07T00:12:44.709Z,2.23
2023-04-07T00:15:13.962Z,2.21
2023-04-07T00:17:41.960Z,2.15
2023-04-07T00:20:10.983Z,1.98
2023-04-07T00:22:38.864Z,2.15
2023-04-07T00:25:07.962Z,2.17
2023-04-07T00:27:35.998Z,2.18
2023-04-07T00:30:04.217Z,2.18
2023-04-07T00:32:35.269Z,2.20
2023-04-07T00:35:04.053Z,2.18
2023-04-07T00:37:32.202Z,2.15
2023-04-07T00:40:00.182Z,2.07
2023-04-07T00:42:28.141Z,2.20
2023-04-07T00:44:56.144Z,2.21
2023-04-07T00:47:24.264Z,2.22
2023-04-07T00:49:53.761Z,1.96
2023-04-07T00:52:27.366Z,2.09
2023-04-07T00:54:56.027Z,2.16
2023-04-07T00:57:24.070Z,2.21
2023-04-07T00:59:52.702Z,2.21
2023-04-07T01:02:28.336Z,2.17
2023-04-07T01:05:05.562Z,1.71
2023-04-07T01:07:37.781Z,2.14
2023-04-07T01:10:07.935Z,2.05
2023-04-07T01:12:42.043Z,1.68
2023-04-07T01:15:13.517Z,2.04
2023-04-07T01:17:49.495Z,2.12
2023-04-07T01:20:22.807Z,2.12
2023-04-07T01:22:55.987Z,2.12
2023-04-07T01:25:35.708Z,2.13
2023-04-07T01:28:16.868Z,1.86
2023-04-07T01:30:47.103Z,2.15
2023-04-07T01:33:15.891Z,2.01
2023-04-07T01:35:44.785Z,2.15
2023-04-07T01:38:14.010Z,2.14
2023-04-07T01:40:42.728Z,2.14
2023-04-07T01:43:11.435Z,1.13
2023-04-07T01:45:41.043Z,2.13
2023-04-07T01:48:11.460Z,2.13
2023-04-07T01:50:40.368Z,2.10
2023-04-07T01:53:09.305Z,2.09
2023-04-07T01:55:37.317Z,1.85
2023-04-07T01:58:08.401Z,1.96
2023-04-07T02:00:36.593Z,2.07
2023-04-07T02:03:08.997Z,1.97
2023-04-07T02:05:41.272Z,2.10
2023-04-07T02:08:12.276Z,1.65
2023-04-07T02:10:40.434Z,2.10
2023-04-07T02:13:11.728Z,2.09
2023-04-07T02:15:41.761Z,2.10
2023-04-07T02:18:13.001Z,2.11
2023-04-07T02:20:45.064Z,1.11
2023-04-07T02:23:14.155Z,2.15
2023-04-07T02:25:42.066Z,1.19
2023-04-07T02:28:10.060Z,2.14
2023-04-07T02:30:38.083Z,2.13
2023-04-07T02:33:06.124Z,2.15
2023-04-07T02:35:34.009Z,2.11
2023-04-07T02:38:03.401Z,2.20
2023-04-07T02:40:31.471Z,2.20
2023-04-07T02:42:59.828Z,2.07
2023-04-07T02:45:27.813Z,2.21
2023-04-07T02:47:55.809Z,2.17
2023-04-07T02:50:23.663Z,2.04
2023-04-07T02:52:51.747Z,2.18
2023-04-07T02:55:21.303Z,2.18
2023-04-07T02:57:49.097Z,1.46
2023-04-07T03:00:17.918Z,2.11
2023-04-07T03:02:46.026Z,1.86
2023-04-07T03:05:14.035Z,2.17
2023-04-07T03:07:42.026Z,2.13
2023-04-07T03:10:10.657Z,2.14
2023-04-07T03:12:39.837Z,2.14
2023-04-07T03:15:08.998Z,2.13
2023-04-07T03:17:37.012Z,2.14
2023-04-07T03:20:05.258Z,2.13
2023-04-07T03:22:33.313Z,2.13
2023-04-07T03:25:01.532Z,1.98
2023-04-07T03:27:29.392Z,2.11
2023-04-07T03:29:58.870Z,2.10
2023-04-07T03:32:26.818Z,2.09
2023-04-07T03:34:54.650Z,2.08
2023-04-07T03:37:22.573Z,2.08
2023-04-07T03:39:52.148Z,2.08
2023-04-07T03:42:20.115Z,1.56
2023-04-07T03:44:48.147Z,2.05
2023-04-07T03:47:17.539Z,2.05
2023-04-07T03:49:45.365Z,2.04
2023-04-07T03:52:13.350Z,2.04
2023-04-07T03:54:43.831Z,2.04
2023-04-07T03:57:11.722Z,2.05
2023-04-07T03:59:39.698Z,2.05
2023-04-07T04:02:07.820Z,2.05
2023-04-07T04:04:37.127Z,2.07
2023-04-07T04:07:05.160Z,1.94
2023-04-07T04:09:33.152Z,2.06
2023-04-07T04:12:01.241Z,2.06
2023-04-07T04:14:31.409Z,2.07
2023-04-07T04:16:59.362Z,2.07
2023-04-07T04:19:27.276Z,1.98
2023-04-07T04:21:56.575Z,2.11
2023-04-07T04:24:24.537Z,2.10
2023-04-07T04:26:52.334Z,2.10
2023-04-07T04:29:20.569Z,1.59
2023-04-07T04:31:48.523Z,2.11
2023-04-07T04:34:16.386Z,2.13
2023-04-07T04:36:44.580Z,2.13
2023-04-07T04:39:14.091Z,2.15
2023-04-07T04:41:41.963Z,1.85
2023-04-07T04:44:10.121Z,2.04
2023-04-07T04:46:38.315Z,2.19
2023-04-07T04:49:06.541Z,2.19
2023-04-07T04:51:34.459Z,2.16
2023-04-07T04:54:03.983Z,2.16
2023-04-07T04:56:33.190Z,2.17
2023-04-07T04:59:01.072Z,2.04
2023-04-07T05:01:29.790Z,2.18
2023-04-07T05:03:59.317Z,2.04
2023-04-07T05:06:28.478Z,2.09
2023-04-07T05:08:56.616Z,2.19
2023-04-07T05:11:24.544Z,1.97
2023-04-07T05:13:53.868Z,2.22
2023-04-07T05:16:22.271Z,2.22
2023-04-07T05:18:50.093Z,2.18
2023-04-07T05:21:20.203Z,2.27
2023-04-07T05:23:48.308Z,2.28
2023-04-07T05:26:16.284Z,2.30
2023-04-07T05:28:44.186Z,2.32
2023-04-07T05:31:13.579Z,2.34
2023-04-07T05:33:41.473Z,2.18
2023-04-07T05:36:09.493Z,2.41
2023-04-07T05:38:37.640Z,2.43
2023-04-07T05:41:05.618Z,2.30
2023-04-07T05:43:33.481Z,2.41
2023-04-07T05:46:01.626Z,2.41
2023-04-07T05:48:30.890Z,2.41
2023-04-07T05:50:58.781Z,2.41
2023-04-07T05:53:27.285Z,2.41
2023-04-07T05:55:55.121Z,2.42
2023-04-07T05:58:23.067Z,2.07
2023-04-07T06:00:51.536Z,1.99
2023-04-07T06:03:19.487Z,2.39
2023-04-07T06:05:49.100Z,2.39
2023-04-07T06:08:17.186Z,2.39
2023-04-07T06:10:45.689Z,2.41
2023-04-07T06:13:13.606Z,2.44
2023-04-07T06:15:41.868Z,2.46
2023-04-07T06:18:09.765Z,2.47
2023-04-07T06:20:37.719Z,2.07
2023-04-07T06:23:07.265Z,2.47
2023-04-07T06:25:35.172Z,2.48
2023-04-07T06:28:03.082Z,2.50
2023-04-07T06:30:31.317Z,2.29
2023-04-07T06:32:59.221Z,2.35
2023-04-07T06:35:27.707Z,2.35
2023-04-07T06:37:55.763Z,2.50
2023-04-07T06:40:24.950Z,2.26
2023-04-07T06:42:54.706Z,2.19
2023-04-07T06:45:22.731Z,2.61
2023-04-07T06:47:50.618Z,2.60
2023-04-07T06:50:20.932Z,2.64
2023-04-07T06:52:49.057Z,2.68
2023-04-07T06:55:17.139Z,2.69
2023-04-07T06:57:46.384Z,2.69
2023-04-07T07:00:15.138Z,2.69
2023-04-07T07:02:43.044Z,2.71
2023-04-07T07:05:11.723Z,2.64
2023-04-07T07:07:39.728Z,2.77
2023-04-07T07:10:11.481Z,2.76
2023-04-07T07:12:39.442Z,2.79
2023-04-07T07:15:10.265Z,2.85
2023-04-07T07:17:38.163Z,2.47
2023-04-07T07:20:07.289Z,2.91
2023-04-07T07:22:35.319Z,2.92
2023-04-07T07:25:03.433Z,2.82
2023-04-07T07:27:31.299Z,3.00
2023-04-07T07:29:59.299Z,3.01
2023-04-07T07:32:28.614Z,2.85
2023-04-07T07:34:56.439Z,2.99
2023-04-07T07:37:24.444Z,3.01
2023-04-07T07:39:52.541Z,3.04
2023-04-07T07:42:20.410Z,3.08
2023-04-07T07:44:48.816Z,3.13
2023-04-07T07:47:16.680Z,3.17
2023-04-07T07:49:45.925Z,3.21
2023-04-07T07:52:14.054Z,3.07
2023-04-07T07:54:41.910Z,3.28
2023-04-07T07:57:10.009Z,2.77
2023-04-07T07:59:37.987Z,3.29
2023-04-07T08:02:05.956Z,3.34
2023-04-07T08:04:33.965Z,3.37
2023-04-07T08:07:03.668Z,3.44
2023-04-07T08:09:32.149Z,2.91
2023-04-07T08:12:00.232Z,3.40
2023-04-07T08:14:28.433Z,3.58
2023-04-07T08:16:56.521Z,3.30
2023-04-07T08:19:25.026Z,3.61
2023-04-07T08:21:53.084Z,3.45
2023-04-07T08:24:22.435Z,3.37
2023-04-07T08:26:50.505Z,3.57
2023-04-07T08:29:18.758Z,3.62
2023-04-07T08:31:46.653Z,3.64
2023-04-07T08:34:16.217Z,3.65
2023-04-07T08:36:48.472Z,3.44
2023-04-07T08:39:16.458Z,3.55
2023-04-07T08:41:48.733Z,3.70
2023-04-07T08:44:17.999Z,3.71
2023-04-07T08:46:48.224Z,3.72
2023-04-07T08:49:18.913Z,3.77
2023-04-07T08:51:48.459Z,3.76
2023-04-07T08:54:18.988Z,3.75
2023-04-07T08:56:48.985Z,3.68
2023-04-07T08:59:18.780Z,3.76
2023-04-07T09:01:48.407Z,3.77
2023-04-07T09:04:16.667Z,3.83
2023-04-07T09:06:45.482Z,3.86
2023-04-07T09:09:15.352Z,3.86
2023-04-07T09:11:43.708Z,3.84
2023-04-07T09:14:13.222Z,3.87
2023-04-07T09:16:41.341Z,3.86
2023-04-07T09:19:09.748Z,3.87
2023-04-07T09:21:51.429Z,3.88
2023-04-07T09:24:23.715Z,3.90
2023-04-07T09:26:51.863Z,3.68
2023-04-07T09:29:24.384Z,4.00
2023-04-07T09:31:55.126Z,4.05
2023-04-07T09:34:28.139Z,4.09
2023-04-07T09:36:56.734Z,4.00
2023-04-07T09:39:25.260Z,3.83
2023-04-07T09:41:54.062Z,4.10
2023-04-07T09:44:24.218Z,4.07
2023-04-07T09:46:53.325Z,4.09
2023-04-07T09:49:21.803Z,4.12
2023-04-07T09:51:57.353Z,4.15
2023-04-07T09:54:36.152Z,4.16
2023-04-07T09:57:05.318Z,4.15
2023-04-07T09:59:37.222Z,4.08
2023-04-07T10:02:06.541Z,4.23
2023-04-07T10:04:34.642Z,4.24
2023-04-07T10:07:03.813Z,4.14
2023-04-07T10:09:32.300Z,4.22
2023-04-07T10:12:00.853Z,3.71
2023-04-07T10:14:31.462Z,4.21
2023-04-07T10:17:01.659Z,4.19
2023-04-07T10:19:34.912Z,4.23
2023-04-07T10:22:04.709Z,4.28
2023-04-07T10:24:49.895Z,4.31
2023-04-07T10:27:20.912Z,4.33
2023-04-07T10:29:52.747Z,4.32
2023-04-07T10:32:22.415Z,4.35
2023-04-07T10:35:01.421Z,4.41
2023-04-07T10:37:29.594Z,4.42
2023-04-07T10:40:29.140Z,4.41
2023-04-07T10:42:57.798Z,4.28
2023-04-07T10:45:56.411Z,4.36
2023-04-07T10:48:28.531Z,4.36
2023-04-07T10:51:19.168Z,4.39
2023-04-07T10:54:21.183Z,4.45
2023-04-07T10:57:12.467Z,4.48
2023-04-07T10:59:46.991Z,4.50
2023-04-07T11:02:35.160Z,4.35
2023-04-07T11:05:04.946Z,4.41
2023-04-07T11:07:51.178Z,4.38
2023-04-07T11:10:19.568Z,3.77
2023-04-07T11:13:03.782Z,3.52
2023-04-07T11:15:31.843Z,4.42
2023-04-07T11:18:17.746Z,4.41
2023-04-07T11:20:49.583Z,4.44
2023-04-07T11:23:18.594Z,4.48
2023-04-07T11:25:49.133Z,4.41
2023-04-07T11:28:17.237Z,4.53
2023-04-07T11:30:52.055Z,4.54
2023-04-07T11:33:22.171Z,4.43
2023-04-07T11:35:55.793Z,4.55
2023-04-07T11:38:27.331Z,4.57
2023-04-07T11:40:56.072Z,4.35
2023-04-07T11:43:25.664Z,4.65
2023-04-07T11:46:07.825Z,4.71
2023-04-07T11:48:37.369Z,4.74
2023-04-07T11:51:16.555Z,4.73
2023-04-07T11:53:50.568Z,4.46
2023-04-07T11:56:19.076Z,4.77
2023-04-07T11:58:50.552Z,4.31
2023-04-07T12:01:18.800Z,4.50
2023-04-07T12:04:01.886Z,4.33
2023-04-07T12:06:35.490Z,4.85
2023-04-07T12:09:04.088Z,4.07
2023-04-07T12:11:32.980Z,5.00
2023-04-07T12:14:01.488Z,4.49
2023-04-07T12:16:29.451Z,4.79
2023-04-07T12:18:57.611Z,4.92
2023-04-07T12:21:26.938Z,5.05
2023-04-07T12:23:56.204Z,4.96
2023-04-07T12:26:25.578Z,5.08
2023-04-07T12:28:53.779Z,4.59
2023-04-07T12:31:21.813Z,4.98
2023-04-07T12:33:50.094Z,5.18
2023-04-07T12:36:18.273Z,5.26
2023-04-07T12:38:47.340Z,5.31
2023-04-07T12:41:16.597Z,5.15
2023-04-07T12:43:46.720Z,5.45
2023-04-07T12:46:15.036Z,5.51
2023-04-07T12:48:42.973Z,5.55
2023-04-07T12:51:11.206Z,5.55
2023-04-07T12:53:39.174Z,5.57
2023-04-07T12:56:07.428Z,5.58
2023-04-07T12:58:36.960Z,5.60
2023-04-07T13:01:05.231Z,5.61
2023-04-07T13:03:36.380Z,5.51
2023-04-07T13:06:07.023Z,5.65
2023-04-07T13:08:35.002Z,5.44
2023-04-07T13:11:03.057Z,5.64
2023-04-07T13:13:32.589Z,5.41
2023-04-07T13:16:02.095Z,5.37
2023-04-07T13:18:29.959Z,5.46
2023-04-07T13:21:33.790Z,5.49
2023-04-07T13:23:46.626Z,5.72
2023-04-07T13:26:14.599Z,5.81
2023-04-07T13:28:42.891Z,5.88
2023-04-07T13:31:15.893Z,5.65
2023-04-07T13:33:44.051Z,5.92
2023-04-07T13:36:12.071Z,6.00
2023-04-07T13:38:42.264Z,6.00
2023-04-07T13:41:10.174Z,6.00
2023-04-07T13:43:38.191Z,6.01
2023-04-07T13:46:17.128Z,6.00
2023-04-07T13:48:51.028Z,5.97
2023-04-07T13:51:19.170Z,5.92
2023-04-07T13:53:47.893Z,6.00
2023-04-07T13:56:15.954Z,6.02
2023-04-07T13:58:43.833Z,5.64
2023-04-07T14:01:12.075Z,5.98
2023-04-07T14:03:40.148Z,5.97
2023-04-07T14:06:09.448Z,5.97
2023-04-07T14:08:37.272Z,5.99
2023-04-07T14:11:05.639Z,6.00
2023-04-07T14:13:33.634Z,5.99
2023-04-07T14:16:01.624Z,5.86
2023-04-07T14:18:29.645Z,5.94
2023-04-07T14:20:57.742Z,5.92
2023-04-07T14:23:36.598Z,5.32
2023-04-07T14:26:05.672Z,5.80
2023-04-07T14:28:33.669Z,5.84
2023-04-07T14:31:02.028Z,5.82
2023-04-07T14:33:30.164Z,5.71
2023-04-07T14:35:58.492Z,5.76
2023-04-07T14:38:27.711Z,5.78
2023-04-07T14:40:55.857Z,5.79
2023-04-07T14:43:23.955Z,5.82
2023-04-07T14:45:52.122Z,5.74
2023-04-07T14:48:20.194Z,5.81
2023-04-07T14:50:50.207Z,5.30
2023-04-07T14:53:24.476Z,5.80
2023-04-07T14:55:53.715Z,5.83
2023-04-07T14:58:21.820Z,5.84
2023-04-07T15:00:50.180Z,5.82
2023-04-07T15:03:18.314Z,5.46
2023-04-07T15:05:46.393Z,5.78
2023-04-07T15:08:14.243Z,5.76
2023-04-07T15:10:42.068Z,5.77
2023-04-07T15:13:11.269Z,5.77
2023-04-07T15:15:39.335Z,5.74
2023-04-07T15:18:07.313Z,5.60
2023-04-07T15:20:35.313Z,5.51
2023-04-07T15:23:03.668Z,5.76
2023-04-07T15:25:31.513Z,5.64
2023-04-07T15:27:59.337Z,5.67
2023-04-07T15:30:28.706Z,5.65
2023-04-07T15:33:00.474Z,5.71
2023-04-07T15:35:28.620Z,5.70
2023-04-07T15:37:56.567Z,5.64
2023-04-07T15:40:25.045Z,5.60
2023-04-07T15:42:52.978Z,5.58
2023-04-07T15:45:20.997Z,5.58
2023-04-07T15:47:50.361Z,5.36
2023-04-07T15:50:18.263Z,5.51
2023-04-07T15:52:46.188Z,5.50
2023-04-07T15:55:14.063Z,4.79
2023-04-07T15:57:41.990Z,5.50
2023-04-07T16:00:10.934Z,5.27
2023-04-07T16:02:39.163Z,5.09
2023-04-07T16:05:09.264Z,5.50
2023-04-07T16:07:37.440Z,5.47
2023-04-07T16:10:08.175Z,5.45
2023-04-07T16:12:36.956Z,5.47
2023-04-07T16:15:05.736Z,5.48
2023-04-07T16:17:34.825Z,5.45
2023-04-07T16:20:03.936Z,5.39
2023-04-07T16:22:33.180Z,5.36
2023-04-07T16:25:01.303Z,5.35
2023-04-07T16:27:29.221Z,5.29
2023-04-07T16:29:57.092Z,4.81
2023-04-07T16:32:24.962Z,5.30
2023-04-07T16:34:52.936Z,5.29
2023-04-07T16:37:20.856Z,5.22
2023-04-07T16:39:50.400Z,5.19
2023-04-07T16:42:18.382Z,5.10
2023-04-07T16:44:46.416Z,5.13
2023-04-07T16:47:14.372Z,5.10
2023-04-07T16:49:42.361Z,4.97
2023-04-07T16:52:10.413Z,5.03
2023-04-07T16:54:38.478Z,5.00
2023-04-07T16:57:07.837Z,4.81
2023-04-07T16:59:36.476Z,4.91
2023-04-07T17:02:09.249Z,4.84
2023-04-07T17:04:37.358Z,4.81
2023-04-07T17:07:07.020Z,4.80
2023-04-07T17:09:35.086Z,4.74
2023-04-07T17:12:04.135Z,4.73
2023-04-07T17:14:33.431Z,4.69
2023-04-07T17:17:01.944Z,4.41
2023-04-07T17:19:30.037Z,4.66
2023-04-07T17:21:57.944Z,4.62
2023-04-07T17:24:26.469Z,4.60
2023-04-07T17:26:54.328Z,4.57
2023-04-07T17:29:28.762Z,4.54
2023-04-07T17:31:58.184Z,4.51
2023-04-07T17:34:26.512Z,4.36
2023-04-07T17:36:54.417Z,4.46
2023-04-07T17:39:22.360Z,4.24
2023-04-07T17:41:50.228Z,4.36
2023-04-07T17:44:18.126Z,4.44
2023-04-07T17:46:46.120Z,4.44
2023-04-07T17:49:15.802Z,4.42
2023-04-07T17:51:43.875Z,4.41
2023-04-07T17:54:11.689Z,4.37
2023-04-07T17:56:39.941Z,4.38
2023-04-07T17:59:07.999Z,4.37
2023-04-07T18:01:36.233Z,4.24
2023-04-07T18:04:06.354Z,4.19
2023-04-07T18:06:37.207Z,4.28
2023-04-07T18:09:05.964Z,4.20
2023-04-07T18:11:33.920Z,4.16
2023-04-07T18:14:02.258Z,4.20
2023-04-07T18:16:30.494Z,4.19
2023-04-07T18:18:58.656Z,4.16
2023-04-07T18:21:27.223Z,4.15
2023-04-07T18:23:56.479Z,4.14
2023-04-07T18:26:24.299Z,4.13
2023-04-07T18:28:52.140Z,4.10
2023-04-07T18:31:20.170Z,3.96
2023-04-07T18:33:48.282Z,4.07
2023-04-07T18:36:16.578Z,4.06
2023-04-07T18:38:44.577Z,4.05
2023-04-07T18:41:14.278Z,4.02
2023-04-07T18:43:42.411Z,4.02
2023-04-07T18:46:10.406Z,3.90
2023-04-07T18:48:38.466Z,3.39
2023-04-07T18:51:07.057Z,3.96
2023-04-07T18:53:34.985Z,3.95
2023-04-07T18:56:02.856Z,3.92
2023-04-07T18:58:32.645Z,3.90
2023-04-07T19:01:00.565Z,3.69
2023-04-07T19:03:28.665Z,3.40
2023-04-07T19:05:56.736Z,3.88
2023-04-07T19:08:24.639Z,3.88
2023-04-07T19:10:52.500Z,3.87
2023-04-07T19:13:20.487Z,3.68
2023-04-07T19:15:50.833Z,3.84
2023-04-07T19:18:18.715Z,3.83
2023-04-07T19:20:47.201Z,3.33
2023-04-07T19:23:15.493Z,3.80
2023-04-07T19:25:45.747Z,3.79
2023-04-07T19:28:14.222Z,3.75
2023-04-07T19:30:42.081Z,3.79
2023-04-07T19:33:11.803Z,3.76
2023-04-07T19:35:40.202Z,3.76
2023-04-07T19:38:08.230Z,3.74
2023-04-07T19:40:37.157Z,3.61
2023-04-07T19:43:05.167Z,3.73
2023-04-07T19:45:33.044Z,3.61
2023-04-07T19:48:01.284Z,3.61
2023-04-07T19:50:30.697Z,3.59
2023-04-07T19:52:58.526Z,3.59
2023-04-07T19:55:26.630Z,3.68
2023-04-07T19:57:54.662Z,3.55
2023-04-07T20:00:22.715Z,3.68
2023-04-07T20:02:50.783Z,3.39
2023-04-07T20:05:19.771Z,3.67
2023-04-07T20:07:49.206Z,3.61
2023-04-07T20:10:17.144Z,3.65
2023-04-07T20:12:45.016Z,3.66
2023-04-07T20:15:13.191Z,3.19
2023-04-07T20:17:41.245Z,3.49
2023-04-07T20:20:09.798Z,3.66
2023-04-07T20:22:37.711Z,3.65
2023-04-07T20:25:08.130Z,3.57
2023-04-07T20:27:36.059Z,3.59
2023-04-07T20:30:04.388Z,3.59
2023-04-07T20:32:32.267Z,3.58
2023-04-07T20:35:00.160Z,3.59
2023-04-07T20:37:28.127Z,3.53
2023-04-07T20:39:56.156Z,3.56
2023-04-07T20:42:25.664Z,3.54
2023-04-07T20:44:58.976Z,3.20
2023-04-07T20:47:26.893Z,3.53
2023-04-07T20:49:55.366Z,3.37
2023-04-07T20:52:24.790Z,3.53
2023-04-07T20:54:52.674Z,3.41
2023-04-07T20:57:20.802Z,3.25
2023-04-07T20:59:49.990Z,3.43
2023-04-07T21:02:17.920Z,3.53
2023-04-07T21:04:46.293Z,3.53
2023-04-07T21:07:14.158Z,3.56
2023-04-07T21:09:42.117Z,3.56
2023-04-07T21:12:11.187Z,2.88
2023-04-07T21:14:39.054Z,3.16
2023-04-07T21:17:08.467Z,3.56
2023-04-07T21:19:36.639Z,3.56
2023-04-07T21:22:04.965Z,3.57
2023-04-07T21:24:33.172Z,3.56
2023-04-07T21:27:01.229Z,3.58
2023-04-07T21:29:31.803Z,3.59
2023-04-07T21:31:59.812Z,3.59
2023-04-07T21:34:29.071Z,3.59
2023-04-07T21:36:56.900Z,3.60
2023-04-07T21:39:24.937Z,3.59
2023-04-07T21:41:52.929Z,3.62
2023-04-07T21:44:21.508Z,2.90
2023-04-07T21:46:49.565Z,3.37
2023-04-07T21:49:22.143Z,3.54
2023-04-07T21:51:51.539Z,3.54
2023-04-07T21:54:19.492Z,3.41
2023-04-07T21:56:49.193Z,3.53
2023-04-07T21:59:17.942Z,3.53
2023-04-07T22:01:47.224Z,3.51
2023-04-07T22:04:15.694Z,3.51
2023-04-07T22:06:43.668Z,3.50
2023-04-07T22:09:13.062Z,3.42
2023-04-07T22:11:40.954Z,3.44
2023-04-07T22:14:08.862Z,3.43
2023-04-07T22:16:37.221Z,3.41
2023-04-07T22:19:05.709Z,3.40
2023-04-07T22:21:33.609Z,3.34
2023-04-07T22:24:01.507Z,3.38
2023-04-07T22:26:31.755Z,3.39
2023-04-07T22:28:59.773Z,3.01
2023-04-07T22:31:27.862Z,2.50
2023-04-07T22:33:56.616Z,3.41
2023-04-07T22:36:24.587Z,3.25
2023-04-07T22:38:52.520Z,3.37
2023-04-07T22:41:21.439Z,3.38
2023-04-07T22:43:50.745Z,3.36
2023-04-07T22:46:18.939Z,3.34
2023-04-07T22:48:47.249Z,3.35
2023-04-07T22:51:16.944Z,3.36
2023-04-07T22:53:45.077Z,3.09
2023-04-07T22:56:13.275Z,3.17
2023-04-07T22:58:41.318Z,3.22
2023-04-07T23:01:11.133Z,3.35
2023-04-07T23:03:39.296Z,3.33
2023-04-07T23:06:07.459Z,3.34
2023-04-07T23:08:35.678Z,3.00
2023-04-07T23:11:03.520Z,3.37
2023-04-07T23:13:31.434Z,3.28
2023-04-07T23:15:59.474Z,3.26
2023-04-07T23:18:28.691Z,3.31
2023-04-07T23:20:56.614Z,3.29
2023-04-07T23:23:24.461Z,3.36
2023-04-07T23:25:52.267Z,3.31
2023-04-07T23:28:20.380Z,2.64
2023-04-07T23:30:48.359Z,3.38
2023-04-07T23:33:16.258Z,3.17
2023-04-07T23:35:45.789Z,3.41
2023-04-07T23:38:13.904Z,3.41
2023-04-07T23:40:41.742Z,3.41
2023-04-07T23:43:10.856Z,3.43
2023-04-07T23:45:38.856Z,3.45
2023-04-07T23:48:07.290Z,3.49
2023-04-07T23:50:35.419Z,3.49
2023-04-07T23:53:04.929Z,3.52
2023-04-07T23:55:32.744Z,3.52
2023-04-07T23:58:00.691Z,3.50
