createdAt,value
2019-02-04T00:03:52.626Z,102245.77
2019-02-04T00:06:20.817Z,102243.51
2019-02-04T00:08:49.010Z,102247.84
2019-02-04T00:11:17.207Z,102246.34
2019-02-04T00:13:45.391Z,102248.26
2019-02-04T00:16:13.598Z,102257.02
2019-02-04T00:18:43.502Z,102253.98
2019-02-04T00:21:11.702Z,102253.14
2019-02-04T00:23:39.892Z,102254.93
2019-02-04T00:26:08.099Z,102252.98
2019-02-04T00:28:36.277Z,102253.75
2019-02-04T00:31:05.229Z,102253.22
2019-02-04T00:33:34.381Z,102261.67
2019-02-04T00:36:02.587Z,102265.16
2019-02-04T00:38:30.780Z,102262.16
2019-02-04T00:40:58.970Z,102268.96
2019-02-04T00:43:27.161Z,102271.16
2019-02-04T00:45:55.349Z,102268.44
2019-02-04T00:48:23.559Z,102278.25
2019-02-04T00:50:51.823Z,102274.16
2019-02-04T00:53:39.464Z,102273.33
2019-02-04T00:56:07.647Z,102276.36
2019-02-04T00:58:35.836Z,102273.33
2019-02-04T01:03:58.242Z,102286.06
2019-02-04T01:09:00.808Z,102285.92
2019-02-04T01:11:30.748Z,102284.45
2019-02-04T01:13:58.941Z,102293.63
2019-02-04T01:16:27.130Z,102293.83
2019-02-04T01:18:55.322Z,102285.39
2019-02-04T01:21:23.503Z,102292.12
2019-02-04T01:26:46.108Z,102302.72
2019-02-04T01:29:14.290Z,102299.16
2019-02-04T01:31:42.472Z,102298.33
2019-02-04T01:34:10.666Z,102301.64
2019-02-04T01:36:39.035Z,102300.04
2019-02-04T01:39:47.344Z,102297.80
2019-02-04T01:42:15.549Z,102305.44
2019-02-04T01:44:43.731Z,102308.37
2019-02-04T01:47:14.734Z,102306.13
2019-02-04T01:49:41.844Z,102308.25
2019-02-04T01:52:10.071Z,102312.02
2019-02-04T01:54:38.228Z,102319.91
2019-02-04T01:57:06.417Z,102318.19
2019-02-04T01:59:34.619Z,102321.12
2019-02-04T02:02:02.804Z,102323.31
2019-02-04T02:04:31.114Z,102323.84
2019-02-04T02:06:59.271Z,102326.27
2019-02-04T02:09:27.474Z,102335.91
2019-02-04T02:11:55.656Z,102339.72
2019-02-04T02:14:25.578Z,102339.39
2019-02-04T02:16:53.762Z,102338.03
2019-02-04T02:19:41.386Z,102342.95
2019-02-04T02:22:09.579Z,102351.19
2019-02-04T02:24:39.552Z,102349.07
2019-02-04T02:27:07.741Z,102351.31
2019-02-04T02:29:35.940Z,102341.86
2019-02-04T02:32:04.128Z,102344.94
2019-02-04T02:34:32.327Z,102345.09
2019-02-04T02:37:00.513Z,102345.69
2019-02-04T02:39:28.715Z,102344.61
2019-02-04T02:41:56.905Z,102350.12
2019-02-04T02:44:25.099Z,102350.72
2019-02-04T02:46:53.285Z,102347.16
2019-02-04T02:49:21.482Z,102349.95
2019-02-04T02:51:49.668Z,102350.27
2019-02-04T02:54:17.873Z,102347.59
2019-02-04T02:56:47.789Z,102350.62
2019-02-04T02:59:15.985Z,102347.06
2019-02-04T03:01:44.165Z,102350.31
2019-02-04T03:04:12.376Z,102347.38
2019-02-04T03:06:40.562Z,102347.14
2019-02-04T03:09:08.766Z,102345.53
2019-02-04T03:11:38.684Z,102349.38
2019-02-04T03:14:06.859Z,102355.13
2019-02-04T03:16:35.046Z,102353.25
2019-02-04T03:19:03.263Z,102346.20
2019-02-04T03:21:31.451Z,102347.32
2019-02-04T03:24:00.794Z,102345.08
2019-02-04T03:26:29.541Z,102346.13
2019-02-04T03:28:57.740Z,102348.61
2019-02-04T03:31:25.936Z,102346.72
2019-02-04T03:33:54.142Z,102351.93
2019-02-04T03:36:22.333Z,102345.95
2019-02-04T03:38:50.515Z,102353.88
2019-02-04T03:41:18.715Z,102349.28
2019-02-04T03:43:46.926Z,102348.75
2019-02-04T03:46:15.101Z,102351.23
2019-02-04T03:48:43.292Z,102354.48
2019-02-04T03:51:11.488Z,102351.55
2019-02-04T03:53:39.671Z,102343.59
2019-02-04T03:56:07.870Z,102349.11
2019-02-04T03:58:36.125Z,102348.86
2019-02-04T04:01:04.334Z,102354.70
2019-02-04T04:03:32.517Z,102354.14
2019-02-04T04:06:00.722Z,102352.56
2019-02-04T04:08:28.983Z,102351.80
2019-02-04T04:10:57.196Z,102359.73
2019-02-04T04:13:27.105Z,102363.28
2019-02-04T04:15:55.313Z,102361.44
2019-02-04T04:18:23.486Z,102356.89
2019-02-04T04:20:51.691Z,102362.94
2019-02-04T04:23:19.882Z,102358.09
2019-02-04T04:25:48.085Z,102356.76
2019-02-04T04:28:16.261Z,102358.26
2019-02-04T04:30:44.453Z,102360.73
2019-02-04T04:33:12.644Z,102354.27
2019-02-04T04:35:40.846Z,102361.16
2019-02-04T04:38:09.031Z,102356.83
2019-02-04T04:40:37.223Z,102357.73
2019-02-04T04:43:05.410Z,102350.42
2019-02-04T04:45:35.324Z,102350.25
2019-02-04T04:48:03.503Z,102342.07
2019-02-04T04:50:31.712Z,102342.91
2019-02-04T04:52:59.892Z,102337.77
2019-02-04T04:55:28.092Z,102343.56
2019-02-04T04:57:56.280Z,102341.95
2019-02-04T05:03:27.074Z,102336.84
2019-02-04T05:05:55.268Z,102340.16
2019-02-04T05:08:23.465Z,102342.43
2019-02-04T05:10:51.664Z,102344.14
2019-02-04T05:13:19.845Z,102341.53
2019-02-04T05:15:48.039Z,102342.41
2019-02-04T05:18:16.235Z,102346.87
2019-02-04T05:20:44.460Z,102341.75
2019-02-04T05:23:12.638Z,102345.91
2019-02-04T05:25:40.839Z,102344.05
2019-02-04T05:28:09.021Z,102339.49
2019-02-04T05:30:37.208Z,102342.80
2019-02-04T05:33:05.412Z,102337.16
2019-02-04T05:35:33.592Z,102337.16
2019-02-04T05:38:01.792Z,102339.83
2019-02-04T05:40:31.712Z,102340.36
2019-02-04T05:42:59.985Z,102339.83
2019-02-04T05:45:28.175Z,102331.13
2019-02-04T05:47:56.377Z,102331.71
2019-02-04T05:50:24.563Z,102322.19
2019-02-04T05:52:52.763Z,102324.70
2019-02-04T05:58:36.394Z,102332.58
2019-02-04T06:01:06.299Z,102344.32
2019-02-04T06:03:34.496Z,102340.51
2019-02-04T06:06:02.677Z,102336.73
2019-02-04T06:08:30.872Z,102338.92
2019-02-04T06:10:59.055Z,102327.23
2019-02-04T06:13:27.251Z,102343.63
2019-02-04T06:15:55.435Z,102337.65
2019-02-04T06:18:23.628Z,102339.08
2019-02-04T06:20:51.820Z,102330.64
2019-02-04T06:23:20.056Z,102332.25
2019-02-04T06:25:48.220Z,102331.36
2019-02-04T06:28:16.410Z,102335.23
2019-02-04T06:30:44.590Z,102332.50
2019-02-04T06:33:12.932Z,102329.28
2019-02-04T06:35:41.111Z,102322.20
2019-02-04T06:38:09.311Z,102323.82
2019-02-04T06:40:37.498Z,102324.16
2019-02-04T06:43:05.693Z,102322.32
2019-02-04T06:45:33.876Z,102328.36
2019-02-04T06:48:21.506Z,102317.70
2019-02-04T06:50:51.043Z,102317.12
2019-02-04T06:53:19.621Z,102320.38
2019-02-04T06:55:47.807Z,102320.63
2019-02-04T06:58:15.996Z,102319.53
2019-02-04T07:00:44.376Z,102322.27
2019-02-04T07:03:12.553Z,102324.47
2019-02-04T07:05:43.966Z,102320.12
2019-02-04T07:08:10.652Z,102309.16
2019-02-04T07:10:38.844Z,102309.46
2019-02-04T07:13:07.050Z,102314.66
2019-02-04T07:15:35.314Z,102312.85
2019-02-04T07:18:03.499Z,102318.69
2019-02-04T07:20:31.694Z,102313.15
2019-02-04T07:22:59.887Z,102305.19
2019-02-04T07:25:28.091Z,102304.03
2019-02-04T07:27:56.290Z,102296.88
2019-02-04T07:31:04.608Z,102304.87
2019-02-04T07:33:32.800Z,102311.44
2019-02-04T07:36:03.338Z,102311.49
2019-02-04T07:38:30.911Z,102299.72
2019-02-04T07:40:59.113Z,102304.09
2019-02-04T07:43:27.314Z,102300.20
2019-02-04T07:45:55.524Z,102296.46
2019-02-04T07:48:23.705Z,102301.33
2019-02-04T07:50:51.894Z,102298.83
2019-02-04T07:53:39.213Z,102304.69
2019-02-04T07:56:07.403Z,102302.97
2019-02-04T07:58:35.608Z,102302.52
2019-02-04T08:01:03.802Z,102308.91
2019-02-04T08:03:31.999Z,102311.77
2019-02-04T08:06:00.184Z,102317.03
2019-02-04T08:08:28.560Z,102312.35
2019-02-04T08:10:56.749Z,102308.27
2019-02-04T08:13:44.058Z,102309.00
2019-02-04T08:16:12.244Z,102302.59
2019-02-04T08:18:40.441Z,102294.03
2019-02-04T08:21:08.622Z,102300.08
2019-02-04T08:23:36.837Z,102291.70
2019-02-04T08:26:05.030Z,102288.05
2019-02-04T08:28:33.232Z,102284.57
2019-02-04T08:31:01.416Z,102277.83
2019-02-04T08:33:29.613Z,102270.23
2019-02-04T08:35:59.529Z,102272.18
2019-02-04T08:38:27.743Z,102265.95
2019-02-04T08:40:55.928Z,102284.56
2019-02-04T08:43:24.121Z,102281.80
2019-02-04T08:45:52.302Z,102290.95
2019-02-04T08:49:00.606Z,102302.06
2019-02-04T08:51:28.793Z,102291.13
2019-02-04T08:53:57.125Z,102296.41
2019-02-04T08:56:25.260Z,102288.20
2019-02-04T08:58:53.491Z,102304.39
2019-02-04T09:01:23.398Z,102303.02
2019-02-04T09:03:51.583Z,102298.91
2019-02-04T09:06:19.783Z,102311.84
2019-02-04T09:08:47.972Z,102297.66
2019-02-04T09:11:16.177Z,102308.95
2019-02-04T09:13:44.362Z,102296.92
2019-02-04T09:16:31.995Z,102300.03
2019-02-04T09:19:00.189Z,102298.47
2019-02-04T09:21:28.400Z,102299.10
2019-02-04T09:23:56.585Z,102299.13
2019-02-04T09:26:24.787Z,102298.36
2019-02-04T09:28:52.982Z,102299.02
2019-02-04T09:31:21.215Z,102298.33
2019-02-04T09:33:49.392Z,102303.89
2019-02-04T09:36:17.590Z,102305.34
2019-02-04T09:38:45.778Z,102308.67
2019-02-04T09:41:13.985Z,102313.64
2019-02-04T09:43:42.179Z,102303.23
2019-02-04T09:46:10.370Z,102304.87
2019-02-04T09:48:38.558Z,102313.91
2019-02-04T09:51:06.761Z,102317.73
2019-02-04T09:53:34.955Z,102302.60
2019-02-04T09:56:03.160Z,102292.39
2019-02-04T09:58:31.357Z,102302.25
2019-02-04T10:00:59.571Z,102299.52
2019-02-04T10:03:29.483Z,102308.92
2019-02-04T10:05:57.689Z,102308.97
2019-02-04T10:08:25.881Z,102301.56
2019-02-04T10:10:54.087Z,102301.87
2019-02-04T10:13:22.287Z,102308.97
2019-02-04T10:15:50.526Z,102306.98
2019-02-04T10:18:20.402Z,102311.89
2019-02-04T10:20:48.620Z,102308.08
2019-02-04T10:23:16.807Z,102304.56
2019-02-04T10:25:45.011Z,102303.75
2019-02-04T10:28:53.323Z,102295.53
2019-02-04T10:31:21.549Z,102297.66
2019-02-04T10:33:49.714Z,102296.58
2019-02-04T10:36:17.915Z,102294.41
2019-02-04T10:38:46.096Z,102289.48
2019-02-04T10:41:16.061Z,102285.70
2019-02-04T10:43:44.229Z,102299.71
2019-02-04T10:46:12.418Z,102279.12
2019-02-04T10:48:40.605Z,102284.05
2019-02-04T10:51:08.814Z,102284.63
2019-02-04T10:53:37.027Z,102277.27
2019-02-04T10:56:05.190Z,102278.39
2019-02-04T10:58:33.375Z,102278.41
2019-02-04T11:01:01.597Z,102274.02
2019-02-04T11:03:29.813Z,102268.33
2019-02-04T11:06:17.150Z,102264.79
2019-02-04T11:08:45.375Z,102264.25
2019-02-04T11:11:13.520Z,102254.89
2019-02-04T11:13:41.737Z,102252.72
2019-02-04T11:16:09.945Z,102244.17
2019-02-04T11:18:38.122Z,102249.39
2019-02-04T11:21:25.771Z,102245.53
2019-02-04T11:24:13.313Z,102245.79
2019-02-04T11:27:00.873Z,102242.44
2019-02-04T11:29:30.792Z,102249.78
2019-02-04T11:31:58.991Z,102249.78
2019-02-04T11:34:27.215Z,102245.68
2019-02-04T11:36:55.404Z,102244.02
2019-02-04T11:39:23.571Z,102239.08
2019-02-04T11:41:51.760Z,102230.68
2019-02-04T11:44:21.738Z,102233.93
2019-02-04T11:46:49.983Z,102229.77
2019-02-04T11:49:37.257Z,102234.09
2019-02-04T11:54:52.708Z,102237.03
2019-02-04T11:57:28.394Z,102220.25
2019-02-04T12:02:34.669Z,102231.47
2019-02-04T12:05:00.765Z,102225.66
2019-02-04T12:07:28.956Z,102226.47
2019-02-04T12:09:57.146Z,102219.89
2019-02-04T12:12:25.337Z,102221.84
2019-02-04T12:14:53.541Z,102224.04
2019-02-04T12:17:41.085Z,102210.89
2019-02-04T12:20:49.436Z,102216.93
2019-02-04T12:23:19.337Z,102224.91
2019-02-04T12:26:00.015Z,102217.80
2019-02-04T12:28:28.210Z,102215.05
2019-02-04T12:30:56.412Z,102212.87
2019-02-04T12:36:11.838Z,102225.48
2019-02-04T12:38:40.023Z,102220.28
2019-02-04T12:41:08.225Z,102213.18
2019-02-04T12:43:55.777Z,102218.12
2019-02-04T12:48:58.078Z,102223.34
2019-02-04T12:51:33.238Z,102215.67
2019-02-04T12:53:56.183Z,102224.21
2019-02-04T12:56:24.389Z,102223.90
2019-02-04T12:58:55.726Z,102215.67
2019-02-04T13:01:24.303Z,102213.76
2019-02-04T13:03:52.483Z,102210.20
2019-02-04T13:06:20.689Z,102208.30
2019-02-04T13:08:48.877Z,102210.22
2019-02-04T13:11:17.074Z,102206.66
2019-02-04T13:13:45.374Z,102203.34
2019-02-04T13:16:13.533Z,102210.73
2019-02-04T13:18:41.723Z,102198.69
2019-02-04T13:21:09.927Z,102192.64
2019-02-04T13:23:38.119Z,102197.59
2019-02-04T13:26:06.317Z,102196.48
2019-02-04T13:28:34.504Z,102194.52
2019-02-04T13:31:04.419Z,102197.27
2019-02-04T13:33:32.615Z,102186.02
2019-02-04T13:36:00.826Z,102191.49
2019-02-04T13:38:29.014Z,102189.29
2019-02-04T13:41:07.516Z,102178.87
2019-02-04T13:43:27.120Z,102174.22
2019-02-04T13:46:16.508Z,102179.13
2019-02-04T13:48:44.659Z,102173.38
2019-02-04T13:51:12.867Z,102182.69
2019-02-04T13:53:41.055Z,102182.70
2019-02-04T13:56:09.254Z,102180.78
2019-02-04T13:58:59.187Z,102180.20
2019-02-04T14:01:27.381Z,102176.92
2019-02-04T14:03:55.566Z,102178.00
2019-02-04T14:06:23.764Z,102168.13
2019-02-04T14:09:11.312Z,102174.12
2019-02-04T14:11:39.515Z,102169.46
2019-02-04T14:14:07.704Z,102158.73
2019-02-04T14:16:35.908Z,102154.08
2019-02-04T14:19:05.831Z,102153.82
2019-02-04T14:21:34.027Z,102152.45
2019-02-04T14:24:02.209Z,102154.06
2019-02-04T14:26:30.418Z,102143.91
2019-02-04T14:31:52.279Z,102133.78
2019-02-04T14:34:20.464Z,102121.44
2019-02-04T14:36:48.670Z,102115.40
2019-02-04T14:39:16.860Z,102138.44
2019-02-04T14:41:45.048Z,102100.05
2019-02-04T14:44:55.070Z,102106.06
2019-02-04T14:48:06.028Z,102106.36
2019-02-04T14:54:37.409Z,102108.55
2019-02-04T15:03:37.289Z,102100.31
2019-02-04T15:06:45.603Z,102098.09
2019-02-04T15:09:52.611Z,102098.64
2019-02-04T15:19:14.964Z,102081.92
2019-02-04T15:22:32.806Z,102078.35
2019-02-04T15:25:32.017Z,102071.80
2019-02-04T15:28:39.009Z,102075.89
2019-02-04T15:31:46.008Z,102080.83
2019-02-04T15:35:03.863Z,102073.95
2019-02-04T15:38:01.811Z,102071.50
2019-02-04T15:41:10.163Z,102068.73
2019-02-04T15:44:11.328Z,102062.16
2019-02-04T15:47:18.307Z,102076.41
2019-02-04T15:50:25.310Z,102075.30
2019-02-04T15:52:53.498Z,102075.30
2019-02-04T15:55:21.705Z,102085.70
2019-02-04T15:57:49.894Z,102071.73
2019-02-04T16:00:18.094Z,102079.42
2019-02-04T16:02:46.280Z,102072.00
2019-02-04T16:05:14.483Z,102078.87
2019-02-04T16:08:22.781Z,102083.27
2019-02-04T16:10:50.991Z,102080.80
2019-02-04T16:13:19.179Z,102087.11
2019-02-04T16:15:47.399Z,102088.19
2019-02-04T16:18:15.587Z,102070.92
2019-02-04T16:21:03.152Z,102064.92
2019-02-04T16:23:31.338Z,102067.13
2019-02-04T16:25:59.620Z,102056.42
2019-02-04T16:28:27.793Z,102053.97
2019-02-04T16:30:55.985Z,102058.36
2019-02-04T16:33:24.168Z,102064.94
2019-02-04T16:35:52.369Z,102067.68
2019-02-04T16:38:20.544Z,102072.34
2019-02-04T16:40:48.740Z,102082.48
2019-02-04T16:43:17.003Z,102074.55
2019-02-04T16:45:45.195Z,102088.52
2019-02-04T16:48:13.393Z,102076.20
2019-02-04T16:51:21.711Z,102089.91
2019-02-04T16:53:49.888Z,102075.39
2019-02-04T16:56:58.199Z,102067.41
2019-02-04T16:59:26.459Z,102079.20
2019-02-04T17:01:54.651Z,102066.61
2019-02-04T17:04:22.834Z,102057.55
2019-02-04T17:06:51.030Z,102052.34
2019-02-04T17:09:19.226Z,102060.81
2019-02-04T17:11:47.424Z,102058.88
2019-02-04T17:14:17.329Z,102071.23
2019-02-04T17:16:45.536Z,102061.64
2019-02-04T17:19:13.717Z,102074.27
2019-02-04T17:21:41.919Z,102044.12
2019-02-04T17:24:10.118Z,102059.44
2019-02-04T17:26:38.313Z,102068.77
2019-02-04T17:29:06.496Z,102054.23
2019-02-04T17:31:34.690Z,102047.11
2019-02-04T17:34:02.866Z,102051.78
2019-02-04T17:36:31.083Z,102039.45
2019-02-04T17:38:59.289Z,102041.38
2019-02-04T17:41:27.469Z,102039.47
2019-02-04T17:43:55.666Z,102037.80
2019-02-04T17:46:25.566Z,102039.74
2019-02-04T17:48:53.795Z,102032.59
2019-02-04T17:51:21.982Z,102035.88
2019-02-04T17:53:50.182Z,102044.67
2019-02-04T17:56:18.361Z,102047.41
2019-02-04T17:58:46.624Z,102044.12
2019-02-04T18:04:03.690Z,102049.30
2019-02-04T18:06:31.912Z,102031.18
2019-02-04T18:09:00.104Z,102029.25
2019-02-04T18:11:28.277Z,102047.64
2019-02-04T18:13:56.702Z,102026.53
2019-02-04T18:16:24.835Z,102018.31
2019-02-04T18:18:53.026Z,102018.55
2019-02-04T18:21:21.210Z,102012.27
2019-02-04T18:23:49.413Z,102019.38
2019-02-04T18:26:17.727Z,101998.84
2019-02-04T18:28:47.913Z,101995.81
2019-02-04T18:31:17.438Z,101984.60
2019-02-04T18:33:45.642Z,101971.14
2019-02-04T18:36:13.822Z,101976.09
2019-02-04T18:39:01.138Z,101970.90
2019-02-04T18:41:29.332Z,101957.20
2019-02-04T18:43:57.520Z,101963.48
2019-02-04T18:46:27.431Z,101960.20
2019-02-04T18:48:55.626Z,101970.34
2019-02-04T18:51:23.812Z,101963.23
2019-02-04T18:53:57.955Z,101962.67
2019-02-04T18:56:21.931Z,101962.95
2019-02-04T18:58:50.128Z,101967.05
2019-02-04T19:01:18.313Z,101963.48
2019-02-04T19:03:46.495Z,101963.20
2019-02-04T19:06:14.696Z,101973.91
2019-02-04T19:08:42.879Z,101974.70
2019-02-04T19:11:11.081Z,101977.44
2019-02-04T19:13:58.677Z,101977.46
2019-02-04T19:16:26.880Z,101976.59
2019-02-04T19:21:42.296Z,101987.56
2019-02-04T19:24:10.513Z,101985.09
2019-02-04T19:26:38.694Z,101981.80
2019-02-04T19:29:06.885Z,101976.86
2019-02-04T19:31:35.087Z,101977.39
2019-02-04T19:36:52.307Z,101991.38
2019-02-04T19:39:20.494Z,101984.52
2019-02-04T19:41:48.703Z,101993.01
2019-02-04T19:44:16.897Z,102003.16
2019-02-04T19:46:45.101Z,102000.41
2019-02-04T19:49:13.277Z,102004.78
2019-02-04T19:51:41.486Z,101994.66
2019-02-04T19:54:20.943Z,101994.39
2019-02-04T19:56:39.590Z,101989.47
2019-02-04T19:59:07.779Z,101991.64
2019-02-04T20:01:37.722Z,101992.75
2019-02-04T20:04:05.904Z,101989.17
2019-02-04T20:06:34.107Z,101993.28
2019-02-04T20:09:21.657Z,101999.30
2019-02-04T20:11:49.848Z,101989.73
2019-02-04T20:14:19.759Z,101980.38
2019-02-04T20:17:07.323Z,101966.13
2019-02-04T20:19:35.505Z,101982.03
2019-02-04T20:22:03.701Z,101992.45
2019-02-04T20:24:33.454Z,101976.84
2019-02-04T20:27:01.803Z,101982.56
2019-02-04T20:32:17.239Z,101981.48
2019-02-04T20:34:45.437Z,101984.20
2019-02-04T20:37:15.366Z,101978.44
2019-02-04T20:39:43.544Z,101973.50
2019-02-04T20:42:31.112Z,101981.16
2019-02-04T20:44:59.299Z,101983.37
2019-02-04T20:47:46.613Z,101978.14
2019-02-04T20:50:53.593Z,101971.02
2019-02-04T20:53:22.167Z,101971.83
2019-02-04T20:55:50.358Z,101976.48
2019-02-04T20:58:18.555Z,101965.52
2019-02-04T21:00:46.748Z,101980.88
2019-02-04T21:03:14.944Z,101968.83
2019-02-04T21:06:02.488Z,101974.59
2019-02-04T21:08:30.692Z,101976.76
2019-02-04T21:11:17.999Z,101972.92
2019-02-04T21:13:46.194Z,101972.66
2019-02-04T21:16:14.383Z,101977.03
2019-02-04T21:18:44.318Z,101970.46
2019-02-04T21:21:12.514Z,101969.92
2019-02-04T21:23:40.711Z,101979.22
2019-02-04T21:26:08.918Z,101995.09
2019-02-04T21:28:37.118Z,101980.58
2019-02-04T21:31:05.309Z,101991.24
2019-02-04T21:33:35.217Z,101995.07
2019-02-04T21:36:03.407Z,101992.59
2019-02-04T21:38:31.620Z,101992.03
2019-02-04T21:40:59.920Z,101992.05
2019-02-04T21:43:28.094Z,101990.68
2019-02-04T21:45:56.288Z,102000.25
2019-02-04T21:48:24.492Z,101989.31
2019-02-04T21:50:52.668Z,102003.00
2019-02-04T21:53:20.861Z,101999.95
2019-02-04T21:55:49.053Z,101992.55
2019-02-04T21:58:17.256Z,101999.41
2019-02-04T22:00:45.446Z,101996.41
2019-02-04T22:03:13.658Z,101990.36
2019-02-04T22:05:41.851Z,101999.69
2019-02-04T22:08:10.047Z,101984.62
2019-02-04T22:10:39.960Z,101982.96
2019-02-04T22:13:08.144Z,101986.80
2019-02-04T22:15:38.062Z,101990.61
2019-02-04T22:18:06.254Z,101984.06
2019-02-04T22:20:36.194Z,101983.53
2019-02-04T22:23:04.448Z,101985.44
2019-02-04T22:25:32.710Z,101980.79
2019-02-04T22:28:00.900Z,101975.02
2019-02-04T22:31:09.208Z,101967.09
2019-02-04T22:33:37.385Z,101975.85
2019-02-04T22:36:05.588Z,101973.09
2019-02-04T22:38:53.150Z,101974.20
2019-02-04T22:41:21.332Z,101975.81
2019-02-04T22:43:51.248Z,101984.03
2019-02-04T22:46:19.442Z,101981.00
2019-02-04T22:49:06.758Z,101990.32
2019-02-04T22:51:34.976Z,101983.99
2019-02-04T22:54:03.136Z,101974.66
2019-02-04T22:56:31.332Z,101983.41
2019-02-04T22:58:59.621Z,101983.39
2019-02-04T23:01:47.318Z,101978.48
2019-02-04T23:04:15.512Z,101972.73
2019-02-04T23:06:45.422Z,101985.86
2019-02-04T23:09:13.639Z,101992.15
2019-02-04T23:14:30.724Z,101976.78
2019-02-04T23:17:00.625Z,101990.98
2019-02-04T23:19:28.833Z,101994.26
2019-02-04T23:21:57.013Z,101998.88
2019-02-04T23:24:25.215Z,101984.63
2019-02-04T23:27:12.515Z,102010.09
2019-02-04T23:29:40.715Z,101998.88
2019-02-04T23:32:08.903Z,102006.77
2019-02-04T23:34:37.080Z,102000.47
2019-02-04T23:37:05.281Z,102007.00
2019-02-04T23:39:33.461Z,101997.93
2019-02-04T23:42:20.773Z,101987.55
2019-02-04T23:44:48.987Z,101993.85
2019-02-04T23:47:17.177Z,101985.13
2019-02-04T23:49:45.433Z,101987.30
2019-02-04T23:52:13.649Z,101994.97
2019-02-04T23:54:41.836Z,101991.14
2019-02-04T23:57:11.747Z,101995.51
2019-02-04T23:59:39.940Z,101989.77
