createdAt,value
2019-04-07T00:00:09.983Z,53.400002
2019-04-07T00:00:25.991Z,53.400002
2019-04-07T00:00:41.981Z,61.200001
2019-04-07T00:00:58.067Z,61.200001
2019-04-07T00:01:14.036Z,67.400002
2019-04-07T00:01:30.083Z,67.400002
2019-04-07T00:01:46.066Z,67.400002
2019-04-07T00:02:02.098Z,67.400002
2019-04-07T00:02:18.064Z,67.400002
2019-04-07T00:02:34.096Z,67.400002
2019-04-07T00:02:50.239Z,67.400002
2019-04-07T00:03:06.230Z,67.400002
2019-04-07T00:03:22.323Z,67.400002
2019-04-07T00:03:38.327Z,67.400002
2019-04-07T00:03:54.281Z,67.400002
2019-04-07T00:04:10.365Z,67.400002
2019-04-07T00:04:26.428Z,67.400002
2019-04-07T00:04:42.439Z,67.400002
2019-04-07T00:05:09.274Z,67.400002
2019-04-07T00:05:21.260Z,67.400002
2019-04-07T00:05:37.227Z,56.900002
2019-04-07T00:05:53.276Z,56.900002
2019-04-07T00:06:09.124Z,56.900002
2019-04-07T00:06:25.159Z,56.900002
2019-04-07T00:06:41.074Z,56.900002
2019-04-07T00:06:57.068Z,54.900002
2019-04-07T00:07:13.063Z,54.900002
2019-04-07T00:07:28.005Z,54.900002
2019-04-07T00:07:42.964Z,54.900002
2019-04-07T00:08:00.161Z,59.599998
2019-04-07T00:08:16.210Z,59.599998
2019-04-07T00:08:32.263Z,59.599998
2019-04-07T00:08:49.227Z,59.599998
2019-04-07T00:09:05.423Z,59.599998
2019-04-07T00:09:21.547Z,59.599998
2019-04-07T00:09:38.173Z,59.599998
2019-04-07T00:09:55.214Z,59.599998
2019-04-07T00:10:13.719Z,59.599998
2019-04-07T00:10:29.792Z,59.599998
2019-04-07T00:10:46.201Z,59.599998
2019-04-07T00:11:03.979Z,59.599998
2019-04-07T00:11:20.989Z,59.599998
2019-04-07T00:11:37.735Z,59.599998
2019-04-07T00:11:54.533Z,59.599998
2019-04-07T00:12:12.017Z,59.599998
2019-04-07T00:12:30.394Z,59.599998
2019-04-07T00:12:49.223Z,59.599998
2019-04-07T00:13:11.857Z,59.599998
2019-04-07T00:13:32.051Z,59.599998
2019-04-07T00:13:51.126Z,59.599998
2019-04-07T00:14:12.091Z,59.599998
2019-04-07T00:14:31.019Z,59.599998
2019-04-07T00:14:49.771Z,59.599998
2019-04-07T00:15:09.740Z,59.599998
2019-04-07T00:15:27.125Z,59.599998
2019-04-07T00:15:44.572Z,59.599998
2019-04-07T00:16:02.888Z,59.599998
2019-04-07T00:16:19.581Z,59.599998
2019-04-07T00:16:38.402Z,59.599998
2019-04-07T00:16:55.183Z,59.599998
2019-04-07T00:17:13.133Z,59.599998
2019-04-07T00:17:30.400Z,59.599998
2019-04-07T00:17:48.922Z,59.599998
2019-04-07T00:18:06.027Z,59.599998
2019-04-07T00:18:23.635Z,59.599998
2019-04-07T00:18:42.618Z,59.599998
2019-04-07T00:18:59.593Z,59.599998
2019-04-07T00:19:16.602Z,59.599998
2019-04-07T00:19:33.257Z,59.599998
2019-04-07T00:19:49.873Z,59.599998
2019-04-07T00:20:08.142Z,59.599998
2019-04-07T00:20:24.694Z,59.599998
2019-04-07T00:20:43.106Z,59.599998
2019-04-07T00:20:59.655Z,59.599998
2019-04-07T00:21:16.224Z,59.599998
2019-04-07T00:21:34.632Z,59.599998
2019-04-07T00:21:55.032Z,59.599998
2019-04-07T00:22:14.750Z,59.599998
2019-04-07T00:22:36.253Z,59.599998
2019-04-07T00:22:56.681Z,59.599998
2019-04-07T00:23:15.715Z,59.599998
2019-04-07T00:23:35.059Z,59.599998
2019-04-07T00:23:57.181Z,59.599998
2019-04-07T00:24:17.467Z,59.599998
2019-04-07T00:24:41.102Z,59.599998
2019-04-07T00:25:03.438Z,59.599998
2019-04-07T00:25:23.305Z,59.599998
2019-04-07T00:25:42.456Z,52.900002
2019-04-07T00:26:03.456Z,52.900002
2019-04-07T00:26:23.215Z,52.900002
2019-04-07T00:26:46.838Z,62.400002
2019-04-07T00:27:05.113Z,62.400002
2019-04-07T00:27:23.949Z,66.900002
2019-04-07T00:27:44.861Z,66.900002
2019-04-07T00:28:03.496Z,66.900002
2019-04-07T00:28:22.975Z,66.900002
2019-04-07T00:28:44.768Z,66.900002
2019-04-07T00:29:02.583Z,66.900002
2019-04-07T00:29:22.197Z,66.900002
2019-04-07T00:29:41.139Z,66.900002
2019-04-07T00:30:01.226Z,66.900002
2019-04-07T00:30:20.620Z,66.900002
2019-04-07T00:30:41.815Z,66.900002
2019-04-07T00:31:03.489Z,66.900002
2019-04-07T00:31:22.179Z,66.900002
2019-04-07T00:31:42.533Z,73.5
2019-04-07T00:32:04.181Z,73.5
2019-04-07T00:32:26.691Z,69.800003
2019-04-07T00:32:45.987Z,69.800003
2019-04-07T00:33:04.578Z,69.800003
2019-04-07T00:33:26.656Z,69.800003
2019-04-07T00:33:46.739Z,69.800003
2019-04-07T00:34:04.717Z,69.800003
2019-04-07T00:34:23.166Z,69.800003
2019-04-07T00:34:40.758Z,69.800003
2019-04-07T00:34:57.948Z,69.800003
2019-04-07T00:35:24.390Z,69.800003
2019-04-07T00:35:45.222Z,69.800003
2019-04-07T00:36:02.128Z,57
2019-04-07T00:36:21.282Z,57
2019-04-07T00:36:38.958Z,57
2019-04-07T00:36:58.258Z,57
2019-04-07T00:37:16.559Z,57
2019-04-07T00:37:32.078Z,57
2019-04-07T00:37:47.585Z,57
2019-04-07T00:38:03.130Z,57
2019-04-07T00:38:18.672Z,57
2019-04-07T00:38:34.155Z,57
2019-04-07T00:38:49.799Z,80.599998
2019-04-07T00:39:05.248Z,80.599998
2019-04-07T00:39:21.684Z,80.599998
2019-04-07T00:39:37.111Z,80.599998
2019-04-07T00:39:52.527Z,80.599998
2019-04-07T00:40:07.921Z,80.599998
2019-04-07T00:40:23.333Z,80.599998
2019-04-07T00:40:38.635Z,80.599998
2019-04-07T00:40:55.004Z,61.900002
2019-04-07T00:41:10.402Z,61.900002
2019-04-07T00:41:25.786Z,61.900002
2019-04-07T00:41:41.194Z,61.900002
2019-04-07T00:41:57.604Z,61.900002
2019-04-07T00:42:13.003Z,61.900002
2019-04-07T00:42:28.437Z,61.900002
2019-04-07T00:42:43.844Z,61.900002
2019-04-07T00:42:59.227Z,61.900002
2019-04-07T00:43:14.653Z,61.900002
2019-04-07T00:43:30.022Z,61.900002
2019-04-07T00:43:45.449Z,61.900002
2019-04-07T00:44:00.870Z,61.900002
2019-04-07T00:44:18.262Z,61.900002
2019-04-07T00:44:33.699Z,61.900002
2019-04-07T00:44:49.082Z,61.900002
2019-04-07T00:45:04.507Z,61.900002
2019-04-07T00:45:19.903Z,61.900002
2019-04-07T00:45:36.345Z,61.900002
2019-04-07T00:45:51.755Z,61.900002
2019-04-07T00:46:07.136Z,61.900002
2019-04-07T00:46:22.697Z,61.900002
2019-04-07T00:46:38.038Z,61.900002
2019-04-07T00:46:53.478Z,61.900002
2019-04-07T00:47:08.872Z,61.900002
2019-04-07T00:47:24.342Z,61.900002
2019-04-07T00:47:39.744Z,61.900002
2019-04-07T00:47:55.177Z,61.900002
2019-04-07T00:48:11.579Z,61.900002
2019-04-07T00:48:26.936Z,61.900002
2019-04-07T00:48:43.336Z,61.900002
2019-04-07T00:48:58.724Z,61.900002
2019-04-07T00:49:14.148Z,61.900002
2019-04-07T00:49:30.557Z,61.900002
2019-04-07T00:49:45.958Z,61.900002
2019-04-07T00:50:02.383Z,61.900002
2019-04-07T00:50:17.758Z,61.900002
2019-04-07T00:50:34.190Z,61.900002
2019-04-07T00:50:49.623Z,61.900002
2019-04-07T00:51:06.036Z,61.900002
2019-04-07T00:51:21.454Z,61.900002
2019-04-07T00:51:36.846Z,61.900002
2019-04-07T00:51:52.251Z,61.900002
2019-04-07T00:52:07.704Z,61.900002
2019-04-07T00:52:23.107Z,49.099998
2019-04-07T00:52:38.518Z,49.099998
2019-04-07T00:52:53.911Z,49.099998
2019-04-07T00:53:09.290Z,49.099998
2019-04-07T00:53:24.705Z,57.200001
2019-04-07T00:53:40.160Z,57.200001
2019-04-07T00:53:55.552Z,57.200001
2019-04-07T00:54:10.912Z,57.200001
2019-04-07T00:54:26.291Z,57.200001
2019-04-07T00:54:41.729Z,57.200001
2019-04-07T00:54:57.094Z,57.200001
2019-04-07T00:55:12.484Z,57.200001
2019-04-07T00:55:27.919Z,57.200001
2019-04-07T00:55:43.339Z,57.200001
2019-04-07T00:55:58.738Z,57.200001
2019-04-07T00:56:14.085Z,57.200001
2019-04-07T00:56:29.474Z,57.200001
2019-04-07T00:56:44.884Z,57.200001
2019-04-07T00:57:00.293Z,57.200001
2019-04-07T00:57:15.702Z,57.200001
2019-04-07T00:57:31.122Z,57.200001
2019-04-07T00:57:46.555Z,57.200001
2019-04-07T00:58:01.966Z,57.200001
2019-04-07T00:58:17.344Z,57.200001
2019-04-07T00:58:32.749Z,57.200001
2019-04-07T00:58:48.197Z,57.200001
2019-04-07T00:59:03.666Z,57.200001
2019-04-07T00:59:19.082Z,57.200001
2019-04-07T00:59:34.493Z,57.700001
2019-04-07T00:59:49.882Z,57.700001
2019-04-07T01:00:05.331Z,58.700001
2019-04-07T01:00:22.819Z,58.700001
2019-04-07T01:00:38.208Z,58.700001
2019-04-07T01:00:54.592Z,58.700001
2019-04-07T01:01:10.025Z,58.700001
2019-04-07T01:01:25.430Z,51.099998
2019-04-07T01:01:40.790Z,51.099998
2019-04-07T01:01:56.191Z,56.5
2019-04-07T01:02:11.595Z,56.5
2019-04-07T01:02:26.971Z,56.5
2019-04-07T01:02:42.319Z,59.400002
2019-04-07T01:02:57.705Z,59.400002
2019-04-07T01:03:13.118Z,59.400002
2019-04-07T01:03:28.517Z,59.400002
2019-04-07T01:03:43.912Z,59.400002
2019-04-07T01:03:59.330Z,59.400002
2019-04-07T01:04:14.715Z,59.400002
2019-04-07T01:04:30.103Z,59.400002
2019-04-07T01:04:45.472Z,59.400002
2019-04-07T01:05:00.900Z,59.400002
2019-04-07T01:05:16.287Z,59.400002
2019-04-07T01:05:41.639Z,59.400002
2019-04-07T01:05:56.986Z,59.400002
2019-04-07T01:06:12.346Z,53.700001
2019-04-07T01:06:27.740Z,53.700001
2019-04-07T01:06:43.107Z,53.700001
2019-04-07T01:06:58.490Z,53.200001
2019-04-07T01:07:13.876Z,53.200001
2019-04-07T01:07:29.268Z,53.599998
2019-04-07T01:07:44.623Z,53.599998
2019-04-07T01:08:00.006Z,53.599998
2019-04-07T01:08:16.442Z,58.900002
2019-04-07T01:08:31.927Z,58.900002
2019-04-07T01:08:47.310Z,58.900002
2019-04-07T01:09:02.731Z,58.900002
2019-04-07T01:09:18.147Z,58.900002
2019-04-07T01:09:33.538Z,58.900002
2019-04-07T01:09:48.942Z,58.900002
2019-04-07T01:10:04.400Z,58.900002
2019-04-07T01:10:19.929Z,58.900002
2019-04-07T01:10:36.322Z,58.900002
2019-04-07T01:10:51.774Z,58.900002
2019-04-07T01:11:07.128Z,58.900002
2019-04-07T01:11:22.520Z,58.900002
2019-04-07T01:11:37.911Z,58.900002
2019-04-07T01:11:53.282Z,58.900002
2019-04-07T01:12:08.699Z,58.900002
2019-04-07T01:12:24.062Z,58.900002
2019-04-07T01:12:39.418Z,58.900002
2019-04-07T01:12:54.821Z,58.900002
2019-04-07T01:13:10.176Z,42.700001
2019-04-07T01:13:25.609Z,42.700001
2019-04-07T01:13:41.030Z,42.700001
2019-04-07T01:13:56.430Z,37.299999
2019-04-07T01:14:11.826Z,37.299999
2019-04-07T01:14:27.231Z,51.700001
2019-04-07T01:14:42.622Z,51.700001
2019-04-07T01:14:58.062Z,51.700001
2019-04-07T01:15:13.401Z,52
2019-04-07T01:15:28.836Z,52
2019-04-07T01:15:44.237Z,50.799999
2019-04-07T01:15:59.645Z,50.799999
2019-04-07T01:16:15.597Z,50.799999
2019-04-07T01:16:31.050Z,50.799999
2019-04-07T01:16:46.504Z,50.799999
2019-04-07T01:17:01.946Z,50.799999
2019-04-07T01:17:17.339Z,50.799999
2019-04-07T01:17:32.755Z,50.799999
2019-04-07T01:17:48.163Z,50.799999
2019-04-07T01:18:03.589Z,50.799999
2019-04-07T01:18:18.983Z,50.799999
2019-04-07T01:18:36.382Z,50.799999
2019-04-07T01:18:52.800Z,50.799999
2019-04-07T01:19:08.197Z,50.799999
2019-04-07T01:19:23.672Z,50.799999
2019-04-07T01:19:39.089Z,50.799999
2019-04-07T01:19:54.460Z,50.799999
2019-04-07T01:20:09.876Z,50.799999
2019-04-07T01:20:25.288Z,50.799999
2019-04-07T01:20:47.732Z,50.799999
2019-04-07T01:21:03.123Z,50.799999
2019-04-07T01:21:18.566Z,50.799999
2019-04-07T01:21:33.972Z,50.799999
2019-04-07T01:21:49.387Z,50.799999
2019-04-07T01:22:04.826Z,50.799999
2019-04-07T01:22:20.190Z,50.799999
2019-04-07T01:22:35.618Z,50.799999
2019-04-07T01:22:51.014Z,50.799999
2019-04-07T01:23:06.411Z,50.799999
2019-04-07T01:23:21.804Z,50.799999
2019-04-07T01:23:37.282Z,50.799999
2019-04-07T01:23:52.663Z,50.799999
2019-04-07T01:24:08.111Z,50.799999
2019-04-07T01:24:23.507Z,50.799999
2019-04-07T01:24:38.865Z,50.799999
2019-04-07T01:24:54.253Z,48.799999
2019-04-07T01:25:09.694Z,48.799999
2019-04-07T01:25:25.070Z,48.799999
2019-04-07T01:25:40.431Z,51.900002
2019-04-07T01:25:56.794Z,51.900002
2019-04-07T01:26:12.145Z,50.900002
2019-04-07T01:26:27.539Z,50.200001
2019-04-07T01:26:42.976Z,50.200001
2019-04-07T01:26:58.335Z,58.900002
2019-04-07T01:27:14.034Z,58.900002
2019-04-07T01:27:29.447Z,58.900002
2019-04-07T01:27:44.854Z,58.900002
2019-04-07T01:28:00.240Z,58.900002
2019-04-07T01:28:15.674Z,58.900002
2019-04-07T01:28:31.112Z,58.900002
2019-04-07T01:28:46.547Z,58.900002
2019-04-07T01:29:03.917Z,58.900002
2019-04-07T01:29:19.352Z,58.900002
2019-04-07T01:29:34.704Z,58.900002
2019-04-07T01:29:50.102Z,63.5
2019-04-07T01:30:05.475Z,63.5
2019-04-07T01:30:20.836Z,63.5
2019-04-07T01:30:36.292Z,63.5
2019-04-07T01:30:52.650Z,63.5
2019-04-07T01:31:08.058Z,63.5
2019-04-07T01:31:23.454Z,54.200001
2019-04-07T01:31:38.866Z,54.200001
2019-04-07T01:31:54.213Z,56.599998
2019-04-07T01:32:09.641Z,56.599998
2019-04-07T01:32:24.971Z,56.599998
2019-04-07T01:32:40.358Z,59
2019-04-07T01:32:55.775Z,59
2019-04-07T01:33:11.162Z,48.799999
2019-04-07T01:33:27.167Z,49.599998
2019-04-07T01:33:42.538Z,49.599998
2019-04-07T01:33:57.979Z,49.599998
2019-04-07T01:34:14.335Z,49.599998
2019-04-07T01:34:29.799Z,49.599998
2019-04-07T01:34:45.191Z,49.599998
2019-04-07T01:35:00.610Z,49.599998
2019-04-07T01:35:15.990Z,49.599998
2019-04-07T01:35:31.339Z,49.599998
2019-04-07T01:35:55.642Z,49.599998
2019-04-07T01:36:11.999Z,49.599998
2019-04-07T01:36:27.383Z,67.5
2019-04-07T01:36:43.851Z,67.5
2019-04-07T01:36:59.239Z,67.5
2019-04-07T01:37:14.615Z,67.5
2019-04-07T01:37:29.997Z,67.5
2019-04-07T01:37:45.375Z,51.599998
2019-04-07T01:38:00.783Z,51.599998
2019-04-07T01:38:16.142Z,55.599998
2019-04-07T01:38:31.535Z,57.099998
2019-04-07T01:38:46.905Z,57.099998
2019-04-07T01:39:02.333Z,54.700001
2019-04-07T01:39:17.700Z,54.700001
2019-04-07T01:39:33.105Z,54.700001
2019-04-07T01:39:48.505Z,52.200001
2019-04-07T01:40:03.863Z,52.200001
2019-04-07T01:40:19.274Z,56.599998
2019-04-07T01:40:34.727Z,56.599998
2019-04-07T01:40:50.219Z,56.599998
2019-04-07T01:41:05.647Z,56.599998
2019-04-07T01:41:21.107Z,56.599998
2019-04-07T01:41:36.531Z,56.599998
2019-04-07T01:41:51.990Z,56.599998
2019-04-07T01:42:07.383Z,56.599998
2019-04-07T01:42:23.787Z,56.599998
2019-04-07T01:42:39.206Z,56.599998
2019-04-07T01:42:54.635Z,56.599998
2019-04-07T01:43:10.076Z,56.599998
2019-04-07T01:43:27.507Z,56.599998
2019-04-07T01:43:42.967Z,56.599998
2019-04-07T01:43:58.371Z,56.599998
2019-04-07T01:44:13.768Z,56.599998
2019-04-07T01:44:29.146Z,56.599998
2019-04-07T01:44:45.504Z,56.599998
2019-04-07T01:45:00.896Z,56.599998
2019-04-07T01:45:16.319Z,56.599998
2019-04-07T01:45:32.726Z,56.599998
2019-04-07T01:45:48.264Z,56.599998
2019-04-07T01:46:04.633Z,56.599998
2019-04-07T01:46:20.007Z,56.599998
2019-04-07T01:46:36.396Z,54.299999
2019-04-07T01:46:51.792Z,54.299999
2019-04-07T01:47:07.116Z,54.299999
2019-04-07T01:47:22.512Z,62.5
2019-04-07T01:47:37.903Z,62.5
2019-04-07T01:47:53.318Z,65.599998
2019-04-07T01:48:09.698Z,65.599998
2019-04-07T01:48:25.081Z,65.599998
2019-04-07T01:48:40.448Z,64.699997
2019-04-07T01:48:56.849Z,64.699997
2019-04-07T01:49:14.251Z,59.099998
2019-04-07T01:49:29.617Z,59.099998
2019-04-07T01:49:45.969Z,59.099998
2019-04-07T01:50:01.367Z,59.099998
2019-04-07T01:50:16.799Z,59.099998
2019-04-07T01:50:32.158Z,59.099998
2019-04-07T01:50:47.566Z,59.099998
2019-04-07T01:51:03.923Z,59.099998
2019-04-07T01:51:19.309Z,59.099998
2019-04-07T01:51:35.833Z,59.099998
2019-04-07T01:51:51.233Z,59.099998
2019-04-07T01:52:06.613Z,59.099998
2019-04-07T01:52:22.010Z,59.099998
2019-04-07T01:52:37.422Z,59.099998
2019-04-07T01:52:52.802Z,59.099998
2019-04-07T01:53:08.304Z,59.099998
2019-04-07T01:53:23.765Z,59.099998
2019-04-07T01:53:40.201Z,59.099998
2019-04-07T01:53:55.710Z,59.099998
2019-04-07T01:54:11.127Z,59.099998
2019-04-07T01:54:26.548Z,59.099998
2019-04-07T01:54:43.010Z,59.099998
2019-04-07T01:54:58.470Z,59.099998
2019-04-07T01:55:13.883Z,59.099998
2019-04-07T01:55:29.336Z,59.099998
2019-04-07T01:55:44.773Z,59.099998
2019-04-07T01:56:01.150Z,59.099998
2019-04-07T01:56:16.636Z,59.099998
2019-04-07T01:56:32.046Z,59.099998
2019-04-07T01:56:47.434Z,59.099998
2019-04-07T01:57:03.845Z,59.099998
2019-04-07T01:57:19.332Z,59.099998
2019-04-07T01:57:34.739Z,59.099998
2019-04-07T01:57:50.171Z,59.099998
2019-04-07T01:58:05.596Z,59.099998
2019-04-07T01:58:21.020Z,59.099998
2019-04-07T01:58:36.425Z,59.099998
2019-04-07T01:58:51.854Z,59.099998
2019-04-07T01:59:10.427Z,59.099998
2019-04-07T01:59:24.750Z,59.099998
2019-04-07T01:59:40.160Z,59.099998
2019-04-07T01:59:56.575Z,59.099998
2019-04-07T02:00:11.995Z,59.099998
2019-04-07T02:00:27.391Z,59.099998
2019-04-07T02:00:43.865Z,59.099998
2019-04-07T02:01:01.277Z,59.099998
2019-04-07T02:01:16.668Z,59.099998
2019-04-07T02:01:32.110Z,59.099998
2019-04-07T02:01:47.490Z,59.099998
2019-04-07T02:02:02.915Z,59.099998
2019-04-07T02:02:18.344Z,59.099998
2019-04-07T02:02:34.903Z,59.099998
2019-04-07T02:02:50.297Z,59.099998
2019-04-07T02:03:05.749Z,59.099998
2019-04-07T02:03:21.174Z,59.099998
2019-04-07T02:03:36.660Z,59.099998
2019-04-07T02:03:52.056Z,59.099998
2019-04-07T02:04:07.486Z,59.099998
2019-04-07T02:04:22.931Z,59.099998
2019-04-07T02:04:38.291Z,86.300003
2019-04-07T02:04:53.728Z,86.300003
2019-04-07T02:05:09.128Z,86.300003
2019-04-07T02:05:24.585Z,77.199997
2019-04-07T02:05:40.037Z,77.199997
2019-04-07T02:06:04.858Z,87.300003
2019-04-07T02:06:20.367Z,87.300003
2019-04-07T02:06:35.763Z,74.800003
2019-04-07T02:06:51.123Z,74.800003
2019-04-07T02:07:06.559Z,74.800003
2019-04-07T02:07:23.030Z,74.800003
2019-04-07T02:07:38.394Z,74.800003
2019-04-07T02:07:54.828Z,74.800003
2019-04-07T02:08:10.251Z,74.800003
2019-04-07T02:08:25.658Z,74.800003
2019-04-07T02:08:41.063Z,74.800003
2019-04-07T02:08:56.444Z,40.700001
2019-04-07T02:09:11.857Z,40.700001
2019-04-07T02:09:27.260Z,40.700001
2019-04-07T02:09:42.640Z,40.700001
2019-04-07T02:09:58.040Z,40.700001
2019-04-07T02:10:14.456Z,83.300003
2019-04-07T02:10:29.888Z,83.300003
2019-04-07T02:10:45.306Z,93
2019-04-07T02:11:00.698Z,93
2019-04-07T02:11:16.108Z,93
2019-04-07T02:11:33.283Z,95.400002
2019-04-07T02:11:48.716Z,95.400002
2019-04-07T02:12:04.135Z,95.400002
2019-04-07T02:12:20.528Z,95.400002
2019-04-07T02:12:35.946Z,95.400002
2019-04-07T02:12:51.333Z,95.400002
2019-04-07T02:13:06.823Z,95.400002
2019-04-07T02:13:22.178Z,97.599998
2019-04-07T02:13:38.637Z,97.599998
2019-04-07T02:13:54.029Z,97.599998
2019-04-07T02:14:09.472Z,79.900002
2019-04-07T02:14:24.847Z,79.900002
2019-04-07T02:14:40.267Z,74.300003
2019-04-07T02:14:55.683Z,74.300003
2019-04-07T02:15:12.086Z,74.300003
2019-04-07T02:15:27.576Z,80.199997
2019-04-07T02:15:43.024Z,80.199997
2019-04-07T02:15:58.433Z,92.199997
2019-04-07T02:16:13.881Z,92.199997
2019-04-07T02:16:29.311Z,99.099998
2019-04-07T02:16:44.713Z,99.099998
2019-04-07T02:17:00.120Z,107.5
2019-04-07T02:17:15.500Z,114.5
2019-04-07T02:17:30.933Z,114.5
2019-04-07T02:17:46.330Z,118.59999
2019-04-07T02:18:01.724Z,118.59999
2019-04-07T02:18:17.178Z,118.59999
2019-04-07T02:18:33.618Z,118.59999
2019-04-07T02:18:48.973Z,118.59999
2019-04-07T02:19:04.422Z,111.3
2019-04-07T02:19:19.827Z,111.3
2019-04-07T02:19:35.235Z,105.59999
2019-04-07T02:19:50.629Z,105.59999
2019-04-07T02:20:06.046Z,105.59999
2019-04-07T02:20:21.459Z,99.800003
2019-04-07T02:20:36.952Z,99.800003
2019-04-07T02:20:52.348Z,99.800003
2019-04-07T02:21:07.776Z,99.800003
2019-04-07T02:21:23.157Z,99.800003
2019-04-07T02:21:38.556Z,99.800003
2019-04-07T02:21:53.953Z,99.800003
2019-04-07T02:22:09.425Z,99.800003
2019-04-07T02:22:24.817Z,99.800003
2019-04-07T02:22:40.202Z,99.800003
2019-04-07T02:22:55.615Z,99.800003
2019-04-07T02:23:11.050Z,99.800003
2019-04-07T02:23:27.514Z,99.800003
2019-04-07T02:23:42.985Z,99.800003
2019-04-07T02:23:58.429Z,99.800003
2019-04-07T02:24:13.834Z,99.800003
2019-04-07T02:24:29.250Z,99.800003
2019-04-07T02:24:44.705Z,99.800003
2019-04-07T02:25:00.111Z,99.800003
2019-04-07T02:25:15.522Z,99.800003
2019-04-07T02:25:30.952Z,99.800003
2019-04-07T02:25:46.329Z,99.800003
2019-04-07T02:26:01.773Z,99.800003
2019-04-07T02:26:17.185Z,99.800003
2019-04-07T02:26:32.591Z,99.800003
2019-04-07T02:26:48.001Z,99.800003
2019-04-07T02:27:03.397Z,99.800003
2019-04-07T02:27:18.806Z,99.800003
2019-04-07T02:27:34.185Z,99.800003
2019-04-07T02:27:50.437Z,99.800003
2019-04-07T02:28:05.825Z,99.800003
2019-04-07T02:28:21.212Z,99.800003
2019-04-07T02:28:36.595Z,99.800003
2019-04-07T02:28:52.007Z,99.800003
2019-04-07T02:29:07.410Z,99.800003
2019-04-07T02:29:22.808Z,99.800003
2019-04-07T02:29:38.221Z,99.800003
2019-04-07T02:29:53.597Z,99.800003
2019-04-07T02:30:13.319Z,99.800003
2019-04-07T02:30:38.382Z,99.800003
2019-04-07T02:30:59.753Z,99.800003
2019-04-07T02:31:22.414Z,99.800003
2019-04-07T02:31:45.426Z,99.800003
2019-04-07T02:32:06.825Z,99.800003
2019-04-07T02:32:28.153Z,99.800003
2019-04-07T02:32:51.449Z,99.800003
2019-04-07T02:33:15.745Z,99.800003
2019-04-07T02:33:36.193Z,99.800003
2019-04-07T02:33:56.624Z,99.800003
2019-04-07T02:34:20.048Z,99.800003
2019-04-07T02:34:42.768Z,99.800003
2019-04-07T02:35:06.766Z,99.800003
2019-04-07T02:35:29.108Z,99.800003
2019-04-07T02:35:49.502Z,57.400002
2019-04-07T02:36:23.675Z,57.400002
2019-04-07T02:36:41.075Z,57.400002
2019-04-07T02:37:03.507Z,57.400002
2019-04-07T02:37:25.798Z,57.400002
2019-04-07T02:37:47.222Z,57.400002
2019-04-07T02:38:14.826Z,57.400002
2019-04-07T02:38:35.883Z,57.400002
2019-04-07T02:38:57.201Z,57.400002
2019-04-07T02:39:18.555Z,57.400002
2019-04-07T02:39:41.076Z,57.400002
2019-04-07T02:40:03.769Z,57.400002
2019-04-07T02:40:25.567Z,57.400002
2019-04-07T02:40:46.182Z,57.400002
2019-04-07T02:41:09.377Z,71.599998
2019-04-07T02:41:31.537Z,71.599998
2019-04-07T02:41:53.940Z,71.599998
2019-04-07T02:42:18.262Z,71.599998
2019-04-07T02:42:39.862Z,71.599998
2019-04-07T02:43:02.162Z,71.599998
2019-04-07T02:43:24.499Z,71.599998
2019-04-07T02:43:47.737Z,71.599998
2019-04-07T02:44:08.069Z,71.599998
2019-04-07T02:44:30.497Z,71.599998
2019-04-07T02:44:51.808Z,71.599998
2019-04-07T02:45:14.193Z,71.599998
2019-04-07T02:45:35.578Z,71.599998
2019-04-07T02:45:56.910Z,71.599998
2019-04-07T02:46:17.402Z,71.599998
2019-04-07T02:46:38.593Z,71.599998
2019-04-07T02:46:59.960Z,71.599998
2019-04-07T02:47:21.588Z,81.400002
2019-04-07T02:47:43.690Z,81.400002
2019-04-07T02:48:04.075Z,81.400002
2019-04-07T02:48:25.444Z,81.400002
2019-04-07T02:48:47.839Z,81.400002
2019-04-07T02:49:11.275Z,81.400002
2019-04-07T02:49:32.837Z,81.400002
2019-04-07T02:49:53.098Z,81.400002
2019-04-07T02:50:14.453Z,81.400002
2019-04-07T02:50:37.801Z,81.400002
2019-04-07T02:51:00.191Z,81.400002
2019-04-07T02:51:23.309Z,81.400002
2019-04-07T02:51:46.643Z,81.400002
2019-04-07T02:52:07.985Z,81.400002
2019-04-07T02:52:30.765Z,81.400002
2019-04-07T02:52:51.717Z,81.400002
2019-04-07T02:53:13.989Z,81.400002
2019-04-07T02:53:38.236Z,81.400002
2019-04-07T02:53:59.686Z,81.400002
2019-04-07T02:54:21.880Z,81.400002
2019-04-07T02:54:43.516Z,51.299999
2019-04-07T02:55:05.567Z,51.299999
2019-04-07T02:55:27.137Z,51.299999
2019-04-07T02:55:47.438Z,51.299999
2019-04-07T02:56:07.086Z,51.299999
2019-04-07T02:56:27.189Z,51.299999
2019-04-07T02:56:46.569Z,51.299999
2019-04-07T02:57:06.954Z,51.299999
2019-04-07T02:57:27.335Z,85.5
2019-04-07T02:57:47.801Z,85.5
2019-04-07T02:58:08.077Z,85.5
2019-04-07T02:58:30.423Z,85.5
2019-04-07T02:58:51.813Z,85.5
2019-04-07T02:59:13.381Z,85.5
2019-04-07T02:59:39.911Z,85.5
2019-04-07T02:59:58.893Z,85.5
2019-04-07T03:00:21.287Z,85.5
2019-04-07T03:00:43.594Z,85.5
2019-04-07T03:01:04.978Z,85.5
2019-04-07T03:01:26.704Z,85.5
2019-04-07T03:01:48.822Z,85.5
2019-04-07T03:02:11.221Z,85.5
2019-04-07T03:02:32.540Z,85.5
2019-04-07T03:02:55.031Z,85.5
2019-04-07T03:03:17.460Z,85.5
2019-04-07T03:03:39.776Z,85.5
2019-04-07T03:04:02.256Z,85.5
2019-04-07T03:04:23.522Z,85.5
2019-04-07T03:04:44.837Z,85.5
2019-04-07T03:05:05.244Z,85.5
2019-04-07T03:05:27.415Z,85.5
2019-04-07T03:05:48.802Z,85.5
2019-04-07T03:06:09.169Z,85.5
2019-04-07T03:06:43.709Z,85.5
2019-04-07T03:07:03.715Z,85.5
2019-04-07T03:07:26.141Z,85.5
2019-04-07T03:07:47.811Z,85.5
2019-04-07T03:08:09.139Z,85.5
2019-04-07T03:08:29.328Z,85.5
2019-04-07T03:08:49.645Z,85.5
2019-04-07T03:09:12.002Z,85.5
2019-04-07T03:09:33.759Z,85.5
2019-04-07T03:09:53.853Z,85.5
2019-04-07T03:10:16.196Z,85.5
2019-04-07T03:10:37.583Z,85.5
2019-04-07T03:10:59.031Z,85.5
2019-04-07T03:11:21.385Z,52.299999
2019-04-07T03:11:43.720Z,52.299999
2019-04-07T03:12:04.356Z,52.299999
2019-04-07T03:12:25.420Z,52.299999
2019-04-07T03:12:45.821Z,52.299999
2019-04-07T03:13:06.371Z,52.299999
2019-04-07T03:13:29.435Z,47.299999
2019-04-07T03:13:50.830Z,47.299999
2019-04-07T03:14:11.255Z,47.299999
2019-04-07T03:14:32.579Z,47.299999
2019-04-07T03:14:53.399Z,47.299999
2019-04-07T03:15:16.368Z,47.299999
2019-04-07T03:15:37.720Z,47.299999
2019-04-07T03:16:01.138Z,47.299999
2019-04-07T03:16:21.453Z,47.299999
2019-04-07T03:16:42.914Z,47.299999
2019-04-07T03:17:05.514Z,47.299999
2019-04-07T03:17:28.676Z,47.299999
2019-04-07T03:17:50.955Z,47.299999
2019-04-07T03:18:13.227Z,47.299999
2019-04-07T03:18:36.691Z,47.299999
2019-04-07T03:18:59.108Z,47.299999
2019-04-07T03:19:22.449Z,62.400002
2019-04-07T03:19:45.746Z,62.400002
2019-04-07T03:20:09.057Z,62.400002
2019-04-07T03:20:30.399Z,62.400002
2019-04-07T03:20:52.777Z,62.400002
2019-04-07T03:21:16.188Z,62.400002
2019-04-07T03:21:39.444Z,62.400002
2019-04-07T03:21:59.827Z,62.400002