createdAt,value
2017-08-01T00:00:00.900Z,1016.34
2017-08-01T00:01:23.050Z,1016.35
2017-08-01T00:02:45.380Z,1016.36
2017-08-01T00:04:07.215Z,1016.3
2017-08-01T00:05:29.366Z,1016.28
2017-08-01T00:06:50.902Z,1016.3
2017-08-01T00:08:12.472Z,1016.27
2017-08-01T00:09:34.960Z,1016.29
2017-08-01T00:10:57.370Z,1016.32
2017-08-01T00:12:19.903Z,1016.31
2017-08-01T00:13:42.380Z,1016.32
2017-08-01T00:15:04.250Z,1016.29
2017-08-01T00:16:26.644Z,1016.34
2017-08-01T00:17:48.483Z,1016.31
2017-08-01T00:19:10.338Z,1016.31
2017-08-01T00:20:31.840Z,1016.28
2017-08-01T00:21:54.321Z,1016.22
2017-08-01T00:23:16.556Z,1016.18
2017-08-01T00:24:38.530Z,1016.16
2017-08-01T00:26:01.142Z,1016.09
2017-08-01T00:27:23.259Z,1016.12
2017-08-01T00:28:45.566Z,1016.12
2017-08-01T00:30:07.543Z,1016.16
2017-08-01T00:31:29.690Z,1016.1
2017-08-01T00:32:51.453Z,1016.08
2017-08-01T00:34:13.349Z,1016.05
2017-08-01T00:35:35.497Z,1016.01
2017-08-01T00:36:57.642Z,1016.06
2017-08-01T00:38:19.729Z,1016.02
2017-08-01T00:39:40.942Z,1016.02
2017-08-01T00:41:03.106Z,1016.04
2017-08-01T00:42:25.276Z,1016.04
2017-08-01T00:43:47.420Z,1016.09
2017-08-01T00:45:09.482Z,1016.08
2017-08-01T00:46:31.310Z,1016.08
2017-08-01T00:47:53.832Z,1016.09
2017-08-01T00:49:16.320Z,1016.04
2017-08-01T00:50:37.320Z,1016.04
2017-08-01T00:51:59.150Z,1015.96
2017-08-01T00:53:20.998Z,1015.94
2017-08-01T00:54:43.145Z,1015.91
2017-08-01T00:56:05.648Z,1015.84
2017-08-01T00:57:27.921Z,1015.75
2017-08-01T00:58:49.469Z,1015.66
2017-08-01T01:00:11.548Z,1015.61
2017-08-01T01:01:33.688Z,1015.6
2017-08-01T01:02:56.218Z,1015.6
2017-08-01T01:04:18.411Z,1015.72
2017-08-01T01:05:40.866Z,1015.79
2017-08-01T01:07:03.031Z,1015.77
2017-08-01T01:08:25.515Z,1015.76
2017-08-01T01:09:47.667Z,1015.74
2017-08-01T01:11:10.020Z,1015.67
2017-08-01T01:12:31.930Z,1015.63
2017-08-01T01:13:54.143Z,1015.6
2017-08-01T01:15:15.676Z,1015.59
2017-08-01T01:16:38.566Z,1015.56
2017-08-01T01:18:00.700Z,1015.55
2017-08-01T01:19:22.840Z,1015.47
2017-08-01T01:20:45.304Z,1015.51
2017-08-01T01:22:07.070Z,1015.6
2017-08-01T01:23:28.895Z,1015.61
2017-08-01T01:24:50.851Z,1015.56
2017-08-01T01:26:13.138Z,1015.46
2017-08-01T01:27:34.977Z,1015.44
2017-08-01T01:28:56.807Z,1015.46
2017-08-01T01:30:18.710Z,1015.45
2017-08-01T01:31:40.272Z,1015.48
2017-08-01T01:33:02.671Z,1015.44
2017-08-01T01:34:24.571Z,1015.53
2017-08-01T01:35:46.405Z,1015.54
2017-08-01T01:37:08.872Z,1015.58
2017-08-01T01:38:31.584Z,1015.56
2017-08-01T01:39:53.732Z,1015.54
2017-08-01T01:41:15.573Z,1015.55
2017-08-01T01:42:37.100Z,1015.56
2017-08-01T01:43:58.609Z,1015.49
2017-08-01T01:45:20.228Z,1015.43
2017-08-01T01:46:42.071Z,1015.37
2017-08-01T01:48:04.440Z,1015.27
2017-08-01T01:49:26.873Z,1015.25
2017-08-01T01:50:48.704Z,1015.2
2017-08-01T01:52:10.864Z,1015.2
2017-08-01T01:53:32.440Z,1015.25
2017-08-01T01:54:54.531Z,1015.27
2017-08-01T01:56:16.679Z,1015.33
2017-08-01T01:57:38.180Z,1015.34
2017-08-01T01:59:00.026Z,1015.31
2017-08-01T02:00:21.890Z,1015.31
2017-08-01T02:01:44.051Z,1015.34
2017-08-01T02:03:05.873Z,1015.36
2017-08-01T02:04:28.374Z,1015.29
2017-08-01T02:05:50.148Z,1015.32
2017-08-01T02:07:11.989Z,1015.36
2017-08-01T02:08:34.150Z,1015.44
2017-08-01T02:09:55.980Z,1015.48
2017-08-01T02:11:18.071Z,1015.5
2017-08-01T02:12:40.002Z,1015.55
2017-08-01T02:14:02.462Z,1015.58
2017-08-01T02:15:24.350Z,1015.59
2017-08-01T02:16:47.323Z,1015.62
2017-08-01T02:18:09.153Z,1015.61
2017-08-01T02:19:30.788Z,1015.63
2017-08-01T02:20:51.983Z,1015.66
2017-08-01T02:22:14.462Z,1015.62
2017-08-01T02:23:36.740Z,1015.65
2017-08-01T02:24:59.227Z,1015.65
2017-08-01T02:26:20.838Z,1015.66
2017-08-01T02:27:42.612Z,1015.63
2017-08-01T02:29:04.222Z,1015.55
2017-08-01T02:30:26.093Z,1015.53
2017-08-01T02:31:47.932Z,1015.46
2017-08-01T02:33:10.070Z,1015.5
2017-08-01T02:34:32.230Z,1015.51
2017-08-01T02:35:53.741Z,1015.48
2017-08-01T02:37:15.895Z,1015.46
2017-08-01T02:38:38.391Z,1015.47
2017-08-01T02:40:00.233Z,1015.47
2017-08-01T02:41:22.426Z,1015.5
2017-08-01T02:42:43.941Z,1015.51
2017-08-01T02:44:06.662Z,1015.56
2017-08-01T02:45:28.214Z,1015.51
2017-08-01T02:46:50.378Z,1015.53
2017-08-01T02:48:11.993Z,1015.58
2017-08-01T02:49:34.128Z,1015.55
2017-08-01T02:50:55.963Z,1015.55
2017-08-01T02:52:18.121Z,1015.59
2017-08-01T02:53:40.431Z,1015.59
2017-08-01T02:55:02.209Z,1015.59
2017-08-01T02:56:24.040Z,1015.59
2017-08-01T02:57:45.648Z,1015.59
2017-08-01T02:59:07.173Z,1015.6
2017-08-01T03:00:29.280Z,1015.6
2017-08-01T03:01:51.272Z,1015.62
2017-08-01T03:03:13.259Z,1015.61
2017-08-01T03:04:35.824Z,1015.58
2017-08-01T03:05:57.920Z,1015.55
2017-08-01T03:07:19.450Z,1015.55
2017-08-01T03:08:41.631Z,1015.57
2017-08-01T03:10:03.780Z,1015.56
2017-08-01T03:11:26.365Z,1015.6
2017-08-01T03:12:48.192Z,1015.62
2017-08-01T03:14:09.822Z,1015.63
2017-08-01T03:15:31.668Z,1015.68
2017-08-01T03:16:53.541Z,1015.73
2017-08-01T03:18:15.791Z,1015.75
2017-08-01T03:19:37.037Z,1015.75
2017-08-01T03:20:59.491Z,1015.75
2017-08-01T03:22:21.711Z,1015.71
2017-08-01T03:23:43.342Z,1015.68
2017-08-01T03:25:05.159Z,1015.7
2017-08-01T03:26:27.325Z,1015.67
2017-08-01T03:27:49.511Z,1015.69
2017-08-01T03:29:11.649Z,1015.69
2017-08-01T03:30:33.911Z,1015.62
2017-08-01T03:31:56.400Z,1015.55
2017-08-01T03:33:18.496Z,1015.56
2017-08-01T03:34:40.114Z,1015.49
2017-08-01T03:36:02.612Z,1015.49
2017-08-01T03:37:24.869Z,1015.55
2017-08-01T03:38:46.940Z,1015.59
2017-08-01T03:40:09.410Z,1015.64
2017-08-01T03:41:31.230Z,1015.68
2017-08-01T03:42:53.468Z,1015.74
2017-08-01T03:44:15.594Z,1015.73
2017-08-01T03:45:37.173Z,1015.69
2017-08-01T03:46:59.080Z,1015.62
2017-08-01T03:48:21.011Z,1015.6
2017-08-01T03:49:42.776Z,1015.58
2017-08-01T03:51:04.930Z,1015.64
2017-08-01T03:52:26.501Z,1015.66
2017-08-01T03:53:48.668Z,1015.72
2017-08-01T03:55:11.061Z,1015.74
2017-08-01T03:56:33.223Z,1015.69
2017-08-01T03:57:55.381Z,1015.68
2017-08-01T03:59:17.198Z,1015.68
2017-08-01T04:00:38.637Z,1015.66
2017-08-01T04:02:00.774Z,1015.69
2017-08-01T04:03:22.610Z,1015.68
2017-08-01T04:04:44.480Z,1015.67
2017-08-01T04:06:06.897Z,1015.72
2017-08-01T04:07:29.199Z,1015.76
2017-08-01T04:08:51.385Z,1015.78
2017-08-01T04:10:13.230Z,1015.81
2017-08-01T04:11:35.142Z,1015.9
2017-08-01T04:12:56.330Z,1015.9
2017-08-01T04:14:18.492Z,1015.88
2017-08-01T04:15:40.647Z,1015.88
2017-08-01T04:17:02.468Z,1015.9
2017-08-01T04:18:24.632Z,1015.87
2017-08-01T04:19:46.581Z,1015.88
2017-08-01T04:21:08.730Z,1015.85
2017-08-01T04:22:30.885Z,1015.86
2017-08-01T04:23:53.035Z,1015.87
2017-08-01T04:25:14.940Z,1015.78
2017-08-01T04:26:36.473Z,1015.79
2017-08-01T04:27:58.580Z,1015.72
2017-08-01T04:29:20.730Z,1015.68
2017-08-01T04:30:42.573Z,1015.66
2017-08-01T04:32:04.109Z,1015.61
2017-08-01T04:33:26.580Z,1015.56
2017-08-01T04:34:48.459Z,1015.55
2017-08-01T04:36:11.040Z,1015.58
2017-08-01T04:37:32.951Z,1015.52
2017-08-01T04:38:54.392Z,1015.45
2017-08-01T04:40:17.126Z,1015.42
2017-08-01T04:41:38.959Z,1015.38
2017-08-01T04:43:01.232Z,1015.4
2017-08-01T04:44:22.391Z,1015.41
2017-08-01T04:45:44.932Z,1015.44
2017-08-01T04:47:06.773Z,1015.49
2017-08-01T04:48:28.711Z,1015.47
2017-08-01T04:49:50.811Z,1015.46
2017-08-01T04:51:12.986Z,1015.44
2017-08-01T04:52:34.948Z,1015.45
2017-08-01T04:53:56.877Z,1015.48
2017-08-01T04:55:19.292Z,1015.48
2017-08-01T04:56:41.760Z,1015.59
2017-08-01T04:58:03.712Z,1015.57
2017-08-01T04:59:25.275Z,1015.59
2017-08-01T05:00:47.512Z,1015.62
2017-08-01T05:02:09.037Z,1015.61
2017-08-01T05:03:31.201Z,1015.59
2017-08-01T05:04:53.400Z,1015.51
2017-08-01T05:06:15.504Z,1015.5
2017-08-01T05:07:37.690Z,1015.53
2017-08-01T05:08:59.202Z,1015.55
2017-08-01T05:10:21.041Z,1015.54
2017-08-01T05:11:42.825Z,1015.52
2017-08-01T05:13:05.368Z,1015.48
2017-08-01T05:14:27.320Z,1015.47
2017-08-01T05:15:48.861Z,1015.46
2017-08-01T05:17:11.270Z,1015.42
2017-08-01T05:18:33.467Z,1015.43
2017-08-01T05:19:55.290Z,1015.39
2017-08-01T05:21:17.450Z,1015.37
2017-08-01T05:22:39.864Z,1015.36
2017-08-01T05:24:01.371Z,1015.39
2017-08-01T05:25:23.221Z,1015.34
2017-08-01T05:26:44.819Z,1015.41
2017-08-01T05:28:06.662Z,1015.39
2017-08-01T05:29:28.820Z,1015.43
2017-08-01T05:30:50.967Z,1015.39
2017-08-01T05:32:12.810Z,1015.49
2017-08-01T05:33:35.611Z,1015.52
2017-08-01T05:34:57.131Z,1015.51
2017-08-01T05:36:18.662Z,1015.53
2017-08-01T05:37:40.893Z,1015.52
2017-08-01T05:39:03.393Z,1015.47
2017-08-01T05:40:25.589Z,1015.4
2017-08-01T05:41:48.060Z,1015.35
2017-08-01T05:43:09.730Z,1015.32
2017-08-01T05:44:31.930Z,1015.34
2017-08-01T05:45:54.418Z,1015.29
2017-08-01T05:47:16.586Z,1015.32
2017-08-01T05:48:38.439Z,1015.27
2017-08-01T05:50:00.603Z,1015.21
2017-08-01T05:51:22.465Z,1015.19
2017-08-01T05:52:44.648Z,1015.22
2017-08-01T05:54:06.159Z,1015.22
2017-08-01T05:55:28.322Z,1015.24
2017-08-01T05:56:50.496Z,1015.31
2017-08-01T05:58:12.953Z,1015.33
2017-08-01T05:59:35.124Z,1015.31
2017-08-01T06:00:57.538Z,1015.31
2017-08-01T06:02:20.020Z,1015.28
2017-08-01T06:03:42.239Z,1015.4
2017-08-01T06:05:04.103Z,1015.34
2017-08-01T06:06:26.894Z,1015.39
2017-08-01T06:07:48.757Z,1015.47
2017-08-01T06:09:10.921Z,1015.43
2017-08-01T06:10:32.820Z,1015.45
2017-08-01T06:11:55.250Z,1015.51
2017-08-01T06:13:17.478Z,1015.57
2017-08-01T06:14:39.982Z,1015.58
2017-08-01T06:16:02.142Z,1015.58
2017-08-01T06:17:24.240Z,1015.62
2017-08-01T06:18:46.081Z,1015.62
2017-08-01T06:20:07.632Z,1015.7
2017-08-01T06:21:29.480Z,1015.65
2017-08-01T06:22:51.742Z,1015.62
2017-08-01T06:24:13.924Z,1015.49
2017-08-01T06:25:36.137Z,1015.46
2017-08-01T06:26:58.309Z,1015.53
2017-08-01T06:28:20.740Z,1015.49
2017-08-01T06:29:42.361Z,1015.58
2017-08-01T06:31:04.850Z,1015.59
2017-08-01T06:32:27.389Z,1015.61
2017-08-01T06:33:49.802Z,1015.66
2017-08-01T06:35:11.961Z,1015.75
2017-08-01T06:36:33.830Z,1015.75
2017-08-01T06:37:55.679Z,1015.77
2017-08-01T06:39:18.081Z,1015.84
2017-08-01T06:40:40.027Z,1015.88
2017-08-01T06:42:02.293Z,1015.8
2017-08-01T06:43:24.259Z,1015.81
2017-08-01T06:44:47.029Z,1015.82
2017-08-01T06:46:09.533Z,1015.8
2017-08-01T06:47:32.081Z,1015.78
2017-08-01T06:48:53.942Z,1015.98
2017-08-01T06:50:16.561Z,1015.9
2017-08-01T06:51:38.734Z,1015.84
2017-08-01T06:53:00.269Z,1015.98
2017-08-01T06:54:22.421Z,1016.01
2017-08-01T06:55:44.540Z,1016.03
2017-08-01T06:57:06.715Z,1015.99
2017-08-01T06:58:28.876Z,1015.97
2017-08-01T06:59:50.396Z,1015.97
2017-08-01T07:01:11.885Z,1015.96
2017-08-01T07:02:33.870Z,1016.08
2017-08-01T07:03:55.429Z,1016.16
2017-08-01T07:05:17.401Z,1016.18
2017-08-01T07:06:39.861Z,1016.21
2017-08-01T07:08:01.701Z,1016.25
2017-08-01T07:09:24.201Z,1016.29
2017-08-01T07:10:46.361Z,1016.33
2017-08-01T07:12:08.472Z,1016.29
2017-08-01T07:13:31.059Z,1016.22
2017-08-01T07:14:53.560Z,1016.25
2017-08-01T07:16:15.109Z,1016.26
2017-08-01T07:17:37.274Z,1016.23
2017-08-01T07:18:59.141Z,1016.24
2017-08-01T07:20:21.351Z,1016.21
2017-08-01T07:21:42.917Z,1016.14
2017-08-01T07:23:05.229Z,1016.15
2017-08-01T07:24:26.777Z,1016.17
2017-08-01T07:25:48.962Z,1016.17
2017-08-01T07:27:11.212Z,1016.23
2017-08-01T07:28:33.392Z,1016.25
2017-08-01T07:29:55.332Z,1016.24
2017-08-01T07:31:16.895Z,1016.3
2017-08-01T07:32:38.491Z,1016.34
2017-08-01T07:34:00.930Z,1016.39
2017-08-01T07:35:23.245Z,1016.45
2017-08-01T07:36:45.422Z,1016.49
2017-08-01T07:38:07.271Z,1016.51
2017-08-01T07:39:29.260Z,1016.5
2017-08-01T07:40:51.454Z,1016.46
2017-08-01T07:42:13.996Z,1016.36
2017-08-01T07:43:35.870Z,1016.34
2017-08-01T07:44:58.751Z,1016.24
2017-08-01T07:46:21.253Z,1016.21
2017-08-01T07:47:43.621Z,1016.15
2017-08-01T07:49:05.477Z,1016.13
2017-08-01T07:50:28.004Z,1016.09
2017-08-01T07:51:49.973Z,1016.05
2017-08-01T07:53:12.465Z,1015.98
2017-08-01T07:54:34.406Z,1015.98
2017-08-01T07:55:56.644Z,1015.93
2017-08-01T07:57:18.938Z,1015.93
2017-08-01T07:58:41.106Z,1015.95
2017-08-01T08:00:03.314Z,1016.01
2017-08-01T08:01:25.612Z,1016.07
2017-08-01T08:02:47.515Z,1015.99
2017-08-01T08:04:09.767Z,1016.03
2017-08-01T08:05:31.732Z,1016.07
2017-08-01T08:06:54.502Z,1016
2017-08-01T08:08:16.524Z,1016.04
2017-08-01T08:09:38.397Z,1015.96
2017-08-01T08:11:00.556Z,1015.91
2017-08-01T08:12:22.702Z,1015.94
2017-08-01T08:13:45.072Z,1015.92
2017-08-01T08:15:06.923Z,1015.84
2017-08-01T08:16:29.110Z,1015.82
2017-08-01T08:17:51.628Z,1015.83
2017-08-01T08:19:13.818Z,1015.76
2017-08-01T08:20:35.102Z,1015.8
2017-08-01T08:21:56.977Z,1015.79
2017-08-01T08:23:19.462Z,1015.84
2017-08-01T08:24:41.334Z,1015.87
2017-08-01T08:26:03.874Z,1015.92
2017-08-01T08:27:26.529Z,1015.9
2017-08-01T08:28:48.761Z,1015.9
2017-08-01T08:30:10.782Z,1015.84
2017-08-01T08:31:32.642Z,1015.84
2017-08-01T08:32:54.516Z,1015.87
2017-08-01T08:34:16.622Z,1015.9
2017-08-01T08:35:37.823Z,1015.84
2017-08-01T08:37:00.051Z,1015.78
2017-08-01T08:38:21.902Z,1015.69
2017-08-01T08:39:44.744Z,1015.64
2017-08-01T08:41:07.081Z,1015.65
2017-08-01T08:42:28.961Z,1015.65
2017-08-01T08:43:50.827Z,1015.73
2017-08-01T08:45:12.782Z,1015.85
2017-08-01T08:46:35.261Z,1015.87
2017-08-01T08:47:57.470Z,1015.86
2017-08-01T08:49:19.451Z,1015.91
2017-08-01T08:50:41.852Z,1016
2017-08-01T08:52:04.058Z,1016.06
2017-08-01T08:53:26.223Z,1016.05
2017-08-01T08:54:48.087Z,1016.04
2017-08-01T08:56:10.502Z,1016.1
2017-08-01T08:57:32.340Z,1016.12
2017-08-01T08:58:54.869Z,1016.2
2017-08-01T09:00:17.461Z,1016.23
2017-08-01T09:01:40.195Z,1016.22
2017-08-01T09:03:01.770Z,1016.21
2017-08-01T09:04:24.250Z,1016.27
2017-08-01T09:05:46.442Z,1016.26
2017-08-01T09:07:08.261Z,1016.27
2017-08-01T09:08:30.971Z,1016.22
2017-08-01T09:09:54.374Z,1016.18
2017-08-01T09:11:16.049Z,1016.21
2017-08-01T09:12:38.662Z,1016.17
2017-08-01T09:14:00.880Z,1016.19
2017-08-01T09:15:22.566Z,1016.16
2017-08-01T09:16:44.431Z,1016.17
2017-08-01T09:18:06.939Z,1016.12
2017-08-01T09:19:28.495Z,1016.09
2017-08-01T09:20:50.678Z,1016.13
2017-08-01T09:22:12.262Z,1016.12
2017-08-01T09:23:34.811Z,1016.15
2017-08-01T09:24:57.314Z,1016.08
2017-08-01T09:26:19.468Z,1016.06
2017-08-01T09:27:41.929Z,1016.07
2017-08-01T09:29:04.056Z,1016.06
2017-08-01T09:30:26.250Z,1016.07
2017-08-01T09:31:48.300Z,1016.06
2017-08-01T09:33:10.533Z,1016.04
2017-08-01T09:34:32.653Z,1016.09
2017-08-01T09:35:54.822Z,1016.13
2017-08-01T09:37:17.090Z,1016.03
2017-08-01T09:38:39.649Z,1016.05
2017-08-01T09:40:01.826Z,1016.1
2017-08-01T09:41:23.703Z,1016.06
2017-08-01T09:42:45.895Z,1016.04
2017-08-01T09:44:08.183Z,1016.02
2017-08-01T09:45:30.319Z,1015.96
2017-08-01T09:46:52.502Z,1015.95
2017-08-01T09:48:14.053Z,1015.85
2017-08-01T09:49:35.932Z,1015.85
2017-08-01T09:50:58.702Z,1015.86
2017-08-01T09:52:20.589Z,1015.93
2017-08-01T09:53:42.791Z,1015.91
2017-08-01T09:55:04.741Z,1015.92
2017-08-01T09:56:26.989Z,1015.94
2017-08-01T09:57:49.533Z,1015.92
2017-08-01T09:59:11.798Z,1015.85
2017-08-01T10:00:33.393Z,1015.87
2017-08-01T10:01:55.959Z,1015.84
2017-08-01T10:03:17.179Z,1015.83
2017-08-01T10:04:39.358Z,1015.89
2017-08-01T10:06:01.509Z,1015.94
2017-08-01T10:07:23.748Z,1015.98
2017-08-01T10:08:45.706Z,1015.94
2017-08-01T10:10:07.875Z,1015.97
2017-08-01T10:11:29.731Z,1015.94
2017-08-01T10:12:52.470Z,1015.93
2017-08-01T10:14:14.969Z,1015.9
2017-08-01T10:15:37.259Z,1015.93
2017-08-01T10:16:59.189Z,1015.88
2017-08-01T10:18:21.927Z,1015.91
2017-08-01T10:19:43.470Z,1015.93
2017-08-01T10:21:05.647Z,1015.93
2017-08-01T10:22:27.815Z,1015.94
2017-08-01T10:23:50.034Z,1015.91
2017-08-01T10:25:10.942Z,1015.97
2017-08-01T10:26:33.120Z,1016.02
2017-08-01T10:27:55.726Z,1016.04
2017-08-01T10:29:17.900Z,1016.11
2017-08-01T10:30:40.397Z,1016.14
2017-08-01T10:32:02.890Z,1016.17
2017-08-01T10:33:24.436Z,1016.17
2017-08-01T10:34:46.539Z,1016.25
2017-08-01T10:36:09.081Z,1016.2
2017-08-01T10:37:31.238Z,1016.2
2017-08-01T10:38:53.096Z,1016.11
2017-08-01T10:40:15.308Z,1016.06
2017-08-01T10:41:37.488Z,1016.01
2017-08-01T10:42:59.671Z,1015.96
2017-08-01T10:44:21.851Z,1015.87
2017-08-01T10:45:43.949Z,1015.8
2017-08-01T10:47:05.588Z,1015.74
2017-08-01T10:48:27.548Z,1015.7
2017-08-01T10:49:49.711Z,1015.64
2017-08-01T10:51:12.503Z,1015.69
2017-08-01T10:52:35.076Z,1015.63
2017-08-01T10:53:57.259Z,1015.59
2017-08-01T10:55:19.430Z,1015.56
2017-08-01T10:56:42.169Z,1015.53
2017-08-01T10:58:04.789Z,1015.51
2017-08-01T10:59:27.268Z,1015.49
2017-08-01T11:00:49.230Z,1015.47
2017-08-01T11:02:11.793Z,1015.47
2017-08-01T11:03:34.356Z,1015.52
2017-08-01T11:04:56.376Z,1015.5
2017-08-01T11:06:18.228Z,1015.51
2017-08-01T11:07:41.077Z,1015.52
2017-08-01T11:09:03.248Z,1015.53
2017-08-01T11:10:25.581Z,1015.51
2017-08-01T11:11:47.778Z,1015.51
2017-08-01T11:13:10.526Z,1015.54
2017-08-01T11:14:32.679Z,1015.5
2017-08-01T11:15:55.184Z,1015.47
2017-08-01T11:17:17.359Z,1015.47
2017-08-01T11:18:40.111Z,1015.56
2017-08-01T11:20:01.972Z,1015.58
2017-08-01T11:21:24.149Z,1015.56
2017-08-01T11:22:45.994Z,1015.52
2017-08-01T11:24:08.335Z,1015.51
2017-08-01T11:25:30.820Z,1015.59
2017-08-01T11:26:52.989Z,1015.69
2017-08-01T11:28:15.301Z,1015.71
2017-08-01T11:29:37.749Z,1015.64
2017-08-01T11:30:59.937Z,1015.63
2017-08-01T11:32:21.808Z,1015.59
2017-08-01T11:33:44.053Z,1015.67
2017-08-01T11:35:06.555Z,1015.66
2017-08-01T11:36:29.046Z,1015.67
2017-08-01T11:37:51.214Z,1015.65
2017-08-01T11:39:13.396Z,1015.63
2017-08-01T11:40:36.205Z,1015.65
2017-08-01T11:41:58.410Z,1015.72
2017-08-01T11:43:20.255Z,1015.71
2017-08-01T11:44:42.435Z,1015.74
2017-08-01T11:46:04.898Z,1015.69
2017-08-01T11:47:26.755Z,1015.66
2017-08-01T11:48:48.650Z,1015.64
2017-08-01T11:50:11.133Z,1015.71
2017-08-01T11:51:33.262Z,1015.7
2017-08-01T11:52:55.215Z,1015.71
2017-08-01T11:54:17.396Z,1015.69
2017-08-01T11:55:39.548Z,1015.62
2017-08-01T11:57:01.339Z,1015.57
2017-08-01T11:58:23.837Z,1015.49
2017-08-01T11:59:45.999Z,1015.42
2017-08-01T12:01:08.506Z,1015.45
2017-08-01T12:02:30.620Z,1015.46
2017-08-01T12:03:52.779Z,1015.45
2017-08-01T12:05:15.300Z,1015.49
2017-08-01T12:06:37.559Z,1015.52
2017-08-01T12:07:59.999Z,1015.55
2017-08-01T12:09:22.182Z,1015.56
2017-08-01T12:10:44.031Z,1015.64
2017-08-01T12:12:05.909Z,1015.7
2017-08-01T12:13:28.058Z,1015.74
2017-08-01T12:14:50.223Z,1015.76
2017-08-01T12:16:11.810Z,1015.82
2017-08-01T12:17:33.468Z,1015.81
2017-08-01T12:18:55.596Z,1015.79
2017-08-01T12:20:17.191Z,1015.79
2017-08-01T12:21:39.667Z,1015.82
2017-08-01T12:23:01.522Z,1015.84
2017-08-01T12:24:23.304Z,1015.85
2017-08-01T12:25:45.291Z,1015.89
2017-08-01T12:27:07.462Z,1015.89
2017-08-01T12:28:29.632Z,1015.95
2017-08-01T12:29:52.101Z,1015.98
2017-08-01T12:31:14.353Z,1016.04
2017-08-01T12:32:36.226Z,1016.05
2017-08-01T12:33:58.410Z,1016.01
2017-08-01T12:35:21.195Z,1016.01
2017-08-01T12:36:43.431Z,1015.99
2017-08-01T12:38:05.647Z,1015.98
2017-08-01T12:39:27.802Z,1016.01
2017-08-01T12:40:50.701Z,1015.96
2017-08-01T12:42:12.891Z,1015.92
2017-08-01T12:43:35.064Z,1015.9
2017-08-01T12:44:56.949Z,1015.92
2017-08-01T12:46:19.762Z,1015.89
2017-08-01T12:47:42.261Z,1015.87
2017-08-01T12:49:04.431Z,1015.92
2017-08-01T12:50:26.596Z,1015.93
2017-08-01T12:51:49.050Z,1015.9
2017-08-01T12:53:11.207Z,1015.95
2017-08-01T12:54:33.391Z,1015.96
2017-08-01T12:55:55.870Z,1015.95
2017-08-01T12:57:18.036Z,1015.93
2017-08-01T12:58:39.911Z,1015.93
2017-08-01T13:00:02.079Z,1015.9
2017-08-01T13:01:24.178Z,1015.99
2017-08-01T13:02:46.730Z,1016.01
2017-08-01T13:04:09.393Z,1016
2017-08-01T13:05:32.049Z,1015.96
2017-08-01T13:06:54.326Z,1015.96
2017-08-01T13:08:16.921Z,1015.99
2017-08-01T13:09:39.097Z,1016.02
2017-08-01T13:11:00.707Z,1016.01
2017-08-01T13:12:22.892Z,1015.93
2017-08-01T13:13:45.023Z,1015.9
2017-08-01T13:15:06.946Z,1015.88
2017-08-01T13:16:29.438Z,1015.85
2017-08-01T13:17:50.950Z,1015.82
2017-08-01T13:19:13.420Z,1015.75
2017-08-01T13:20:35.618Z,1015.71
2017-08-01T13:21:57.792Z,1015.77
2017-08-01T13:23:19.981Z,1015.73
2017-08-01T13:24:42.850Z,1015.72
2017-08-01T13:26:05.031Z,1015.82
2017-08-01T13:27:27.250Z,1015.81
2017-08-01T13:28:49.719Z,1015.8
2017-08-01T13:30:12.144Z,1015.86
2017-08-01T13:31:34.608Z,1015.86
2017-08-01T13:32:56.838Z,1015.86
2017-08-01T13:34:19.409Z,1015.85
2017-08-01T13:35:40.992Z,1015.82
2017-08-01T13:37:03.722Z,1015.79
2017-08-01T13:38:26.200Z,1015.83
2017-08-01T13:39:48.428Z,1015.92
2017-08-01T13:41:10.877Z,1016
2017-08-01T13:42:33.379Z,1016.04
2017-08-01T13:43:56.056Z,1016.05
2017-08-01T13:45:17.960Z,1016.04
2017-08-01T13:46:40.142Z,1016.02
2017-08-01T13:48:02.660Z,1016.03
2017-08-01T13:49:24.910Z,1016
2017-08-01T13:50:46.828Z,1015.99
2017-08-01T13:52:09.316Z,1016.03
2017-08-01T13:53:31.187Z,1015.98
2017-08-01T13:54:53.151Z,1015.98
2017-08-01T13:56:15.637Z,1015.97
2017-08-01T13:57:38.221Z,1015.95
2017-08-01T13:59:00.428Z,1015.95
2017-08-01T14:00:22.911Z,1015.95
2017-08-01T14:01:45.124Z,1015.99
2017-08-01T14:03:07.527Z,1015.97
2017-08-01T14:04:30.029Z,1015.93
2017-08-01T14:05:51.890Z,1015.93
2017-08-01T14:07:14.400Z,1015.97
2017-08-01T14:08:37.199Z,1015.93
2017-08-01T14:09:59.359Z,1015.92
2017-08-01T14:11:22.038Z,1015.86
2017-08-01T14:12:43.912Z,1015.84
2017-08-01T14:14:06.400Z,1015.84
2017-08-01T14:15:28.243Z,1015.82
2017-08-01T14:16:50.534Z,1015.79
2017-08-01T14:18:12.461Z,1015.75
2017-08-01T14:19:34.639Z,1015.76
2017-08-01T14:20:56.799Z,1015.76
2017-08-01T14:22:19.416Z,1015.78
2017-08-01T14:23:41.271Z,1015.82
2017-08-01T14:25:03.700Z,1015.78
2017-08-01T14:26:25.568Z,1015.78
2017-08-01T14:27:47.800Z,1015.76
2017-08-01T14:29:09.986Z,1015.72
2017-08-01T14:30:31.826Z,1015.71
2017-08-01T14:31:54.511Z,1015.79
2017-08-01T14:33:16.709Z,1015.79
2017-08-01T14:34:39.345Z,1015.86
2017-08-01T14:36:01.449Z,1015.91
2017-08-01T14:37:23.041Z,1015.92
2017-08-01T14:38:45.599Z,1015.94
2017-08-01T14:40:07.221Z,1015.89
2017-08-01T14:41:29.435Z,1015.88
2017-08-01T14:42:51.621Z,1015.88
2017-08-01T14:44:14.130Z,1015.93
2017-08-01T14:45:36.750Z,1015.92
2017-08-01T14:46:59.491Z,1015.97
2017-08-01T14:48:21.689Z,1015.95
2017-08-01T14:49:43.920Z,1016
2017-08-01T14:51:06.423Z,1015.99
2017-08-01T14:52:28.610Z,1016.01
2017-08-01T14:53:50.840Z,1016.05
2017-08-01T14:55:13.003Z,1016.04
2017-08-01T14:56:35.170Z,1016.09
2017-08-01T14:57:57.372Z,1016.04
2017-08-01T14:59:19.559Z,1016.1
2017-08-01T15:00:41.759Z,1016.12
2017-08-01T15:02:04.231Z,1016.16
2017-08-01T15:03:27.028Z,1016.17
2017-08-01T15:04:48.891Z,1016.15
2017-08-01T15:06:11.420Z,1016.19
2017-08-01T15:07:33.620Z,1016.18
2017-08-01T15:08:56.037Z,1016.15
2017-08-01T15:10:18.534Z,1016.13
2017-08-01T15:11:40.386Z,1016.13
2017-08-01T15:13:02.569Z,1016.16
2017-08-01T15:14:24.729Z,1016.18
2017-08-01T15:15:47.239Z,1016.15
2017-08-01T15:17:09.447Z,1016.14
2017-08-01T15:18:31.979Z,1016.05
2017-08-01T15:19:54.733Z,1016.05
2017-08-01T15:21:16.588Z,1016.09
2017-08-01T15:22:38.149Z,1016.05
2017-08-01T15:24:00.317Z,1016.04
2017-08-01T15:25:22.436Z,1016.14
2017-08-01T15:26:43.989Z,1016.11
2017-08-01T15:28:06.179Z,1016.13
2017-08-01T15:29:28.040Z,1016.17
2017-08-01T15:30:50.520Z,1016.17
2017-08-01T15:32:12.726Z,1016.14
2017-08-01T15:33:35.247Z,1016.1
2017-08-01T15:34:57.741Z,1016.11
2017-08-01T15:36:20.286Z,1016.16
2017-08-01T15:37:42.478Z,1016.13
2017-08-01T15:39:04.387Z,1016.08
2017-08-01T15:40:26.879Z,1016.05
2017-08-01T15:41:49.278Z,1016.05
2017-08-01T15:43:10.838Z,1016.15
2017-08-01T15:44:32.704Z,1016.15
2017-08-01T15:45:54.602Z,1016.08
2017-08-01T15:47:17.184Z,1016.06
2017-08-01T15:48:39.078Z,1016.05
2017-08-01T15:50:01.559Z,1016.07
2017-08-01T15:51:23.739Z,1016.04
2017-08-01T15:52:45.909Z,1016.01
2017-08-01T15:54:08.202Z,1016.04
2017-08-01T15:55:29.429Z,1016.09
2017-08-01T15:56:51.279Z,1016.09
2017-08-01T15:58:13.771Z,1016.08
2017-08-01T15:59:36.272Z,1016.06
2017-08-01T16:00:58.141Z,1015.99
2017-08-01T16:02:20.758Z,1015.97
2017-08-01T16:03:42.859Z,1015.92
2017-08-01T16:05:04.718Z,1015.96
2017-08-01T16:06:26.907Z,1016
2017-08-01T16:07:49.106Z,1016.03
2017-08-01T16:09:11.576Z,1016.05
2017-08-01T16:10:33.751Z,1016.02
2017-08-01T16:11:56.239Z,1016.01
2017-08-01T16:13:18.129Z,1016.01
2017-08-01T16:14:40.977Z,1015.98
2017-08-01T16:16:02.959Z,1016.01
2017-08-01T16:17:24.834Z,1016.05
2017-08-01T16:18:46.689Z,1016.02
2017-08-01T16:20:09.162Z,1016.09
2017-08-01T16:21:31.649Z,1016.04
2017-08-01T16:22:53.917Z,1016.06
2017-08-01T16:24:16.102Z,1015.99
2017-08-01T16:25:38.539Z,1016.01
2017-08-01T16:27:01.127Z,1016.02
2017-08-01T16:28:22.673Z,1016.04
2017-08-01T16:29:45.179Z,1016.08
2017-08-01T16:31:07.636Z,1016.11
2017-08-01T16:32:29.519Z,1016.08
2017-08-01T16:33:51.838Z,1016.08
2017-08-01T16:35:14.347Z,1016.08
2017-08-01T16:36:36.870Z,1016.14