createdAt,value
2019-03-20T00:00:55.291Z,54.20
2019-03-20T00:02:27.694Z,54.20
2019-03-20T00:04:00.043Z,54.20
2019-03-20T00:05:32.504Z,54.20
2019-03-20T00:07:04.861Z,54.30
2019-03-20T00:08:37.258Z,54.30
2019-03-20T00:10:09.624Z,54.30
2019-03-20T00:11:41.957Z,54.30
2019-03-20T00:13:14.462Z,54.40
2019-03-20T00:14:46.822Z,54.40
2019-03-20T00:16:19.291Z,54.50
2019-03-20T00:17:51.689Z,54.50
2019-03-20T00:19:24.103Z,54.60
2019-03-20T00:20:56.460Z,54.60
2019-03-20T00:22:28.856Z,54.70
2019-03-20T00:24:01.263Z,54.60
2019-03-20T00:25:33.736Z,54.70
2019-03-20T00:27:06.199Z,54.60
2019-03-20T00:28:38.523Z,54.70
2019-03-20T00:30:10.922Z,54.80
2019-03-20T00:31:43.354Z,54.80
2019-03-20T00:33:16.032Z,54.90
2019-03-20T00:34:48.442Z,54.90
2019-03-20T00:36:20.934Z,55.00
2019-03-20T00:37:53.324Z,55.00
2019-03-20T00:39:25.715Z,55.00
2019-03-20T00:40:58.218Z,54.90
2019-03-20T00:42:30.632Z,54.90
2019-03-20T00:44:03.028Z,54.90
2019-03-20T00:45:35.506Z,55.00
2019-03-20T00:47:07.927Z,55.00
2019-03-20T00:48:40.394Z,54.90
2019-03-20T00:50:12.724Z,54.90
2019-03-20T00:51:45.143Z,55.00
2019-03-20T00:53:17.539Z,55.00
2019-03-20T00:54:49.954Z,55.10
2019-03-20T00:56:22.351Z,55.10
2019-03-20T00:57:55.011Z,55.90
2019-03-20T00:59:27.424Z,55.20
2019-03-20T01:00:59.766Z,55.20
2019-03-20T01:02:32.266Z,55.30
2019-03-20T01:04:04.743Z,55.40
2019-03-20T01:05:37.074Z,55.20
2019-03-20T01:07:10.299Z,55.30
2019-03-20T01:08:42.777Z,55.30
2019-03-20T01:10:15.179Z,55.30
2019-03-20T01:11:47.580Z,55.50
2019-03-20T01:13:19.995Z,55.40
2019-03-20T01:14:52.322Z,55.50
2019-03-20T01:16:24.727Z,55.40
2019-03-20T01:17:57.123Z,55.50
2019-03-20T01:19:29.485Z,55.60
2019-03-20T01:21:01.985Z,55.60
2019-03-20T01:22:34.431Z,55.80
2019-03-20T01:24:06.803Z,55.90
2019-03-20T01:25:39.210Z,55.90
2019-03-20T01:27:11.624Z,56.00
2019-03-20T01:28:44.039Z,56.00
2019-03-20T01:30:16.559Z,56.00
2019-03-20T01:31:48.968Z,56.00
2019-03-20T01:33:21.302Z,56.00
2019-03-20T01:34:53.799Z,55.90
2019-03-20T01:36:26.379Z,55.90
2019-03-20T01:37:58.703Z,55.90
2019-03-20T01:39:31.124Z,55.90
2019-03-20T01:41:03.533Z,56.00
2019-03-20T01:42:35.939Z,56.10
2019-03-20T01:44:08.335Z,56.10
2019-03-20T01:45:40.756Z,56.20
2019-03-20T01:47:13.159Z,56.10
2019-03-20T01:48:45.543Z,56.10
2019-03-20T01:50:17.973Z,56.10
2019-03-20T01:51:50.310Z,56.10
2019-03-20T01:53:22.644Z,56.20
2019-03-20T01:54:55.132Z,56.20
2019-03-20T01:56:27.493Z,56.10
2019-03-20T01:57:59.946Z,56.50
2019-03-20T01:59:32.342Z,56.10
2019-03-20T02:01:04.985Z,56.10
2019-03-20T02:02:37.451Z,56.10
2019-03-20T02:04:09.851Z,56.00
2019-03-20T02:05:42.182Z,56.00
2019-03-20T02:07:14.603Z,56.10
2019-03-20T02:08:47.011Z,56.10
2019-03-20T02:10:19.336Z,56.20
2019-03-20T02:11:51.763Z,56.20
2019-03-20T02:13:24.259Z,56.30
2019-03-20T02:14:56.606Z,56.30
2019-03-20T02:16:29.002Z,56.30
2019-03-20T02:18:01.422Z,56.40
2019-03-20T02:19:33.898Z,56.40
2019-03-20T02:21:06.382Z,56.40
2019-03-20T02:22:38.739Z,56.30
2019-03-20T02:24:11.127Z,56.40
2019-03-20T02:25:43.611Z,56.40
2019-03-20T02:27:16.050Z,56.40
2019-03-20T02:28:48.405Z,56.50
2019-03-20T02:30:20.901Z,56.50
2019-03-20T02:31:53.360Z,56.60
2019-03-20T02:33:25.932Z,56.60
2019-03-20T02:34:58.400Z,56.70
2019-03-20T02:36:30.871Z,56.70
2019-03-20T02:38:03.289Z,56.70
2019-03-20T02:39:35.727Z,56.80
2019-03-20T02:41:08.336Z,56.80
2019-03-20T02:42:40.661Z,57.00
2019-03-20T02:44:13.150Z,57.60
2019-03-20T02:45:45.615Z,57.00
2019-03-20T02:47:17.942Z,57.00
2019-03-20T02:48:50.363Z,57.00
2019-03-20T02:50:22.835Z,57.20
2019-03-20T02:51:55.166Z,57.20
2019-03-20T02:53:27.563Z,57.30
2019-03-20T02:54:59.987Z,57.30
2019-03-20T02:56:32.315Z,57.40
2019-03-20T02:58:04.715Z,57.50
2019-03-20T02:59:37.148Z,57.60
2019-03-20T03:01:09.536Z,57.70
2019-03-20T03:02:41.930Z,57.70
2019-03-20T03:04:14.364Z,57.80
2019-03-20T03:05:46.723Z,57.80
2019-03-20T03:07:19.211Z,57.90
2019-03-20T03:08:51.614Z,57.90
2019-03-20T03:10:24.039Z,58.00
2019-03-20T03:11:56.447Z,58.10
2019-03-20T03:13:28.939Z,58.10
2019-03-20T03:15:01.354Z,58.20
2019-03-20T03:16:33.752Z,58.20
2019-03-20T03:18:06.140Z,58.20
2019-03-20T03:19:38.467Z,58.30
2019-03-20T03:21:11.056Z,58.40
2019-03-20T03:22:43.519Z,58.40
2019-03-20T03:24:15.928Z,58.50
2019-03-20T03:25:50.159Z,58.50
2019-03-20T03:27:22.500Z,58.50
2019-03-20T03:28:54.902Z,58.70
2019-03-20T03:30:27.402Z,58.80
2019-03-20T03:31:59.874Z,58.80
2019-03-20T03:33:32.300Z,58.80
2019-03-20T03:35:05.574Z,58.90
2019-03-20T03:36:37.989Z,58.90
2019-03-20T03:38:10.443Z,59.00
2019-03-20T03:39:42.899Z,59.10
2019-03-20T03:41:15.307Z,59.10
2019-03-20T03:42:47.832Z,59.20
2019-03-20T03:44:20.313Z,59.20
2019-03-20T03:45:52.773Z,59.20
2019-03-20T03:47:25.199Z,59.20
2019-03-20T03:48:57.603Z,59.20
2019-03-20T03:50:30.031Z,59.20
2019-03-20T03:52:02.448Z,59.30
2019-03-20T03:53:34.940Z,59.30
2019-03-20T03:55:07.430Z,59.40
2019-03-20T03:56:39.817Z,59.40
2019-03-20T03:58:12.239Z,59.40
2019-03-20T03:59:44.634Z,59.50
2019-03-20T04:01:16.957Z,59.50
2019-03-20T04:02:49.410Z,59.50
2019-03-20T04:04:21.846Z,59.60
2019-03-20T04:05:54.246Z,59.60
2019-03-20T04:07:26.716Z,59.60
2019-03-20T04:08:59.203Z,59.60
2019-03-20T04:10:31.610Z,59.60
2019-03-20T04:12:04.178Z,60.40
2019-03-20T04:13:36.603Z,59.60
2019-03-20T04:15:09.013Z,59.60
2019-03-20T04:16:41.417Z,59.70
2019-03-20T04:18:13.881Z,59.70
2019-03-20T04:19:46.294Z,59.70
2019-03-20T04:21:18.705Z,59.80
2019-03-20T04:22:51.155Z,59.80
2019-03-20T04:24:23.495Z,59.90
2019-03-20T04:25:57.332Z,59.80
2019-03-20T04:27:33.121Z,59.80
2019-03-20T04:29:05.498Z,59.90
2019-03-20T04:30:37.914Z,59.90
2019-03-20T04:32:10.391Z,59.90
2019-03-20T04:33:42.726Z,59.90
2019-03-20T04:35:15.212Z,60.00
2019-03-20T04:36:48.341Z,60.00
2019-03-20T04:38:20.835Z,60.00
2019-03-20T04:39:53.259Z,60.00
2019-03-20T04:41:25.722Z,60.10
2019-03-20T04:42:58.056Z,60.10
2019-03-20T04:44:30.522Z,60.10
2019-03-20T04:46:02.943Z,60.20
2019-03-20T04:47:35.279Z,60.20
2019-03-20T04:49:07.670Z,60.20
2019-03-20T04:50:40.016Z,60.20
2019-03-20T04:52:12.408Z,60.20
2019-03-20T04:53:44.816Z,60.20
2019-03-20T04:55:17.292Z,60.30
2019-03-20T04:56:49.707Z,60.40
2019-03-20T04:58:22.108Z,60.40
2019-03-20T04:59:54.567Z,60.40
2019-03-20T05:01:26.985Z,60.50
2019-03-20T05:03:01.039Z,60.40
2019-03-20T05:04:33.719Z,60.50
2019-03-20T05:06:06.088Z,60.70
2019-03-20T05:07:38.974Z,60.70
2019-03-20T05:09:11.415Z,60.70
2019-03-20T05:10:43.810Z,60.80
2019-03-20T05:12:16.231Z,60.80
2019-03-20T05:13:48.629Z,60.80
2019-03-20T05:15:21.041Z,61.00
2019-03-20T05:16:53.469Z,60.80
2019-03-20T05:18:26.155Z,60.80
2019-03-20T05:19:58.515Z,60.90
2019-03-20T05:21:30.913Z,60.90
2019-03-20T05:23:03.334Z,61.00
2019-03-20T05:24:35.742Z,60.90
2019-03-20T05:26:08.073Z,61.70
2019-03-20T05:27:40.559Z,61.00
2019-03-20T05:29:12.907Z,61.10
2019-03-20T05:30:45.307Z,61.10
2019-03-20T05:32:19.640Z,61.10
2019-03-20T05:33:51.720Z,61.10
2019-03-20T05:35:24.139Z,61.00
2019-03-20T05:36:56.474Z,61.00
2019-03-20T05:38:28.845Z,61.00
2019-03-20T05:40:01.312Z,61.00
2019-03-20T05:41:33.716Z,61.00
2019-03-20T05:43:06.489Z,61.00
2019-03-20T05:44:39.126Z,61.00
2019-03-20T05:46:11.599Z,61.00
2019-03-20T05:47:44.085Z,61.00
2019-03-20T05:49:16.568Z,61.00
2019-03-20T05:50:48.886Z,60.90
2019-03-20T05:52:21.215Z,61.00
2019-03-20T05:53:53.626Z,61.00
2019-03-20T05:55:26.374Z,61.00
2019-03-20T05:56:58.724Z,61.10
2019-03-20T05:58:31.135Z,61.10
2019-03-20T06:00:03.566Z,61.20
2019-03-20T06:01:35.967Z,61.20
2019-03-20T06:03:08.494Z,61.20
2019-03-20T06:04:40.918Z,61.20
2019-03-20T06:06:13.924Z,61.20
2019-03-20T06:07:46.325Z,61.20
2019-03-20T06:09:18.782Z,61.30
2019-03-20T06:10:51.163Z,62.00
2019-03-20T06:12:23.631Z,61.30
2019-03-20T06:13:56.102Z,61.30
2019-03-20T06:15:28.524Z,61.30
2019-03-20T06:17:00.916Z,61.40
2019-03-20T06:18:33.491Z,61.40
2019-03-20T06:20:05.823Z,61.40
2019-03-20T06:21:38.249Z,61.50
2019-03-20T06:23:11.268Z,61.50
2019-03-20T06:24:43.717Z,61.60
2019-03-20T06:26:16.205Z,61.60
2019-03-20T06:27:48.598Z,61.60
2019-03-20T06:29:20.935Z,61.70
2019-03-20T06:30:53.328Z,61.70
2019-03-20T06:32:25.817Z,61.70
2019-03-20T06:34:02.278Z,61.80
2019-03-20T06:35:34.675Z,61.70
2019-03-20T06:37:07.043Z,61.70
2019-03-20T06:38:39.445Z,61.70
2019-03-20T06:40:11.848Z,61.70
2019-03-20T06:41:44.291Z,61.70
2019-03-20T06:43:18.113Z,61.70
2019-03-20T06:44:50.651Z,61.70
2019-03-20T06:46:23.467Z,61.80
2019-03-20T06:47:55.913Z,61.80
2019-03-20T06:49:28.584Z,61.80
2019-03-20T06:51:00.955Z,61.90
2019-03-20T06:52:33.298Z,62.50
2019-03-20T06:54:05.716Z,61.70
2019-03-20T06:55:38.045Z,61.70
2019-03-20T06:57:10.376Z,61.80
2019-03-20T06:58:42.809Z,61.70
2019-03-20T07:00:15.269Z,61.80
2019-03-20T07:01:47.668Z,61.70
2019-03-20T07:03:20.099Z,61.80
2019-03-20T07:04:52.430Z,61.80
2019-03-20T07:06:24.820Z,61.80
2019-03-20T07:07:57.235Z,61.80
2019-03-20T07:09:29.639Z,61.80
2019-03-20T07:11:01.974Z,61.90
2019-03-20T07:12:34.435Z,61.80
2019-03-20T07:14:06.846Z,61.70
2019-03-20T07:15:39.183Z,61.90
2019-03-20T07:17:11.575Z,61.80
2019-03-20T07:18:43.982Z,61.70
2019-03-20T07:20:16.399Z,61.70
2019-03-20T07:21:48.879Z,61.70
2019-03-20T07:23:22.435Z,61.70
2019-03-20T07:24:55.050Z,61.60
2019-03-20T07:26:28.735Z,61.60
2019-03-20T07:28:01.323Z,61.60
2019-03-20T07:29:33.751Z,61.60
2019-03-20T07:31:14.749Z,61.60
2019-03-20T07:32:40.280Z,61.40
2019-03-20T07:34:12.615Z,61.40
2019-03-20T07:35:45.106Z,61.30
2019-03-20T07:37:17.577Z,61.20
2019-03-20T07:38:49.979Z,61.10
2019-03-20T07:40:22.424Z,61.10
2019-03-20T07:41:54.900Z,61.00
2019-03-20T07:43:27.376Z,60.90
2019-03-20T07:44:59.790Z,60.80
2019-03-20T07:46:32.322Z,60.70
2019-03-20T07:48:04.748Z,60.60
2019-03-20T07:49:37.215Z,60.60
2019-03-20T07:51:09.726Z,60.30
2019-03-20T07:52:42.149Z,60.30
2019-03-20T07:54:14.634Z,60.10
2019-03-20T07:55:47.118Z,60.10
2019-03-20T07:57:19.542Z,59.90
2019-03-20T07:58:51.955Z,59.80
2019-03-20T08:00:24.359Z,59.60
2019-03-20T08:01:56.808Z,59.50
2019-03-20T08:03:29.207Z,59.30
2019-03-20T08:05:01.767Z,59.20
2019-03-20T08:06:34.162Z,59.10
2019-03-20T08:08:07.813Z,59.00
2019-03-20T08:09:40.448Z,58.90
2019-03-20T08:11:12.861Z,58.80
2019-03-20T08:12:45.514Z,58.70
2019-03-20T08:14:18.272Z,59.10
2019-03-20T08:15:50.675Z,58.30
2019-03-20T08:17:23.107Z,58.20
2019-03-20T08:18:55.849Z,58.00
2019-03-20T08:20:28.512Z,57.90
2019-03-20T08:22:01.023Z,57.70
2019-03-20T08:23:33.491Z,57.50
2019-03-20T08:25:05.902Z,57.30
2019-03-20T08:26:38.296Z,57.20
2019-03-20T08:28:10.732Z,57.00
2019-03-20T08:29:43.277Z,56.80
2019-03-20T08:31:15.694Z,56.80
2019-03-20T08:32:48.151Z,56.70
2019-03-20T08:34:20.655Z,56.60
2019-03-20T08:35:53.155Z,56.70
2019-03-20T08:37:25.552Z,56.20
2019-03-20T08:38:57.910Z,56.00
2019-03-20T08:40:30.242Z,56.00
2019-03-20T08:42:02.639Z,55.80
2019-03-20T08:43:34.977Z,55.70
2019-03-20T08:45:07.400Z,55.50
2019-03-20T08:46:39.871Z,55.30
2019-03-20T08:48:12.284Z,55.00
2019-03-20T08:49:44.740Z,55.00
2019-03-20T08:51:17.218Z,54.80
2019-03-20T08:52:49.556Z,54.80
2019-03-20T08:54:21.979Z,54.60
2019-03-20T08:55:54.460Z,54.50
2019-03-20T08:57:26.859Z,54.40
2019-03-20T08:58:59.291Z,54.30
2019-03-20T09:00:31.778Z,54.10
2019-03-20T09:02:04.106Z,54.00
2019-03-20T09:03:36.591Z,53.80
2019-03-20T09:05:08.931Z,53.70
2019-03-20T09:06:41.356Z,54.20
2019-03-20T09:08:13.818Z,53.30
2019-03-20T09:09:46.220Z,53.20
2019-03-20T09:11:18.815Z,53.00
2019-03-20T09:12:51.292Z,52.90
2019-03-20T09:14:23.696Z,52.60
2019-03-20T09:15:56.121Z,53.40
2019-03-20T09:17:28.590Z,52.50
2019-03-20T09:19:00.953Z,52.30
2019-03-20T09:20:33.392Z,52.20
2019-03-20T09:22:05.876Z,52.00
2019-03-20T09:23:40.741Z,51.80
2019-03-20T09:25:12.375Z,51.50
2019-03-20T09:26:44.803Z,51.30
2019-03-20T09:28:17.131Z,51.10
2019-03-20T09:29:49.459Z,50.90
2019-03-20T09:31:21.862Z,50.60
2019-03-20T09:32:54.286Z,50.50
2019-03-20T09:34:26.626Z,50.30
2019-03-20T09:35:59.098Z,50.10
2019-03-20T09:37:31.442Z,49.90
2019-03-20T09:39:03.807Z,49.70
2019-03-20T09:40:36.306Z,49.30
2019-03-20T09:42:08.827Z,49.00
2019-03-20T09:43:41.239Z,48.70
2019-03-20T09:45:13.731Z,48.50
2019-03-20T09:46:46.136Z,48.20
2019-03-20T09:48:18.563Z,48.00
2019-03-20T09:49:51.036Z,47.70
2019-03-20T09:51:23.440Z,47.50
2019-03-20T09:52:55.865Z,47.40
2019-03-20T09:54:28.267Z,47.20
2019-03-20T09:56:00.674Z,47.20
2019-03-20T09:57:33.001Z,47.10
2019-03-20T09:59:05.427Z,47.00
2019-03-20T10:00:37.768Z,46.90
2019-03-20T10:02:10.090Z,46.90
2019-03-20T10:03:42.526Z,46.80
2019-03-20T10:05:14.926Z,46.70
2019-03-20T10:06:47.259Z,46.70
2019-03-20T10:08:19.679Z,46.60
2019-03-20T10:09:52.166Z,46.50
2019-03-20T10:11:24.508Z,46.30
2019-03-20T10:12:56.855Z,46.10
2019-03-20T10:14:29.275Z,45.90
2019-03-20T10:16:01.595Z,45.70
2019-03-20T10:17:34.001Z,45.50
2019-03-20T10:19:06.470Z,45.30
2019-03-20T10:20:38.834Z,45.10
2019-03-20T10:22:11.177Z,44.90
2019-03-20T10:23:43.568Z,44.70
2019-03-20T10:25:15.932Z,44.60
2019-03-20T10:26:48.342Z,44.50
2019-03-20T10:28:20.738Z,44.40
2019-03-20T10:29:53.139Z,44.10
2019-03-20T10:31:25.551Z,44.10
2019-03-20T10:32:58.041Z,44.00
2019-03-20T10:34:39.170Z,44.00
2019-03-20T10:36:04.560Z,43.90
2019-03-20T10:37:36.971Z,43.90
2019-03-20T10:39:09.384Z,43.80
2019-03-20T10:40:41.864Z,43.70
2019-03-20T10:42:14.279Z,43.70
2019-03-20T10:43:46.598Z,43.50
2019-03-20T10:45:18.996Z,43.50
2019-03-20T10:46:51.424Z,43.40
2019-03-20T10:48:23.835Z,43.40
2019-03-20T10:49:56.243Z,43.30
2019-03-20T10:51:28.727Z,43.20
2019-03-20T10:53:01.092Z,43.00
2019-03-20T10:54:33.559Z,42.80
2019-03-20T10:56:06.016Z,42.70
2019-03-20T10:57:38.446Z,42.70
2019-03-20T10:59:10.923Z,43.40
2019-03-20T11:00:44.553Z,42.60
2019-03-20T11:02:17.091Z,42.40
2019-03-20T11:03:50.562Z,42.30
2019-03-20T11:05:23.039Z,42.10
2019-03-20T11:06:55.446Z,41.90
2019-03-20T11:08:27.912Z,41.80
2019-03-20T11:10:00.462Z,41.60
2019-03-20T11:11:32.860Z,41.30
2019-03-20T11:13:05.366Z,41.20
2019-03-20T11:14:37.895Z,41.20
2019-03-20T11:16:10.302Z,41.10
2019-03-20T11:17:42.771Z,40.90
2019-03-20T11:19:15.268Z,40.80
2019-03-20T11:20:47.761Z,40.70
2019-03-20T11:22:20.260Z,40.60
2019-03-20T11:23:52.754Z,40.60
2019-03-20T11:25:25.240Z,40.40
2019-03-20T11:26:58.465Z,40.30
2019-03-20T11:28:30.975Z,40.40
2019-03-20T11:30:03.458Z,40.20
2019-03-20T11:31:35.919Z,40.20
2019-03-20T11:33:08.243Z,40.10
2019-03-20T11:34:40.666Z,40.00
2019-03-20T11:36:13.210Z,39.90
2019-03-20T11:37:45.707Z,39.90
2019-03-20T11:39:28.999Z,39.80
2019-03-20T11:40:52.575Z,39.80
2019-03-20T11:42:25.030Z,39.80
2019-03-20T11:43:58.503Z,39.70
2019-03-20T11:45:31.011Z,39.50
2019-03-20T11:47:03.491Z,39.30
2019-03-20T11:48:35.858Z,39.10
2019-03-20T11:50:08.570Z,38.80
2019-03-20T11:51:41.392Z,38.50
2019-03-20T11:53:13.802Z,38.10
2019-03-20T11:54:46.267Z,37.70
2019-03-20T11:56:18.711Z,37.30
2019-03-20T11:57:51.402Z,36.90
2019-03-20T11:59:24.263Z,36.60
2019-03-20T12:00:56.691Z,36.20
2019-03-20T12:02:29.291Z,35.90
2019-03-20T12:04:02.267Z,35.50
2019-03-20T12:05:34.690Z,35.20
2019-03-20T12:07:07.121Z,35.00
2019-03-20T12:08:39.583Z,34.80
2019-03-20T12:10:13.002Z,34.60
2019-03-20T12:11:46.275Z,34.40
2019-03-20T12:13:19.279Z,34.20
2019-03-20T12:14:51.764Z,34.20
2019-03-20T12:16:24.230Z,34.00
2019-03-20T12:17:56.755Z,33.90
2019-03-20T12:19:29.203Z,33.70
2019-03-20T12:21:01.539Z,33.50
2019-03-20T12:22:34.110Z,33.30
2019-03-20T12:24:06.575Z,33.10
2019-03-20T12:25:39.048Z,32.90
2019-03-20T12:27:15.360Z,32.70
2019-03-20T12:28:45.667Z,32.40
2019-03-20T12:30:18.091Z,32.10
2019-03-20T12:31:50.495Z,31.90
2019-03-20T12:33:23.022Z,32.40
2019-03-20T12:34:55.354Z,31.70
2019-03-20T12:36:27.742Z,31.70
2019-03-20T12:38:00.164Z,31.70
2019-03-20T12:39:32.589Z,32.00
2019-03-20T12:41:05.058Z,32.40
2019-03-20T12:42:37.474Z,32.70
2019-03-20T12:44:10.059Z,32.80
2019-03-20T12:45:42.407Z,32.80
2019-03-20T12:47:14.878Z,32.70
2019-03-20T12:48:47.312Z,32.60
2019-03-20T12:50:19.882Z,32.40
2019-03-20T12:51:52.287Z,32.20
2019-03-20T12:53:24.714Z,32.10
2019-03-20T12:54:57.111Z,32.00
2019-03-20T12:56:29.516Z,31.60
2019-03-20T12:58:01.843Z,31.40
2019-03-20T12:59:34.292Z,31.10
2019-03-20T13:01:06.771Z,30.90
2019-03-20T13:02:39.131Z,30.80
2019-03-20T13:04:11.555Z,30.40
2019-03-20T13:05:43.911Z,30.20
2019-03-20T13:07:16.238Z,30.00
2019-03-20T13:08:48.676Z,30.00
2019-03-20T13:10:21.106Z,29.90
2019-03-20T13:11:53.442Z,29.90
2019-03-20T13:13:25.847Z,29.80
2019-03-20T13:14:58.279Z,29.70
2019-03-20T13:16:30.601Z,29.70
2019-03-20T13:18:03.002Z,29.60
2019-03-20T13:19:35.415Z,29.40
2019-03-20T13:21:07.784Z,29.30
2019-03-20T13:22:40.209Z,29.20
2019-03-20T13:24:12.552Z,29.10
2019-03-20T13:25:45.171Z,29.00
2019-03-20T13:27:17.979Z,29.00
2019-03-20T13:28:50.391Z,28.90
2019-03-20T13:30:23.116Z,28.80
2019-03-20T13:31:55.734Z,28.70
2019-03-20T13:33:28.190Z,28.70
2019-03-20T13:35:00.613Z,28.80
2019-03-20T13:36:33.039Z,28.70
2019-03-20T13:38:05.541Z,28.60
2019-03-20T13:39:37.967Z,28.50
2019-03-20T13:41:10.393Z,28.50
2019-03-20T13:42:42.861Z,28.50
2019-03-20T13:44:15.331Z,28.40
2019-03-20T13:45:47.760Z,28.40
2019-03-20T13:47:20.227Z,28.40
2019-03-20T13:48:52.650Z,28.40
2019-03-20T13:50:25.063Z,28.20
2019-03-20T13:51:57.571Z,28.20
2019-03-20T13:53:29.901Z,28.10
2019-03-20T13:55:02.320Z,27.90
2019-03-20T13:56:35.122Z,28.00
2019-03-20T13:58:07.533Z,27.90
2019-03-20T13:59:39.990Z,27.80
2019-03-20T14:01:12.476Z,28.30
2019-03-20T14:02:44.830Z,27.80
2019-03-20T14:04:17.232Z,27.90
2019-03-20T14:05:49.643Z,28.20
2019-03-20T14:07:22.068Z,28.30
2019-03-20T14:08:54.541Z,28.40
2019-03-20T14:10:27.065Z,28.30
2019-03-20T14:11:59.443Z,28.20
2019-03-20T14:13:32.025Z,28.40
2019-03-20T14:15:04.498Z,28.50
2019-03-20T14:16:36.963Z,28.40
2019-03-20T14:18:09.511Z,28.30
2019-03-20T14:19:41.917Z,28.10
2019-03-20T14:21:14.395Z,28.10
2019-03-20T14:22:46.763Z,28.10
2019-03-20T14:24:19.307Z,28.00
2019-03-20T14:25:51.689Z,27.90
2019-03-20T14:27:24.160Z,27.90
2019-03-20T14:28:56.819Z,28.00
2019-03-20T14:30:29.287Z,28.00
2019-03-20T14:32:01.751Z,28.00
2019-03-20T14:33:34.240Z,27.90
2019-03-20T14:35:06.573Z,27.90
2019-03-20T14:36:39.158Z,27.90
2019-03-20T14:38:11.647Z,27.80
2019-03-20T14:39:44.077Z,27.70
2019-03-20T14:41:21.510Z,27.60
2019-03-20T14:42:50.696Z,27.60
2019-03-20T14:44:23.117Z,27.60
2019-03-20T14:45:55.601Z,27.50
2019-03-20T14:47:28.078Z,27.40
2019-03-20T14:49:00.669Z,27.40
2019-03-20T14:50:33.202Z,27.40
2019-03-20T14:52:05.557Z,27.40
2019-03-20T14:53:37.888Z,27.50
2019-03-20T14:55:10.583Z,27.50
2019-03-20T14:56:43.043Z,27.50
2019-03-20T14:58:15.371Z,27.50
2019-03-20T14:59:47.832Z,27.50
2019-03-20T15:01:21.878Z,27.50
2019-03-20T15:02:54.986Z,27.50
2019-03-20T15:04:30.534Z,27.40
2019-03-20T15:06:02.976Z,27.50
2019-03-20T15:07:35.345Z,27.50
2019-03-20T15:09:07.830Z,27.50
2019-03-20T15:10:45.863Z,27.50
2019-03-20T15:12:14.408Z,27.40
2019-03-20T15:13:46.942Z,27.60
2019-03-20T15:15:19.653Z,27.60
2019-03-20T15:16:52.165Z,27.60
2019-03-20T15:18:24.586Z,27.70
2019-03-20T15:19:57.084Z,27.70
2019-03-20T15:21:29.455Z,27.60
2019-03-20T15:23:01.925Z,27.60
2019-03-20T15:24:34.420Z,28.10
2019-03-20T15:26:06.934Z,27.60
2019-03-20T15:27:42.602Z,27.70
2019-03-20T15:29:15.107Z,27.80
2019-03-20T15:30:47.471Z,27.70
2019-03-20T15:32:19.873Z,27.80
2019-03-20T15:33:52.215Z,27.80
2019-03-20T15:35:24.577Z,27.80
2019-03-20T15:36:57.049Z,27.80
2019-03-20T15:38:29.551Z,27.90
2019-03-20T15:40:01.926Z,27.90
2019-03-20T15:41:34.407Z,27.90
2019-03-20T15:43:06.911Z,27.90
2019-03-20T15:44:39.250Z,27.90
2019-03-20T15:46:11.679Z,27.90
2019-03-20T15:47:44.090Z,28.00
2019-03-20T15:49:16.495Z,27.90
2019-03-20T15:50:48.935Z,28.40
2019-03-20T15:52:21.411Z,27.90
2019-03-20T15:53:53.872Z,28.00
2019-03-20T15:55:26.299Z,28.00
2019-03-20T15:56:58.720Z,28.10
2019-03-20T15:58:31.118Z,28.00
2019-03-20T16:00:03.503Z,28.10
2019-03-20T16:01:35.906Z,28.10
2019-03-20T16:03:08.315Z,28.20
2019-03-20T16:04:40.644Z,28.20
2019-03-20T16:06:13.151Z,28.30
2019-03-20T16:07:45.678Z,28.20
2019-03-20T16:09:18.086Z,28.30
2019-03-20T16:10:50.433Z,28.30
2019-03-20T16:12:22.776Z,28.40
2019-03-20T16:13:55.178Z,28.40
2019-03-20T16:15:27.651Z,28.40
2019-03-20T16:17:00.010Z,28.50
2019-03-20T16:18:32.483Z,28.50
2019-03-20T16:20:05.519Z,28.70
2019-03-20T16:21:38.047Z,28.70
2019-03-20T16:23:10.465Z,28.80
2019-03-20T16:24:42.931Z,28.90
2019-03-20T16:26:15.339Z,28.90
2019-03-20T16:27:47.770Z,29.00
2019-03-20T16:29:20.476Z,29.10
2019-03-20T16:30:52.801Z,29.70
2019-03-20T16:32:25.225Z,29.20
2019-03-20T16:33:57.628Z,29.40
2019-03-20T16:35:30.042Z,29.60
2019-03-20T16:37:02.455Z,29.70
2019-03-20T16:38:35.063Z,29.80
2019-03-20T16:40:07.467Z,30.00
2019-03-20T16:41:39.870Z,30.00
2019-03-20T16:43:12.523Z,30.10
2019-03-20T16:44:46.761Z,30.20
2019-03-20T16:46:19.174Z,30.40
2019-03-20T16:47:51.720Z,30.50
2019-03-20T16:49:24.131Z,30.70
2019-03-20T16:50:56.531Z,30.70
2019-03-20T16:52:28.927Z,30.90
2019-03-20T16:54:01.274Z,31.00
2019-03-20T16:55:33.681Z,31.10
2019-03-20T16:57:06.071Z,31.20
2019-03-20T16:58:38.433Z,31.30
2019-03-20T17:00:10.864Z,31.40
2019-03-20T17:01:43.351Z,31.50
2019-03-20T17:03:15.689Z,31.60
2019-03-20T17:04:48.032Z,31.80
2019-03-20T17:06:20.426Z,31.90
2019-03-20T17:07:52.770Z,32.00
2019-03-20T17:09:25.288Z,32.10
2019-03-20T17:10:57.690Z,32.20
2019-03-20T17:12:30.019Z,32.30
2019-03-20T17:14:02.434Z,32.50
2019-03-20T17:15:34.776Z,32.60
2019-03-20T17:17:07.174Z,32.60
2019-03-20T17:18:39.597Z,32.70
2019-03-20T17:20:12.000Z,33.50
2019-03-20T17:21:44.331Z,32.90
2019-03-20T17:23:16.806Z,33.00
2019-03-20T17:24:49.231Z,33.10
2019-03-20T17:26:21.577Z,33.20
2019-03-20T17:27:54.046Z,33.30
2019-03-20T17:29:26.466Z,33.40
2019-03-20T17:30:58.801Z,33.60
2019-03-20T17:32:31.275Z,33.50
2019-03-20T17:34:03.858Z,33.70
2019-03-20T17:35:36.187Z,33.80
2019-03-20T17:37:08.591Z,33.80
2019-03-20T17:38:40.999Z,33.90
2019-03-20T17:40:13.345Z,33.90
2019-03-20T17:41:45.845Z,34.00
2019-03-20T17:43:18.239Z,34.00
2019-03-20T17:44:50.589Z,34.10
2019-03-20T17:46:22.990Z,34.10
2019-03-20T17:47:55.393Z,34.20
2019-03-20T17:49:27.735Z,34.20
2019-03-20T17:51:00.138Z,34.30
2019-03-20T17:52:32.539Z,34.40
2019-03-20T17:54:04.964Z,34.50
2019-03-20T17:55:37.295Z,34.50
2019-03-20T17:57:09.701Z,34.60
2019-03-20T17:58:42.045Z,34.70
2019-03-20T18:00:14.533Z,34.80
2019-03-20T18:01:47.222Z,34.80
2019-03-20T18:03:19.558Z,34.90
2019-03-20T18:04:51.912Z,34.90
2019-03-20T18:06:24.377Z,35.00
2019-03-20T18:07:56.716Z,35.00
2019-03-20T18:09:29.211Z,35.10
2019-03-20T18:11:01.695Z,35.20
2019-03-20T18:12:34.021Z,35.30
2019-03-20T18:14:06.414Z,35.30
2019-03-20T18:15:38.759Z,35.40
2019-03-20T18:17:11.087Z,35.50
2019-03-20T18:18:43.487Z,35.50
2019-03-20T18:20:15.915Z,35.60
2019-03-20T18:21:48.319Z,35.60
2019-03-20T18:23:20.719Z,35.60
2019-03-20T18:24:53.223Z,35.70
2019-03-20T18:26:25.574Z,35.80
2019-03-20T18:27:57.976Z,35.90
2019-03-20T18:29:30.378Z,35.90
2019-03-20T18:31:02.731Z,36.00
2019-03-20T18:32:35.203Z,36.00
2019-03-20T18:34:07.531Z,36.10
2019-03-20T18:35:39.875Z,36.20
2019-03-20T18:37:12.286Z,36.10
2019-03-20T18:38:44.687Z,36.20
2019-03-20T18:40:17.025Z,36.30
2019-03-20T18:41:57.363Z,36.30
2019-03-20T18:43:23.671Z,36.40
2019-03-20T18:44:56.006Z,36.40
2019-03-20T18:46:28.430Z,36.50
2019-03-20T18:48:01.224Z,36.50
2019-03-20T18:49:33.623Z,36.60
2019-03-20T18:51:06.111Z,36.70
2019-03-20T18:52:38.549Z,36.80
2019-03-20T18:54:10.956Z,36.70
2019-03-20T18:55:43.356Z,36.80
2019-03-20T18:57:15.719Z,36.90
2019-03-20T18:58:48.154Z,36.90
2019-03-20T19:00:20.624Z,37.00
2019-03-20T19:01:52.955Z,37.00
2019-03-20T19:03:25.314Z,37.10
2019-03-20T19:04:57.715Z,37.10
2019-03-20T19:06:30.199Z,37.10
2019-03-20T19:08:02.654Z,37.20
2019-03-20T19:09:35.695Z,37.30
2019-03-20T19:11:08.280Z,37.30
2019-03-20T19:12:40.706Z,37.40
2019-03-20T19:14:13.112Z,37.40
2019-03-20T19:15:45.594Z,37.40
2019-03-20T19:17:18.005Z,37.50
2019-03-20T19:18:50.423Z,37.50
2019-03-20T19:20:23.127Z,38.10
2019-03-20T19:21:55.542Z,37.70
2019-03-20T19:23:27.962Z,37.70
2019-03-20T19:25:00.498Z,37.70
2019-03-20T19:26:32.895Z,37.80
2019-03-20T19:28:05.265Z,37.80
2019-03-20T19:29:37.743Z,37.80
2019-03-20T19:31:10.143Z,37.80
2019-03-20T19:32:42.538Z,38.50
2019-03-20T19:34:14.966Z,37.90
2019-03-20T19:35:47.299Z,38.00
2019-03-20T19:37:19.695Z,38.00
2019-03-20T19:38:52.118Z,38.00
2019-03-20T19:40:24.448Z,38.10
2019-03-20T19:41:56.951Z,38.10
2019-03-20T19:43:29.441Z,38.20
2019-03-20T19:45:01.806Z,38.20
2019-03-20T19:48:43.895Z,38.30
2019-03-20T19:50:16.303Z,38.30
2019-03-20T19:51:48.703Z,38.30
2019-03-20T19:53:21.115Z,38.40