createdAt,value
2023-04-14T00:00:12.577Z,3.90
2023-04-14T00:02:40.635Z,3.35
2023-04-14T00:05:09.321Z,3.67
2023-04-14T00:07:38.557Z,3.75
2023-04-14T00:10:07.247Z,4.28
2023-04-14T00:12:35.005Z,3.40
2023-04-14T00:15:02.846Z,3.42
2023-04-14T00:17:31.880Z,4.60
2023-04-14T00:19:59.634Z,4.47
2023-04-14T00:22:27.411Z,4.20
2023-04-14T00:24:56.622Z,3.78
2023-04-14T00:27:24.462Z,3.17
2023-04-14T00:29:52.260Z,3.92
2023-04-14T00:32:20.042Z,3.97
2023-04-14T00:34:47.851Z,3.85
2023-04-14T00:37:16.609Z,3.67
2023-04-14T00:39:44.342Z,3.65
2023-04-14T00:42:13.459Z,4.07
2023-04-14T00:44:41.525Z,3.75
2023-04-14T00:47:09.288Z,4.25
2023-04-14T00:49:38.462Z,4.05
2023-04-14T00:52:07.061Z,5.10
2023-04-14T00:54:35.570Z,4.03
2023-04-14T00:57:04.908Z,4.15
2023-04-14T00:59:34.398Z,3.40
2023-04-14T01:02:03.015Z,3.40
2023-04-14T01:04:44.656Z,4.00
2023-04-14T01:07:19.485Z,4.70
2023-04-14T01:09:47.454Z,4.07
2023-04-14T01:12:23.036Z,4.20
2023-04-14T01:15:00.403Z,3.90
2023-04-14T01:17:35.533Z,4.00
2023-04-14T01:20:13.288Z,3.95
2023-04-14T01:22:59.475Z,4.40
2023-04-14T01:25:50.399Z,4.22
2023-04-14T01:28:38.779Z,4.55
2023-04-14T01:31:28.177Z,4.50
2023-04-14T01:34:04.177Z,3.75
2023-04-14T01:36:39.138Z,4.20
2023-04-14T01:39:11.040Z,4.20
2023-04-14T01:41:43.185Z,4.65
2023-04-14T01:44:12.226Z,4.60
2023-04-14T01:46:43.841Z,4.93
2023-04-14T01:49:13.311Z,4.93
2023-04-14T01:51:44.250Z,4.95
2023-04-14T01:54:14.202Z,4.80
2023-04-14T01:56:44.298Z,5.05
2023-04-14T01:59:14.096Z,4.85
2023-04-14T02:01:45.450Z,4.20
2023-04-14T02:04:14.550Z,4.28
2023-04-14T02:06:44.065Z,4.63
2023-04-14T02:09:13.659Z,4.22
2023-04-14T02:11:43.239Z,4.00
2023-04-14T02:14:12.849Z,4.60
2023-04-14T02:16:41.736Z,4.57
2023-04-14T02:19:11.108Z,4.90
2023-04-14T02:21:40.314Z,4.38
2023-04-14T02:24:08.791Z,4.55
2023-04-14T02:26:41.087Z,5.05
2023-04-14T02:29:13.382Z,5.07
2023-04-14T02:31:44.047Z,4.13
2023-04-14T02:34:15.477Z,4.80
2023-04-14T02:36:47.452Z,4.15
2023-04-14T02:39:20.992Z,3.90
2023-04-14T02:41:57.912Z,4.88
2023-04-14T02:44:29.385Z,4.28
2023-04-14T02:47:04.109Z,3.88
2023-04-14T02:49:39.074Z,3.72
2023-04-14T02:52:10.664Z,4.30
2023-04-14T02:54:42.556Z,4.33
2023-04-14T02:57:11.855Z,4.13
2023-04-14T02:59:44.095Z,4.80
2023-04-14T03:02:14.170Z,4.93
2023-04-14T03:04:48.098Z,4.20
2023-04-14T03:07:26.448Z,4.38
2023-04-14T03:09:56.252Z,3.90
2023-04-14T03:12:26.325Z,4.20
2023-04-14T03:14:55.090Z,4.63
2023-04-14T03:17:23.278Z,4.20
2023-04-14T03:19:56.040Z,5.10
2023-04-14T03:22:27.038Z,5.05
2023-04-14T03:24:58.695Z,4.22
2023-04-14T03:27:31.506Z,4.40
2023-04-14T03:30:04.252Z,4.43
2023-04-14T03:32:41.553Z,5.05
2023-04-14T03:35:15.417Z,4.57
2023-04-14T03:37:45.737Z,4.38
2023-04-14T03:40:16.249Z,4.97
2023-04-14T03:42:47.260Z,4.05
2023-04-14T03:45:21.129Z,5.18
2023-04-14T03:47:49.724Z,5.03
2023-04-14T03:50:23.118Z,5.07
2023-04-14T03:52:53.474Z,4.50
2023-04-14T03:55:21.650Z,4.53
2023-04-14T03:57:50.565Z,4.53
2023-04-14T04:00:20.996Z,4.53
2023-04-14T04:02:50.826Z,4.40
2023-04-14T04:05:21.622Z,3.60
2023-04-14T04:07:51.329Z,3.13
2023-04-14T04:10:21.128Z,3.28
2023-04-14T04:12:51.907Z,3.63
2023-04-14T04:15:19.868Z,3.50
2023-04-14T04:17:48.956Z,5.57
2023-04-14T04:20:21.838Z,5.22
2023-04-14T04:22:53.035Z,4.10
2023-04-14T04:25:21.500Z,4.22
2023-04-14T04:28:05.277Z,4.72
2023-04-14T04:30:34.854Z,4.75
2023-04-14T04:33:03.669Z,5.25
2023-04-14T04:35:34.477Z,5.13
2023-04-14T04:38:05.808Z,5.35
2023-04-14T04:40:37.543Z,5.25
2023-04-14T04:43:08.648Z,5.93
2023-04-14T04:45:49.989Z,4.47
2023-04-14T04:48:17.780Z,5.28
2023-04-14T04:50:47.049Z,4.85
2023-04-14T04:53:15.021Z,5.47
2023-04-14T04:55:43.220Z,4.60
2023-04-14T04:58:11.211Z,4.30
2023-04-14T05:00:38.998Z,5.22
2023-04-14T05:03:07.079Z,4.68
2023-04-14T05:05:37.051Z,5.20
2023-04-14T05:08:07.823Z,5.03
2023-04-14T05:10:36.520Z,4.85
2023-04-14T05:13:04.522Z,4.22
2023-04-14T05:15:32.397Z,4.78
2023-04-14T05:18:01.661Z,5.65
2023-04-14T05:20:29.525Z,5.38
2023-04-14T05:22:57.306Z,4.95
2023-04-14T05:25:26.423Z,4.47
2023-04-14T05:27:54.202Z,5.00
2023-04-14T05:30:22.079Z,4.57
2023-04-14T05:32:50.392Z,5.13
2023-04-14T05:35:18.245Z,5.35
2023-04-14T05:37:46.001Z,4.65
2023-04-14T05:40:14.204Z,5.72
2023-04-14T05:42:43.305Z,5.18
2023-04-14T05:45:11.653Z,5.47
2023-04-14T05:47:39.678Z,6.53
2023-04-14T05:50:08.991Z,6.65
2023-04-14T05:52:36.751Z,5.70
2023-04-14T05:55:04.749Z,7.70
2023-04-14T05:57:32.490Z,7.88
2023-04-14T06:00:01.743Z,6.97
2023-04-14T06:02:40.804Z,6.90
2023-04-14T06:05:09.691Z,7.85
2023-04-14T06:07:38.348Z,7.60
2023-04-14T06:10:07.271Z,9.30
2023-04-14T06:12:35.388Z,8.60
2023-04-14T06:15:05.208Z,7.97
2023-04-14T06:17:33.189Z,8.18
2023-04-14T06:20:02.320Z,6.38
2023-04-14T06:22:30.313Z,7.72
2023-04-14T06:24:58.272Z,7.55
2023-04-14T06:27:26.096Z,7.25
2023-04-14T06:29:54.036Z,7.32
2023-04-14T06:32:23.240Z,8.35
2023-04-14T06:34:52.829Z,8.35
2023-04-14T06:37:21.193Z,6.60
2023-04-14T06:39:48.939Z,7.47
2023-04-14T06:42:17.261Z,9.20
2023-04-14T06:44:44.983Z,7.93
2023-04-14T06:47:12.719Z,6.53
2023-04-14T06:49:41.837Z,6.18
2023-04-14T06:52:09.572Z,5.85
2023-04-14T06:54:37.284Z,5.15
2023-04-14T06:57:05.038Z,4.35
2023-04-14T06:59:32.826Z,5.57
2023-04-14T07:02:00.790Z,5.07
2023-04-14T07:04:28.754Z,3.88
2023-04-14T07:07:01.782Z,4.10
2023-04-14T07:09:29.810Z,4.32
2023-04-14T07:11:58.254Z,4.18
2023-04-14T07:14:26.089Z,5.57
2023-04-14T07:16:54.443Z,6.47
2023-04-14T07:19:22.172Z,6.25
2023-04-14T07:21:49.873Z,6.93
2023-04-14T07:24:18.970Z,6.05
2023-04-14T07:26:46.943Z,5.80
2023-04-14T07:29:14.683Z,7.43
2023-04-14T07:31:42.690Z,7.40
2023-04-14T07:34:10.653Z,7.38
2023-04-14T07:36:38.472Z,7.75
2023-04-14T07:39:06.429Z,6.53
2023-04-14T07:41:35.573Z,6.78
2023-04-14T07:44:03.637Z,6.68
2023-04-14T07:46:31.672Z,7.13
2023-04-14T07:49:00.035Z,7.75
2023-04-14T07:51:27.800Z,9.35
2023-04-14T07:53:56.068Z,7.47
2023-04-14T07:56:23.919Z,7.50
2023-04-14T07:58:53.035Z,8.88
2023-04-14T08:01:20.796Z,8.32
2023-04-14T08:03:48.822Z,8.60
2023-04-14T08:06:16.845Z,7.32
2023-04-14T08:08:44.667Z,6.45
2023-04-14T08:11:12.376Z,7.85
2023-04-14T08:13:40.190Z,7.30
2023-04-14T08:16:09.446Z,6.70
2023-04-14T08:18:38.018Z,6.88
2023-04-14T08:21:05.943Z,6.90
2023-04-14T08:23:35.081Z,6.10
2023-04-14T08:26:03.982Z,5.88
2023-04-14T08:28:31.886Z,6.97
2023-04-14T08:30:59.627Z,7.00
2023-04-14T08:33:28.734Z,5.78
2023-04-14T08:35:59.655Z,5.93
2023-04-14T08:38:28.504Z,5.73
2023-04-14T08:40:57.762Z,5.63
2023-04-14T08:43:25.715Z,5.53
2023-04-14T08:45:54.350Z,5.10
2023-04-14T08:48:25.499Z,5.50
2023-04-14T08:51:02.344Z,4.05
2023-04-14T08:53:32.688Z,4.72
2023-04-14T08:56:02.288Z,4.03
2023-04-14T08:58:30.300Z,3.20
2023-04-14T09:00:58.697Z,3.90
2023-04-14T09:03:26.906Z,3.28
2023-04-14T09:05:56.636Z,3.70
2023-04-14T09:08:25.008Z,3.33
2023-04-14T09:10:52.850Z,2.60
2023-04-14T09:13:22.939Z,2.83
2023-04-14T09:15:51.187Z,2.35
2023-04-14T09:18:19.076Z,1.80
2023-04-14T09:20:50.204Z,2.08
2023-04-14T09:23:38.092Z,1.33
2023-04-14T09:26:09.155Z,1.50
2023-04-14T09:28:37.143Z,2.37
2023-04-14T09:31:06.152Z,4.00
2023-04-14T09:33:34.255Z,3.70
2023-04-14T09:36:02.145Z,4.28
2023-04-14T09:38:34.563Z,3.00
2023-04-14T09:41:04.873Z,3.10
2023-04-14T09:43:32.631Z,2.70
2023-04-14T09:46:09.398Z,2.40
2023-04-14T09:48:37.755Z,2.40
2023-04-14T09:51:07.095Z,2.00
2023-04-14T09:53:36.063Z,2.67
2023-04-14T09:56:07.205Z,2.47
2023-04-14T09:58:36.260Z,1.92
2023-04-14T10:01:05.607Z,1.95
2023-04-14T10:03:36.028Z,2.40
2023-04-14T10:06:07.330Z,1.65
2023-04-14T10:08:37.122Z,2.40
2023-04-14T10:11:22.768Z,2.75
2023-04-14T10:13:52.056Z,2.95
2023-04-14T10:16:19.942Z,2.03
2023-04-14T10:18:47.954Z,3.25
2023-04-14T10:21:17.345Z,2.40
2023-04-14T10:23:45.682Z,2.03
2023-04-14T10:26:14.367Z,1.88
2023-04-14T10:28:45.621Z,2.30
2023-04-14T10:31:17.263Z,1.98
2023-04-14T10:33:45.424Z,2.10
2023-04-14T10:36:13.352Z,1.77
2023-04-14T10:38:43.861Z,1.83
2023-04-14T10:41:12.577Z,2.10
2023-04-14T10:43:41.475Z,1.63
2023-04-14T10:46:11.029Z,1.63
2023-04-14T10:48:40.163Z,1.75
2023-04-14T10:51:09.630Z,1.65
2023-04-14T10:53:39.719Z,2.15
2023-04-14T10:56:07.901Z,1.80
2023-04-14T10:58:37.656Z,2.10
2023-04-14T11:01:31.103Z,1.88
2023-04-14T11:04:11.952Z,2.15
2023-04-14T11:06:53.324Z,1.83
2023-04-14T11:09:37.955Z,2.28
2023-04-14T11:12:23.246Z,2.20
2023-04-14T11:14:51.424Z,2.00
2023-04-14T11:17:22.963Z,1.85
2023-04-14T11:19:55.126Z,2.30
2023-04-14T11:22:38.896Z,2.00
2023-04-14T11:25:08.409Z,2.05
2023-04-14T11:27:36.487Z,1.77
2023-04-14T11:30:07.017Z,1.88
2023-04-14T11:32:48.284Z,1.58
2023-04-14T11:35:16.377Z,1.80
2023-04-14T11:37:44.553Z,1.67
2023-04-14T11:40:13.588Z,1.67
2023-04-14T11:42:46.435Z,2.00
2023-04-14T11:45:16.332Z,1.73
2023-04-14T11:47:58.179Z,2.30
2023-04-14T11:50:27.196Z,2.40
2023-04-14T11:52:59.200Z,1.90
2023-04-14T11:55:28.055Z,2.53
2023-04-14T11:57:56.987Z,2.25
2023-04-14T12:00:25.453Z,2.50
2023-04-14T12:02:55.513Z,2.20
2023-04-14T12:05:30.152Z,1.70
2023-04-14T12:08:00.067Z,2.30
2023-04-14T12:10:28.629Z,2.60
2023-04-14T12:13:04.192Z,2.65
2023-04-14T12:15:34.532Z,2.40
2023-04-14T12:18:05.118Z,2.42
2023-04-14T12:20:42.801Z,2.30
2023-04-14T12:23:10.587Z,2.20
2023-04-14T12:25:38.550Z,1.80
2023-04-14T12:28:07.069Z,1.92
2023-04-14T12:30:35.835Z,2.60
2023-04-14T12:33:11.272Z,2.10
2023-04-14T12:35:40.418Z,2.50
2023-04-14T12:38:13.416Z,1.80
2023-04-14T12:40:42.556Z,2.10
2023-04-14T12:43:10.793Z,2.20
2023-04-14T12:45:42.384Z,3.00
2023-04-14T12:48:12.854Z,2.90
2023-04-14T12:50:40.854Z,2.33
2023-04-14T12:53:23.929Z,2.90
2023-04-14T12:56:05.709Z,2.42
2023-04-14T12:58:33.590Z,2.70
2023-04-14T13:01:01.472Z,2.30
2023-04-14T13:03:41.249Z,3.20
2023-04-14T13:06:09.531Z,2.50
2023-04-14T13:08:37.370Z,2.75
2023-04-14T13:11:06.110Z,2.88
2023-04-14T13:13:33.850Z,2.58
2023-04-14T13:16:13.386Z,2.63
2023-04-14T13:18:45.034Z,2.80
2023-04-14T13:21:13.044Z,3.55
2023-04-14T13:23:41.196Z,3.17
2023-04-14T13:26:09.388Z,3.33
2023-04-14T13:28:37.566Z,3.05
2023-04-14T13:31:05.511Z,2.80
2023-04-14T13:33:33.461Z,3.72
2023-04-14T13:36:03.704Z,3.30
2023-04-14T13:38:31.930Z,3.15
2023-04-14T13:40:59.737Z,3.05
2023-04-14T13:43:27.597Z,3.00
2023-04-14T13:45:57.768Z,4.20
2023-04-14T13:48:25.867Z,2.47
2023-04-14T13:50:55.581Z,2.65
2023-04-14T13:53:24.803Z,2.90
2023-04-14T13:55:52.594Z,3.28
2023-04-14T13:58:20.358Z,3.03
2023-04-14T14:00:48.130Z,3.20
2023-04-14T14:03:16.039Z,3.53
2023-04-14T14:05:43.980Z,3.53
2023-04-14T14:08:11.752Z,3.40
2023-04-14T14:10:41.135Z,3.10
2023-04-14T14:13:09.264Z,3.28
2023-04-14T14:15:37.078Z,3.45
2023-04-14T14:18:05.071Z,3.45
2023-04-14T14:20:32.858Z,2.67
2023-04-14T14:23:00.612Z,2.78
2023-04-14T14:25:28.349Z,2.78
2023-04-14T14:27:57.988Z,3.15
2023-04-14T14:30:26.016Z,3.22
2023-04-14T14:32:53.834Z,2.70
2023-04-14T14:35:21.719Z,2.70
2023-04-14T14:37:49.489Z,3.40
2023-04-14T14:40:17.274Z,2.65
2023-04-14T14:42:45.330Z,3.80
2023-04-14T14:45:14.546Z,2.63
2023-04-14T14:47:42.446Z,2.85
2023-04-14T14:50:10.683Z,2.60
2023-04-14T14:52:38.465Z,2.80
2023-04-14T14:55:07.489Z,3.00
2023-04-14T14:57:35.705Z,2.30
2023-04-14T15:00:05.706Z,2.80
2023-04-14T15:02:35.126Z,3.30
2023-04-14T15:05:03.102Z,2.88
2023-04-14T15:07:31.440Z,3.88
2023-04-14T15:09:59.141Z,4.28
2023-04-14T15:12:27.015Z,4.07
2023-04-14T15:14:54.755Z,3.80
2023-04-14T15:17:23.288Z,3.78
2023-04-14T15:19:52.650Z,3.67
2023-04-14T15:22:20.669Z,4.15
2023-04-14T15:24:48.425Z,4.55
2023-04-14T15:27:16.143Z,4.10
2023-04-14T15:29:43.926Z,4.00
2023-04-14T15:32:12.117Z,4.20
2023-04-14T15:34:39.973Z,4.15
2023-04-14T15:37:09.090Z,4.35
2023-04-14T15:39:37.800Z,4.13
2023-04-14T15:42:05.581Z,4.32
2023-04-14T15:44:33.344Z,4.47
2023-04-14T15:47:02.354Z,4.60
2023-04-14T15:49:30.223Z,4.40
2023-04-14T15:51:58.155Z,3.67
2023-04-14T15:54:27.330Z,3.58
2023-04-14T15:56:55.138Z,3.95
2023-04-14T15:59:24.861Z,4.20
2023-04-14T16:01:53.579Z,4.15
2023-04-14T16:04:21.606Z,3.05
2023-04-14T16:06:49.445Z,3.28
2023-04-14T16:09:17.229Z,3.38
2023-04-14T16:11:46.391Z,3.60
2023-04-14T16:14:14.193Z,3.15
2023-04-14T16:16:46.783Z,4.13
2023-04-14T16:19:15.551Z,4.80
2023-04-14T16:21:43.352Z,5.80
2023-04-14T16:24:11.114Z,4.50
2023-04-14T16:26:38.899Z,5.57
2023-04-14T16:29:08.022Z,6.05
2023-04-14T16:31:35.891Z,6.10
2023-04-14T16:34:04.057Z,6.18
2023-04-14T16:36:33.314Z,5.45
2023-04-14T16:39:01.733Z,6.00
2023-04-14T16:41:29.771Z,5.30
2023-04-14T16:43:57.596Z,5.35
2023-04-14T16:46:26.763Z,5.15
2023-04-14T16:48:54.573Z,5.75
2023-04-14T16:51:22.690Z,6.80
2023-04-14T16:53:50.474Z,5.05
2023-04-14T16:56:19.518Z,4.70
2023-04-14T16:58:47.744Z,6.53
2023-04-14T17:01:15.521Z,5.82
2023-04-14T17:03:44.966Z,5.53
2023-04-14T17:06:12.839Z,5.10
2023-04-14T17:08:40.695Z,4.70
2023-04-14T17:11:08.467Z,5.20
2023-04-14T17:13:36.232Z,4.68
2023-04-14T17:16:08.808Z,4.75
2023-04-14T17:18:37.517Z,4.30
2023-04-14T17:21:07.488Z,4.28
2023-04-14T17:23:36.624Z,4.40
2023-04-14T17:26:05.580Z,4.70
2023-04-14T17:28:34.802Z,4.07
2023-04-14T17:31:03.034Z,3.40
2023-04-14T17:33:30.888Z,3.38
2023-04-14T17:35:59.092Z,2.95
2023-04-14T17:38:28.263Z,3.20
2023-04-14T17:40:56.159Z,2.72
2023-04-14T17:43:23.913Z,3.03
2023-04-14T17:45:52.445Z,3.20
2023-04-14T17:48:20.845Z,3.00
2023-04-14T17:50:49.181Z,3.33
2023-04-14T17:53:18.993Z,2.63
2023-04-14T17:55:48.169Z,3.10
2023-04-14T17:58:15.997Z,2.75
2023-04-14T18:00:43.763Z,3.00
2023-04-14T18:03:11.719Z,2.53
2023-04-14T18:05:39.717Z,2.60
2023-04-14T18:08:07.666Z,2.70
2023-04-14T18:10:36.147Z,2.70
2023-04-14T18:13:05.634Z,3.30
2023-04-14T18:15:33.390Z,3.10
2023-04-14T18:18:01.751Z,2.85
2023-04-14T18:20:30.090Z,2.40
2023-04-14T18:23:02.035Z,3.25
2023-04-14T18:26:26.338Z,2.85
2023-04-14T18:28:19.026Z,3.15
2023-04-14T18:30:53.719Z,3.25
2023-04-14T18:33:21.510Z,2.63
2023-04-14T18:35:50.844Z,3.53
2023-04-14T18:38:19.180Z,3.15
2023-04-14T18:40:48.222Z,3.20
2023-04-14T18:43:16.991Z,2.70
2023-04-14T18:45:49.874Z,3.08
2023-04-14T18:48:18.165Z,2.50
2023-04-14T18:50:46.006Z,2.80
2023-04-14T18:53:14.666Z,3.30
2023-04-14T18:55:45.756Z,3.30
2023-04-14T18:58:14.195Z,2.80
2023-04-14T19:00:43.097Z,3.05
2023-04-14T19:03:12.425Z,2.75
2023-04-14T19:05:40.212Z,2.78
2023-04-14T19:08:08.480Z,2.95
2023-04-14T19:10:37.315Z,3.10
2023-04-14T19:13:05.745Z,3.05
2023-04-14T19:15:33.496Z,3.03
2023-04-14T19:18:01.372Z,3.20
2023-04-14T19:20:30.553Z,2.60
2023-04-14T19:22:58.385Z,3.10
2023-04-14T19:25:26.280Z,2.72
2023-04-14T19:27:54.124Z,2.92
2023-04-14T19:30:21.905Z,2.95
2023-04-14T19:32:50.514Z,2.63
2023-04-14T19:35:18.476Z,3.70
2023-04-14T19:37:47.532Z,2.45
2023-04-14T19:40:15.619Z,2.40
2023-04-14T19:42:43.335Z,2.47
2023-04-14T19:45:11.755Z,2.58
2023-04-14T19:47:39.530Z,2.33
2023-04-14T19:50:08.066Z,2.78
2023-04-14T19:52:36.551Z,2.65
2023-04-14T19:55:06.496Z,2.53
2023-04-14T19:57:34.251Z,2.35
2023-04-14T20:00:02.030Z,2.45
2023-04-14T20:02:40.564Z,2.60
2023-04-14T20:05:09.015Z,2.88
2023-04-14T20:07:36.796Z,2.33
2023-04-14T20:10:06.949Z,3.13
2023-04-14T20:12:34.782Z,3.35
2023-04-14T20:17:31.149Z,2.85
2023-04-14T20:19:59.255Z,2.88
2023-04-14T20:22:27.132Z,2.88
2023-04-14T20:24:54.897Z,2.70
2023-04-14T20:27:24.148Z,2.60
2023-04-14T20:29:52.202Z,2.55
2023-04-14T20:32:19.955Z,2.55
2023-04-14T20:34:48.219Z,2.50
2023-04-14T20:37:16.517Z,2.40
2023-04-14T20:39:46.192Z,2.20
2023-04-14T20:42:14.399Z,2.65
2023-04-14T20:44:43.510Z,2.38
2023-04-14T20:47:11.240Z,2.50
2023-04-14T20:49:39.237Z,1.95
2023-04-14T20:52:07.505Z,1.90
2023-04-14T20:54:35.361Z,2.03
2023-04-14T20:57:05.475Z,1.98
2023-04-14T20:59:33.514Z,1.85
2023-04-14T21:02:03.034Z,2.15
2023-04-14T21:04:31.019Z,2.15
2023-04-14T21:06:59.199Z,2.03
2023-04-14T21:09:27.954Z,2.70
2023-04-14T21:12:14.543Z,2.00
2023-04-14T21:15:39.946Z,2.40
2023-04-14T21:17:34.186Z,1.98
2023-04-14T21:20:02.228Z,2.63
2023-04-14T21:22:30.015Z,3.42
2023-04-14T21:24:58.209Z,4.03
2023-04-14T21:27:27.157Z,3.35
2023-04-14T21:29:54.961Z,2.90
2023-04-14T21:32:22.920Z,3.85
2023-04-14T21:34:52.329Z,4.18
2023-04-14T21:37:20.162Z,3.22
2023-04-14T21:39:48.892Z,3.17
2023-04-14T21:42:16.693Z,3.65
2023-04-14T21:44:44.627Z,3.35
2023-04-14T21:47:12.502Z,3.50
2023-04-14T21:49:40.571Z,3.65
2023-04-14T21:52:10.133Z,4.28
2023-04-14T21:54:40.206Z,4.00
2023-04-14T21:57:09.643Z,4.20
2023-04-14T21:59:37.398Z,3.70
2023-04-14T22:06:36.398Z,3.35
2023-04-14T22:09:05.932Z,3.63
2023-04-14T22:11:33.794Z,3.75
2023-04-14T22:14:02.831Z,4.15
2023-04-14T22:16:30.663Z,4.05
2023-04-14T22:18:58.458Z,4.43
2023-04-14T22:21:26.203Z,3.53
2023-04-14T22:23:56.637Z,3.85
2023-04-14T22:26:24.756Z,3.55
2023-04-14T22:28:52.763Z,3.97
2023-04-14T22:31:20.593Z,3.08
2023-04-14T22:33:48.426Z,3.75
2023-04-14T22:36:16.404Z,4.50
2023-04-14T22:38:48.172Z,3.92
2023-04-14T22:41:19.135Z,3.60
2023-04-14T22:43:47.331Z,3.90
2023-04-14T22:46:17.457Z,3.70
2023-04-14T22:48:45.426Z,4.80
2023-04-14T22:51:13.186Z,3.70
2023-04-14T22:53:41.208Z,4.40
2023-04-14T22:56:09.145Z,4.65
2023-04-14T22:58:39.794Z,4.55
2023-04-14T23:01:19.050Z,4.40
2023-04-14T23:03:52.315Z,4.50
2023-04-14T23:06:20.442Z,4.25
2023-04-14T23:08:48.463Z,4.78
2023-04-14T23:11:19.147Z,5.18
2023-04-14T23:13:50.211Z,5.25
2023-04-14T23:16:19.966Z,5.13
2023-04-14T23:18:49.591Z,5.30
2023-04-14T23:21:17.738Z,5.03
2023-04-14T23:23:45.495Z,4.32
2023-04-14T23:26:13.206Z,4.70
2023-04-14T23:28:41.114Z,5.38
2023-04-14T23:31:10.890Z,4.72
2023-04-14T23:33:38.963Z,5.03
2023-04-14T23:36:07.715Z,6.25
2023-04-14T23:38:35.844Z,4.68
2023-04-14T23:41:03.649Z,5.18
2023-04-14T23:43:31.411Z,5.18
2023-04-14T23:45:59.334Z,4.95
2023-04-14T23:48:28.438Z,4.93
2023-04-14T23:51:01.112Z,5.40
2023-04-14T23:53:44.817Z,4.65
2023-04-14T23:56:12.599Z,5.25
2023-04-14T23:58:40.339Z,5.20
