createdAt,value
2019-01-26T00:00:45.295Z,-4.51
2019-01-26T00:03:16.753Z,-4.56
2019-01-26T00:05:48.216Z,-4.68
2019-01-26T00:08:19.717Z,-4.66
2019-01-26T00:10:51.177Z,-4.70
2019-01-26T00:13:24.207Z,-4.57
2019-01-26T00:15:55.802Z,-4.51
2019-01-26T00:18:27.328Z,-4.48
2019-01-26T00:20:58.793Z,-4.63
2019-01-26T00:23:30.518Z,-4.79
2019-01-26T00:26:01.961Z,-4.83
2019-01-26T00:28:33.482Z,-4.72
2019-01-26T00:31:06.052Z,-4.68
2019-01-26T00:33:37.560Z,-4.90
2019-01-26T00:36:09.036Z,-4.75
2019-01-26T00:38:40.500Z,-4.73
2019-01-26T00:41:12.025Z,-4.89
2019-01-26T00:43:44.533Z,-4.98
2019-01-26T00:46:16.056Z,-4.92
2019-01-26T00:48:47.496Z,-4.93
2019-01-26T00:51:19.078Z,-4.83
2019-01-26T00:53:50.524Z,-4.72
2019-01-26T00:56:22.024Z,-4.64
2019-01-26T00:58:53.498Z,-4.89
2019-01-26T01:01:24.982Z,-4.76
2019-01-26T01:03:56.439Z,-4.71
2019-01-26T01:06:27.974Z,-4.82
2019-01-26T01:09:01.271Z,-4.84
2019-01-26T01:11:37.401Z,-4.73
2019-01-26T01:14:08.918Z,-4.80
2019-01-26T01:16:41.606Z,-4.82
2019-01-26T01:19:13.110Z,-4.75
2019-01-26T01:21:44.718Z,-4.73
2019-01-26T01:24:16.244Z,-4.76
2019-01-26T01:26:47.701Z,-4.84
2019-01-26T01:29:19.206Z,-4.85
2019-01-26T01:31:50.976Z,-4.78
2019-01-26T01:34:22.498Z,-4.56
2019-01-26T01:36:53.975Z,-4.47
2019-01-26T01:39:25.519Z,-4.45
2019-01-26T01:41:57.107Z,-4.40
2019-01-26T01:44:28.552Z,-4.43
2019-01-26T01:47:00.336Z,-4.42
2019-01-26T01:49:31.823Z,-4.41
2019-01-26T01:52:03.390Z,-4.62
2019-01-26T01:54:34.992Z,-4.60
2019-01-26T01:57:06.514Z,-4.55
2019-01-26T01:59:38.202Z,-4.42
2019-01-26T02:02:09.827Z,-4.48
2019-01-26T02:04:41.268Z,-4.51
2019-01-26T02:07:12.754Z,-4.56
2019-01-26T02:09:44.195Z,-4.60
2019-01-26T02:12:15.703Z,-4.48
2019-01-26T02:14:47.188Z,-4.59
2019-01-26T02:17:18.849Z,-4.60
2019-01-26T02:19:50.274Z,-4.40
2019-01-26T02:22:21.887Z,-4.30
2019-01-26T02:24:53.333Z,-4.51
2019-01-26T02:27:24.852Z,-4.41
2019-01-26T02:29:56.596Z,-4.53
2019-01-26T02:32:28.225Z,-4.59
2019-01-26T02:34:59.704Z,-4.77
2019-01-26T02:37:31.184Z,-4.68
2019-01-26T02:40:02.680Z,-4.92
2019-01-26T02:42:34.241Z,-5.07
2019-01-26T02:45:06.100Z,-5.06
2019-01-26T02:47:37.778Z,-4.96
2019-01-26T02:50:12.985Z,-5.09
2019-01-26T02:52:44.659Z,-4.83
2019-01-26T02:55:16.186Z,-4.96
2019-01-26T02:57:47.638Z,-5.10
2019-01-26T03:00:22.284Z,-4.94
2019-01-26T03:02:53.926Z,-5.12
2019-01-26T03:05:25.449Z,-5.05
2019-01-26T03:07:56.906Z,-5.31
2019-01-26T03:10:28.349Z,-5.21
2019-01-26T03:12:59.926Z,-5.14
2019-01-26T03:15:31.376Z,-5.09
2019-01-26T03:18:03.033Z,-4.94
2019-01-26T03:20:34.455Z,-4.96
2019-01-26T03:23:05.956Z,-5.18
2019-01-26T03:25:37.437Z,-5.04
2019-01-26T03:28:08.935Z,-4.91
2019-01-26T03:30:40.392Z,-5.10
2019-01-26T03:33:12.010Z,-5.12
2019-01-26T03:35:43.488Z,-5.10
2019-01-26T03:38:18.043Z,-4.97
2019-01-26T03:40:49.480Z,-4.99
2019-01-26T03:43:20.980Z,-4.83
2019-01-26T03:45:52.449Z,-4.77
2019-01-26T03:48:25.360Z,-4.80
2019-01-26T03:50:56.816Z,-4.98
2019-01-26T03:53:28.295Z,-4.85
2019-01-26T03:55:59.777Z,-4.86
2019-01-26T03:58:31.586Z,-4.94
2019-01-26T04:01:03.038Z,-4.74
2019-01-26T04:03:34.657Z,-4.91
2019-01-26T04:06:06.133Z,-4.99
2019-01-26T04:08:37.576Z,-4.96
2019-01-26T04:11:09.038Z,-4.95
2019-01-26T04:13:40.476Z,-5.09
2019-01-26T04:16:12.062Z,-4.91
2019-01-26T04:18:44.063Z,-4.95
2019-01-26T04:21:15.597Z,-4.97
2019-01-26T04:23:47.043Z,-4.80
2019-01-26T04:26:18.511Z,-4.84
2019-01-26T04:28:52.560Z,-4.89
2019-01-26T04:31:26.740Z,-4.92
2019-01-26T04:33:58.642Z,-4.94
2019-01-26T04:36:30.093Z,-4.91
2019-01-26T04:39:01.575Z,-5.02
2019-01-26T04:41:33.596Z,-5.11
2019-01-26T04:44:05.209Z,-4.85
2019-01-26T04:46:36.752Z,-4.79
2019-01-26T04:49:08.447Z,-4.82
2019-01-26T04:51:39.927Z,-4.88
2019-01-26T04:54:11.481Z,-4.85
2019-01-26T04:56:45.947Z,-4.77
2019-01-26T04:59:17.412Z,-4.84
2019-01-26T05:01:48.862Z,-4.72
2019-01-26T05:04:20.515Z,-4.83
2019-01-26T05:06:52.040Z,-4.97
2019-01-26T05:09:23.517Z,-4.86
2019-01-26T05:11:54.964Z,-4.79
2019-01-26T05:14:27.447Z,-4.72
2019-01-26T05:16:58.929Z,-4.60
2019-01-26T05:19:30.699Z,-4.53
2019-01-26T05:22:02.157Z,-4.35
2019-01-26T05:24:33.665Z,-4.24
2019-01-26T05:27:05.087Z,-4.33
2019-01-26T05:29:36.569Z,-4.44
2019-01-26T05:32:08.019Z,-4.48
2019-01-26T05:34:39.797Z,-4.56
2019-01-26T05:37:14.034Z,-4.46
2019-01-26T05:39:45.588Z,-4.39
2019-01-26T05:42:17.072Z,-4.43
2019-01-26T05:44:48.518Z,-4.57
2019-01-26T05:47:20.022Z,-4.50
2019-01-26T05:49:51.813Z,-4.57
2019-01-26T05:52:23.305Z,-4.71
2019-01-26T05:54:54.790Z,-4.64
2019-01-26T05:57:26.293Z,-4.52
2019-01-26T05:59:57.800Z,-4.31
2019-01-26T06:02:29.357Z,-4.30
2019-01-26T06:05:00.945Z,-4.27
2019-01-26T06:07:32.456Z,-4.18
2019-01-26T06:10:04.301Z,-4.20
2019-01-26T06:12:35.789Z,-4.15
2019-01-26T06:15:07.744Z,-4.32
2019-01-26T06:17:39.246Z,-4.27
2019-01-26T06:20:12.611Z,-4.15
2019-01-26T06:22:44.077Z,-4.08
2019-01-26T06:25:16.821Z,-4.11
2019-01-26T06:27:48.322Z,-4.14
2019-01-26T06:30:22.994Z,-4.12
2019-01-26T06:32:54.458Z,-4.18
2019-01-26T06:35:26.249Z,-4.06
2019-01-26T06:37:57.760Z,-4.04
2019-01-26T06:40:29.243Z,-4.44
2019-01-26T06:43:00.785Z,-4.30
2019-01-26T06:45:34.018Z,-4.16
2019-01-26T06:48:05.611Z,-4.18
2019-01-26T06:50:37.105Z,-4.08
2019-01-26T06:53:11.441Z,-4.25
2019-01-26T06:55:43.026Z,-4.14
2019-01-26T06:58:14.540Z,-4.06
2019-01-26T07:00:46.118Z,-4.07
2019-01-26T07:03:17.726Z,-4.04
2019-01-26T07:06:03.048Z,-4.08
2019-01-26T07:08:34.536Z,-4.24
2019-01-26T07:11:06.028Z,-4.34
2019-01-26T07:13:37.518Z,-4.25
2019-01-26T07:16:09.186Z,-4.11
2019-01-26T07:18:42.767Z,-4.06
2019-01-26T07:21:14.699Z,-4.17
2019-01-26T07:23:46.307Z,-4.06
2019-01-26T07:26:17.846Z,-3.98
2019-01-26T07:28:49.432Z,-4.04
2019-01-26T07:31:20.901Z,-3.98
2019-01-26T07:33:52.532Z,-3.98
2019-01-26T07:36:24.114Z,-3.91
2019-01-26T07:38:56.691Z,-3.79
2019-01-26T07:41:28.154Z,-3.70
2019-01-26T07:43:59.681Z,-3.67
2019-01-26T07:46:31.233Z,-3.52
2019-01-26T07:49:02.805Z,-3.56
2019-01-26T07:51:34.490Z,-3.51
2019-01-26T07:54:08.519Z,-3.50
2019-01-26T07:56:40.221Z,-3.46
2019-01-26T07:59:11.745Z,-3.44
2019-01-26T08:01:43.283Z,-3.41
2019-01-26T08:04:14.845Z,-3.34
2019-01-26T08:06:46.525Z,-3.31
2019-01-26T08:09:18.035Z,-3.26
2019-01-26T08:11:49.561Z,-3.31
2019-01-26T08:14:21.141Z,-3.30
2019-01-26T08:16:52.720Z,-3.23
2019-01-26T08:19:24.247Z,-3.26
2019-01-26T08:21:55.993Z,-3.32
2019-01-26T08:24:27.542Z,-3.40
2019-01-26T08:26:59.063Z,-3.39
2019-01-26T08:29:30.543Z,-3.30
2019-01-26T08:32:02.107Z,-3.25
2019-01-26T08:34:33.879Z,-3.22
2019-01-26T08:37:05.809Z,-3.20
2019-01-26T08:39:37.267Z,-3.11
2019-01-26T08:42:08.775Z,-3.07
2019-01-26T08:44:40.278Z,-3.02
2019-01-26T08:47:11.800Z,-3.07
2019-01-26T08:49:43.301Z,-3.06
2019-01-26T08:52:15.059Z,-2.95
2019-01-26T08:54:46.581Z,-2.94
2019-01-26T08:57:18.231Z,-2.89
2019-01-26T08:59:49.769Z,-2.94
2019-01-26T09:02:40.178Z,-2.89
2019-01-26T09:05:13.414Z,-2.90
2019-01-26T09:07:45.003Z,-2.86
2019-01-26T09:10:16.478Z,-2.78
2019-01-26T09:12:48.040Z,-2.78
2019-01-26T09:15:19.598Z,-2.77
2019-01-26T09:17:51.191Z,-2.71
2019-01-26T09:20:22.664Z,-2.58
2019-01-26T09:22:54.563Z,-2.59
2019-01-26T09:25:26.097Z,-2.64
2019-01-26T09:27:57.729Z,-2.62
2019-01-26T09:30:29.219Z,-2.63
2019-01-26T09:33:00.786Z,-2.60
2019-01-26T09:35:32.386Z,-2.60
2019-01-26T09:38:04.225Z,-2.51
2019-01-26T09:40:35.705Z,-2.39
2019-01-26T09:43:08.531Z,-2.34
2019-01-26T09:45:40.323Z,-2.39
2019-01-26T09:48:12.000Z,-2.23
2019-01-26T09:50:43.526Z,-2.11
2019-01-26T09:53:15.266Z,-1.97
2019-01-26T09:55:47.002Z,-1.94
2019-01-26T09:58:20.002Z,-1.77
2019-01-26T10:00:51.875Z,-1.72
2019-01-26T10:03:23.496Z,-1.57
2019-01-26T10:05:55.040Z,-1.51
2019-01-26T10:08:26.965Z,-1.42
2019-01-26T10:10:58.567Z,-1.51
2019-01-26T10:13:30.116Z,-1.48
2019-01-26T10:16:01.897Z,-1.54
2019-01-26T10:18:33.444Z,-1.52
2019-01-26T10:21:05.102Z,-1.44
2019-01-26T10:23:38.228Z,-1.40
2019-01-26T10:26:09.676Z,-1.43
2019-01-26T10:28:41.255Z,-1.39
2019-01-26T10:31:13.154Z,-1.40
2019-01-26T10:33:44.798Z,-1.46
2019-01-26T10:36:35.200Z,-1.42
2019-01-26T10:39:17.045Z,-1.24
2019-01-26T10:42:07.540Z,-1.13
2019-01-26T10:44:39.153Z,-0.87
2019-01-26T10:47:10.673Z,-0.86
2019-01-26T10:49:42.347Z,-0.94
2019-01-26T10:52:13.928Z,-0.89
2019-01-26T10:54:45.857Z,-0.61
2019-01-26T10:57:17.500Z,-0.48
2019-01-26T10:59:49.396Z,-0.35
2019-01-26T11:02:20.954Z,-0.24
2019-01-26T11:04:53.892Z,-0.20
2019-01-26T11:07:25.429Z,-0.07
2019-01-26T11:09:57.118Z,0.11
2019-01-26T11:12:28.655Z,0.12
2019-01-26T11:15:00.233Z,-0.03
2019-01-26T11:17:31.769Z,0.26
2019-01-26T11:20:04.508Z,0.39
2019-01-26T11:22:35.979Z,0.29
2019-01-26T11:25:08.899Z,0.26
2019-01-26T11:27:40.591Z,0.33
2019-01-26T11:30:12.404Z,0.39
2019-01-26T11:32:44.002Z,0.50
2019-01-26T11:35:15.495Z,0.51
2019-01-26T11:37:47.015Z,0.59
2019-01-26T11:40:21.729Z,0.59
2019-01-26T11:42:54.293Z,0.43
2019-01-26T11:45:38.792Z,0.39
2019-01-26T11:48:17.891Z,0.34
2019-01-26T11:50:53.969Z,0.18
2019-01-26T11:53:25.706Z,-0.08
2019-01-26T11:56:02.069Z,-0.16
2019-01-26T11:58:33.588Z,-0.16
2019-01-26T12:01:27.124Z,-0.16
2019-01-26T12:04:11.699Z,-0.27
2019-01-26T12:06:53.592Z,-0.40
2019-01-26T12:09:25.141Z,-0.29
2019-01-26T12:11:56.946Z,-0.35
2019-01-26T12:14:28.603Z,-0.41
2019-01-26T12:17:00.116Z,-0.34
2019-01-26T12:19:31.603Z,-0.32
2019-01-26T12:22:03.129Z,-0.31
2019-01-26T12:24:34.692Z,-0.34
2019-01-26T12:27:06.434Z,-0.32
2019-01-26T12:29:37.986Z,-0.33
2019-01-26T12:32:09.485Z,-0.42
2019-01-26T12:34:41.063Z,-0.80
2019-01-26T12:37:12.656Z,-0.72
2019-01-26T12:39:44.248Z,-0.80
2019-01-26T12:42:16.095Z,-0.82
2019-01-26T12:44:49.317Z,-0.88
2019-01-26T12:47:20.845Z,-0.90
2019-01-26T12:49:53.416Z,-0.87
2019-01-26T12:52:24.910Z,-0.82
2019-01-26T12:54:56.451Z,-0.96
2019-01-26T12:57:28.033Z,-1.02
2019-01-26T12:59:59.575Z,-1.10
2019-01-26T13:02:31.336Z,-0.97
2019-01-26T13:05:02.849Z,-1.04
2019-01-26T13:07:34.431Z,-1.02
2019-01-26T13:10:11.492Z,-1.00
2019-01-26T13:12:43.386Z,-0.92
2019-01-26T13:15:15.370Z,-0.89
2019-01-26T13:17:47.367Z,-0.98
2019-01-26T13:20:18.828Z,-1.07
2019-01-26T13:22:50.366Z,-1.10
2019-01-26T13:25:22.374Z,-1.22
2019-01-26T13:27:54.271Z,-1.40
2019-01-26T13:30:25.869Z,-1.37
2019-01-26T13:32:57.771Z,-1.46
2019-01-26T13:35:29.430Z,-1.54
2019-01-26T13:38:01.835Z,-1.41
2019-01-26T13:40:34.469Z,-1.37
2019-01-26T13:43:06.457Z,-1.42
2019-01-26T13:45:38.117Z,-1.45
2019-01-26T13:48:09.707Z,-1.62
2019-01-26T13:50:41.272Z,-1.53
2019-01-26T13:53:12.862Z,-1.66
2019-01-26T13:55:44.381Z,-1.54
2019-01-26T13:58:16.171Z,-1.56
2019-01-26T14:00:47.985Z,-1.54
2019-01-26T14:03:19.599Z,-1.53
2019-01-26T14:05:51.168Z,-1.49
2019-01-26T14:08:22.774Z,-1.68
2019-01-26T14:10:54.288Z,-1.66
2019-01-26T14:13:26.160Z,-1.68
2019-01-26T14:15:57.805Z,-1.69
2019-01-26T14:18:29.399Z,-1.82
2019-01-26T14:21:00.926Z,-1.88
2019-01-26T14:23:32.551Z,-1.81
2019-01-26T14:26:05.657Z,-1.82
2019-01-26T14:28:37.753Z,-1.87
2019-01-26T14:31:10.188Z,-1.95
2019-01-26T14:33:41.726Z,-1.91
2019-01-26T14:36:13.387Z,-1.95
2019-01-26T14:38:44.992Z,-2.01
2019-01-26T14:41:16.554Z,-2.05
2019-01-26T14:43:48.313Z,-1.97
2019-01-26T14:46:19.880Z,-2.01
2019-01-26T14:48:51.475Z,-2.03
2019-01-26T14:51:23.208Z,-2.13
2019-01-26T14:53:54.796Z,-2.06
2019-01-26T14:56:26.362Z,-2.20
2019-01-26T14:58:58.214Z,-2.22
2019-01-26T15:01:29.846Z,-2.14
2019-01-26T15:04:01.526Z,-2.22
2019-01-26T15:06:33.186Z,-2.30
2019-01-26T15:09:06.841Z,-2.22
2019-01-26T15:11:38.439Z,-2.25
2019-01-26T15:14:10.478Z,-2.28
2019-01-26T15:16:42.037Z,-2.35
2019-01-26T15:19:13.630Z,-2.37
2019-01-26T15:21:45.206Z,-2.36
2019-01-26T15:24:16.829Z,-2.37
2019-01-26T15:26:48.475Z,-2.39
2019-01-26T15:29:19.993Z,-2.38
2019-01-26T15:31:51.623Z,-2.37
2019-01-26T15:34:23.361Z,-2.40
2019-01-26T15:36:55.140Z,-2.42
2019-01-26T15:39:27.176Z,-2.46
2019-01-26T15:41:58.797Z,-2.51
2019-01-26T15:44:30.553Z,-2.45
2019-01-26T15:47:02.139Z,-2.54
2019-01-26T15:49:33.813Z,-2.49
2019-01-26T15:52:05.714Z,-2.49
2019-01-26T15:54:38.503Z,-2.51
2019-01-26T15:57:10.044Z,-2.52
2019-01-26T15:59:42.007Z,-2.56
2019-01-26T16:02:13.709Z,-2.52
2019-01-26T16:04:45.707Z,-2.51
2019-01-26T16:07:17.369Z,-2.55
2019-01-26T16:09:48.921Z,-2.61
2019-01-26T16:12:20.641Z,-2.61
2019-01-26T16:14:52.393Z,-2.58
2019-01-26T16:17:23.912Z,-2.62
2019-01-26T16:19:55.493Z,-2.66
2019-01-26T16:22:27.093Z,-2.70
2019-01-26T16:24:58.631Z,-2.69
2019-01-26T16:27:30.551Z,-2.69
2019-01-26T16:30:02.735Z,-2.69
2019-01-26T16:32:35.441Z,-2.65
2019-01-26T16:35:10.205Z,-2.70
2019-01-26T16:37:41.729Z,-2.70
2019-01-26T16:40:17.507Z,-2.73
2019-01-26T16:42:48.998Z,-2.73
2019-01-26T16:45:24.929Z,-2.83
2019-01-26T16:47:56.513Z,-2.89
2019-01-26T16:50:30.020Z,-2.87
2019-01-26T16:53:01.522Z,-2.82
2019-01-26T16:55:33.097Z,-2.79
2019-01-26T16:58:04.900Z,-2.73
2019-01-26T17:00:51.787Z,-2.80
2019-01-26T17:03:23.307Z,-2.84
2019-01-26T17:05:55.011Z,-2.86
2019-01-26T17:08:26.760Z,-2.93
2019-01-26T17:10:58.338Z,-2.95
2019-01-26T17:13:29.917Z,-2.95
2019-01-26T17:16:01.940Z,-2.87
2019-01-26T17:18:33.519Z,-2.91
2019-01-26T17:21:05.144Z,-2.90
2019-01-26T17:23:36.686Z,-2.89
2019-01-26T17:26:08.519Z,-2.87
2019-01-26T17:28:40.123Z,-2.88
2019-01-26T17:31:11.932Z,-2.82
2019-01-26T17:33:43.504Z,-2.82
2019-01-26T17:36:15.248Z,-2.93
2019-01-26T17:38:46.868Z,-2.94
2019-01-26T17:41:18.461Z,-2.98
2019-01-26T17:43:50.179Z,-2.97
2019-01-26T17:46:22.670Z,-3.05
2019-01-26T17:48:54.150Z,-3.05
2019-01-26T17:51:25.679Z,-3.04
2019-01-26T17:53:57.260Z,-3.00
2019-01-26T17:56:28.815Z,-2.98
2019-01-26T17:59:00.774Z,-2.90
2019-01-26T18:01:32.391Z,-2.92
2019-01-26T18:04:04.262Z,-2.91
2019-01-26T18:06:35.750Z,-2.91
2019-01-26T18:09:09.172Z,-2.90
2019-01-26T18:11:41.344Z,-2.84
2019-01-26T18:14:12.970Z,-2.82
2019-01-26T18:16:44.672Z,-2.80
2019-01-26T18:19:17.454Z,-2.84
2019-01-26T18:21:49.013Z,-2.87
2019-01-26T18:24:20.666Z,-2.86
2019-01-26T18:26:52.251Z,-2.82
2019-01-26T18:29:23.934Z,-2.83
2019-01-26T18:31:55.841Z,-2.83
2019-01-26T18:34:27.548Z,-2.82
2019-01-26T18:36:59.205Z,-2.87
2019-01-26T18:39:31.468Z,-2.83
2019-01-26T18:42:03.690Z,-2.77
2019-01-26T18:44:36.223Z,-2.81
2019-01-26T18:47:08.187Z,-2.78
2019-01-26T18:49:39.924Z,-2.76
2019-01-26T18:52:11.678Z,-2.77
2019-01-26T18:54:44.655Z,-2.83
2019-01-26T18:57:16.676Z,-2.82
2019-01-26T18:59:48.263Z,-2.87
2019-01-26T19:02:20.142Z,-2.85
2019-01-26T19:04:59.044Z,-2.91
2019-01-26T19:07:31.843Z,-3.01
2019-01-26T19:10:03.600Z,-3.17
2019-01-26T19:12:35.693Z,-3.18
2019-01-26T19:15:10.540Z,-3.21
2019-01-26T19:17:43.117Z,-3.30
2019-01-26T19:20:15.328Z,-3.35
2019-01-26T19:22:47.182Z,-3.38
2019-01-26T19:25:21.300Z,-3.40
2019-01-26T19:27:53.479Z,-3.42
2019-01-26T19:30:25.598Z,-3.41
2019-01-26T19:32:58.432Z,-3.29
2019-01-26T19:35:30.102Z,-3.23
2019-01-26T19:38:01.894Z,-3.26
2019-01-26T19:40:34.558Z,-3.24
2019-01-26T19:43:06.331Z,-3.22
2019-01-26T19:45:37.931Z,-3.21
2019-01-26T19:48:09.959Z,-3.16
2019-01-26T19:50:41.811Z,-3.16
2019-01-26T19:53:13.707Z,-3.12
2019-01-26T19:55:45.576Z,-3.09
2019-01-26T19:58:17.455Z,-3.09
2019-01-26T20:00:49.291Z,-3.11
2019-01-26T20:03:20.931Z,-3.14
2019-01-26T20:05:52.607Z,-3.13
2019-01-26T20:08:25.518Z,-3.17
2019-01-26T20:10:57.249Z,-3.11
2019-01-26T20:13:28.869Z,-3.14
2019-01-26T20:16:00.433Z,-3.13
2019-01-26T20:18:32.226Z,-3.09
2019-01-26T20:21:03.818Z,-3.08
2019-01-26T20:23:35.416Z,-2.98
2019-01-26T20:26:07.061Z,-3.01
2019-01-26T20:28:38.554Z,-2.96
2019-01-26T20:31:10.045Z,-2.98
2019-01-26T20:33:41.824Z,-3.02
2019-01-26T20:36:13.313Z,-2.94
2019-01-26T20:38:44.849Z,-2.99
2019-01-26T20:41:16.439Z,-2.98
2019-01-26T20:43:47.954Z,-3.05
2019-01-26T20:46:19.575Z,-2.94
2019-01-26T20:48:51.505Z,-2.94
2019-01-26T20:51:24.983Z,-2.96
2019-01-26T20:53:57.764Z,-2.93
2019-01-26T20:56:29.292Z,-2.97
2019-01-26T20:59:00.885Z,-2.97
2019-01-26T21:01:32.501Z,-2.92
2019-01-26T21:04:04.962Z,-2.93
2019-01-26T21:06:36.897Z,-2.92
2019-01-26T21:09:10.496Z,-2.97
2019-01-26T21:11:42.184Z,-3.04
2019-01-26T21:14:13.902Z,-3.05
2019-01-26T21:16:45.600Z,-2.96
2019-01-26T21:19:17.505Z,-3.02
2019-01-26T21:21:49.203Z,-3.03
2019-01-26T21:24:20.722Z,-3.11
2019-01-26T21:26:52.244Z,-3.08
2019-01-26T21:29:23.817Z,-3.08
2019-01-26T21:31:55.441Z,-3.07
2019-01-26T21:34:27.524Z,-3.03
2019-01-26T21:36:59.763Z,-3.06
2019-01-26T21:39:32.241Z,-3.05
2019-01-26T21:42:04.153Z,-2.96
2019-01-26T21:44:36.315Z,-3.01
2019-01-26T21:47:08.773Z,-2.98
2019-01-26T21:49:40.383Z,-2.98
2019-01-26T21:52:13.287Z,-2.95
2019-01-26T21:54:44.929Z,-2.95
2019-01-26T21:57:16.568Z,-2.98
2019-01-26T21:59:48.064Z,-2.96
2019-01-26T22:02:19.700Z,-3.01
2019-01-26T22:04:51.341Z,-3.08
2019-01-26T22:07:22.879Z,-3.15
2019-01-26T22:09:54.887Z,-3.13
2019-01-26T22:12:26.794Z,-3.15
2019-01-26T22:14:58.464Z,-3.18
2019-01-26T22:17:30.142Z,-3.26
2019-01-26T22:20:03.495Z,-3.28
2019-01-26T22:22:36.510Z,-3.29
2019-01-26T22:25:10.982Z,-3.34
2019-01-26T22:27:43.764Z,-3.32
2019-01-26T22:30:27.963Z,-3.43
2019-01-26T22:32:59.591Z,-3.43
2019-01-26T22:35:31.271Z,-3.42
2019-01-26T22:38:02.811Z,-3.36
2019-01-26T22:40:36.939Z,-3.36
2019-01-26T22:43:08.526Z,-3.43
2019-01-26T22:45:40.359Z,-3.48
2019-01-26T22:48:11.880Z,-3.49
2019-01-26T22:50:43.490Z,-3.41
2019-01-26T22:53:14.988Z,-3.47
2019-01-26T22:55:46.541Z,-3.47
2019-01-26T22:58:18.060Z,-3.47
2019-01-26T23:01:08.597Z,-3.48
2019-01-26T23:04:08.050Z,-3.47
2019-01-26T23:07:53.863Z,-3.49
2019-01-26T23:11:10.242Z,-3.47
2019-01-26T23:14:19.635Z,-3.42
2019-01-26T23:18:05.196Z,-3.52
2019-01-26T23:21:19.965Z,-3.49
2019-01-26T23:24:47.222Z,-3.50
2019-01-26T23:27:52.859Z,-3.48
2019-01-26T23:31:16.539Z,-3.51
2019-01-26T23:33:53.718Z,-3.46
2019-01-26T23:36:25.255Z,-3.50
2019-01-26T23:39:02.157Z,-3.55
2019-01-26T23:41:30.114Z,-3.48
2019-01-26T23:44:01.613Z,-3.57
2019-01-26T23:46:33.111Z,-3.47
2019-01-26T23:49:04.671Z,-3.49
2019-01-26T23:51:36.150Z,-3.52
2019-01-26T23:54:08.013Z,-3.58
2019-01-26T23:56:39.486Z,-3.60
2019-01-26T23:59:11.043Z,-3.58
