createdAt,value
2023-02-14T00:00:14.532Z,34.10
2023-02-14T00:00:45.488Z,32.60
2023-02-14T00:01:16.415Z,33.10
2023-02-14T00:01:47.348Z,31.60
2023-02-14T00:02:18.342Z,29.70
2023-02-14T00:02:49.355Z,30.20
2023-02-14T00:03:19.800Z,30.10
2023-02-14T00:03:50.693Z,29.00
2023-02-14T00:04:21.650Z,26.70
2023-02-14T00:04:52.608Z,29.50
2023-02-14T00:05:23.064Z,29.40
2023-02-14T00:05:53.979Z,30.10
2023-02-14T00:06:24.935Z,31.30
2023-02-14T00:06:55.857Z,32.30
2023-02-14T00:07:26.763Z,32.30
2023-02-14T00:07:57.706Z,33.80
2023-02-14T00:08:28.614Z,31.50
2023-02-14T00:08:59.518Z,29.50
2023-02-14T00:09:30.446Z,29.90
2023-02-14T00:10:01.333Z,29.20
2023-02-14T00:10:32.245Z,29.70
2023-02-14T00:11:03.151Z,30.50
2023-02-14T00:11:34.051Z,29.20
2023-02-14T00:12:04.973Z,31.20
2023-02-14T00:12:35.909Z,29.30
2023-02-14T00:13:06.826Z,25.30
2023-02-14T00:13:37.729Z,31.90
2023-02-14T00:14:08.661Z,29.50
2023-02-14T00:14:39.568Z,31.50
2023-02-14T00:15:10.503Z,30.60
2023-02-14T00:15:41.468Z,28.10
2023-02-14T00:16:12.455Z,27.70
2023-02-14T00:16:42.883Z,28.70
2023-02-14T00:17:13.806Z,30.50
2023-02-14T00:17:44.725Z,28.00
2023-02-14T00:18:15.661Z,29.10
2023-02-14T00:18:46.608Z,28.00
2023-02-14T00:19:17.519Z,31.40
2023-02-14T00:19:48.453Z,28.30
2023-02-14T00:20:19.398Z,31.10
2023-02-14T00:20:50.348Z,32.80
2023-02-14T00:21:21.251Z,26.70
2023-02-14T00:22:23.066Z,25.10
2023-02-14T00:22:53.980Z,27.60
2023-02-14T00:23:24.916Z,24.50
2023-02-14T00:23:55.818Z,26.40
2023-02-14T00:24:26.749Z,27.50
2023-02-14T00:24:57.674Z,28.50
2023-02-14T00:25:28.626Z,29.90
2023-02-14T00:25:59.595Z,28.30
2023-02-14T00:26:30.487Z,23.80
2023-02-14T00:27:01.436Z,27.30
2023-02-14T00:27:32.351Z,29.50
2023-02-14T00:28:03.287Z,24.60
2023-02-14T00:28:34.202Z,25.00
2023-02-14T00:29:05.185Z,29.50
2023-02-14T00:29:36.108Z,27.40
2023-02-14T00:30:07.086Z,21.30
2023-02-14T00:30:38.138Z,24.20
2023-02-14T00:31:08.766Z,24.70
2023-02-14T00:31:39.423Z,29.40
2023-02-14T00:32:09.954Z,28.20
2023-02-14T00:32:40.888Z,28.70
2023-02-14T00:33:11.823Z,30.40
2023-02-14T00:33:42.739Z,25.60
2023-02-14T00:34:13.735Z,24.70
2023-02-14T00:34:44.170Z,25.60
2023-02-14T00:35:15.201Z,26.50
2023-02-14T00:35:46.113Z,30.40
2023-02-14T00:36:17.023Z,23.60
2023-02-14T00:36:47.997Z,23.30
2023-02-14T00:37:18.907Z,28.70
2023-02-14T00:37:49.861Z,23.20
2023-02-14T00:38:20.777Z,23.60
2023-02-14T00:38:51.702Z,24.40
2023-02-14T00:39:22.654Z,22.80
2023-02-14T00:39:53.574Z,24.40
2023-02-14T00:40:24.538Z,27.70
2023-02-14T00:40:55.483Z,23.30
2023-02-14T00:41:26.396Z,24.30
2023-02-14T00:41:57.350Z,24.70
2023-02-14T00:42:28.246Z,22.70
2023-02-14T00:42:59.218Z,26.80
2023-02-14T00:43:30.137Z,27.40
2023-02-14T00:44:01.059Z,23.40
2023-02-14T00:45:02.917Z,26.20
2023-02-14T00:45:33.880Z,26.70
2023-02-14T00:46:04.903Z,23.10
2023-02-14T00:46:35.812Z,19.20
2023-02-14T00:47:06.737Z,26.80
2023-02-14T00:47:37.663Z,25.10
2023-02-14T00:48:08.604Z,20.10
2023-02-14T00:48:39.523Z,24.50
2023-02-14T00:49:10.484Z,25.20
2023-02-14T00:49:41.390Z,19.90
2023-02-14T00:50:12.297Z,21.20
2023-02-14T00:50:43.214Z,24.30
2023-02-14T00:51:14.104Z,20.80
2023-02-14T00:51:45.033Z,24.50
2023-02-14T00:52:15.948Z,23.80
2023-02-14T00:52:46.862Z,22.30
2023-02-14T00:53:17.819Z,24.10
2023-02-14T00:53:48.752Z,20.80
2023-02-14T00:54:19.661Z,24.70
2023-02-14T00:54:50.599Z,26.20
2023-02-14T00:55:21.503Z,24.50
2023-02-14T00:55:52.395Z,21.70
2023-02-14T00:56:23.336Z,24.70
2023-02-14T00:56:54.269Z,24.70
2023-02-14T00:57:25.165Z,20.60
2023-02-14T00:57:56.085Z,23.10
2023-02-14T00:58:27.005Z,24.60
2023-02-14T00:58:57.933Z,26.20
2023-02-14T00:59:28.857Z,21.90
2023-02-14T00:59:59.804Z,23.80
2023-02-14T01:00:30.742Z,26.90
2023-02-14T01:01:02.154Z,25.30
2023-02-14T01:01:32.665Z,24.10
2023-02-14T01:02:03.602Z,26.50
2023-02-14T01:02:34.673Z,22.20
2023-02-14T01:03:05.060Z,23.10
2023-02-14T01:03:35.975Z,22.90
2023-02-14T01:04:06.904Z,23.70
2023-02-14T01:04:37.835Z,29.80
2023-02-14T01:05:08.878Z,23.60
2023-02-14T01:05:39.349Z,23.40
2023-02-14T01:06:10.317Z,28.40
2023-02-14T01:06:41.234Z,26.90
2023-02-14T01:07:43.099Z,24.50
2023-02-14T01:08:13.992Z,27.00
2023-02-14T01:08:44.900Z,29.40
2023-02-14T01:09:15.812Z,24.10
2023-02-14T01:09:46.740Z,23.60
2023-02-14T01:10:17.721Z,29.70
2023-02-14T01:10:48.716Z,21.40
2023-02-14T01:11:19.664Z,25.60
2023-02-14T01:11:50.564Z,24.80
2023-02-14T01:12:21.537Z,24.10
2023-02-14T01:12:52.458Z,25.30
2023-02-14T01:13:23.349Z,24.80
2023-02-14T01:13:54.477Z,24.10
2023-02-14T01:14:24.900Z,24.50
2023-02-14T01:14:55.827Z,23.70
2023-02-14T01:15:26.751Z,24.80
2023-02-14T01:15:57.725Z,26.80
2023-02-14T01:16:28.794Z,24.30
2023-02-14T01:16:59.233Z,19.70
2023-02-14T01:17:30.158Z,29.90
2023-02-14T01:18:01.072Z,26.50
2023-02-14T01:18:32.006Z,25.70
2023-02-14T01:19:02.953Z,22.50
2023-02-14T01:19:33.871Z,24.20
2023-02-14T01:20:04.773Z,23.40
2023-02-14T01:20:35.685Z,23.80
2023-02-14T01:21:06.648Z,22.40
2023-02-14T01:21:37.605Z,23.10
2023-02-14T01:22:08.495Z,21.00
2023-02-14T01:22:39.417Z,22.10
2023-02-14T01:23:10.304Z,27.80
2023-02-14T01:23:41.235Z,23.40
2023-02-14T01:24:12.185Z,22.40
2023-02-14T01:24:43.115Z,23.80
2023-02-14T01:25:14.038Z,28.30
2023-02-14T01:25:44.973Z,22.10
2023-02-14T01:26:15.877Z,22.20
2023-02-14T01:26:46.814Z,23.00
2023-02-14T01:27:17.735Z,23.50
2023-02-14T01:27:48.659Z,22.50
2023-02-14T01:28:19.589Z,24.80
2023-02-14T01:28:50.504Z,22.80
2023-02-14T01:29:21.472Z,20.10
2023-02-14T01:29:52.414Z,22.30
2023-02-14T01:30:22.989Z,24.20
2023-02-14T01:30:53.439Z,24.70
2023-02-14T01:31:24.702Z,26.00
2023-02-14T01:31:55.239Z,20.80
2023-02-14T01:32:26.124Z,27.20
2023-02-14T01:32:57.029Z,23.10
2023-02-14T01:33:27.971Z,23.00
2023-02-14T01:33:58.874Z,20.20
2023-02-14T01:34:29.793Z,24.70
2023-02-14T01:35:00.754Z,24.50
2023-02-14T01:35:31.693Z,22.70
2023-02-14T01:36:02.622Z,23.90
2023-02-14T01:36:33.561Z,21.00
2023-02-14T01:37:04.489Z,20.00
2023-02-14T01:37:35.384Z,19.50
2023-02-14T01:38:06.323Z,18.60
2023-02-14T01:38:37.237Z,23.10
2023-02-14T01:39:08.184Z,21.50
2023-02-14T01:39:39.112Z,24.50
2023-02-14T01:40:10.069Z,21.30
2023-02-14T01:40:40.956Z,22.60
2023-02-14T01:41:11.877Z,25.80
2023-02-14T01:41:42.858Z,23.20
2023-02-14T01:42:13.311Z,21.30
2023-02-14T01:42:44.240Z,21.30
2023-02-14T01:43:15.154Z,24.20
2023-02-14T01:43:46.090Z,20.30
2023-02-14T01:44:17.051Z,26.90
2023-02-14T01:44:47.951Z,21.80
2023-02-14T01:45:18.898Z,24.20
2023-02-14T01:45:49.910Z,22.90
2023-02-14T01:46:20.821Z,19.30
2023-02-14T01:46:51.761Z,21.80
2023-02-14T01:47:53.610Z,22.40
2023-02-14T01:48:24.532Z,20.70
2023-02-14T01:48:55.532Z,21.50
2023-02-14T01:49:25.977Z,23.70
2023-02-14T01:49:56.904Z,20.90
2023-02-14T01:50:28.469Z,22.00
2023-02-14T01:50:58.753Z,24.40
2023-02-14T01:51:29.349Z,25.70
2023-02-14T01:52:02.497Z,20.10
2023-02-14T01:52:31.062Z,22.60
2023-02-14T01:53:31.763Z,21.30
2023-02-14T01:54:03.682Z,25.80
2023-02-14T01:54:34.586Z,21.60
2023-02-14T01:55:05.527Z,26.20
2023-02-14T01:55:36.447Z,21.00
2023-02-14T01:56:07.375Z,22.20
2023-02-14T01:56:38.316Z,18.90
2023-02-14T01:57:09.246Z,21.40
2023-02-14T01:57:40.185Z,20.10
2023-02-14T01:58:11.092Z,22.10
2023-02-14T01:58:42.038Z,21.10
2023-02-14T01:59:12.942Z,22.10
2023-02-14T01:59:43.861Z,23.30
2023-02-14T02:00:14.782Z,22.60
2023-02-14T02:00:45.783Z,19.90
2023-02-14T02:01:16.733Z,21.70
2023-02-14T02:01:47.695Z,20.00
2023-02-14T02:02:18.635Z,21.30
2023-02-14T02:02:49.557Z,23.10
2023-02-14T02:03:20.508Z,20.40
2023-02-14T02:03:51.410Z,22.70
2023-02-14T02:04:22.358Z,22.30
2023-02-14T02:04:53.281Z,21.80
2023-02-14T02:05:24.218Z,25.80
2023-02-14T02:05:55.119Z,20.50
2023-02-14T02:06:26.023Z,19.50
2023-02-14T02:06:56.958Z,20.10
2023-02-14T02:07:27.899Z,19.70
2023-02-14T02:07:58.912Z,21.00
2023-02-14T02:08:29.337Z,22.10
2023-02-14T02:09:00.250Z,22.30
2023-02-14T02:09:31.182Z,20.50
2023-02-14T02:10:02.106Z,22.80
2023-02-14T02:10:33.026Z,25.30
2023-02-14T02:11:03.944Z,23.60
2023-02-14T02:11:34.832Z,21.00
2023-02-14T02:12:05.761Z,21.60
2023-02-14T02:12:36.665Z,20.30
2023-02-14T02:13:07.641Z,22.50
2023-02-14T02:13:38.558Z,22.60
2023-02-14T02:14:09.506Z,20.90
2023-02-14T02:14:40.416Z,22.40
2023-02-14T02:15:11.315Z,21.60
2023-02-14T02:15:42.259Z,23.60
2023-02-14T02:16:13.171Z,25.20
2023-02-14T02:16:44.174Z,20.90
2023-02-14T02:17:14.628Z,23.70
2023-02-14T02:17:45.575Z,23.50
2023-02-14T02:18:16.502Z,23.30
2023-02-14T02:18:47.404Z,20.60
2023-02-14T02:19:18.333Z,21.00
2023-02-14T02:19:49.228Z,21.30
2023-02-14T02:20:20.145Z,24.20
2023-02-14T02:20:51.061Z,30.90
2023-02-14T02:21:21.966Z,21.50
2023-02-14T02:21:52.891Z,20.80
2023-02-14T02:22:23.821Z,21.60
2023-02-14T02:22:54.868Z,19.90
2023-02-14T02:23:25.327Z,20.80
2023-02-14T02:23:56.240Z,22.70
2023-02-14T02:24:27.164Z,20.40
2023-02-14T02:24:58.065Z,22.60
2023-02-14T02:25:28.984Z,20.10
2023-02-14T02:25:59.922Z,25.20
2023-02-14T02:26:30.853Z,17.90
2023-02-14T02:27:01.797Z,21.40
2023-02-14T02:28:03.728Z,20.50
2023-02-14T02:28:34.623Z,24.90
2023-02-14T02:29:05.543Z,21.80
2023-02-14T02:29:36.461Z,24.60
2023-02-14T02:30:07.441Z,21.90
2023-02-14T02:30:38.644Z,23.60
2023-02-14T02:31:09.318Z,25.40
2023-02-14T02:31:39.925Z,22.20
2023-02-14T02:32:10.550Z,22.50
2023-02-14T02:32:41.026Z,22.00
2023-02-14T02:33:11.954Z,22.10
2023-02-14T02:33:42.869Z,24.40
2023-02-14T02:34:13.816Z,21.30
2023-02-14T02:34:44.300Z,22.90
2023-02-14T02:35:15.215Z,21.80
2023-02-14T02:35:46.137Z,21.40
2023-02-14T02:36:17.047Z,26.50
2023-02-14T02:36:47.961Z,23.70
2023-02-14T02:37:18.896Z,21.50
2023-02-14T02:37:49.818Z,22.00
2023-02-14T02:38:20.759Z,23.90
2023-02-14T02:38:51.720Z,21.10
2023-02-14T02:39:22.626Z,27.70
2023-02-14T02:39:53.533Z,23.60
2023-02-14T02:40:24.468Z,23.60
2023-02-14T02:40:55.398Z,20.50
2023-02-14T02:41:26.317Z,20.10
2023-02-14T02:41:57.215Z,22.50
2023-02-14T02:42:28.162Z,22.10
2023-02-14T02:42:59.121Z,22.90
2023-02-14T02:43:30.026Z,26.30
2023-02-14T02:44:02.900Z,31.80
2023-02-14T02:44:31.518Z,22.70
2023-02-14T02:45:02.437Z,24.80
2023-02-14T02:45:33.329Z,23.50
2023-02-14T02:46:04.280Z,27.10
2023-02-14T02:46:35.190Z,24.60
2023-02-14T02:47:06.111Z,21.80
2023-02-14T02:47:37.105Z,18.90
2023-02-14T02:48:08.027Z,27.20
2023-02-14T02:48:38.954Z,19.10
2023-02-14T02:49:09.881Z,22.30
2023-02-14T02:49:40.791Z,18.50
2023-02-14T02:50:11.666Z,22.70
2023-02-14T02:51:14.005Z,21.30
2023-02-14T02:51:44.428Z,23.00
2023-02-14T02:52:15.328Z,20.30
2023-02-14T02:52:46.243Z,17.30
2023-02-14T02:53:17.144Z,18.90
2023-02-14T02:53:48.064Z,19.20
2023-02-14T02:54:19.022Z,24.50
2023-02-14T02:54:49.923Z,20.50
2023-02-14T02:55:20.872Z,18.70
2023-02-14T02:55:51.771Z,23.60
2023-02-14T02:56:22.699Z,21.10
2023-02-14T02:56:53.633Z,20.20
2023-02-14T02:57:24.531Z,18.30
2023-02-14T02:57:55.460Z,21.60
2023-02-14T02:58:26.397Z,23.50
2023-02-14T02:58:57.310Z,17.70
2023-02-14T02:59:27.793Z,25.10
2023-02-14T02:59:58.692Z,22.00
2023-02-14T03:00:29.605Z,19.00
2023-02-14T03:01:01.038Z,20.80
2023-02-14T03:01:31.166Z,21.30
2023-02-14T03:02:02.076Z,20.70
2023-02-14T03:02:32.998Z,20.20
2023-02-14T03:03:03.945Z,18.50
2023-02-14T03:03:34.869Z,19.50
2023-02-14T03:04:05.775Z,21.60
2023-02-14T03:04:36.762Z,20.80
2023-02-14T03:05:07.791Z,25.70
2023-02-14T03:05:38.206Z,21.90
2023-02-14T03:06:09.121Z,18.50
2023-02-14T03:06:40.042Z,19.80
2023-02-14T03:07:10.921Z,19.20
2023-02-14T03:07:41.849Z,18.80
2023-02-14T03:08:43.680Z,20.10
2023-02-14T03:09:14.677Z,20.40
2023-02-14T03:09:45.139Z,20.00
2023-02-14T03:10:16.032Z,20.70
2023-02-14T03:10:46.939Z,18.90
2023-02-14T03:11:17.860Z,19.20
2023-02-14T03:11:48.799Z,20.50
2023-02-14T03:12:19.735Z,18.10
2023-02-14T03:12:50.658Z,16.80
2023-02-14T03:13:52.533Z,22.50
2023-02-14T03:14:23.464Z,19.80
2023-02-14T03:14:54.402Z,23.50
2023-02-14T03:15:25.426Z,22.20
2023-02-14T03:15:55.896Z,18.30
2023-02-14T03:16:26.784Z,17.90
2023-02-14T03:16:57.697Z,18.50
2023-02-14T03:17:28.686Z,18.20
2023-02-14T03:17:59.597Z,19.50
2023-02-14T03:18:30.531Z,20.90
2023-02-14T03:19:01.462Z,19.00
2023-02-14T03:19:32.398Z,23.00
2023-02-14T03:20:03.325Z,19.30
2023-02-14T03:20:34.265Z,22.10
2023-02-14T03:21:05.196Z,20.50
2023-02-14T03:21:36.133Z,19.60
2023-02-14T03:22:07.032Z,19.90
2023-02-14T03:22:37.938Z,21.50
2023-02-14T03:23:08.892Z,20.90
2023-02-14T03:23:39.821Z,17.80
2023-02-14T03:24:10.779Z,18.20
2023-02-14T03:24:41.671Z,20.90
2023-02-14T03:25:12.608Z,21.30
2023-02-14T03:25:43.504Z,22.30
2023-02-14T03:26:14.412Z,24.00
2023-02-14T03:26:45.318Z,20.10
2023-02-14T03:27:16.253Z,19.50
2023-02-14T03:27:47.194Z,21.00
2023-02-14T03:28:18.101Z,19.50
2023-02-14T03:28:49.001Z,24.20
2023-02-14T03:29:19.920Z,20.70
2023-02-14T03:29:50.878Z,20.70
2023-02-14T03:30:21.833Z,20.10
2023-02-14T03:31:23.844Z,21.00
2023-02-14T03:31:54.412Z,18.50
2023-02-14T03:32:24.899Z,20.20
2023-02-14T03:32:55.826Z,23.10
2023-02-14T03:33:26.748Z,21.50
2023-02-14T03:33:57.697Z,17.80
2023-02-14T03:34:28.594Z,17.10
2023-02-14T03:34:59.525Z,16.90
2023-02-14T03:35:30.452Z,18.70
2023-02-14T03:36:01.373Z,20.80
2023-02-14T03:36:32.305Z,20.60
2023-02-14T03:37:03.260Z,17.50
2023-02-14T03:37:34.171Z,16.70
2023-02-14T03:38:05.081Z,17.70
2023-02-14T03:38:36.007Z,18.60
2023-02-14T03:39:06.934Z,18.20
2023-02-14T03:39:37.872Z,21.10
2023-02-14T03:40:08.782Z,20.00
2023-02-14T03:40:39.724Z,16.20
2023-02-14T03:41:10.650Z,20.90
2023-02-14T03:41:41.564Z,17.80
2023-02-14T03:42:12.582Z,17.20
2023-02-14T03:42:43.484Z,18.20
2023-02-14T03:43:14.379Z,18.50
2023-02-14T03:43:45.286Z,19.30
2023-02-14T03:44:16.187Z,19.50
2023-02-14T03:44:47.145Z,21.90
2023-02-14T03:45:18.099Z,19.40
2023-02-14T03:45:49.022Z,15.90
2023-02-14T03:46:20.025Z,18.20
2023-02-14T03:46:50.456Z,19.80
2023-02-14T03:47:21.391Z,23.30
2023-02-14T03:47:52.298Z,18.10
2023-02-14T03:48:23.221Z,16.50
2023-02-14T03:48:54.166Z,20.90
2023-02-14T03:49:25.088Z,17.10
2023-02-14T03:49:56.017Z,19.30
2023-02-14T03:50:26.921Z,23.50
2023-02-14T03:50:58.168Z,19.90
2023-02-14T03:51:28.819Z,20.80
2023-02-14T03:51:59.751Z,17.30
2023-02-14T03:52:30.674Z,19.60
2023-02-14T03:53:01.587Z,19.90
2023-02-14T03:53:32.510Z,18.90
2023-02-14T03:54:03.012Z,17.20
2023-02-14T03:54:33.943Z,16.90
2023-02-14T03:55:04.838Z,20.60
2023-02-14T03:55:35.789Z,19.20
2023-02-14T03:56:06.739Z,22.80
2023-02-14T03:56:37.702Z,18.90
2023-02-14T03:57:08.633Z,17.20
2023-02-14T03:57:39.578Z,20.70
2023-02-14T03:58:10.520Z,16.20
2023-02-14T03:58:41.433Z,16.20
2023-02-14T03:59:12.355Z,16.70
2023-02-14T03:59:43.293Z,18.00
2023-02-14T04:00:14.218Z,21.30
2023-02-14T04:00:45.147Z,20.00
2023-02-14T04:01:16.061Z,17.30
2023-02-14T04:01:47.081Z,19.60
2023-02-14T04:02:17.530Z,16.40
2023-02-14T04:02:48.480Z,19.10
2023-02-14T04:03:19.482Z,18.80
2023-02-14T04:03:50.436Z,17.70
2023-02-14T04:04:21.358Z,20.10
2023-02-14T04:04:52.273Z,19.00
2023-02-14T04:05:23.190Z,19.40
2023-02-14T04:05:54.113Z,18.80
2023-02-14T04:06:25.049Z,22.00
2023-02-14T04:06:56.025Z,21.20
2023-02-14T04:07:26.956Z,17.40
2023-02-14T04:07:57.911Z,20.10
2023-02-14T04:08:28.830Z,23.90
2023-02-14T04:08:59.759Z,18.80
2023-02-14T04:09:30.676Z,21.20
2023-02-14T04:10:01.600Z,18.20
2023-02-14T04:10:32.510Z,21.90
2023-02-14T04:11:03.458Z,19.00
2023-02-14T04:11:34.428Z,19.20
2023-02-14T04:12:05.328Z,17.70
2023-02-14T04:12:38.194Z,18.00
2023-02-14T04:13:07.230Z,19.40
2023-02-14T04:13:38.159Z,16.80
2023-02-14T04:14:09.058Z,16.10
2023-02-14T04:14:39.964Z,19.10
2023-02-14T04:15:10.868Z,18.20
2023-02-14T04:15:41.816Z,20.50
2023-02-14T04:16:12.804Z,17.10
2023-02-14T04:16:43.267Z,18.10
2023-02-14T04:17:14.200Z,18.30
2023-02-14T04:17:45.131Z,20.40
2023-02-14T04:18:16.066Z,20.70
2023-02-14T04:18:46.983Z,23.00
2023-02-14T04:19:17.918Z,24.40
2023-02-14T04:19:48.858Z,20.50
2023-02-14T04:20:19.801Z,18.90
2023-02-14T04:20:50.739Z,18.70
2023-02-14T04:21:21.659Z,18.50
2023-02-14T04:21:52.600Z,20.30
2023-02-14T04:22:23.511Z,21.50
2023-02-14T04:22:54.428Z,18.00
2023-02-14T04:23:25.353Z,21.10
2023-02-14T04:23:56.291Z,21.20
2023-02-14T04:24:27.235Z,23.40
2023-02-14T04:24:58.158Z,21.00
2023-02-14T04:25:29.071Z,18.00
2023-02-14T04:26:00.020Z,24.20
2023-02-14T04:26:30.953Z,23.60
2023-02-14T04:27:01.913Z,19.90
2023-02-14T04:27:32.818Z,22.60
2023-02-14T04:28:03.778Z,23.20
2023-02-14T04:28:34.699Z,22.90
2023-02-14T04:29:05.625Z,21.90
2023-02-14T04:29:36.578Z,21.20
2023-02-14T04:30:07.577Z,25.80
2023-02-14T04:30:38.510Z,20.50
2023-02-14T04:31:09.596Z,19.90
2023-02-14T04:31:40.193Z,19.90
2023-02-14T04:32:10.833Z,22.10
2023-02-14T04:32:41.369Z,17.40
2023-02-14T04:33:12.306Z,26.80
2023-02-14T04:33:43.219Z,21.80
2023-02-14T04:34:14.187Z,17.70
2023-02-14T04:34:45.146Z,20.00
2023-02-14T04:35:16.097Z,21.90
2023-02-14T04:35:46.999Z,18.50
2023-02-14T04:36:17.916Z,21.90
2023-02-14T04:36:48.839Z,19.70
2023-02-14T04:37:19.812Z,23.30
2023-02-14T04:37:50.717Z,23.20
2023-02-14T04:38:52.538Z,21.50
2023-02-14T04:39:23.462Z,16.70
2023-02-14T04:39:54.419Z,21.60
2023-02-14T04:40:25.305Z,21.70
2023-02-14T04:40:56.215Z,18.50
2023-02-14T04:41:27.149Z,22.10
2023-02-14T04:41:58.057Z,23.90
2023-02-14T04:42:28.990Z,23.00
2023-02-14T04:42:59.884Z,28.40
2023-02-14T04:43:30.856Z,27.30
2023-02-14T04:44:01.740Z,26.60
2023-02-14T04:44:32.653Z,22.00
2023-02-14T04:45:04.469Z,19.50
2023-02-14T04:45:34.496Z,22.70
2023-02-14T04:46:05.413Z,20.50
2023-02-14T04:46:36.337Z,19.50
2023-02-14T04:47:07.265Z,20.30
2023-02-14T04:47:38.166Z,22.40
2023-02-14T04:48:09.098Z,19.30
2023-02-14T04:48:40.014Z,22.20
2023-02-14T04:49:10.912Z,20.80
2023-02-14T04:49:41.854Z,20.30
2023-02-14T04:50:12.786Z,22.60
2023-02-14T04:50:43.732Z,22.70
2023-02-14T04:51:14.648Z,21.50
2023-02-14T04:51:45.581Z,18.50
2023-02-14T04:52:16.511Z,21.00
2023-02-14T04:52:47.450Z,18.50
2023-02-14T04:53:18.403Z,22.60
2023-02-14T04:53:49.389Z,18.00
2023-02-14T04:54:19.836Z,21.80
2023-02-14T04:54:50.763Z,25.00
2023-02-14T04:55:21.666Z,19.20
2023-02-14T04:56:23.508Z,25.40
2023-02-14T04:56:54.452Z,21.00
2023-02-14T04:57:25.404Z,20.50
2023-02-14T04:57:56.332Z,21.10
2023-02-14T04:58:27.216Z,22.90
2023-02-14T04:58:58.157Z,20.90
2023-02-14T04:59:29.088Z,20.30
2023-02-14T05:00:00.028Z,22.80
2023-02-14T05:00:30.984Z,22.90
2023-02-14T05:01:02.292Z,22.30
2023-02-14T05:01:32.567Z,25.50
2023-02-14T05:02:03.068Z,23.10
2023-02-14T05:02:33.977Z,20.20
2023-02-14T05:03:04.885Z,23.90
2023-02-14T05:03:35.828Z,22.40
2023-02-14T05:04:06.748Z,18.00
2023-02-14T05:04:37.709Z,22.50
2023-02-14T05:05:08.621Z,20.30
2023-02-14T05:05:39.568Z,20.80
2023-02-14T05:06:10.488Z,21.70
2023-02-14T05:06:41.397Z,20.20
2023-02-14T05:07:12.319Z,22.60
2023-02-14T05:07:43.220Z,21.60
2023-02-14T05:08:14.161Z,20.60
2023-02-14T05:08:45.101Z,20.80
2023-02-14T05:09:16.019Z,21.10
2023-02-14T05:09:46.957Z,19.00
2023-02-14T05:10:17.859Z,23.50
2023-02-14T05:10:48.772Z,23.60
2023-02-14T05:11:19.664Z,19.70
2023-02-14T05:11:50.589Z,18.80
2023-02-14T05:12:21.537Z,20.90
2023-02-14T05:12:52.478Z,21.30
2023-02-14T05:13:23.435Z,17.90
2023-02-14T05:13:54.352Z,20.30
2023-02-14T05:14:25.252Z,18.50
2023-02-14T05:14:56.137Z,20.60
2023-02-14T05:15:27.083Z,19.60
2023-02-14T05:15:58.083Z,19.00
2023-02-14T05:16:29.010Z,17.20
2023-02-14T05:16:59.977Z,19.10
2023-02-14T05:17:30.884Z,20.20
2023-02-14T05:18:01.828Z,19.00
2023-02-14T05:19:03.695Z,21.90
2023-02-14T05:19:34.623Z,19.20
2023-02-14T05:20:05.515Z,20.30
2023-02-14T05:20:36.444Z,19.20
2023-02-14T05:21:07.369Z,17.10
2023-02-14T05:21:38.323Z,21.60
2023-02-14T05:22:09.241Z,28.30
2023-02-14T05:22:40.140Z,20.80
2023-02-14T05:23:11.045Z,23.90
2023-02-14T05:23:41.960Z,22.00
2023-02-14T05:24:12.876Z,20.30
2023-02-14T05:24:43.796Z,20.00
2023-02-14T05:25:14.720Z,22.80
2023-02-14T05:25:45.638Z,22.70
2023-02-14T05:26:16.539Z,21.60
2023-02-14T05:26:47.469Z,21.30
2023-02-14T05:27:18.373Z,24.20
2023-02-14T05:27:49.312Z,25.30
2023-02-14T05:28:20.226Z,19.00
2023-02-14T05:28:51.172Z,21.40
2023-02-14T05:29:22.050Z,18.50
2023-02-14T05:29:53.061Z,20.50
2023-02-14T05:30:23.599Z,21.10
2023-02-14T05:30:54.528Z,21.00
2023-02-14T05:31:25.594Z,23.90
2023-02-14T05:31:56.070Z,20.40
2023-02-14T05:32:27.025Z,19.90
2023-02-14T05:32:58.055Z,22.70
2023-02-14T05:33:28.491Z,22.10
2023-02-14T05:33:59.596Z,24.00
2023-02-14T05:34:30.210Z,22.10
2023-02-14T05:35:01.403Z,17.20
2023-02-14T05:35:31.484Z,19.70
2023-02-14T05:36:02.214Z,21.10
2023-02-14T05:36:32.780Z,18.60
2023-02-14T05:37:03.274Z,19.40
2023-02-14T05:37:34.216Z,22.70
2023-02-14T05:38:05.175Z,18.50
2023-02-14T05:38:36.156Z,18.10
2023-02-14T05:39:07.133Z,20.00
2023-02-14T05:39:38.095Z,21.10
2023-02-14T05:40:11.835Z,19.90
2023-02-14T05:40:40.796Z,19.60
2023-02-14T05:41:11.108Z,20.20
2023-02-14T05:41:41.222Z,20.40
2023-02-14T05:42:12.179Z,18.00
2023-02-14T05:42:43.064Z,22.80
2023-02-14T05:43:13.976Z,22.70
2023-02-14T05:43:44.892Z,21.10
2023-02-14T05:44:15.821Z,19.10
2023-02-14T05:44:46.713Z,23.10
2023-02-14T05:45:17.622Z,23.80
2023-02-14T05:45:48.600Z,19.80
2023-02-14T05:46:19.509Z,24.70
2023-02-14T05:46:50.445Z,23.90
2023-02-14T05:47:21.861Z,21.00
2023-02-14T05:47:52.275Z,19.60
2023-02-14T05:48:23.168Z,22.20
2023-02-14T05:48:54.148Z,19.30
2023-02-14T05:49:25.088Z,22.50
2023-02-14T05:49:55.992Z,19.40
2023-02-14T05:50:26.911Z,22.10
2023-02-14T05:50:58.209Z,18.10
2023-02-14T05:51:28.768Z,22.90
2023-02-14T05:51:59.656Z,22.40
2023-02-14T05:52:30.608Z,21.90
2023-02-14T05:53:01.539Z,20.90
2023-02-14T05:53:32.444Z,19.60
2023-02-14T05:54:03.371Z,22.20
2023-02-14T05:54:34.274Z,23.10
2023-02-14T05:55:05.203Z,20.60
2023-02-14T05:55:36.100Z,20.10
2023-02-14T05:56:07.049Z,19.00
2023-02-14T05:56:38.001Z,17.70
2023-02-14T05:57:08.905Z,22.40
2023-02-14T05:57:39.843Z,20.60
2023-02-14T05:58:10.757Z,17.40
2023-02-14T05:58:41.668Z,21.60
2023-02-14T05:59:12.590Z,21.10
2023-02-14T05:59:43.549Z,23.90
2023-02-14T06:00:14.470Z,22.20
2023-02-14T06:00:45.326Z,23.70
2023-02-14T06:01:16.275Z,20.40
2023-02-14T06:01:47.216Z,22.90
2023-02-14T06:02:18.203Z,20.90
2023-02-14T06:02:49.129Z,17.80
2023-02-14T06:03:20.022Z,17.60
2023-02-14T06:03:50.927Z,23.80
2023-02-14T06:04:21.837Z,22.30
2023-02-14T06:04:52.839Z,22.70
2023-02-14T06:05:23.689Z,21.00
2023-02-14T06:05:54.553Z,21.10
2023-02-14T06:06:25.489Z,19.00
2023-02-14T06:06:56.442Z,20.30
2023-02-14T06:07:27.397Z,21.30
2023-02-14T06:07:58.380Z,20.20
2023-02-14T06:08:29.274Z,25.60
2023-02-14T06:09:00.144Z,18.10
2023-02-14T06:09:31.018Z,20.70
2023-02-14T06:10:01.921Z,19.90
2023-02-14T06:10:32.822Z,18.00
2023-02-14T06:11:03.668Z,23.20
2023-02-14T06:11:34.552Z,19.90
2023-02-14T06:12:05.401Z,19.40
2023-02-14T06:12:36.315Z,18.20
2023-02-14T06:13:07.182Z,15.40
2023-02-14T06:13:37.807Z,17.90
2023-02-14T06:14:39.553Z,21.00
2023-02-14T06:15:10.443Z,19.20
2023-02-14T06:15:41.280Z,19.70
2023-02-14T06:16:12.268Z,22.40
2023-02-14T06:16:42.669Z,17.90
2023-02-14T06:17:13.507Z,18.80
2023-02-14T06:17:44.363Z,18.60
2023-02-14T06:18:15.261Z,22.60
2023-02-14T06:18:46.137Z,15.60
2023-02-14T06:19:17.028Z,18.50
2023-02-14T06:19:47.907Z,17.30
2023-02-14T06:20:18.769Z,20.20
2023-02-14T06:20:49.618Z,18.60
2023-02-14T06:21:20.472Z,20.70
2023-02-14T06:21:51.314Z,20.80
2023-02-14T06:22:22.207Z,21.60
2023-02-14T06:22:53.088Z,21.60
2023-02-14T06:23:23.934Z,19.60
2023-02-14T06:23:54.804Z,18.90
2023-02-14T06:24:25.692Z,19.90
2023-02-14T06:24:56.583Z,20.40
2023-02-14T06:25:27.454Z,21.10
2023-02-14T06:25:58.297Z,18.40
2023-02-14T06:26:29.161Z,18.30
2023-02-14T06:27:00.030Z,17.30
2023-02-14T06:27:30.888Z,17.30
2023-02-14T06:28:01.746Z,19.60
2023-02-14T06:28:32.659Z,18.40
2023-02-14T06:29:03.520Z,17.30
2023-02-14T06:29:34.399Z,19.40
2023-02-14T06:30:05.315Z,18.90
2023-02-14T06:30:36.438Z,17.10
2023-02-14T06:31:06.983Z,18.00
2023-02-14T06:31:37.467Z,18.50
2023-02-14T06:32:08.063Z,19.80
2023-02-14T06:32:38.532Z,20.90
2023-02-14T06:33:09.427Z,17.50
2023-02-14T06:33:40.289Z,16.90
2023-02-14T06:34:11.127Z,21.40
2023-02-14T06:34:41.993Z,19.80
2023-02-14T06:35:12.857Z,17.50
2023-02-14T06:35:43.751Z,17.80
2023-02-14T06:36:14.602Z,18.90
2023-02-14T06:36:45.489Z,19.60
2023-02-14T06:37:16.381Z,16.70
2023-02-14T06:37:47.220Z,20.40
2023-02-14T06:38:18.100Z,17.40
2023-02-14T06:38:48.963Z,16.90
2023-02-14T06:39:19.795Z,20.00
2023-02-14T06:39:50.807Z,19.00
2023-02-14T06:40:21.671Z,18.00
2023-02-14T06:40:52.521Z,16.90
2023-02-14T06:41:23.393Z,17.60
2023-02-14T06:41:54.240Z,19.00
2023-02-14T06:42:25.096Z,16.70
2023-02-14T06:42:55.964Z,17.30
2023-02-14T06:43:26.846Z,17.00
2023-02-14T06:43:57.727Z,18.40
2023-02-14T06:44:28.573Z,18.90
2023-02-14T06:44:59.456Z,19.20