createdAt,value
2023-01-18T00:00:21.399Z,4.90
2023-01-18T00:02:49.329Z,5.70
2023-01-18T00:05:19.584Z,4.80
2023-01-18T00:07:47.478Z,7.77
2023-01-18T00:10:15.578Z,4.00
2023-01-18T00:12:46.200Z,4.80
2023-01-18T00:15:14.208Z,5.60
2023-01-18T00:17:51.479Z,3.50
2023-01-18T00:20:23.679Z,5.43
2023-01-18T00:22:52.087Z,5.43
2023-01-18T00:25:21.129Z,4.33
2023-01-18T00:27:50.483Z,3.60
2023-01-18T00:30:20.637Z,3.20
2023-01-18T00:32:48.653Z,7.10
2023-01-18T00:35:17.010Z,3.50
2023-01-18T00:37:46.198Z,6.70
2023-01-18T00:40:14.210Z,3.83
2023-01-18T00:43:00.605Z,7.53
2023-01-18T00:45:28.763Z,4.33
2023-01-18T00:47:56.945Z,4.13
2023-01-18T00:50:24.718Z,4.50
2023-01-18T00:52:57.706Z,4.43
2023-01-18T00:55:25.777Z,5.17
2023-01-18T00:57:53.712Z,3.97
2023-01-18T01:00:27.062Z,4.47
2023-01-18T01:02:55.176Z,3.93
2023-01-18T01:05:42.211Z,4.63
2023-01-18T01:08:16.915Z,5.03
2023-01-18T01:10:45.936Z,3.20
2023-01-18T01:13:32.240Z,2.80
2023-01-18T01:16:17.701Z,3.50
2023-01-18T01:19:03.186Z,3.10
2023-01-18T01:21:49.286Z,3.37
2023-01-18T01:24:36.105Z,3.73
2023-01-18T01:27:04.036Z,2.50
2023-01-18T01:29:31.890Z,4.40
2023-01-18T01:32:02.444Z,3.93
2023-01-18T01:34:30.595Z,3.20
2023-01-18T01:36:59.023Z,2.90
2023-01-18T01:39:28.201Z,10.00
2023-01-18T01:41:57.963Z,4.87
2023-01-18T01:44:47.098Z,3.87
2023-01-18T01:47:27.643Z,2.83
2023-01-18T01:49:59.799Z,4.00
2023-01-18T01:52:32.660Z,3.73
2023-01-18T01:55:07.125Z,3.97
2023-01-18T01:57:39.686Z,3.27
2023-01-18T02:00:10.395Z,4.90
2023-01-18T02:02:39.348Z,3.30
2023-01-18T02:05:10.240Z,4.13
2023-01-18T02:07:38.196Z,3.40
2023-01-18T02:10:08.588Z,3.20
2023-01-18T02:12:37.557Z,7.80
2023-01-18T02:15:06.809Z,3.03
2023-01-18T02:17:48.423Z,3.13
2023-01-18T02:20:56.153Z,3.43
2023-01-18T02:23:53.038Z,4.03
2023-01-18T02:26:54.361Z,4.20
2023-01-18T02:29:32.081Z,3.97
2023-01-18T02:32:11.755Z,3.77
2023-01-18T02:34:43.717Z,2.80
2023-01-18T02:37:19.944Z,4.57
2023-01-18T02:39:59.619Z,4.10
2023-01-18T02:42:46.671Z,4.47
2023-01-18T02:45:39.257Z,3.47
2023-01-18T02:48:07.839Z,3.10
2023-01-18T02:50:35.633Z,3.37
2023-01-18T02:53:03.519Z,2.40
2023-01-18T02:55:42.502Z,2.90
2023-01-18T02:58:17.914Z,3.43
2023-01-18T03:00:50.372Z,2.80
2023-01-18T03:03:20.433Z,3.10
2023-01-18T03:05:49.300Z,3.33
2023-01-18T03:08:21.368Z,2.80
2023-01-18T03:11:00.035Z,3.40
2023-01-18T03:13:35.479Z,3.87
2023-01-18T03:16:08.926Z,4.00
2023-01-18T03:19:00.025Z,3.20
2023-01-18T03:21:37.179Z,2.73
2023-01-18T03:24:09.160Z,4.30
2023-01-18T03:26:41.182Z,3.20
2023-01-18T03:29:27.008Z,3.03
2023-01-18T03:32:17.969Z,3.57
2023-01-18T03:34:52.660Z,4.27
2023-01-18T03:37:27.273Z,2.73
2023-01-18T03:39:57.746Z,3.17
2023-01-18T03:42:29.808Z,2.80
2023-01-18T03:45:04.605Z,7.67
2023-01-18T03:47:33.878Z,5.00
2023-01-18T03:50:02.164Z,3.90
2023-01-18T03:52:37.514Z,4.70
2023-01-18T03:55:10.871Z,7.30
2023-01-18T03:57:44.143Z,3.10
2023-01-18T04:00:14.538Z,3.83
2023-01-18T04:02:45.263Z,3.70
2023-01-18T04:05:13.887Z,3.53
2023-01-18T04:07:41.860Z,3.90
2023-01-18T04:10:11.517Z,2.43
2023-01-18T04:12:39.288Z,2.50
2023-01-18T04:15:08.069Z,4.00
2023-01-18T04:17:35.931Z,3.40
2023-01-18T04:20:06.206Z,3.90
2023-01-18T04:22:34.049Z,3.70
2023-01-18T04:25:01.866Z,3.00
2023-01-18T04:27:29.744Z,2.27
2023-01-18T04:29:58.487Z,2.67
2023-01-18T04:32:26.261Z,3.87
2023-01-18T04:34:54.455Z,3.87
2023-01-18T04:37:31.069Z,6.17
2023-01-18T04:39:59.061Z,3.57
2023-01-18T04:42:27.252Z,3.00
2023-01-18T04:44:55.063Z,3.40
2023-01-18T04:47:22.991Z,3.03
2023-01-18T04:49:50.825Z,3.13
2023-01-18T04:52:19.310Z,3.90
2023-01-18T04:54:48.742Z,2.60
2023-01-18T04:57:16.616Z,4.23
2023-01-18T04:59:45.857Z,3.00
2023-01-18T05:02:15.025Z,5.37
2023-01-18T05:04:43.382Z,3.70
2023-01-18T05:07:11.293Z,3.53
2023-01-18T05:09:39.114Z,3.10
2023-01-18T05:12:08.527Z,2.20
2023-01-18T05:14:36.311Z,2.53
2023-01-18T05:17:04.112Z,2.10
2023-01-18T05:19:31.921Z,3.73
2023-01-18T05:21:59.668Z,3.47
2023-01-18T05:24:29.806Z,2.60
2023-01-18T05:26:57.917Z,2.70
2023-01-18T05:29:27.156Z,4.03
2023-01-18T05:31:54.969Z,2.50
2023-01-18T05:34:22.784Z,3.20
2023-01-18T05:36:50.568Z,2.77
2023-01-18T05:39:18.416Z,3.17
2023-01-18T05:41:46.188Z,2.93
2023-01-18T05:44:14.104Z,3.23
2023-01-18T05:46:43.271Z,2.20
2023-01-18T05:49:11.073Z,6.20
2023-01-18T05:51:38.967Z,3.27
2023-01-18T05:54:07.514Z,3.20
2023-01-18T05:56:35.352Z,3.30
2023-01-18T05:59:03.173Z,3.13
2023-01-18T06:01:31.078Z,3.67
2023-01-18T06:04:00.169Z,3.13
2023-01-18T06:06:27.984Z,3.17
2023-01-18T06:08:55.833Z,2.90
2023-01-18T06:11:23.667Z,3.30
2023-01-18T06:13:52.187Z,1.87
2023-01-18T06:16:19.999Z,2.27
2023-01-18T06:18:47.900Z,5.50
2023-01-18T06:21:17.870Z,2.60
2023-01-18T06:23:45.736Z,4.77
2023-01-18T06:26:13.522Z,4.30
2023-01-18T06:28:41.334Z,3.00
2023-01-18T06:31:10.423Z,2.80
2023-01-18T06:33:38.533Z,4.10
2023-01-18T06:36:06.929Z,2.03
2023-01-18T06:38:36.140Z,3.10
2023-01-18T06:41:03.965Z,4.30
2023-01-18T06:43:31.749Z,2.37
2023-01-18T06:46:00.210Z,3.17
2023-01-18T06:48:29.619Z,2.40
2023-01-18T06:50:58.243Z,4.13
2023-01-18T06:53:26.572Z,3.53
2023-01-18T06:55:57.625Z,2.60
2023-01-18T06:58:25.999Z,3.37
2023-01-18T07:00:55.956Z,3.57
2023-01-18T07:03:23.949Z,4.50
2023-01-18T07:05:53.801Z,3.30
2023-01-18T07:08:21.996Z,5.70
2023-01-18T07:10:52.473Z,3.40
2023-01-18T07:13:22.313Z,2.87
2023-01-18T07:15:56.377Z,2.70
2023-01-18T07:18:24.345Z,2.90
2023-01-18T07:20:58.433Z,3.73
2023-01-18T07:23:26.712Z,2.50
2023-01-18T07:26:02.117Z,3.60
2023-01-18T07:28:31.891Z,4.40
2023-01-18T07:31:00.021Z,3.83
2023-01-18T07:33:29.476Z,2.30
2023-01-18T07:35:58.408Z,3.60
2023-01-18T07:38:27.287Z,3.30
2023-01-18T07:41:01.974Z,2.60
2023-01-18T07:43:32.446Z,2.37
2023-01-18T07:46:01.303Z,5.50
2023-01-18T07:48:29.749Z,4.20
2023-01-18T07:50:59.688Z,2.00
2023-01-18T07:53:28.480Z,5.00
2023-01-18T07:55:59.397Z,2.30
2023-01-18T07:58:27.404Z,3.80
2023-01-18T08:00:56.797Z,3.57
2023-01-18T08:03:24.702Z,2.63
2023-01-18T08:05:52.448Z,1.90
2023-01-18T08:08:20.222Z,2.17
2023-01-18T08:10:47.970Z,4.40
2023-01-18T08:13:16.324Z,2.63
2023-01-18T08:15:44.138Z,3.23
2023-01-18T08:18:14.202Z,2.40
2023-01-18T08:20:44.439Z,3.67
2023-01-18T08:23:12.222Z,2.10
2023-01-18T08:25:40.387Z,3.63
2023-01-18T08:28:08.199Z,4.43
2023-01-18T08:30:37.997Z,2.20
2023-01-18T08:33:06.346Z,2.00
2023-01-18T08:35:40.408Z,2.70
2023-01-18T08:38:08.220Z,3.57
2023-01-18T08:40:36.476Z,2.97
2023-01-18T08:43:05.345Z,2.87
2023-01-18T08:45:34.882Z,2.70
2023-01-18T08:48:05.756Z,4.53
2023-01-18T08:50:36.280Z,2.83
2023-01-18T08:53:04.977Z,2.87
2023-01-18T08:55:34.106Z,2.00
2023-01-18T08:58:05.397Z,11.67
2023-01-18T09:00:33.264Z,2.70
2023-01-18T09:03:02.689Z,2.40
2023-01-18T09:05:30.844Z,4.23
2023-01-18T09:07:59.987Z,3.47
2023-01-18T09:10:27.819Z,3.13
2023-01-18T09:12:56.239Z,2.63
2023-01-18T09:15:24.195Z,2.47
2023-01-18T09:17:51.934Z,2.47
2023-01-18T09:20:19.891Z,6.33
2023-01-18T09:22:48.671Z,4.33
2023-01-18T09:25:19.039Z,3.00
2023-01-18T09:27:49.015Z,1.97
2023-01-18T09:30:17.388Z,2.23
2023-01-18T09:32:45.209Z,3.33
2023-01-18T09:35:17.866Z,2.30
2023-01-18T09:37:45.840Z,3.10
2023-01-18T09:40:18.862Z,2.30
2023-01-18T09:42:48.892Z,2.30
2023-01-18T09:45:26.870Z,4.10
2023-01-18T09:48:02.819Z,2.87
2023-01-18T09:50:33.463Z,2.70
2023-01-18T09:53:16.555Z,2.10
2023-01-18T09:55:54.043Z,2.10
2023-01-18T09:58:35.799Z,5.27
2023-01-18T10:01:09.102Z,3.30
2023-01-18T10:03:47.734Z,2.20
2023-01-18T10:06:22.134Z,2.80
2023-01-18T10:08:56.394Z,2.83
2023-01-18T10:11:31.355Z,2.00
2023-01-18T10:14:06.087Z,2.13
2023-01-18T10:16:34.973Z,2.87
2023-01-18T10:19:03.211Z,2.00
2023-01-18T10:21:44.244Z,1.80
2023-01-18T10:24:26.486Z,1.93
2023-01-18T10:27:05.045Z,2.03
2023-01-18T10:29:44.714Z,2.13
2023-01-18T10:32:17.605Z,2.40
2023-01-18T10:34:49.156Z,3.10
2023-01-18T10:37:25.975Z,2.10
2023-01-18T10:39:58.408Z,2.10
2023-01-18T10:42:32.197Z,6.27
2023-01-18T10:45:00.349Z,2.10
2023-01-18T10:47:28.365Z,2.60
2023-01-18T10:50:00.350Z,2.47
2023-01-18T10:52:31.159Z,2.00
2023-01-18T10:55:01.433Z,2.53
2023-01-18T10:57:33.126Z,2.50
2023-01-18T11:00:01.263Z,2.57
2023-01-18T11:02:32.658Z,2.53
2023-01-18T11:05:06.238Z,2.43
2023-01-18T11:07:33.995Z,1.80
2023-01-18T11:10:09.481Z,2.60
2023-01-18T11:12:43.408Z,2.60
2023-01-18T11:15:29.589Z,3.40
2023-01-18T11:18:06.507Z,2.40
2023-01-18T11:20:39.029Z,5.63
2023-01-18T11:23:14.959Z,4.33
2023-01-18T11:25:47.748Z,3.13
2023-01-18T11:28:20.070Z,2.20
2023-01-18T11:30:53.991Z,3.30
2023-01-18T11:33:24.124Z,3.37
2023-01-18T11:35:57.226Z,3.90
2023-01-18T11:38:29.743Z,3.10
2023-01-18T11:41:14.025Z,2.90
2023-01-18T11:43:53.961Z,3.63
2023-01-18T11:46:35.713Z,4.80
2023-01-18T11:49:17.346Z,5.63
2023-01-18T11:51:50.516Z,3.40
2023-01-18T11:54:26.626Z,4.73
2023-01-18T11:56:59.469Z,3.20
2023-01-18T11:59:31.316Z,4.50
2023-01-18T12:02:26.669Z,6.60
2023-01-18T12:05:26.961Z,3.03
2023-01-18T12:08:23.391Z,4.67
2023-01-18T12:11:01.405Z,2.10
2023-01-18T12:13:39.748Z,3.33
2023-01-18T12:16:23.782Z,2.63
2023-01-18T12:19:17.813Z,2.50
2023-01-18T12:22:03.557Z,3.17
2023-01-18T12:24:45.953Z,3.23
2023-01-18T12:27:25.762Z,4.70
2023-01-18T12:30:09.176Z,4.33
2023-01-18T12:33:04.698Z,4.37
2023-01-18T12:35:51.188Z,3.20
2023-01-18T12:38:23.034Z,3.07
2023-01-18T12:41:12.281Z,4.07
2023-01-18T12:43:48.214Z,4.00
2023-01-18T12:46:19.616Z,2.80
2023-01-18T12:48:54.144Z,2.77
2023-01-18T12:51:25.225Z,4.10
2023-01-18T12:53:57.478Z,3.20
2023-01-18T12:56:27.911Z,5.10
2023-01-18T12:58:58.701Z,3.17
2023-01-18T13:01:31.261Z,3.07
2023-01-18T13:04:07.196Z,3.70
2023-01-18T13:06:37.062Z,3.07
2023-01-18T13:09:10.558Z,3.80
2023-01-18T13:11:42.791Z,2.50
2023-01-18T13:14:18.484Z,3.83
2023-01-18T13:16:52.861Z,4.20
2023-01-18T13:19:25.888Z,3.93
2023-01-18T13:22:06.598Z,3.60
2023-01-18T13:24:47.173Z,3.43
2023-01-18T13:27:17.639Z,3.10
2023-01-18T13:29:47.237Z,3.20
2023-01-18T13:32:29.043Z,3.00
2023-01-18T13:35:18.591Z,7.50
2023-01-18T13:37:50.467Z,2.83
2023-01-18T13:40:38.500Z,3.43
2023-01-18T13:43:07.215Z,3.63
2023-01-18T13:46:02.579Z,3.73
2023-01-18T13:48:46.924Z,4.57
2023-01-18T13:51:53.066Z,3.97
2023-01-18T13:54:53.298Z,4.50
2023-01-18T13:57:23.231Z,3.40
2023-01-18T13:59:52.584Z,3.40
2023-01-18T14:02:27.550Z,3.63
2023-01-18T14:05:09.499Z,3.50
2023-01-18T14:07:43.073Z,3.83
2023-01-18T14:10:31.538Z,3.43
2023-01-18T14:13:01.436Z,5.10
2023-01-18T14:15:40.396Z,3.50
2023-01-18T14:18:18.852Z,3.37
2023-01-18T14:21:15.574Z,6.30
2023-01-18T14:24:37.742Z,9.43
2023-01-18T14:27:14.873Z,6.20
2023-01-18T14:29:47.005Z,4.23
2023-01-18T14:32:21.558Z,3.87
2023-01-18T14:34:58.290Z,4.23
2023-01-18T14:37:31.254Z,4.93
2023-01-18T14:40:07.704Z,4.50
2023-01-18T14:42:44.514Z,4.50
2023-01-18T14:45:24.744Z,4.60
2023-01-18T14:47:52.605Z,5.23
2023-01-18T14:50:22.934Z,4.80
2023-01-18T14:52:52.610Z,5.93
2023-01-18T14:55:31.358Z,4.03
2023-01-18T14:58:14.892Z,4.40
2023-01-18T15:00:48.744Z,4.20
2023-01-18T15:03:27.110Z,3.83
2023-01-18T15:06:00.309Z,4.33
2023-01-18T15:08:29.467Z,5.67
2023-01-18T15:10:58.623Z,4.80
2023-01-18T15:13:29.318Z,4.30
2023-01-18T15:16:01.516Z,5.00
2023-01-18T15:18:30.690Z,4.93
2023-01-18T15:21:01.334Z,4.90
2023-01-18T15:23:30.685Z,6.47
2023-01-18T15:25:59.401Z,5.00
2023-01-18T15:28:33.765Z,4.20
2023-01-18T15:31:06.799Z,5.60
2023-01-18T15:33:37.116Z,3.67
2023-01-18T15:36:05.526Z,5.10
2023-01-18T15:38:33.797Z,4.27
2023-01-18T15:41:05.170Z,3.73
2023-01-18T15:43:35.933Z,3.80
2023-01-18T15:46:07.468Z,7.63
2023-01-18T15:48:46.124Z,6.80
2023-01-18T15:51:14.061Z,8.43
2023-01-18T15:53:48.840Z,3.77
2023-01-18T15:56:19.418Z,4.97
2023-01-18T15:58:51.064Z,7.70
2023-01-18T16:01:21.288Z,5.50
2023-01-18T16:04:00.611Z,5.07
2023-01-18T16:06:36.998Z,8.70
2023-01-18T16:09:17.225Z,4.63
2023-01-18T16:11:49.828Z,4.50
2023-01-18T16:14:25.190Z,4.50
2023-01-18T16:16:55.152Z,5.10
2023-01-18T16:19:28.289Z,4.23
2023-01-18T16:21:59.608Z,4.23
2023-01-18T16:24:40.326Z,4.50
2023-01-18T16:27:11.431Z,5.37
2023-01-18T16:29:46.430Z,6.13
2023-01-18T16:32:31.464Z,3.90
2023-01-18T16:35:01.048Z,4.80
2023-01-18T16:37:30.565Z,3.20
2023-01-18T16:39:58.427Z,7.10
2023-01-18T16:42:36.977Z,4.60
2023-01-18T16:45:14.317Z,6.17
2023-01-18T16:47:43.743Z,6.33
2023-01-18T16:50:15.296Z,5.37
2023-01-18T16:52:43.115Z,4.73
2023-01-18T16:55:13.294Z,12.27
2023-01-18T16:57:41.385Z,5.00
2023-01-18T17:00:18.123Z,4.27
2023-01-18T17:02:46.277Z,4.37
2023-01-18T17:05:15.213Z,4.00
2023-01-18T17:07:43.531Z,4.30
2023-01-18T17:10:20.331Z,5.33
2023-01-18T17:12:48.215Z,4.20
2023-01-18T17:15:19.937Z,3.70
2023-01-18T17:17:48.148Z,4.90
2023-01-18T17:20:19.200Z,5.70
2023-01-18T17:22:47.272Z,3.83
2023-01-18T17:25:15.394Z,4.60
2023-01-18T17:27:43.322Z,3.80
2023-01-18T17:30:13.498Z,5.30
2023-01-18T17:32:42.659Z,4.80
2023-01-18T17:35:11.369Z,6.30
2023-01-18T17:40:20.355Z,5.47
2023-01-18T17:42:53.708Z,4.07
2023-01-18T17:45:22.177Z,3.37
2023-01-18T17:47:53.510Z,18.90
2023-01-18T17:50:24.804Z,4.00
2023-01-18T17:52:54.066Z,4.40
2023-01-18T17:55:27.437Z,3.20
2023-01-18T17:57:58.598Z,7.30
2023-01-18T18:00:26.826Z,4.83
2023-01-18T18:02:57.162Z,4.43
2023-01-18T18:05:25.187Z,4.77
2023-01-18T18:07:53.034Z,5.10
2023-01-18T18:10:21.084Z,5.63
2023-01-18T18:12:48.996Z,4.47
2023-01-18T18:15:17.001Z,4.77
2023-01-18T18:17:44.807Z,5.40
2023-01-18T18:20:14.318Z,4.50
2023-01-18T18:22:42.236Z,4.73
2023-01-18T18:25:10.754Z,4.70
2023-01-18T18:27:47.321Z,6.30
2023-01-18T18:30:17.407Z,6.57
2023-01-18T18:32:45.383Z,4.83
2023-01-18T18:35:25.133Z,4.83
2023-01-18T18:37:55.301Z,4.90
2023-01-18T18:40:23.239Z,7.10
2023-01-18T18:43:01.730Z,8.93
2023-01-18T18:45:31.739Z,8.13
2023-01-18T18:47:59.914Z,7.77
2023-01-18T18:50:30.214Z,5.70
2023-01-18T18:53:01.359Z,4.97
2023-01-18T18:55:29.567Z,9.73
2023-01-18T18:57:57.691Z,28.90
2023-01-18T19:00:26.855Z,10.37
2023-01-18T19:02:58.911Z,4.57
2023-01-18T19:05:26.843Z,5.60
2023-01-18T19:07:56.119Z,5.43
2023-01-18T19:10:27.372Z,6.37
2023-01-18T19:12:55.538Z,9.03
2023-01-18T19:15:23.433Z,4.20
2023-01-18T19:17:51.765Z,5.73
2023-01-18T19:20:20.483Z,5.67
2023-01-18T19:22:48.433Z,5.80
2023-01-18T19:25:18.585Z,7.07
2023-01-18T19:27:46.961Z,6.03
2023-01-18T19:30:18.921Z,8.90
2023-01-18T19:32:47.708Z,7.10
2023-01-18T19:35:16.251Z,6.97
2023-01-18T19:37:44.160Z,13.80
2023-01-18T19:40:13.836Z,6.77
2023-01-18T19:42:44.380Z,6.10
2023-01-18T19:45:19.661Z,5.70
2023-01-18T19:47:50.851Z,9.87
2023-01-18T19:50:18.727Z,6.23
2023-01-18T19:52:46.841Z,7.30
2023-01-18T19:55:15.047Z,6.27
2023-01-18T19:57:44.310Z,10.47
2023-01-18T20:00:15.348Z,7.60
2023-01-18T20:02:46.177Z,8.93
2023-01-18T20:05:14.040Z,6.70
2023-01-18T20:07:41.980Z,6.50
2023-01-18T20:10:10.929Z,7.17
2023-01-18T20:12:38.910Z,7.73
2023-01-18T20:15:08.924Z,9.03
2023-01-18T20:17:36.699Z,7.47
2023-01-18T20:20:04.965Z,7.30
2023-01-18T20:22:32.822Z,10.33
2023-01-18T20:25:00.616Z,9.03
2023-01-18T20:27:28.436Z,6.83
2023-01-18T20:29:58.241Z,9.40
2023-01-18T20:32:27.467Z,8.13
2023-01-18T20:34:55.270Z,6.13
2023-01-18T20:37:23.401Z,7.20
2023-01-18T20:39:51.172Z,5.90
2023-01-18T20:42:19.551Z,5.40
2023-01-18T20:44:50.172Z,7.30
2023-01-18T20:47:18.021Z,9.73
2023-01-18T20:49:47.224Z,6.60
2023-01-18T20:52:15.040Z,10.03
2023-01-18T20:54:42.831Z,10.07
2023-01-18T20:57:10.663Z,8.07
2023-01-18T20:59:38.457Z,13.13
2023-01-18T21:02:06.419Z,7.20
2023-01-18T21:04:34.372Z,8.23
2023-01-18T21:07:03.737Z,9.40
2023-01-18T21:09:31.684Z,8.90
2023-01-18T21:11:59.592Z,9.77
2023-01-18T21:14:27.479Z,10.07
2023-01-18T21:16:55.344Z,8.37
2023-01-18T21:19:23.213Z,6.47
2023-01-18T21:21:51.074Z,9.23
2023-01-18T21:24:20.321Z,8.67
2023-01-18T21:26:50.658Z,6.63
2023-01-18T21:29:18.705Z,8.10
2023-01-18T21:31:46.646Z,9.63
2023-01-18T21:34:14.489Z,8.00
2023-01-18T21:36:42.274Z,9.70
2023-01-18T21:39:18.550Z,8.30
2023-01-18T21:42:05.238Z,8.10
2023-01-18T21:44:50.589Z,7.00
2023-01-18T21:47:18.347Z,8.80
2023-01-18T21:50:16.898Z,10.53
2023-01-18T21:53:03.018Z,9.10
2023-01-18T21:55:30.760Z,9.30
2023-01-18T21:58:17.625Z,8.53
2023-01-18T22:00:45.387Z,12.50
2023-01-18T22:03:15.267Z,9.90
2023-01-18T22:05:42.155Z,8.23
2023-01-18T22:08:10.499Z,7.90
2023-01-18T22:10:38.329Z,7.93
2023-01-18T22:13:07.579Z,10.70
2023-01-18T22:15:35.497Z,8.50
2023-01-18T22:18:03.511Z,8.73
2023-01-18T22:20:31.805Z,9.73
2023-01-18T22:22:59.762Z,9.90
2023-01-18T22:25:27.786Z,10.20
2023-01-18T22:27:55.649Z,11.50
2023-01-18T22:30:24.861Z,14.00
2023-01-18T22:32:52.669Z,6.00
2023-01-18T22:35:20.586Z,11.77
2023-01-18T22:37:48.865Z,13.17
2023-01-18T22:40:17.260Z,10.27
2023-01-18T22:42:45.128Z,15.03
2023-01-18T22:45:13.086Z,11.47
2023-01-18T22:47:42.319Z,14.07
2023-01-18T22:50:11.550Z,10.83
2023-01-18T22:52:39.389Z,13.00
2023-01-18T22:55:07.854Z,12.63
2023-01-18T22:57:37.609Z,10.27
2023-01-18T23:02:42.205Z,10.40
2023-01-18T23:05:10.373Z,12.07
2023-01-18T23:07:38.520Z,12.13
2023-01-18T23:10:06.764Z,12.97
2023-01-18T23:12:34.646Z,12.70
2023-01-18T23:15:20.110Z,12.97
2023-01-18T23:17:49.928Z,10.60
2023-01-18T23:20:19.723Z,14.60
2023-01-18T23:22:47.458Z,10.30
2023-01-18T23:25:15.259Z,13.60
2023-01-18T23:27:43.061Z,11.23
2023-01-18T23:30:12.035Z,12.20
2023-01-18T23:32:39.843Z,11.07
2023-01-18T23:35:09.585Z,12.33
2023-01-18T23:37:37.490Z,11.60
2023-01-18T23:40:23.826Z,10.53
2023-01-18T23:43:11.683Z,11.47
2023-01-18T23:45:57.093Z,10.80
2023-01-18T23:48:42.556Z,11.30
2023-01-18T23:51:29.379Z,13.63
2023-01-18T23:54:18.707Z,6.33
2023-01-18T23:56:47.861Z,15.67
2023-01-18T23:59:15.961Z,11.90
