createdAt,value
2022-11-21T00:01:30.528Z,1.33
2022-11-21T00:04:00.239Z,1.10
2022-11-21T00:06:29.388Z,1.30
2022-11-21T00:08:58.119Z,1.27
2022-11-21T00:11:25.985Z,0.83
2022-11-21T00:13:53.867Z,1.00
2022-11-21T00:16:21.798Z,1.23
2022-11-21T00:18:49.754Z,0.97
2022-11-21T00:21:20.455Z,0.90
2022-11-21T00:23:49.845Z,0.70
2022-11-21T00:26:18.068Z,0.90
2022-11-21T00:28:47.522Z,0.70
2022-11-21T00:31:46.879Z,0.90
2022-11-21T00:34:16.547Z,0.70
2022-11-21T00:36:44.944Z,0.60
2022-11-21T00:39:15.252Z,0.80
2022-11-21T00:41:43.439Z,0.53
2022-11-21T00:44:11.296Z,0.60
2022-11-21T00:46:39.113Z,0.77
2022-11-21T00:49:07.190Z,0.53
2022-11-21T00:51:35.309Z,0.80
2022-11-21T00:54:03.156Z,0.60
2022-11-21T00:56:33.433Z,0.70
2022-11-21T00:59:01.521Z,0.60
2022-11-21T01:01:29.404Z,0.70
2022-11-21T01:03:59.307Z,0.60
2022-11-21T01:06:28.870Z,0.63
2022-11-21T01:08:57.724Z,0.67
2022-11-21T01:11:25.963Z,0.80
2022-11-21T01:13:55.581Z,0.77
2022-11-21T01:16:25.625Z,0.60
2022-11-21T01:18:53.923Z,0.67
2022-11-21T01:21:23.494Z,0.90
2022-11-21T01:23:51.825Z,0.50
2022-11-21T01:26:22.401Z,0.50
2022-11-21T01:28:50.576Z,0.73
2022-11-21T01:31:21.599Z,1.00
2022-11-21T01:33:49.550Z,0.70
2022-11-21T01:36:18.718Z,0.80
2022-11-21T01:38:48.213Z,0.93
2022-11-21T01:41:18.054Z,0.97
2022-11-21T01:43:47.571Z,0.93
2022-11-21T01:46:16.808Z,0.87
2022-11-21T01:48:51.531Z,1.07
2022-11-21T01:51:25.546Z,1.07
2022-11-21T01:53:58.818Z,1.30
2022-11-21T01:56:27.265Z,0.93
2022-11-21T01:58:59.137Z,1.10
2022-11-21T02:01:27.998Z,1.33
2022-11-21T02:03:59.123Z,1.40
2022-11-21T02:06:27.198Z,1.53
2022-11-21T02:08:55.182Z,1.50
2022-11-21T02:11:31.523Z,1.70
2022-11-21T02:14:00.925Z,1.50
2022-11-21T02:16:29.742Z,1.70
2022-11-21T02:18:59.025Z,1.40
2022-11-21T02:21:40.398Z,1.83
2022-11-21T02:24:15.324Z,1.83
2022-11-21T02:26:47.238Z,1.33
2022-11-21T02:29:15.376Z,1.83
2022-11-21T02:31:43.632Z,1.47
2022-11-21T02:34:11.469Z,1.90
2022-11-21T02:36:45.004Z,1.60
2022-11-21T02:39:20.657Z,1.87
2022-11-21T02:41:58.779Z,1.57
2022-11-21T02:44:33.515Z,1.90
2022-11-21T02:47:01.326Z,2.00
2022-11-21T02:49:39.045Z,2.07
2022-11-21T02:52:07.021Z,2.23
2022-11-21T02:54:34.975Z,1.93
2022-11-21T02:57:04.172Z,1.73
2022-11-21T02:59:32.103Z,1.60
2022-11-21T03:02:01.101Z,1.60
2022-11-21T03:04:29.512Z,2.03
2022-11-21T03:06:57.741Z,1.43
2022-11-21T03:09:25.863Z,1.63
2022-11-21T03:11:53.933Z,1.50
2022-11-21T03:14:23.182Z,2.60
2022-11-21T03:16:51.222Z,1.87
2022-11-21T03:19:19.114Z,2.00
2022-11-21T03:21:46.861Z,1.70
2022-11-21T03:24:14.893Z,1.60
2022-11-21T03:26:42.675Z,1.77
2022-11-21T03:29:10.811Z,1.87
2022-11-21T03:31:40.138Z,1.70
2022-11-21T03:34:08.003Z,1.60
2022-11-21T03:36:36.471Z,2.00
2022-11-21T03:39:06.221Z,2.10
2022-11-21T03:41:35.499Z,1.63
2022-11-21T03:44:06.980Z,1.70
2022-11-21T03:46:37.578Z,1.60
2022-11-21T03:49:08.299Z,2.10
2022-11-21T03:51:38.153Z,2.10
2022-11-21T03:54:10.111Z,1.90
2022-11-21T03:56:42.642Z,2.27
2022-11-21T03:59:11.473Z,2.03
2022-11-21T04:01:40.411Z,2.53
2022-11-21T04:04:10.530Z,1.93
2022-11-21T04:06:39.224Z,2.13
2022-11-21T04:09:07.795Z,2.20
2022-11-21T04:11:36.136Z,2.00
2022-11-21T04:14:05.134Z,2.20
2022-11-21T04:16:33.716Z,1.73
2022-11-21T04:19:02.530Z,2.47
2022-11-21T04:21:32.666Z,2.20
2022-11-21T04:24:01.572Z,1.70
2022-11-21T04:26:30.598Z,2.00
2022-11-21T04:29:02.032Z,1.60
2022-11-21T04:31:30.407Z,2.20
2022-11-21T04:34:01.891Z,1.77
2022-11-21T04:36:30.644Z,1.73
2022-11-21T04:39:00.849Z,1.60
2022-11-21T04:41:29.744Z,1.80
2022-11-21T04:43:58.281Z,1.30
2022-11-21T04:46:27.292Z,1.70
2022-11-21T04:48:58.852Z,1.63
2022-11-21T04:51:27.670Z,1.70
2022-11-21T04:53:56.290Z,2.00
2022-11-21T04:56:25.801Z,1.90
2022-11-21T04:58:54.271Z,1.73
2022-11-21T05:01:23.422Z,1.80
2022-11-21T05:03:54.093Z,1.87
2022-11-21T05:06:22.801Z,1.60
2022-11-21T05:08:53.952Z,1.70
2022-11-21T05:11:40.360Z,1.70
2022-11-21T05:14:11.015Z,1.20
2022-11-21T05:16:39.776Z,1.90
2022-11-21T05:19:08.838Z,1.57
2022-11-21T05:21:37.438Z,1.60
2022-11-21T05:24:06.221Z,1.47
2022-11-21T05:26:35.108Z,1.73
2022-11-21T05:29:05.233Z,1.53
2022-11-21T05:31:35.454Z,1.40
2022-11-21T05:34:05.016Z,1.50
2022-11-21T05:36:34.041Z,1.50
2022-11-21T05:39:03.808Z,1.50
2022-11-21T05:41:31.766Z,1.67
2022-11-21T05:43:58.566Z,1.17
2022-11-21T05:46:27.656Z,1.53
2022-11-21T05:48:56.873Z,1.50
2022-11-21T05:51:24.740Z,1.40
2022-11-21T05:53:52.470Z,1.27
2022-11-21T05:56:20.868Z,1.60
2022-11-21T05:58:48.716Z,1.50
2022-11-21T06:01:36.561Z,1.50
2022-11-21T06:04:05.017Z,1.47
2022-11-21T06:06:32.971Z,1.60
2022-11-21T06:09:00.924Z,1.87
2022-11-21T06:11:28.782Z,1.70
2022-11-21T06:13:56.904Z,1.70
2022-11-21T06:16:24.954Z,1.43
2022-11-21T06:18:58.196Z,1.70
2022-11-21T06:21:30.050Z,1.60
2022-11-21T06:23:59.354Z,1.60
2022-11-21T06:26:28.439Z,1.60
2022-11-21T06:28:56.663Z,1.73
2022-11-21T06:31:26.680Z,1.90
2022-11-21T06:33:55.920Z,1.63
2022-11-21T06:36:24.131Z,1.83
2022-11-21T06:38:54.999Z,1.83
2022-11-21T06:41:24.471Z,2.00
2022-11-21T06:43:52.749Z,1.40
2022-11-21T06:46:20.634Z,1.57
2022-11-21T06:48:48.518Z,1.53
2022-11-21T06:51:19.675Z,1.60
2022-11-21T06:53:48.684Z,1.80
2022-11-21T06:56:18.339Z,1.43
2022-11-21T06:58:46.228Z,2.27
2022-11-21T07:01:14.680Z,2.10
2022-11-21T07:03:42.622Z,1.67
2022-11-21T07:06:10.617Z,1.43
2022-11-21T07:08:40.695Z,2.40
2022-11-21T07:11:26.729Z,1.80
2022-11-21T07:13:56.503Z,1.80
2022-11-21T07:16:26.330Z,1.63
2022-11-21T07:18:54.379Z,1.80
2022-11-21T07:21:22.346Z,1.73
2022-11-21T07:23:50.177Z,1.60
2022-11-21T07:26:18.151Z,2.10
2022-11-21T07:28:45.977Z,1.53
2022-11-21T07:31:15.171Z,1.60
2022-11-21T07:33:44.327Z,2.07
2022-11-21T07:36:12.682Z,1.63
2022-11-21T07:38:41.490Z,1.53
2022-11-21T07:41:10.026Z,1.70
2022-11-21T07:43:37.893Z,1.80
2022-11-21T07:46:05.947Z,1.50
2022-11-21T07:48:35.330Z,1.63
2022-11-21T07:51:05.213Z,1.80
2022-11-21T07:53:33.197Z,2.00
2022-11-21T07:56:05.284Z,1.93
2022-11-21T07:58:34.869Z,1.77
2022-11-21T08:01:06.855Z,2.30
2022-11-21T08:03:37.515Z,2.13
2022-11-21T08:06:26.520Z,2.20
2022-11-21T08:13:39.428Z,2.20
2022-11-21T08:16:01.144Z,2.23
2022-11-21T08:18:36.791Z,2.40
2022-11-21T08:21:07.902Z,1.63
2022-11-21T08:23:37.564Z,1.80
2022-11-21T08:26:10.683Z,1.53
2022-11-21T08:28:39.803Z,1.57
2022-11-21T08:31:15.441Z,2.30
2022-11-21T08:33:48.791Z,1.70
2022-11-21T08:36:22.223Z,1.53
2022-11-21T08:38:51.913Z,1.70
2022-11-21T08:41:41.710Z,1.60
2022-11-21T08:44:14.370Z,1.80
2022-11-21T08:46:45.127Z,1.60
2022-11-21T08:49:16.446Z,1.60
2022-11-21T08:51:54.326Z,1.80
2022-11-21T08:54:28.016Z,2.00
2022-11-21T08:57:06.159Z,1.90
2022-11-21T08:59:34.689Z,1.47
2022-11-21T09:02:07.001Z,1.90
2022-11-21T09:04:45.494Z,2.00
2022-11-21T09:07:24.524Z,2.63
2022-11-21T09:09:57.496Z,2.23
2022-11-21T09:12:29.616Z,1.80
2022-11-21T09:15:15.724Z,2.03
2022-11-21T09:18:02.683Z,2.10
2022-11-21T09:20:39.924Z,1.77
2022-11-21T09:23:15.147Z,1.67
2022-11-21T09:25:45.060Z,1.80
2022-11-21T09:28:26.055Z,1.97
2022-11-21T09:30:59.247Z,1.53
2022-11-21T09:33:32.133Z,1.97
2022-11-21T09:36:02.405Z,1.90
2022-11-21T09:38:47.507Z,1.90
2022-11-21T09:41:44.256Z,2.07
2022-11-21T09:44:32.756Z,1.83
2022-11-21T09:47:08.616Z,2.43
2022-11-21T09:49:47.296Z,1.70
2022-11-21T09:52:25.748Z,2.30
2022-11-21T09:55:00.885Z,1.80
2022-11-21T09:57:33.664Z,1.90
2022-11-21T10:00:10.660Z,1.47
2022-11-21T10:05:43.184Z,1.83
2022-11-21T10:11:24.671Z,1.60
2022-11-21T10:14:10.244Z,1.70
2022-11-21T10:19:58.324Z,1.57
2022-11-21T10:23:19.534Z,1.80
2022-11-21T10:26:50.481Z,1.87
2022-11-21T10:29:52.335Z,1.30
2022-11-21T10:36:29.793Z,1.70
2022-11-21T10:39:14.411Z,1.77
2022-11-21T10:42:03.461Z,1.50
2022-11-21T10:47:38.920Z,2.10
2022-11-21T10:50:26.500Z,1.33
2022-11-21T10:53:25.955Z,1.40
2022-11-21T10:56:02.576Z,1.43
2022-11-21T10:58:49.714Z,1.57
2022-11-21T11:01:31.495Z,1.30
2022-11-21T11:04:28.213Z,0.77
2022-11-21T11:07:24.687Z,1.40
2022-11-21T11:10:28.499Z,1.30
2022-11-21T11:13:45.067Z,1.40
2022-11-21T11:16:23.964Z,1.20
2022-11-21T11:18:59.583Z,1.30
2022-11-21T11:21:31.859Z,1.47
2022-11-21T11:24:34.455Z,1.37
2022-11-21T11:27:05.873Z,1.00
2022-11-21T11:32:58.891Z,1.27
2022-11-21T11:35:35.761Z,1.37
2022-11-21T11:38:25.213Z,1.53
2022-11-21T11:41:08.289Z,0.87
2022-11-21T11:44:03.733Z,0.90
2022-11-21T11:47:08.236Z,1.37
2022-11-21T11:50:15.841Z,1.30
2022-11-21T11:53:03.682Z,1.10
2022-11-21T11:55:55.591Z,1.30
2022-11-21T11:58:42.221Z,1.47
2022-11-21T12:07:41.333Z,1.10
2022-11-21T12:19:10.703Z,1.10
2022-11-21T12:26:24.366Z,1.20
2022-11-21T12:32:12.772Z,1.23
2022-11-21T12:35:14.891Z,1.17
2022-11-21T12:37:57.807Z,1.40
2022-11-21T12:49:27.946Z,1.60
2022-11-21T13:51:57.940Z,1.20
2022-11-21T13:55:11.697Z,1.30
2022-11-21T13:58:09.251Z,1.30
2022-11-21T14:00:59.311Z,1.20
2022-11-21T14:04:02.064Z,1.33
2022-11-21T14:06:39.056Z,1.20
2022-11-21T14:09:33.857Z,1.13
2022-11-21T14:12:09.040Z,1.30
2022-11-21T14:14:49.671Z,1.30
2022-11-21T14:17:41.689Z,1.47
2022-11-21T14:20:37.317Z,1.33
2022-11-21T14:23:18.495Z,1.20
2022-11-21T14:25:53.901Z,1.30
2022-11-21T14:28:30.000Z,1.47
2022-11-21T14:31:05.025Z,1.93
2022-11-21T14:33:39.869Z,1.50
2022-11-21T14:36:17.964Z,1.63
2022-11-21T14:39:13.869Z,1.43
2022-11-21T14:41:49.874Z,1.50
2022-11-21T14:49:22.446Z,2.00
2022-11-21T14:55:44.813Z,1.50
2022-11-21T14:58:43.394Z,1.30
2022-11-21T15:02:00.922Z,1.60
2022-11-21T15:04:34.844Z,1.33
2022-11-21T15:07:17.624Z,1.60
2022-11-21T16:06:12.067Z,2.57
2022-11-21T16:47:53.978Z,3.70
2022-11-21T16:50:32.850Z,3.47
2022-11-21T16:53:04.936Z,4.10
2022-11-21T16:55:41.378Z,4.23
2022-11-21T17:02:35.048Z,4.00
2022-11-21T17:06:09.533Z,4.50
2022-11-21T17:09:13.593Z,4.90
2022-11-21T17:11:48.293Z,4.73
2022-11-21T17:14:18.964Z,5.20
2022-11-21T17:16:55.812Z,4.70
2022-11-21T17:19:35.687Z,4.60
2022-11-21T18:11:25.394Z,5.53
2022-11-21T18:14:00.516Z,5.23
2022-11-21T18:16:32.871Z,5.23
2022-11-21T18:19:12.912Z,4.80
2022-11-21T18:21:46.323Z,4.80
2022-11-21T18:27:29.730Z,4.90
2022-11-21T18:32:49.769Z,5.13
2022-11-21T18:35:43.366Z,5.20
2022-11-21T18:39:30.488Z,5.30
2022-11-21T18:45:48.384Z,5.77
2022-11-21T18:48:24.204Z,3.83
2022-11-21T18:50:56.483Z,3.73
2022-11-21T18:53:37.919Z,3.53
2022-11-21T18:56:14.315Z,4.33
2022-11-21T18:58:55.701Z,3.77
2022-11-21T19:01:33.091Z,4.00
2022-11-21T19:04:05.050Z,3.40
2022-11-21T19:07:11.990Z,3.97
2022-11-21T19:09:40.428Z,3.33
2022-11-21T19:12:08.781Z,3.40
2022-11-21T19:14:36.848Z,3.33
2022-11-21T19:17:06.669Z,3.43
2022-11-21T19:19:36.058Z,3.10
2022-11-21T19:22:06.370Z,3.10
2022-11-21T19:24:37.547Z,2.90
2022-11-21T19:27:06.970Z,2.87
2022-11-21T19:29:35.452Z,4.10
2022-11-21T19:32:03.790Z,3.33
2022-11-21T19:34:33.251Z,2.67
2022-11-21T19:37:01.584Z,2.80
2022-11-21T19:39:31.463Z,2.87
2022-11-21T19:42:00.379Z,2.90
2022-11-21T19:44:28.590Z,3.20
2022-11-21T19:46:56.587Z,2.90
2022-11-21T19:49:24.706Z,3.73
2022-11-21T19:51:54.287Z,2.70
2022-11-21T19:54:22.454Z,3.17
2022-11-21T19:56:53.497Z,2.77
2022-11-21T19:59:21.900Z,2.83
2022-11-21T20:01:52.815Z,2.77
2022-11-21T20:04:21.616Z,3.17
2022-11-21T20:06:49.951Z,3.10
2022-11-21T20:09:21.860Z,3.47
2022-11-21T20:11:51.998Z,3.50
2022-11-21T20:14:26.885Z,2.90
2022-11-21T20:16:59.286Z,3.30
2022-11-21T20:19:28.165Z,2.80
2022-11-21T20:21:56.429Z,3.10
2022-11-21T20:24:27.008Z,2.93
2022-11-21T20:26:59.762Z,3.10
2022-11-21T20:29:28.426Z,2.83
2022-11-21T20:31:59.389Z,3.00
2022-11-21T20:34:28.518Z,3.10
2022-11-21T20:36:57.240Z,3.70
2022-11-21T20:39:36.464Z,3.37
2022-11-21T20:42:08.823Z,3.60
2022-11-21T20:45:36.419Z,2.97
2022-11-21T20:47:26.458Z,3.00
2022-11-21T20:49:54.688Z,2.50
2022-11-21T20:55:13.218Z,2.70
2022-11-21T20:57:41.947Z,2.70
2022-11-21T21:00:11.693Z,2.53
2022-11-21T21:02:43.036Z,2.53
2022-11-21T21:05:11.447Z,2.77
2022-11-21T21:07:39.524Z,2.53
2022-11-21T21:10:09.465Z,2.50
2022-11-21T21:12:40.508Z,2.57
2022-11-21T21:15:11.557Z,2.50
2022-11-21T21:17:42.190Z,2.33
2022-11-21T21:20:13.354Z,2.73
2022-11-21T21:22:45.414Z,2.80
2022-11-21T21:25:43.379Z,2.40
2022-11-21T21:28:17.125Z,2.43
2022-11-21T21:30:46.923Z,2.63
2022-11-21T21:33:17.010Z,2.57
2022-11-21T21:35:52.444Z,2.40
2022-11-21T21:38:22.378Z,2.60
2022-11-21T21:41:02.516Z,2.60
2022-11-21T21:43:37.780Z,2.43
2022-11-21T21:46:14.049Z,2.40
2022-11-21T21:51:40.480Z,2.53
2022-11-21T21:54:19.102Z,2.80
2022-11-21T21:56:52.368Z,2.50
2022-11-21T21:59:24.073Z,2.63
2022-11-21T22:01:52.927Z,2.57
2022-11-21T22:04:21.277Z,2.67
2022-11-21T22:06:49.863Z,2.87
2022-11-21T22:56:35.675Z,2.67
2022-11-21T23:03:05.689Z,2.77
2022-11-21T23:05:35.202Z,2.80
2022-11-21T23:08:03.988Z,2.70
2022-11-21T23:10:33.123Z,2.40
2022-11-21T23:13:09.080Z,2.83
2022-11-21T23:15:43.970Z,2.50
2022-11-21T23:18:13.519Z,2.63
2022-11-21T23:20:46.812Z,2.60
2022-11-21T23:23:16.026Z,2.73
2022-11-21T23:25:45.902Z,2.70
2022-11-21T23:28:16.792Z,2.63
2022-11-21T23:30:47.785Z,2.37
2022-11-21T23:33:17.375Z,2.60
2022-11-21T23:35:47.683Z,2.77
2022-11-21T23:38:18.656Z,2.70
2022-11-21T23:40:50.994Z,2.53
2022-11-21T23:43:24.538Z,2.47
2022-11-21T23:45:54.966Z,2.80
2022-11-21T23:48:24.972Z,2.73
2022-11-21T23:50:54.770Z,3.60
2022-11-21T23:53:28.391Z,2.77
2022-11-21T23:56:01.830Z,2.77
2022-11-21T23:58:40.324Z,2.40
