createdAt,value
2023-05-15T00:00:55.667Z,2.13
2023-05-15T00:01:55.777Z,2.16
2023-05-15T00:02:55.937Z,2.13
2023-05-15T00:03:55.981Z,2.17
2023-05-15T00:04:56.195Z,2.17
2023-05-15T00:05:56.201Z,2.11
2023-05-15T00:06:56.292Z,2.09
2023-05-15T00:07:56.395Z,2.20
2023-05-15T00:08:56.513Z,2.17
2023-05-15T00:09:56.599Z,2.08
2023-05-15T00:11:56.747Z,2.13
2023-05-15T00:12:56.792Z,2.09
2023-05-15T00:13:56.836Z,2.10
2023-05-15T00:14:56.876Z,2.12
2023-05-15T00:15:56.978Z,2.09
2023-05-15T00:16:56.969Z,2.14
2023-05-15T00:17:57.074Z,2.15
2023-05-15T00:18:57.103Z,2.11
2023-05-15T00:19:57.059Z,2.08
2023-05-15T00:20:57.098Z,2.06
2023-05-15T00:21:57.137Z,2.06
2023-05-15T00:22:57.172Z,1.99
2023-05-15T00:23:57.209Z,1.99
2023-05-15T00:24:57.255Z,2.00
2023-05-15T00:25:57.310Z,2.02
2023-05-15T00:26:57.341Z,2.06
2023-05-15T00:27:57.399Z,2.16
2023-05-15T00:28:57.420Z,2.08
2023-05-15T00:29:57.449Z,2.09
2023-05-15T00:30:57.515Z,2.05
2023-05-15T00:31:57.607Z,2.13
2023-05-15T00:32:57.676Z,2.09
2023-05-15T00:33:57.711Z,2.14
2023-05-15T00:34:57.783Z,2.06
2023-05-15T00:35:57.872Z,2.09
2023-05-15T00:36:57.961Z,2.18
2023-05-15T00:37:58.099Z,2.08
2023-05-15T00:38:58.191Z,2.11
2023-05-15T00:39:58.283Z,2.08
2023-05-15T00:40:58.484Z,2.09
2023-05-15T00:41:59.561Z,2.17
2023-05-15T00:42:58.582Z,2.15
2023-05-15T00:43:58.592Z,2.14
2023-05-15T00:44:58.605Z,2.14
2023-05-15T00:45:58.629Z,2.06
2023-05-15T00:46:58.744Z,2.12
2023-05-15T00:47:58.808Z,2.13
2023-05-15T00:48:58.758Z,2.20
2023-05-15T00:49:58.788Z,2.15
2023-05-15T00:50:58.823Z,2.16
2023-05-15T00:51:58.858Z,2.09
2023-05-15T00:52:58.895Z,2.12
2023-05-15T00:53:58.973Z,2.12
2023-05-15T00:54:58.975Z,2.12
2023-05-15T00:55:59.012Z,2.16
2023-05-15T00:56:59.110Z,2.17
2023-05-15T00:57:59.084Z,2.11
2023-05-15T00:58:59.126Z,2.20
2023-05-15T00:59:59.184Z,2.16
2023-05-15T01:00:59.260Z,2.18
2023-05-15T01:01:59.294Z,2.22
2023-05-15T01:02:59.473Z,2.12
2023-05-15T01:03:59.355Z,2.16
2023-05-15T01:04:59.396Z,2.20
2023-05-15T01:05:59.428Z,2.18
2023-05-15T01:06:59.467Z,2.16
2023-05-15T01:07:59.499Z,2.14
2023-05-15T01:08:59.562Z,2.21
2023-05-15T01:09:59.600Z,2.17
2023-05-15T01:10:59.638Z,2.16
2023-05-15T01:11:59.682Z,2.15
2023-05-15T01:12:59.709Z,2.22
2023-05-15T01:13:59.745Z,2.21
2023-05-15T01:14:59.797Z,2.25
2023-05-15T01:15:59.857Z,2.27
2023-05-15T01:16:59.906Z,2.20
2023-05-15T01:17:59.988Z,2.19
2023-05-15T01:19:00.048Z,2.27
2023-05-15T01:20:00.294Z,2.26
2023-05-15T01:21:00.201Z,2.19
2023-05-15T01:22:00.309Z,2.24
2023-05-15T01:23:00.408Z,2.27
2023-05-15T01:24:00.510Z,2.24
2023-05-15T01:25:00.619Z,2.27
2023-05-15T01:26:00.718Z,2.31
2023-05-15T01:27:00.838Z,2.31
2023-05-15T01:28:00.930Z,2.31
2023-05-15T01:29:01.033Z,2.28
2023-05-15T01:30:01.140Z,2.30
2023-05-15T01:31:01.223Z,2.27
2023-05-15T01:32:01.362Z,2.33
2023-05-15T01:33:01.429Z,2.30
2023-05-15T01:34:01.514Z,2.30
2023-05-15T01:35:01.603Z,2.30
2023-05-15T01:36:01.699Z,2.29
2023-05-15T01:37:01.800Z,2.32
2023-05-15T01:38:01.834Z,2.32
2023-05-15T01:39:01.860Z,2.33
2023-05-15T01:40:01.911Z,2.34
2023-05-15T01:41:01.962Z,2.37
2023-05-15T01:42:01.977Z,2.39
2023-05-15T01:43:02.016Z,2.45
2023-05-15T01:44:02.051Z,2.43
2023-05-15T01:45:02.087Z,2.41
2023-05-15T01:46:02.173Z,2.42
2023-05-15T01:47:02.173Z,2.38
2023-05-15T01:48:02.319Z,2.44
2023-05-15T01:49:02.396Z,2.48
2023-05-15T01:50:02.482Z,2.47
2023-05-15T01:51:02.601Z,2.46
2023-05-15T01:52:02.637Z,2.49
2023-05-15T01:53:02.733Z,2.46
2023-05-15T01:54:02.794Z,2.53
2023-05-15T01:55:02.899Z,2.51
2023-05-15T01:56:03.002Z,2.55
2023-05-15T01:57:03.104Z,2.54
2023-05-15T01:58:03.179Z,2.50
2023-05-15T01:59:03.244Z,2.48
2023-05-15T02:00:03.300Z,2.53
2023-05-15T02:01:03.374Z,2.55
2023-05-15T02:02:03.552Z,2.49
2023-05-15T02:03:03.603Z,2.45
2023-05-15T02:04:03.668Z,2.54
2023-05-15T02:05:03.612Z,2.52
2023-05-15T02:06:03.689Z,2.51
2023-05-15T02:07:03.741Z,2.52
2023-05-15T02:08:03.838Z,2.52
2023-05-15T02:09:03.930Z,2.55
2023-05-15T02:10:04.021Z,2.52
2023-05-15T02:11:04.120Z,2.57
2023-05-15T02:12:04.208Z,2.56
2023-05-15T02:13:04.320Z,2.54
2023-05-15T02:14:04.442Z,2.57
2023-05-15T02:15:04.530Z,2.60
2023-05-15T02:16:04.705Z,2.58
2023-05-15T02:17:04.805Z,2.55
2023-05-15T02:18:04.863Z,2.58
2023-05-15T02:19:05.002Z,2.53
2023-05-15T02:20:05.094Z,2.61
2023-05-15T02:21:05.199Z,2.63
2023-05-15T02:22:05.295Z,2.55
2023-05-15T02:23:05.410Z,2.57
2023-05-15T02:24:05.502Z,2.57
2023-05-15T02:25:05.631Z,2.56
2023-05-15T02:26:05.732Z,2.59
2023-05-15T02:27:05.828Z,2.60
2023-05-15T02:28:05.941Z,2.58
2023-05-15T02:29:06.073Z,2.53
2023-05-15T02:30:06.147Z,2.55
2023-05-15T02:31:06.260Z,2.55
2023-05-15T02:32:06.380Z,2.56
2023-05-15T02:33:06.558Z,2.57
2023-05-15T02:34:06.576Z,2.56
2023-05-15T02:35:06.691Z,2.50
2023-05-15T02:36:06.817Z,2.54
2023-05-15T02:37:06.910Z,2.57
2023-05-15T02:38:07.010Z,2.50
2023-05-15T02:39:07.052Z,2.50
2023-05-15T02:40:07.132Z,2.51
2023-05-15T02:41:07.132Z,2.50
2023-05-15T02:42:07.186Z,2.53
2023-05-15T02:43:07.204Z,2.57
2023-05-15T02:44:07.247Z,2.56
2023-05-15T02:45:07.289Z,2.57
2023-05-15T02:46:07.368Z,2.51
2023-05-15T02:47:07.409Z,2.58
2023-05-15T02:48:07.586Z,2.47
2023-05-15T02:49:07.594Z,2.49
2023-05-15T02:50:07.713Z,2.47
2023-05-15T02:51:07.866Z,2.45
2023-05-15T02:52:07.918Z,2.50
2023-05-15T02:53:08.032Z,2.49
2023-05-15T02:54:08.131Z,2.50
2023-05-15T02:55:08.273Z,2.47
2023-05-15T02:56:08.348Z,2.48
2023-05-15T02:57:08.496Z,2.50
2023-05-15T02:58:08.557Z,2.47
2023-05-15T02:59:08.653Z,2.49
2023-05-15T03:00:08.770Z,2.52
2023-05-15T03:01:08.911Z,2.45
2023-05-15T03:02:08.962Z,2.47
2023-05-15T03:03:09.069Z,2.47
2023-05-15T03:04:09.208Z,2.49
2023-05-15T03:05:09.275Z,2.43
2023-05-15T03:06:09.381Z,2.45
2023-05-15T03:07:09.489Z,2.46
2023-05-15T03:08:09.611Z,2.46
2023-05-15T03:09:09.693Z,2.42
2023-05-15T03:10:09.799Z,2.43
2023-05-15T03:11:09.891Z,2.46
2023-05-15T03:12:09.979Z,2.49
2023-05-15T03:13:10.076Z,2.52
2023-05-15T03:14:10.147Z,2.44
2023-05-15T03:15:10.254Z,2.48
2023-05-15T03:16:10.435Z,2.48
2023-05-15T03:17:10.543Z,2.49
2023-05-15T03:18:10.608Z,2.50
2023-05-15T03:19:10.688Z,2.46
2023-05-15T03:20:10.756Z,2.46
2023-05-15T03:21:10.877Z,2.46
2023-05-15T03:22:10.957Z,2.55
2023-05-15T03:23:11.059Z,2.50
2023-05-15T03:24:11.133Z,2.49
2023-05-15T03:25:11.273Z,2.51
2023-05-15T03:26:11.335Z,2.45
2023-05-15T03:27:11.449Z,2.45
2023-05-15T03:28:11.544Z,2.46
2023-05-15T03:29:11.653Z,2.47
2023-05-15T03:30:11.744Z,2.45
2023-05-15T03:31:11.879Z,2.48
2023-05-15T03:32:11.901Z,2.45
2023-05-15T03:33:11.976Z,2.43
2023-05-15T03:34:12.023Z,2.40
2023-05-15T03:35:12.093Z,2.39
2023-05-15T03:36:12.169Z,2.39
2023-05-15T03:37:12.228Z,2.40
2023-05-15T03:38:12.295Z,2.40
2023-05-15T03:39:12.374Z,2.41
2023-05-15T03:40:12.477Z,2.34
2023-05-15T03:41:12.589Z,2.45
2023-05-15T03:42:12.721Z,2.41
2023-05-15T03:43:12.776Z,2.42
2023-05-15T03:44:12.896Z,2.36
2023-05-15T03:45:13.002Z,2.43
2023-05-15T03:46:13.257Z,2.42
2023-05-15T03:47:13.205Z,2.39
2023-05-15T03:48:13.314Z,2.43
2023-05-15T03:49:13.400Z,2.41
2023-05-15T03:50:13.510Z,2.41
2023-05-15T03:51:13.610Z,2.45
2023-05-15T03:52:13.710Z,2.40
2023-05-15T03:53:13.807Z,2.38
2023-05-15T03:54:13.928Z,2.41
2023-05-15T03:55:14.030Z,2.37
2023-05-15T03:56:14.133Z,2.44
2023-05-15T03:57:14.223Z,2.37
2023-05-15T03:58:14.336Z,2.41
2023-05-15T03:59:14.416Z,2.38
2023-05-15T04:00:15.203Z,2.37
2023-05-15T04:01:14.638Z,2.32
2023-05-15T04:02:14.843Z,2.40
2023-05-15T04:03:14.945Z,2.40
2023-05-15T04:04:14.895Z,2.34
2023-05-15T04:05:15.004Z,2.34
2023-05-15T04:06:15.076Z,2.34
2023-05-15T04:07:15.204Z,2.35
2023-05-15T04:08:15.282Z,2.37
2023-05-15T04:09:15.375Z,2.39
2023-05-15T04:10:15.511Z,2.40
2023-05-15T04:11:15.566Z,2.33
2023-05-15T04:12:15.673Z,2.31
2023-05-15T04:13:15.774Z,2.39
2023-05-15T04:14:15.904Z,2.33
2023-05-15T04:15:15.973Z,2.29
2023-05-15T04:16:16.039Z,2.30
2023-05-15T04:17:16.022Z,2.30
2023-05-15T04:18:16.082Z,2.32
2023-05-15T04:19:16.219Z,2.33
2023-05-15T04:20:16.148Z,2.28
2023-05-15T04:21:16.184Z,2.29
2023-05-15T04:22:16.253Z,2.27
2023-05-15T04:23:16.269Z,2.29
2023-05-15T04:24:16.368Z,2.27
2023-05-15T04:25:16.525Z,2.27
2023-05-15T04:26:16.563Z,2.26
2023-05-15T04:27:16.676Z,2.28
2023-05-15T04:28:16.774Z,2.22
2023-05-15T04:29:16.889Z,2.26
2023-05-15T04:30:16.954Z,2.26
2023-05-15T04:31:16.957Z,2.27
2023-05-15T04:32:17.049Z,2.27
2023-05-15T04:33:17.047Z,2.28
2023-05-15T04:34:17.079Z,2.30
2023-05-15T04:35:17.121Z,2.29
2023-05-15T04:36:17.160Z,2.29
2023-05-15T04:37:17.227Z,2.28
2023-05-15T04:38:17.300Z,2.30
2023-05-15T04:39:17.388Z,2.31
2023-05-15T04:40:17.467Z,2.27
2023-05-15T04:41:17.549Z,2.30
2023-05-15T04:42:17.664Z,2.22
2023-05-15T04:43:17.777Z,2.18
2023-05-15T04:44:17.891Z,2.24
2023-05-15T04:45:17.995Z,2.27
2023-05-15T04:46:18.076Z,2.27
2023-05-15T04:47:18.099Z,2.24
2023-05-15T04:48:18.105Z,2.15
2023-05-15T04:49:18.152Z,2.16
2023-05-15T04:50:18.347Z,2.18
2023-05-15T04:51:18.322Z,2.20
2023-05-15T04:52:18.448Z,2.17
2023-05-15T04:53:18.343Z,2.19
2023-05-15T04:54:18.441Z,2.21
2023-05-15T04:55:18.565Z,2.19
2023-05-15T04:56:18.641Z,2.17
2023-05-15T04:57:18.736Z,2.15
2023-05-15T04:58:18.826Z,2.13
2023-05-15T04:59:18.937Z,2.08
2023-05-15T05:00:19.059Z,2.06
2023-05-15T05:01:19.185Z,2.06
2023-05-15T05:02:19.352Z,2.11
2023-05-15T05:03:19.425Z,2.17
2023-05-15T05:04:19.513Z,2.08
2023-05-15T05:05:19.613Z,2.08
2023-05-15T05:06:19.736Z,2.12
2023-05-15T05:07:19.849Z,2.14
2023-05-15T05:08:19.937Z,2.09
2023-05-15T05:09:20.045Z,2.12
2023-05-15T05:10:20.131Z,2.11
2023-05-15T05:11:20.244Z,2.15
2023-05-15T05:12:20.355Z,2.15
2023-05-15T05:13:20.462Z,2.12
2023-05-15T05:14:20.569Z,2.12
2023-05-15T05:15:20.668Z,2.05
2023-05-15T05:16:20.850Z,2.11
2023-05-15T05:17:20.896Z,2.13
2023-05-15T05:18:21.009Z,2.06
2023-05-15T05:19:21.116Z,2.14
2023-05-15T05:20:21.228Z,2.07
2023-05-15T05:21:21.364Z,2.08
2023-05-15T05:22:21.464Z,2.03
2023-05-15T05:23:21.493Z,2.03
2023-05-15T05:24:21.539Z,2.03
2023-05-15T05:25:21.597Z,2.03
2023-05-15T05:26:21.643Z,2.00
2023-05-15T05:27:21.674Z,1.96
2023-05-15T05:28:21.716Z,2.00
2023-05-15T05:29:21.771Z,1.97
2023-05-15T05:30:21.862Z,2.02
2023-05-15T05:31:21.929Z,1.98
2023-05-15T05:32:22.029Z,1.99
2023-05-15T05:33:22.106Z,2.05
2023-05-15T05:34:22.223Z,1.94
2023-05-15T05:35:22.382Z,2.00
2023-05-15T05:36:22.431Z,2.32
2023-05-15T05:37:22.527Z,3.04
2023-05-15T05:38:22.601Z,3.49
2023-05-15T05:39:22.665Z,3.84
2023-05-15T05:40:22.730Z,4.32
2023-05-15T05:41:23.471Z,5.01
2023-05-15T05:42:22.826Z,5.72
2023-05-15T05:43:22.916Z,6.27
2023-05-15T05:44:23.139Z,6.58
2023-05-15T05:45:23.436Z,6.87
2023-05-15T05:46:23.218Z,6.96
2023-05-15T05:47:23.292Z,6.79
2023-05-15T05:48:23.464Z,6.74
2023-05-15T05:49:23.419Z,6.71
2023-05-15T05:50:23.490Z,6.60
2023-05-15T05:51:23.556Z,6.62
2023-05-15T05:52:23.623Z,6.36
2023-05-15T05:53:23.694Z,6.09
2023-05-15T05:54:23.767Z,5.34
2023-05-15T05:55:24.105Z,4.85
2023-05-15T05:56:23.953Z,4.59
2023-05-15T05:57:24.018Z,4.06
2023-05-15T05:58:25.900Z,3.40
2023-05-15T05:59:24.184Z,3.03
2023-05-15T06:00:24.266Z,2.62
2023-05-15T06:01:24.326Z,2.38
2023-05-15T06:02:24.608Z,2.15
2023-05-15T06:03:24.647Z,2.02
2023-05-15T06:04:24.603Z,1.94
2023-05-15T06:05:24.776Z,1.79
2023-05-15T06:06:24.606Z,1.59
2023-05-15T06:07:24.642Z,1.48
2023-05-15T06:08:24.651Z,1.43
2023-05-15T06:09:24.756Z,1.34
2023-05-15T06:10:24.967Z,1.25
2023-05-15T06:11:25.702Z,1.14
2023-05-15T06:12:24.813Z,1.10
2023-05-15T06:13:24.833Z,1.07
2023-05-15T06:14:24.907Z,1.01
2023-05-15T06:15:25.146Z,0.91
2023-05-15T06:16:25.116Z,0.90
2023-05-15T06:17:25.224Z,0.88
2023-05-15T06:18:25.273Z,0.85
2023-05-15T06:19:25.316Z,0.82
2023-05-15T06:20:25.627Z,0.80
2023-05-15T06:21:25.388Z,0.77
2023-05-15T06:22:25.438Z,0.61
2023-05-15T06:23:25.474Z,0.52
2023-05-15T06:24:25.521Z,0.50
2023-05-15T06:25:25.567Z,0.51
2023-05-15T06:26:25.627Z,0.50
2023-05-15T06:27:25.674Z,0.55
2023-05-15T06:28:25.778Z,0.62
2023-05-15T06:29:25.873Z,0.71
2023-05-15T06:30:26.112Z,0.73
2023-05-15T06:31:26.176Z,0.77
2023-05-15T06:32:26.169Z,0.84
2023-05-15T06:33:26.221Z,0.90
2023-05-15T06:34:26.295Z,0.93
2023-05-15T06:35:26.317Z,0.98
2023-05-15T06:36:26.368Z,1.10
2023-05-15T06:37:26.471Z,1.20
2023-05-15T06:38:26.542Z,1.33
2023-05-15T06:39:26.685Z,1.45
2023-05-15T06:40:26.902Z,1.50
2023-05-15T06:41:26.796Z,1.58
2023-05-15T06:42:26.896Z,1.73
2023-05-15T06:43:26.984Z,1.99
2023-05-15T06:44:27.099Z,2.00
2023-05-15T06:45:27.450Z,2.09
2023-05-15T06:46:27.111Z,2.32
2023-05-15T06:47:27.227Z,1.99
2023-05-15T06:48:27.143Z,1.05
2023-05-15T06:49:28.161Z,0.64
2023-05-15T06:50:27.256Z,0.48
2023-05-15T06:51:27.252Z,0.42
2023-05-15T06:52:27.287Z,0.35
2023-05-15T06:53:27.320Z,0.34
2023-05-15T06:54:27.418Z,0.34
2023-05-15T06:55:27.624Z,0.34
2023-05-15T06:56:27.636Z,0.34
2023-05-15T06:57:27.748Z,0.34
2023-05-15T06:58:27.855Z,0.34
2023-05-15T06:59:27.946Z,0.37
2023-05-15T07:00:28.071Z,0.51
2023-05-15T07:01:28.217Z,0.68
2023-05-15T07:02:28.296Z,0.87
2023-05-15T07:03:28.484Z,1.26
2023-05-15T07:04:28.491Z,1.66
2023-05-15T07:05:28.764Z,2.18
2023-05-15T07:06:28.756Z,2.58
2023-05-15T07:07:28.777Z,3.30
2023-05-15T07:08:28.819Z,4.25
2023-05-15T07:09:28.888Z,5.33
2023-05-15T07:10:28.992Z,6.36
2023-05-15T07:11:28.997Z,6.40
2023-05-15T07:12:29.119Z,6.71
2023-05-15T07:13:29.062Z,7.62
2023-05-15T07:14:29.090Z,9.75
2023-05-15T07:15:29.145Z,14.43
2023-05-15T07:16:29.166Z,17.13
2023-05-15T07:17:29.228Z,19.06
2023-05-15T07:18:29.370Z,22.53
2023-05-15T07:19:29.420Z,25.04
2023-05-15T07:20:31.754Z,27.73
2023-05-15T07:21:29.396Z,27.87
2023-05-15T07:22:29.401Z,28.86
2023-05-15T07:23:29.375Z,31.63
2023-05-15T07:24:29.393Z,36.99
2023-05-15T07:25:29.588Z,48.29
2023-05-15T07:26:36.207Z,53.51
2023-05-15T07:27:30.502Z,53.74
2023-05-15T07:28:29.547Z,55.04
2023-05-15T07:29:29.595Z,54.02
2023-05-15T07:30:29.594Z,56.61
2023-05-15T07:31:29.642Z,62.43
2023-05-15T07:32:29.662Z,73.14
2023-05-15T07:33:29.683Z,94.17
2023-05-15T07:34:29.708Z,103.87
2023-05-15T07:35:29.718Z,114.15
2023-05-15T07:36:29.784Z,119.99
2023-05-15T07:37:29.793Z,124.14
2023-05-15T07:38:29.880Z,134.88
2023-05-15T07:39:29.889Z,146.19
2023-05-15T07:40:29.875Z,146.66
2023-05-15T07:41:29.889Z,147.51
2023-05-15T07:42:29.932Z,150.41
2023-05-15T07:43:29.966Z,158.91
2023-05-15T07:44:30.102Z,171.56
2023-05-15T07:45:30.037Z,177.25
2023-05-15T07:46:30.027Z,184.46
2023-05-15T07:47:30.083Z,185.99
2023-05-15T07:48:30.068Z,200.68
2023-05-15T07:49:30.079Z,204.10
2023-05-15T07:50:30.123Z,206.25
2023-05-15T07:51:30.118Z,212.47
2023-05-15T07:52:30.140Z,212.78
2023-05-15T07:53:30.303Z,214.25
2023-05-15T07:54:30.258Z,219.24
2023-05-15T07:55:30.239Z,213.76
2023-05-15T07:56:30.262Z,217.68
2023-05-15T07:57:30.265Z,226.19
2023-05-15T07:58:30.300Z,242.99
2023-05-15T07:59:30.370Z,265.55
2023-05-15T08:00:30.348Z,259.27
2023-05-15T08:01:31.413Z,268.27
2023-05-15T08:02:30.428Z,273.93
2023-05-15T08:03:30.468Z,275.58
2023-05-15T08:04:30.440Z,277.25
2023-05-15T08:05:30.466Z,273.20
2023-05-15T08:06:30.467Z,275.42
2023-05-15T08:07:30.501Z,279.90
2023-05-15T08:08:30.510Z,277.64
2023-05-15T08:09:30.541Z,289.27
2023-05-15T08:10:30.588Z,286.75
2023-05-15T08:11:30.593Z,287.31
2023-05-15T08:12:30.662Z,289.40
2023-05-15T08:13:30.682Z,290.97
2023-05-15T08:14:30.714Z,301.43
2023-05-15T08:15:30.703Z,301.77
2023-05-15T08:16:30.797Z,299.76
2023-05-15T08:17:30.823Z,303.06
2023-05-15T08:18:30.842Z,297.43
2023-05-15T08:19:30.797Z,298.53
2023-05-15T08:20:30.827Z,300.84
2023-05-15T08:21:30.845Z,292.88
2023-05-15T08:22:30.881Z,288.76
2023-05-15T08:23:30.900Z,290.09
2023-05-15T08:24:30.953Z,287.54
2023-05-15T08:25:31.074Z,280.70
2023-05-15T08:26:30.992Z,270.15
2023-05-15T08:27:31.011Z,264.89
2023-05-15T08:28:31.023Z,269.07
2023-05-15T08:29:31.214Z,263.50
2023-05-15T08:30:32.061Z,256.23
2023-05-15T08:31:31.149Z,261.76
2023-05-15T08:32:31.158Z,264.27
2023-05-15T08:33:31.169Z,262.53
2023-05-15T08:34:31.153Z,248.81
2023-05-15T08:35:31.268Z,239.86
2023-05-15T08:36:31.205Z,231.18
2023-05-15T08:37:31.221Z,223.97
2023-05-15T08:38:31.255Z,214.93
2023-05-15T08:39:31.249Z,208.49
2023-05-15T08:40:38.945Z,203.26
2023-05-15T08:41:40.079Z,202.98
2023-05-15T08:42:34.195Z,200.60
2023-05-15T08:43:31.330Z,198.01
2023-05-15T08:44:31.380Z,183.43
2023-05-15T08:45:31.393Z,162.11
2023-05-15T08:46:31.444Z,153.18
2023-05-15T08:47:31.479Z,154.16
2023-05-15T08:48:31.522Z,138.44
2023-05-15T08:49:31.491Z,128.86
2023-05-15T08:50:31.499Z,119.38
2023-05-15T08:51:31.510Z,115.29
2023-05-15T08:52:31.661Z,103.07
2023-05-15T08:53:31.552Z,99.61
2023-05-15T08:54:31.579Z,96.97
2023-05-15T08:55:31.629Z,90.72
2023-05-15T08:56:31.623Z,79.40
2023-05-15T08:57:31.668Z,81.39
2023-05-15T08:58:31.692Z,89.49
2023-05-15T08:59:31.713Z,91.05
2023-05-15T09:00:31.722Z,88.35
2023-05-15T09:01:31.800Z,84.37
2023-05-15T09:02:31.823Z,79.59
2023-05-15T09:03:31.894Z,79.33
2023-05-15T09:04:31.917Z,82.77
2023-05-15T09:05:31.934Z,80.84
2023-05-15T09:06:31.872Z,66.87
2023-05-15T09:07:32.053Z,69.38
2023-05-15T09:08:31.918Z,64.11
2023-05-15T09:09:31.953Z,57.65
2023-05-15T09:10:31.988Z,55.77
2023-05-15T09:11:31.989Z,52.94
2023-05-15T09:12:32.081Z,49.79
2023-05-15T09:13:32.222Z,43.80
2023-05-15T09:14:32.149Z,38.04
2023-05-15T09:15:32.224Z,39.33
2023-05-15T09:16:32.261Z,38.95
2023-05-15T09:17:32.310Z,35.79
2023-05-15T09:18:32.442Z,36.35
2023-05-15T09:19:32.372Z,37.53
2023-05-15T09:20:32.422Z,38.14
2023-05-15T09:21:32.476Z,37.53
2023-05-15T09:22:32.489Z,36.94
2023-05-15T09:23:32.523Z,36.85
2023-05-15T09:24:32.556Z,35.47
2023-05-15T09:25:32.597Z,30.64
2023-05-15T09:26:32.634Z,30.86
2023-05-15T09:27:32.656Z,28.77
2023-05-15T09:28:32.718Z,25.09
2023-05-15T09:29:32.702Z,26.02
2023-05-15T09:30:32.733Z,24.75
2023-05-15T09:31:32.805Z,26.33
2023-05-15T09:32:32.885Z,26.60
2023-05-15T09:33:32.919Z,26.60
2023-05-15T09:34:32.834Z,25.31
2023-05-15T09:35:32.910Z,24.88
2023-05-15T09:36:32.899Z,24.70
2023-05-15T09:37:32.954Z,22.23
2023-05-15T09:38:32.997Z,23.10
2023-05-15T09:39:33.183Z,21.87
2023-05-15T09:40:33.021Z,21.12
2023-05-15T09:41:33.026Z,7.45
2023-05-15T09:42:33.049Z,3.58
2023-05-15T09:43:33.244Z,2.93
2023-05-15T09:44:33.182Z,1.75
2023-05-15T09:45:33.193Z,1.72
2023-05-15T09:46:33.285Z,1.23
2023-05-15T09:47:33.327Z,1.06
2023-05-15T09:48:33.295Z,1.17
2023-05-15T09:49:33.455Z,1.32
2023-05-15T09:50:33.293Z,1.30
2023-05-15T09:51:33.376Z,0.81
2023-05-15T09:52:34.538Z,0.59
2023-05-15T09:53:33.554Z,0.49
2023-05-15T09:54:33.650Z,0.49
2023-05-15T09:55:33.724Z,0.50
2023-05-15T09:56:33.817Z,0.50
2023-05-15T09:57:33.902Z,0.52
2023-05-15T09:58:34.013Z,0.51
2023-05-15T09:59:34.071Z,0.52
2023-05-15T10:00:34.163Z,0.51
2023-05-15T10:01:34.277Z,0.50
2023-05-15T10:02:34.299Z,0.48
2023-05-15T10:03:34.324Z,0.43
2023-05-15T10:04:34.358Z,0.41
2023-05-15T10:05:43.216Z,0.40
2023-05-15T10:06:35.402Z,0.42
2023-05-15T10:07:34.465Z,0.47
2023-05-15T10:08:34.496Z,0.47
2023-05-15T10:09:34.501Z,0.50
2023-05-15T10:10:34.528Z,0.58
2023-05-15T10:11:34.539Z,0.55
2023-05-15T10:12:34.565Z,0.66
2023-05-15T10:13:34.630Z,0.67
2023-05-15T10:14:34.642Z,0.67
2023-05-15T10:15:34.681Z,0.68
2023-05-15T10:16:34.854Z,0.56
2023-05-15T10:17:34.762Z,0.49
2023-05-15T10:18:34.831Z,0.49
2023-05-15T10:19:39.303Z,0.51
2023-05-15T10:20:36.032Z,0.51
2023-05-15T10:21:34.888Z,0.52
2023-05-15T10:22:34.953Z,0.56
2023-05-15T10:23:34.970Z,0.70
2023-05-15T10:24:35.021Z,1.03
2023-05-15T10:25:35.009Z,1.19
2023-05-15T10:26:35.034Z,1.13
2023-05-15T10:27:35.062Z,1.29
2023-05-15T10:28:35.099Z,1.82
2023-05-15T10:29:35.114Z,2.51
2023-05-15T10:30:35.150Z,3.27
2023-05-15T10:31:35.256Z,4.03
2023-05-15T10:32:35.257Z,5.01
2023-05-15T10:33:35.248Z,6.17
2023-05-15T10:34:35.258Z,7.57
2023-05-15T10:35:35.308Z,9.19
2023-05-15T10:36:35.361Z,10.29
2023-05-15T10:37:35.453Z,11.79
2023-05-15T10:38:35.440Z,14.09
2023-05-15T10:39:35.494Z,17.89
2023-05-15T10:40:35.568Z,21.58
2023-05-15T10:41:35.598Z,29.01
2023-05-15T10:42:35.644Z,35.91
2023-05-15T10:43:35.667Z,36.24
2023-05-15T10:44:35.683Z,38.70
2023-05-15T10:45:35.690Z,46.09
2023-05-15T10:46:35.798Z,63.68
2023-05-15T10:47:35.781Z,104.01
2023-05-15T10:48:35.769Z,123.78
2023-05-15T10:49:35.790Z,139.84
2023-05-15T10:50:35.832Z,149.44
2023-05-15T10:51:35.829Z,159.58
2023-05-15T10:52:35.854Z,168.52
2023-05-15T10:53:35.872Z,176.53
2023-05-15T10:54:35.892Z,191.32
2023-05-15T10:55:35.913Z,202.04
2023-05-15T10:56:35.941Z,208.64
2023-05-15T10:57:35.986Z,211.52
2023-05-15T10:58:35.974Z,218.13
2023-05-15T10:59:36.012Z,205.78
2023-05-15T11:00:36.594Z,192.92
2023-05-15T11:01:36.102Z,193.26
2023-05-15T11:02:36.067Z,196.75
2023-05-15T11:03:47.927Z,200.59
2023-05-15T11:04:37.105Z,200.90
2023-05-15T11:05:36.075Z,194.59
2023-05-15T11:06:36.136Z,192.91
2023-05-15T11:07:36.093Z,196.74
2023-05-15T11:08:36.126Z,197.88
2023-05-15T11:09:36.240Z,199.15
2023-05-15T11:10:36.195Z,205.74
2023-05-15T11:11:36.166Z,219.64
2023-05-15T11:12:36.170Z,209.06
2023-05-15T11:13:36.238Z,204.84
2023-05-15T11:14:36.297Z,197.22
2023-05-15T11:15:36.330Z,194.39
2023-05-15T11:16:36.454Z,187.51
2023-05-15T11:17:36.457Z,187.45
2023-05-15T11:18:36.515Z,202.56
2023-05-15T11:19:36.558Z,213.32
2023-05-15T11:20:37.229Z,224.33
2023-05-15T11:21:36.659Z,229.08
2023-05-15T11:22:36.722Z,234.59
2023-05-15T11:23:36.774Z,242.60
2023-05-15T11:24:36.754Z,234.56
2023-05-15T11:25:36.848Z,225.99
2023-05-15T11:26:36.823Z,220.38
2023-05-15T11:27:36.929Z,215.48
2023-05-15T11:28:36.947Z,219.05
2023-05-15T11:29:36.998Z,223.40
2023-05-15T11:30:37.051Z,228.49
2023-05-15T11:31:37.180Z,225.49
2023-05-15T11:32:37.194Z,212.87
2023-05-15T11:33:37.290Z,183.01
2023-05-15T11:34:37.419Z,187.94
2023-05-15T11:35:37.431Z,194.98
2023-05-15T11:36:37.812Z,208.08
2023-05-15T11:37:37.621Z,215.48
2023-05-15T11:38:37.688Z,227.61
2023-05-15T11:39:37.701Z,223.03
2023-05-15T11:40:37.770Z,227.31
2023-05-15T11:41:37.839Z,211.07
2023-05-15T11:42:37.885Z,197.49
2023-05-15T11:43:37.970Z,172.81
2023-05-15T11:44:37.929Z,155.17
2023-05-15T11:45:37.976Z,166.54
2023-05-15T11:46:38.066Z,156.42
2023-05-15T11:47:38.161Z,146.78
2023-05-15T11:48:38.120Z,125.57
2023-05-15T11:49:38.156Z,117.98
2023-05-15T11:50:38.197Z,102.76
2023-05-15T11:51:38.237Z,102.04
2023-05-15T11:52:38.318Z,102.25
2023-05-15T11:53:38.306Z,101.32
2023-05-15T11:54:38.327Z,99.94
2023-05-15T11:55:38.339Z,94.53
2023-05-15T11:56:38.375Z,86.70
2023-05-15T11:57:38.413Z,81.72
2023-05-15T11:58:38.442Z,78.75
2023-05-15T11:59:38.490Z,76.47
2023-05-15T12:00:38.540Z,68.22
2023-05-15T12:01:38.561Z,68.73
2023-05-15T12:02:38.613Z,63.91
2023-05-15T12:03:38.750Z,59.98
2023-05-15T12:04:38.700Z,55.05
2023-05-15T12:05:42.353Z,52.39
2023-05-15T12:06:39.665Z,52.43
2023-05-15T12:07:38.748Z,48.90
2023-05-15T12:08:38.831Z,52.53
2023-05-15T12:09:38.823Z,48.24
2023-05-15T12:10:38.778Z,51.58
2023-05-15T12:11:38.808Z,48.61
2023-05-15T12:12:38.777Z,44.41
2023-05-15T12:13:38.822Z,41.24
2023-05-15T12:14:38.806Z,39.29
2023-05-15T12:15:38.823Z,38.85
2023-05-15T12:16:39.015Z,40.92
2023-05-15T12:17:38.884Z,41.84
2023-05-15T12:18:38.957Z,42.17
2023-05-15T12:19:38.882Z,39.18
2023-05-15T12:20:38.945Z,35.98
2023-05-15T12:21:38.971Z,38.85
2023-05-15T12:22:38.968Z,38.37
2023-05-15T12:23:39.083Z,38.52
2023-05-15T12:24:38.994Z,36.14
2023-05-15T12:25:39.053Z,31.66
2023-05-15T12:26:39.138Z,30.98
2023-05-15T12:27:39.041Z,29.39
2023-05-15T12:28:39.115Z,29.41
2023-05-15T12:29:39.127Z,29.57
2023-05-15T12:30:39.102Z,29.86
2023-05-15T12:31:39.200Z,30.16
2023-05-15T12:32:39.170Z,28.62
2023-05-15T12:33:39.125Z,27.29
2023-05-15T12:34:39.142Z,26.69
2023-05-15T12:35:39.163Z,26.01
2023-05-15T12:36:39.228Z,25.52
2023-05-15T12:37:39.182Z,24.72
2023-05-15T12:38:39.219Z,23.42
2023-05-15T12:39:39.239Z,24.71
2023-05-15T12:40:39.244Z,23.78
2023-05-15T12:41:39.284Z,23.32
2023-05-15T12:42:39.294Z,22.76
2023-05-15T12:43:39.315Z,23.44
2023-05-15T12:44:39.373Z,23.69
2023-05-15T12:45:39.430Z,23.39
2023-05-15T12:46:39.541Z,23.60
2023-05-15T12:47:39.449Z,24.90
2023-05-15T12:48:39.428Z,24.90
2023-05-15T12:49:39.468Z,24.63
2023-05-15T12:50:39.470Z,24.27
2023-05-15T12:51:39.477Z,23.92
2023-05-15T12:52:39.503Z,22.83
2023-05-15T12:53:40.217Z,22.96
2023-05-15T12:54:39.540Z,22.92
2023-05-15T12:55:39.568Z,23.51
2023-05-15T12:56:39.582Z,21.79
2023-05-15T12:57:39.607Z,21.71
2023-05-15T12:58:39.642Z,20.19
2023-05-15T12:59:39.643Z,19.79
2023-05-15T13:00:39.674Z,19.06
2023-05-15T13:01:39.732Z,19.70
2023-05-15T13:02:39.749Z,20.08
2023-05-15T13:03:39.844Z,18.36
2023-05-15T13:04:39.749Z,20.17
2023-05-15T13:05:39.771Z,19.54