createdAt,value
2018-02-05T00:01:13.961Z,79.70
2018-02-05T00:03:41.504Z,86.33
2018-02-05T00:06:09.855Z,79.93
2018-02-05T00:08:37.388Z,86.00
2018-02-05T00:11:04.905Z,78.03
2018-02-05T00:13:33.226Z,86.90
2018-02-05T00:16:00.748Z,55.17
2018-02-05T00:18:28.324Z,56.73
2018-02-05T00:20:55.870Z,71.73
2018-02-05T00:23:23.385Z,57.10
2018-02-05T00:25:50.929Z,61.57
2018-02-05T00:28:18.459Z,70.63
2018-02-05T00:30:46.020Z,64.33
2018-02-05T00:33:13.563Z,58.90
2018-02-05T00:35:41.105Z,64.20
2018-02-05T00:38:08.650Z,66.63
2018-02-05T00:40:36.206Z,62.23
2018-02-05T00:43:03.736Z,66.00
2018-02-05T00:45:31.297Z,58.17
2018-02-05T00:47:58.820Z,62.47
2018-02-05T00:50:26.399Z,73.70
2018-02-05T00:52:53.923Z,69.40
2018-02-05T00:55:21.449Z,82.83
2018-02-05T00:57:49.009Z,64.40
2018-02-05T01:00:16.540Z,62.77
2018-02-05T01:02:44.101Z,55.43
2018-02-05T01:05:11.675Z,60.60
2018-02-05T01:07:39.227Z,52.93
2018-02-05T01:10:06.754Z,63.53
2018-02-05T01:12:34.300Z,60.87
2018-02-05T01:15:01.828Z,59.93
2018-02-05T01:17:30.137Z,67.63
2018-02-05T01:19:57.656Z,67.27
2018-02-05T01:22:25.209Z,66.47
2018-02-05T01:24:52.741Z,65.80
2018-02-05T01:27:20.310Z,40.97
2018-02-05T01:29:47.833Z,49.53
2018-02-05T01:32:15.395Z,41.37
2018-02-05T01:34:42.927Z,42.17
2018-02-05T01:37:11.225Z,47.30
2018-02-05T01:39:38.817Z,45.90
2018-02-05T01:42:06.335Z,53.17
2018-02-05T01:44:33.876Z,45.67
2018-02-05T01:47:02.161Z,46.97
2018-02-05T01:49:29.722Z,47.03
2018-02-05T01:51:57.241Z,41.83
2018-02-05T01:54:24.793Z,42.70
2018-02-05T01:56:52.322Z,48.20
2018-02-05T01:59:19.886Z,57.97
2018-02-05T02:01:47.401Z,55.07
2018-02-05T02:04:15.718Z,45.80
2018-02-05T02:06:43.253Z,51.80
2018-02-05T02:09:10.816Z,58.67
2018-02-05T02:11:38.360Z,57.77
2018-02-05T02:14:05.929Z,50.07
2018-02-05T02:16:33.458Z,58.80
2018-02-05T02:19:01.043Z,51.87
2018-02-05T02:21:28.598Z,53.63
2018-02-05T02:23:56.132Z,62.93
2018-02-05T02:26:24.452Z,51.67
2018-02-05T02:28:51.981Z,63.17
2018-02-05T02:31:19.539Z,48.30
2018-02-05T02:33:47.838Z,49.77
2018-02-05T02:36:15.408Z,47.30
2018-02-05T02:38:42.931Z,56.20
2018-02-05T02:41:11.245Z,57.53
2018-02-05T02:43:38.778Z,57.30
2018-02-05T02:46:06.338Z,50.93
2018-02-05T02:48:33.877Z,42.37
2018-02-05T02:51:02.200Z,42.00
2018-02-05T02:53:29.766Z,52.53
2018-02-05T02:55:57.308Z,50.17
2018-02-05T02:58:24.842Z,45.13
2018-02-05T03:00:52.413Z,47.80
2018-02-05T03:03:19.954Z,47.53
2018-02-05T03:05:48.274Z,52.60
2018-02-05T03:08:15.809Z,56.80
2018-02-05T03:10:43.339Z,43.10
2018-02-05T03:13:11.657Z,45.47
2018-02-05T03:15:39.197Z,42.53
2018-02-05T03:18:06.751Z,48.07
2018-02-05T03:20:34.284Z,38.63
2018-02-05T03:23:01.862Z,42.13
2018-02-05T03:25:29.428Z,37.67
2018-02-05T03:27:56.981Z,42.80
2018-02-05T03:30:24.755Z,37.57
2018-02-05T03:32:52.299Z,41.77
2018-02-05T03:35:20.595Z,44.43
2018-02-05T03:37:48.146Z,38.60
2018-02-05T03:40:15.681Z,40.27
2018-02-05T03:42:43.994Z,35.67
2018-02-05T03:45:11.573Z,37.80
2018-02-05T03:47:39.128Z,34.30
2018-02-05T03:50:21.734Z,40.60
2018-02-05T03:52:49.293Z,36.83
2018-02-05T03:55:16.816Z,35.00
2018-02-05T03:57:44.382Z,36.43
2018-02-05T04:00:11.912Z,34.07
2018-02-05T04:02:39.460Z,41.13
2018-02-05T04:05:06.984Z,46.13
2018-02-05T04:07:34.563Z,38.80
2018-02-05T04:10:02.088Z,35.87
2018-02-05T04:12:29.607Z,44.07
2018-02-05T04:14:57.934Z,49.73
2018-02-05T04:17:25.461Z,41.93
2018-02-05T04:19:53.018Z,43.97
2018-02-05T04:22:21.307Z,40.53
2018-02-05T04:24:48.852Z,38.27
2018-02-05T04:27:16.390Z,40.00
2018-02-05T04:29:44.712Z,50.67
2018-02-05T04:32:12.262Z,34.37
2018-02-05T04:34:39.823Z,44.30
2018-02-05T04:37:07.369Z,41.73
2018-02-05T04:39:34.925Z,31.37
2018-02-05T04:42:02.452Z,41.93
2018-02-05T04:44:30.006Z,43.27
2018-02-05T04:46:57.535Z,33.23
2018-02-05T04:49:25.097Z,37.77
2018-02-05T04:51:52.633Z,28.80
2018-02-05T04:54:20.186Z,37.90
2018-02-05T04:56:47.724Z,36.57
2018-02-05T04:59:16.080Z,35.60
2018-02-05T05:01:43.603Z,34.67
2018-02-05T05:04:11.129Z,33.87
2018-02-05T05:06:38.681Z,36.27
2018-02-05T05:09:06.975Z,32.43
2018-02-05T05:11:34.516Z,31.23
2018-02-05T05:14:02.812Z,34.53
2018-02-05T05:16:30.363Z,30.03
2018-02-05T05:18:57.890Z,35.47
2018-02-05T05:21:25.439Z,42.87
2018-02-05T05:23:52.956Z,36.93
2018-02-05T05:26:20.510Z,43.10
2018-02-05T05:28:48.825Z,39.03
2018-02-05T05:31:16.397Z,39.80
2018-02-05T05:33:43.926Z,43.60
2018-02-05T05:36:11.480Z,39.87
2018-02-05T05:38:39.009Z,44.60
2018-02-05T05:41:06.559Z,50.33
2018-02-05T05:43:34.122Z,42.10
2018-02-05T05:46:01.673Z,54.37
2018-02-05T05:48:29.213Z,43.90
2018-02-05T05:50:57.531Z,44.37
2018-02-05T05:53:25.072Z,52.37
2018-02-05T05:55:52.600Z,37.47
2018-02-05T05:58:20.143Z,43.60
2018-02-05T06:00:47.677Z,43.00
2018-02-05T06:03:15.229Z,50.83
2018-02-05T06:05:42.757Z,39.10
2018-02-05T06:08:10.316Z,49.67
2018-02-05T06:10:37.869Z,42.63
2018-02-05T06:13:06.226Z,46.73
2018-02-05T06:15:33.753Z,55.73
2018-02-05T06:18:01.308Z,58.23
2018-02-05T06:20:28.836Z,53.27
2018-02-05T06:22:56.407Z,56.03
2018-02-05T06:25:23.928Z,54.47
2018-02-05T06:27:52.244Z,52.70
2018-02-05T06:30:19.809Z,49.37
2018-02-05T06:32:47.419Z,46.10
2018-02-05T06:35:15.745Z,44.43
2018-02-05T06:37:43.318Z,49.20
2018-02-05T06:40:10.879Z,53.37
2018-02-05T06:42:38.417Z,43.60
2018-02-05T06:45:05.972Z,47.23
2018-02-05T06:47:33.504Z,52.23
2018-02-05T06:50:01.820Z,45.10
2018-02-05T06:52:41.109Z,50.50
2018-02-05T06:55:20.374Z,48.60
2018-02-05T06:57:47.899Z,42.40
2018-02-05T07:00:16.221Z,50.37
2018-02-05T07:02:43.751Z,53.53
2018-02-05T07:05:11.533Z,41.63
2018-02-05T07:07:39.106Z,49.63
2018-02-05T07:10:09.680Z,53.53
2018-02-05T07:12:37.255Z,45.23
2018-02-05T07:15:04.813Z,44.97
2018-02-05T07:17:32.333Z,48.13
2018-02-05T07:19:59.885Z,59.43
2018-02-05T07:22:27.637Z,51.63
2018-02-05T07:24:55.197Z,45.87
2018-02-05T07:27:22.822Z,57.27
2018-02-05T07:29:50.429Z,41.60
2018-02-05T07:32:17.956Z,43.30
2018-02-05T07:34:45.486Z,40.10
2018-02-05T07:37:13.796Z,39.50
2018-02-05T07:39:41.338Z,43.23
2018-02-05T07:42:08.902Z,40.60
2018-02-05T07:44:36.443Z,34.83
2018-02-05T07:47:04.020Z,42.73
2018-02-05T07:49:31.555Z,38.93
2018-02-05T07:51:59.146Z,44.67
2018-02-05T07:54:26.676Z,40.90
2018-02-05T07:56:54.224Z,45.10
2018-02-05T07:59:23.570Z,38.33
2018-02-05T08:01:51.129Z,39.60
2018-02-05T08:04:18.677Z,41.67
2018-02-05T08:06:46.236Z,40.40
2018-02-05T08:09:13.781Z,38.93
2018-02-05T08:11:41.337Z,36.80
2018-02-05T08:14:08.887Z,30.97
2018-02-05T08:16:36.473Z,40.23
2018-02-05T08:19:03.997Z,36.63
2018-02-05T08:21:31.561Z,42.60
2018-02-05T08:23:59.090Z,38.20
2018-02-05T08:26:26.686Z,31.80
2018-02-05T08:28:54.229Z,36.07
2018-02-05T08:31:22.548Z,35.80
2018-02-05T08:33:50.072Z,33.30
2018-02-05T08:36:17.690Z,33.50
2018-02-05T08:38:45.400Z,33.43
2018-02-05T08:41:12.998Z,34.50
2018-02-05T08:43:40.579Z,32.90
2018-02-05T08:46:08.893Z,32.57
2018-02-05T08:48:36.529Z,28.77
2018-02-05T08:51:04.849Z,30.37
2018-02-05T08:53:32.422Z,26.40
2018-02-05T08:55:59.978Z,28.07
2018-02-05T08:58:27.549Z,24.63
2018-02-05T09:00:55.121Z,27.83
2018-02-05T09:03:22.702Z,23.47
2018-02-05T09:05:51.023Z,22.13
2018-02-05T09:08:18.590Z,21.43
2018-02-05T09:10:46.186Z,23.13
2018-02-05T09:13:14.550Z,23.83
2018-02-05T09:15:42.126Z,19.30
2018-02-05T09:18:10.473Z,22.03
2018-02-05T09:20:38.054Z,23.23
2018-02-05T09:23:05.669Z,20.83
2018-02-05T09:25:33.289Z,24.77
2018-02-05T09:28:00.938Z,19.87
2018-02-05T09:30:28.596Z,19.10
2018-02-05T09:32:56.150Z,21.37
2018-02-05T09:35:23.738Z,20.63
2018-02-05T09:37:51.283Z,18.53
2018-02-05T09:40:19.642Z,21.33
2018-02-05T09:42:47.206Z,19.33
2018-02-05T09:45:14.805Z,18.80
2018-02-05T09:47:42.499Z,18.33
2018-02-05T09:50:10.183Z,17.93
2018-02-05T09:52:38.547Z,15.87
2018-02-05T09:55:06.160Z,19.17
2018-02-05T09:57:34.235Z,18.37
2018-02-05T10:00:01.946Z,17.20
2018-02-05T10:02:29.704Z,15.17
2018-02-05T10:04:59.075Z,18.33
2018-02-05T10:07:26.803Z,19.27
2018-02-05T10:09:54.374Z,17.33
2018-02-05T10:12:22.047Z,16.47
2018-02-05T10:14:49.675Z,17.73
2018-02-05T10:17:17.262Z,17.67
2018-02-05T10:19:44.820Z,17.00
2018-02-05T10:22:12.457Z,18.90
2018-02-05T10:24:40.773Z,16.73
2018-02-05T10:27:08.336Z,17.60
2018-02-05T10:29:35.917Z,15.70
2018-02-05T10:32:03.543Z,19.17
2018-02-05T10:34:31.061Z,17.50
2018-02-05T10:36:58.630Z,17.00
2018-02-05T10:39:31.730Z,17.27
2018-02-05T10:42:00.062Z,14.47
2018-02-05T10:44:27.604Z,17.30
2018-02-05T10:46:55.192Z,17.90
2018-02-05T10:49:22.726Z,15.40
2018-02-05T10:51:50.276Z,15.87
2018-02-05T10:54:17.879Z,14.20
2018-02-05T10:56:45.420Z,14.63
2018-02-05T10:59:13.004Z,15.87
2018-02-05T11:01:41.329Z,14.83
2018-02-05T11:04:08.881Z,15.60
2018-02-05T11:06:36.476Z,13.50
2018-02-05T11:09:04.045Z,15.80
2018-02-05T11:11:31.574Z,13.37
2018-02-05T11:13:59.133Z,14.50
2018-02-05T11:16:26.951Z,13.93
2018-02-05T11:18:55.265Z,16.60
2018-02-05T11:21:22.789Z,13.77
2018-02-05T11:23:51.112Z,18.23
2018-02-05T11:26:18.642Z,16.17
2018-02-05T11:28:46.228Z,15.87
2018-02-05T11:31:13.753Z,14.80
2018-02-05T11:33:41.280Z,14.17
2018-02-05T11:36:08.841Z,12.53
2018-02-05T11:38:37.195Z,13.57
2018-02-05T11:41:04.720Z,14.40
2018-02-05T11:43:32.249Z,13.60
2018-02-05T11:46:00.565Z,13.00
2018-02-05T11:48:28.866Z,14.70
2018-02-05T11:50:56.433Z,13.90
2018-02-05T11:53:23.963Z,13.50
2018-02-05T11:55:51.517Z,14.83
2018-02-05T11:58:19.047Z,15.27
2018-02-05T12:00:46.603Z,13.83
2018-02-05T12:03:14.136Z,14.83
2018-02-05T12:05:41.912Z,13.30
2018-02-05T12:08:10.194Z,14.07
2018-02-05T12:10:39.326Z,13.40
2018-02-05T12:13:06.922Z,12.07
2018-02-05T12:15:34.474Z,13.47
2018-02-05T12:18:02.039Z,18.30
2018-02-05T12:20:29.560Z,17.63
2018-02-05T12:22:57.121Z,15.17
2018-02-05T12:25:24.637Z,12.87
2018-02-05T12:27:52.958Z,14.00
2018-02-05T12:30:20.533Z,15.10
2018-02-05T12:32:48.085Z,13.47
2018-02-05T12:35:15.672Z,15.00
2018-02-05T12:37:43.234Z,14.17
2018-02-05T12:40:11.565Z,16.60
2018-02-05T12:42:39.110Z,16.33
2018-02-05T12:45:06.660Z,14.60
2018-02-05T12:47:34.403Z,16.03
2018-02-05T12:50:02.785Z,15.03
2018-02-05T12:52:30.343Z,15.83
2018-02-05T12:54:58.669Z,15.07
2018-02-05T12:57:26.212Z,14.00
2018-02-05T12:59:59.414Z,13.87
2018-02-05T13:02:32.676Z,11.90
2018-02-05T13:05:15.924Z,13.33
2018-02-05T13:07:43.565Z,12.47
2018-02-05T13:10:11.126Z,12.63
2018-02-05T13:12:38.718Z,12.60
2018-02-05T13:15:06.308Z,10.87
2018-02-05T13:17:33.889Z,12.17
2018-02-05T13:20:01.449Z,13.20
2018-02-05T13:22:28.984Z,12.00
2018-02-05T13:24:56.570Z,12.27
2018-02-05T13:27:24.131Z,14.03
2018-02-05T13:29:51.730Z,13.47
2018-02-05T13:32:20.072Z,12.30
2018-02-05T13:34:47.660Z,14.13
2018-02-05T13:37:15.210Z,14.03
2018-02-05T13:39:42.838Z,15.57
2018-02-05T13:42:10.392Z,14.10
2018-02-05T13:44:37.973Z,12.67
2018-02-05T13:47:05.523Z,13.17
2018-02-05T13:49:33.116Z,15.07
2018-02-05T13:52:00.717Z,16.07
2018-02-05T13:54:29.064Z,15.97
2018-02-05T13:56:56.654Z,15.30
2018-02-05T13:59:25.256Z,12.70
2018-02-05T14:01:52.792Z,13.80
2018-02-05T14:04:20.329Z,16.07
2018-02-05T14:06:47.894Z,13.90
2018-02-05T14:09:15.445Z,14.57
2018-02-05T14:11:44.557Z,14.97
2018-02-05T14:14:12.245Z,15.23
2018-02-05T14:16:40.564Z,16.63
2018-02-05T14:19:12.050Z,15.20
2018-02-05T14:21:39.631Z,15.77
2018-02-05T14:24:07.785Z,18.60
2018-02-05T14:26:35.509Z,15.23
2018-02-05T14:29:03.080Z,13.67
2018-02-05T14:31:30.705Z,18.07
2018-02-05T14:33:58.475Z,17.83
2018-02-05T14:39:01.903Z,20.17
2018-02-05T14:41:29.470Z,34.73
2018-02-05T14:43:57.054Z,68.30
2018-02-05T14:46:24.619Z,50.90
2018-02-05T14:48:52.952Z,17.70
2018-02-05T14:51:20.512Z,18.33
2018-02-05T14:53:48.069Z,19.90
2018-02-05T14:56:15.631Z,21.57
2018-02-05T14:58:43.217Z,23.40
2018-02-05T15:01:10.767Z,18.47
2018-02-05T15:03:38.328Z,19.03
2018-02-05T15:06:05.857Z,17.57
2018-02-05T15:08:33.419Z,16.30
2018-02-05T15:11:00.957Z,16.70
2018-02-05T15:13:28.540Z,18.40
2018-02-05T15:15:56.664Z,18.83
2018-02-05T15:18:24.965Z,22.00
2018-02-05T15:20:52.527Z,17.07
2018-02-05T15:23:20.833Z,21.43
2018-02-05T15:25:48.392Z,19.13
2018-02-05T15:28:15.920Z,18.13
2018-02-05T15:30:43.470Z,17.57
2018-02-05T15:33:10.984Z,20.70
2018-02-05T15:35:38.530Z,20.27
2018-02-05T15:38:06.090Z,19.53
2018-02-05T15:40:33.686Z,21.50
2018-02-05T15:43:02.001Z,20.13
2018-02-05T15:45:29.601Z,22.83
2018-02-05T15:47:57.947Z,19.73
2018-02-05T15:50:25.526Z,30.20
2018-02-05T15:52:53.069Z,30.70
2018-02-05T15:55:20.680Z,25.90
2018-02-05T15:57:48.976Z,23.43
2018-02-05T16:00:16.501Z,20.83
2018-02-05T16:02:44.057Z,20.33
2018-02-05T16:05:12.365Z,18.17
2018-02-05T16:07:39.921Z,25.07
2018-02-05T16:10:07.455Z,19.97
2018-02-05T16:12:35.798Z,19.20
2018-02-05T16:15:03.353Z,22.83
2018-02-05T16:17:30.906Z,20.00
2018-02-05T16:19:58.444Z,18.77
2018-02-05T16:22:25.990Z,23.43
2018-02-05T16:24:53.511Z,24.80
2018-02-05T16:27:21.058Z,23.03
2018-02-05T16:29:48.597Z,21.30
2018-02-05T16:32:16.158Z,20.23
2018-02-05T16:34:43.694Z,23.03
2018-02-05T16:37:11.240Z,23.90
2018-02-05T16:39:38.774Z,24.00
2018-02-05T16:42:07.248Z,22.50
2018-02-05T16:44:35.553Z,22.93
2018-02-05T16:47:03.144Z,21.13
2018-02-05T16:49:30.672Z,26.93
2018-02-05T16:51:58.257Z,21.43
2018-02-05T16:54:25.797Z,21.00
2018-02-05T16:56:54.165Z,24.40
2018-02-05T16:59:21.704Z,20.03
2018-02-05T17:01:50.112Z,27.30
2018-02-05T17:04:17.644Z,27.63
2018-02-05T17:06:45.195Z,23.57
2018-02-05T17:09:13.510Z,21.53
2018-02-05T17:11:41.045Z,31.13
2018-02-05T17:14:08.613Z,38.20
2018-02-05T17:16:36.145Z,23.87
2018-02-05T17:19:03.702Z,33.03
2018-02-05T17:21:32.002Z,25.77
2018-02-05T17:23:59.605Z,23.77
2018-02-05T17:26:27.142Z,27.37
2018-02-05T17:28:54.684Z,34.37
2018-02-05T17:31:22.222Z,27.60
2018-02-05T17:33:50.545Z,25.23
2018-02-05T17:36:18.085Z,23.40
2018-02-05T17:38:45.660Z,24.50
2018-02-05T17:41:13.210Z,24.63
2018-02-05T17:43:40.772Z,33.07
2018-02-05T17:46:08.335Z,22.67
2018-02-05T17:48:36.124Z,28.33
2018-02-05T17:51:03.700Z,25.33
2018-02-05T17:53:31.239Z,22.83
2018-02-05T17:55:58.787Z,21.90
2018-02-05T17:58:26.347Z,21.30
2018-02-05T18:00:53.900Z,22.13
2018-02-05T18:03:21.462Z,20.67
2018-02-05T18:05:50.645Z,22.33
2018-02-05T18:08:18.208Z,21.57
2018-02-05T18:10:45.762Z,22.30
2018-02-05T18:13:13.319Z,19.63
2018-02-05T18:15:40.877Z,25.23
2018-02-05T18:18:08.408Z,21.70
2018-02-05T18:20:35.952Z,21.80
2018-02-05T18:23:04.261Z,23.47
2018-02-05T18:25:31.822Z,22.40
2018-02-05T18:27:59.362Z,24.03
2018-02-05T18:30:26.913Z,22.33
2018-02-05T18:32:54.470Z,21.97
2018-02-05T18:35:23.441Z,25.07
2018-02-05T18:37:51.051Z,23.77
2018-02-05T18:40:18.621Z,25.53
2018-02-05T18:42:46.153Z,23.17
2018-02-05T18:45:13.710Z,24.33
2018-02-05T18:47:41.247Z,28.53
2018-02-05T18:50:09.586Z,37.63
2018-02-05T18:52:37.108Z,23.23
2018-02-05T18:55:04.659Z,26.63
2018-02-05T18:57:32.206Z,26.70
2018-02-05T19:00:12.348Z,27.10
2018-02-05T19:02:40.651Z,30.13
2018-02-05T19:05:08.201Z,23.97
2018-02-05T19:07:35.781Z,26.00
2018-02-05T19:10:03.337Z,25.40
2018-02-05T19:12:31.643Z,27.00
2018-02-05T19:14:59.216Z,33.60
2018-02-05T19:17:27.353Z,28.57
2018-02-05T19:19:54.913Z,61.40
2018-02-05T19:22:22.445Z,33.73
2018-02-05T19:24:50.022Z,44.63
2018-02-05T19:27:18.312Z,31.17
2018-02-05T19:29:45.868Z,45.30
2018-02-05T19:32:13.388Z,44.13
2018-02-05T19:34:41.744Z,31.83
2018-02-05T19:37:09.276Z,37.60
2018-02-05T19:39:37.094Z,30.63
2018-02-05T19:42:04.662Z,29.97
2018-02-05T19:44:32.268Z,51.30
2018-02-05T19:46:59.798Z,39.37
2018-02-05T19:49:27.353Z,31.33
2018-02-05T19:51:54.936Z,27.70
2018-02-05T19:54:22.510Z,26.80
2018-02-05T19:56:50.038Z,30.60
2018-02-05T19:59:17.587Z,30.83
2018-02-05T20:01:45.116Z,30.00
2018-02-05T20:04:12.683Z,25.90
2018-02-05T20:06:40.211Z,35.17
2018-02-05T20:09:07.815Z,27.13
2018-02-05T20:11:35.399Z,26.17
2018-02-05T20:14:03.011Z,27.63
2018-02-05T20:16:30.554Z,52.63
2018-02-05T20:18:58.872Z,27.43
2018-02-05T20:21:26.421Z,29.60
2018-02-05T20:23:53.990Z,29.17
2018-02-05T20:26:21.594Z,28.23
2018-02-05T20:28:49.129Z,28.43
2018-02-05T20:31:16.686Z,30.90
2018-02-05T20:33:44.221Z,32.50
2018-02-05T20:36:11.769Z,35.77
2018-02-05T20:38:39.308Z,29.13
2018-02-05T20:41:07.641Z,26.30
2018-02-05T20:43:35.182Z,36.63
2018-02-05T20:46:02.737Z,27.20
2018-02-05T20:48:30.321Z,27.23
2018-02-05T20:50:57.927Z,35.33
2018-02-05T20:53:26.244Z,35.57
2018-02-05T20:55:53.793Z,34.97
2018-02-05T20:58:21.334Z,48.83
2018-02-05T21:00:48.880Z,149.20
2018-02-05T21:03:16.478Z,44.37
2018-02-05T21:05:44.085Z,39.93
2018-02-05T21:08:11.599Z,77.40
2018-02-05T21:10:39.226Z,27.90
2018-02-05T21:13:06.787Z,29.73
2018-02-05T21:15:34.337Z,41.43
2018-02-05T21:18:01.933Z,45.93
2018-02-05T21:20:29.487Z,55.20
2018-02-05T21:22:57.013Z,40.87
2018-02-05T21:25:25.369Z,55.43
2018-02-05T21:27:52.888Z,61.87
2018-02-05T21:30:20.436Z,29.20
2018-02-05T21:32:48.723Z,35.43
2018-02-05T21:35:16.281Z,32.57
2018-02-05T21:37:43.851Z,34.90
2018-02-05T21:40:11.391Z,32.57
2018-02-05T21:42:38.967Z,27.10
2018-02-05T21:45:06.525Z,38.87
2018-02-05T21:47:34.050Z,30.73
2018-02-05T21:50:01.610Z,52.07
2018-02-05T21:52:29.187Z,67.40
2018-02-05T21:54:56.720Z,39.37
2018-02-05T21:57:24.318Z,40.23
2018-02-05T21:59:51.857Z,30.53
2018-02-05T22:02:19.415Z,34.00
2018-02-05T22:04:47.705Z,32.30
2018-02-05T22:07:15.281Z,26.67
2018-02-05T22:09:42.807Z,48.17
2018-02-05T22:12:10.356Z,38.93
2018-02-05T22:14:37.919Z,38.73
2018-02-05T22:17:05.477Z,36.93
2018-02-05T22:19:33.024Z,39.40
2018-02-05T22:22:00.576Z,48.53
2018-02-05T22:24:28.117Z,53.20
2018-02-05T22:26:56.434Z,49.43
2018-02-05T22:29:23.952Z,39.67
2018-02-05T22:31:52.265Z,37.93
2018-02-05T22:34:20.551Z,36.60
2018-02-05T22:36:48.877Z,31.00
2018-02-05T22:39:17.198Z,31.20
2018-02-05T22:41:44.729Z,47.30
2018-02-05T22:44:12.296Z,64.37
2018-02-05T22:46:39.833Z,28.50
2018-02-05T22:49:08.137Z,24.03
2018-02-05T22:51:35.665Z,27.87
2018-02-05T22:54:03.980Z,24.13
2018-02-05T22:56:31.512Z,25.60
2018-02-05T22:58:59.835Z,23.53
2018-02-05T23:01:27.361Z,24.87
2018-02-05T23:03:54.931Z,26.70
2018-02-05T23:06:22.455Z,26.43
2018-02-05T23:08:50.008Z,26.10
2018-02-05T23:11:18.329Z,25.57
2018-02-05T23:13:45.878Z,25.80
2018-02-05T23:16:13.421Z,29.93
2018-02-05T23:18:40.978Z,26.20
2018-02-05T23:21:08.522Z,25.70
2018-02-05T23:23:36.861Z,21.83
2018-02-05T23:26:04.394Z,23.40
2018-02-05T23:28:31.929Z,29.37
2018-02-05T23:30:59.557Z,25.97
2018-02-05T23:33:27.072Z,27.50
2018-02-05T23:35:54.621Z,23.10
2018-02-05T23:38:22.156Z,21.13
2018-02-05T23:40:50.541Z,23.30
2018-02-05T23:43:18.832Z,21.67
2018-02-05T23:45:46.389Z,21.63
2018-02-05T23:48:13.926Z,23.77
2018-02-05T23:50:42.254Z,19.27
2018-02-05T23:53:09.785Z,20.17
2018-02-05T23:55:37.337Z,24.53
2018-02-05T23:58:04.870Z,22.63
