createdAt,value
2017-10-07T00:00:32.376Z,5.60
2017-10-07T00:02:59.925Z,6.37
2017-10-07T00:05:27.484Z,6.33
2017-10-07T00:07:54.997Z,6.40
2017-10-07T00:10:22.487Z,5.60
2017-10-07T00:12:50.060Z,6.20
2017-10-07T00:15:17.563Z,7.50
2017-10-07T00:17:45.112Z,5.53
2017-10-07T00:20:12.601Z,6.80
2017-10-07T00:22:40.115Z,4.90
2017-10-07T00:25:08.049Z,5.00
2017-10-07T00:27:36.364Z,6.27
2017-10-07T00:30:03.866Z,5.83
2017-10-07T00:32:31.384Z,6.50
2017-10-07T00:34:58.870Z,7.20
2017-10-07T00:37:26.425Z,9.27
2017-10-07T00:39:54.040Z,6.60
2017-10-07T00:42:21.639Z,6.70
2017-10-07T00:44:49.176Z,6.60
2017-10-07T00:47:16.683Z,6.80
2017-10-07T00:49:44.223Z,5.93
2017-10-07T00:52:11.733Z,6.10
2017-10-07T00:54:39.271Z,6.00
2017-10-07T00:57:06.800Z,6.97
2017-10-07T00:59:34.308Z,5.93
2017-10-07T01:02:02.936Z,6.87
2017-10-07T01:04:30.480Z,6.77
2017-10-07T01:06:57.988Z,6.87
2017-10-07T01:09:25.536Z,7.60
2017-10-07T01:11:53.085Z,6.93
2017-10-07T01:14:20.574Z,7.57
2017-10-07T01:16:48.068Z,7.80
2017-10-07T01:19:15.602Z,7.27
2017-10-07T01:21:44.255Z,6.93
2017-10-07T01:24:11.790Z,6.90
2017-10-07T01:26:39.302Z,6.30
2017-10-07T01:29:08.349Z,6.33
2017-10-07T01:31:35.960Z,6.17
2017-10-07T01:34:04.445Z,6.67
2017-10-07T01:36:31.987Z,6.00
2017-10-07T01:38:59.543Z,5.20
2017-10-07T01:41:27.056Z,6.87
2017-10-07T01:43:54.583Z,7.10
2017-10-07T01:46:22.095Z,5.90
2017-10-07T01:48:49.658Z,6.30
2017-10-07T01:51:17.148Z,6.77
2017-10-07T01:53:45.077Z,6.47
2017-10-07T01:56:12.656Z,6.73
2017-10-07T01:58:40.192Z,6.67
2017-10-07T02:01:07.725Z,7.43
2017-10-07T02:03:35.214Z,6.30
2017-10-07T02:06:02.715Z,6.60
2017-10-07T02:08:30.257Z,8.50
2017-10-07T02:10:57.938Z,6.57
2017-10-07T02:13:25.451Z,8.13
2017-10-07T02:15:52.981Z,6.83
2017-10-07T02:18:20.467Z,6.03
2017-10-07T02:20:47.956Z,5.80
2017-10-07T02:23:15.463Z,6.50
2017-10-07T02:25:43.379Z,6.47
2017-10-07T02:28:10.888Z,6.37
2017-10-07T02:30:38.421Z,7.17
2017-10-07T02:33:05.923Z,6.43
2017-10-07T02:35:33.439Z,6.20
2017-10-07T02:38:01.712Z,6.57
2017-10-07T02:40:30.008Z,6.40
2017-10-07T02:42:57.538Z,6.57
2017-10-07T02:45:25.487Z,7.00
2017-10-07T02:50:26.835Z,9.80
2017-10-07T02:52:54.363Z,6.47
2017-10-07T02:55:21.888Z,9.93
2017-10-07T02:57:49.411Z,6.23
2017-10-07T03:00:17.236Z,6.23
2017-10-07T03:02:45.496Z,6.87
2017-10-07T03:05:13.415Z,6.40
2017-10-07T03:07:40.988Z,7.13
2017-10-07T03:10:08.491Z,8.80
2017-10-07T03:12:36.011Z,6.43
2017-10-07T03:15:03.551Z,7.23
2017-10-07T03:17:31.235Z,7.30
2017-10-07T03:19:58.780Z,7.73
2017-10-07T03:22:27.443Z,7.30
2017-10-07T03:24:54.944Z,8.27
2017-10-07T03:27:22.493Z,8.40
2017-10-07T03:29:50.033Z,7.50
2017-10-07T03:32:17.520Z,7.47
2017-10-07T03:34:45.437Z,6.57
2017-10-07T03:37:12.976Z,7.20
2017-10-07T03:39:40.465Z,7.60
2017-10-07T03:42:08.104Z,7.50
2017-10-07T03:44:36.387Z,6.20
2017-10-07T03:47:03.940Z,8.70
2017-10-07T03:49:31.482Z,7.77
2017-10-07T03:51:59.396Z,7.50
2017-10-07T03:54:27.540Z,7.00
2017-10-07T03:56:55.048Z,6.80
2017-10-07T03:59:22.613Z,8.10
2017-10-07T04:01:50.182Z,7.80
2017-10-07T04:04:17.704Z,6.63
2017-10-07T04:06:45.600Z,6.90
2017-10-07T04:09:13.132Z,6.97
2017-10-07T04:11:40.621Z,7.23
2017-10-07T04:14:08.167Z,7.20
2017-10-07T04:16:35.672Z,7.37
2017-10-07T04:19:03.201Z,7.40
2017-10-07T04:21:30.724Z,8.47
2017-10-07T04:23:58.213Z,8.17
2017-10-07T04:26:26.163Z,7.37
2017-10-07T04:28:53.666Z,8.20
2017-10-07T04:31:21.979Z,9.47
2017-10-07T04:33:49.503Z,7.43
2017-10-07T04:36:17.003Z,8.90
2017-10-07T04:38:44.759Z,9.37
2017-10-07T04:41:12.308Z,9.37
2017-10-07T04:43:39.849Z,9.00
2017-10-07T04:46:07.349Z,8.90
2017-10-07T04:48:34.852Z,8.50
2017-10-07T04:51:03.172Z,9.60
2017-10-07T04:53:30.699Z,10.37
2017-10-07T04:55:58.964Z,11.00
2017-10-07T04:58:27.259Z,10.43
2017-10-07T05:00:55.521Z,12.27
2017-10-07T05:03:23.839Z,11.93
2017-10-07T05:05:51.351Z,11.60
2017-10-07T05:08:19.617Z,11.10
2017-10-07T05:10:47.159Z,10.97
2017-10-07T05:13:14.811Z,11.87
2017-10-07T05:15:42.758Z,11.50
2017-10-07T05:18:10.244Z,9.67
2017-10-07T05:20:37.747Z,11.27
2017-10-07T05:23:06.048Z,10.50
2017-10-07T05:25:33.545Z,11.43
2017-10-07T05:28:01.077Z,11.73
2017-10-07T05:30:28.578Z,11.90
2017-10-07T05:32:56.093Z,11.60
2017-10-07T05:35:23.651Z,11.33
2017-10-07T05:37:51.145Z,10.37
2017-10-07T05:40:18.865Z,12.80
2017-10-07T05:42:46.409Z,8.90
2017-10-07T05:45:14.675Z,9.20
2017-10-07T05:47:42.931Z,8.63
2017-10-07T05:50:10.464Z,9.53
2017-10-07T05:52:38.033Z,9.97
2017-10-07T05:55:05.577Z,8.30
2017-10-07T05:57:33.091Z,10.63
2017-10-07T06:00:01.420Z,10.37
2017-10-07T06:02:28.969Z,10.10
2017-10-07T06:04:56.468Z,8.30
2017-10-07T06:07:24.764Z,10.20
2017-10-07T06:09:52.248Z,9.07
2017-10-07T06:12:19.776Z,8.30
2017-10-07T06:14:48.084Z,9.27
2017-10-07T06:17:15.591Z,9.70
2017-10-07T06:19:43.101Z,9.20
2017-10-07T06:22:10.633Z,9.73
2017-10-07T06:24:38.112Z,8.60
2017-10-07T06:27:05.657Z,8.10
2017-10-07T06:29:33.159Z,9.83
2017-10-07T06:32:00.699Z,8.70
2017-10-07T06:34:28.213Z,8.23
2017-10-07T06:36:55.713Z,10.73
2017-10-07T06:39:23.258Z,9.97
2017-10-07T06:41:50.783Z,8.53
2017-10-07T06:44:19.145Z,8.53
2017-10-07T06:46:47.114Z,8.40
2017-10-07T06:49:14.645Z,8.20
2017-10-07T06:51:43.082Z,8.30
2017-10-07T06:54:10.583Z,7.90
2017-10-07T06:56:38.112Z,7.20
2017-10-07T06:59:05.604Z,7.80
2017-10-07T07:01:33.136Z,7.63
2017-10-07T07:04:00.636Z,8.03
2017-10-07T07:06:28.185Z,7.20
2017-10-07T07:08:55.720Z,7.53
2017-10-07T07:11:23.284Z,6.20
2017-10-07T07:13:50.844Z,6.60
2017-10-07T07:16:18.355Z,5.83
2017-10-07T07:18:45.885Z,4.90
2017-10-07T07:21:13.548Z,5.13
2017-10-07T07:23:41.087Z,4.23
2017-10-07T07:26:08.637Z,4.07
2017-10-07T07:28:36.187Z,4.63
2017-10-07T07:31:03.740Z,4.07
2017-10-07T07:33:31.267Z,6.33
2017-10-07T07:35:58.830Z,4.23
2017-10-07T07:38:27.465Z,3.77
2017-10-07T07:40:55.011Z,4.33
2017-10-07T07:43:22.504Z,5.37
2017-10-07T07:45:50.000Z,5.03
2017-10-07T07:48:17.556Z,5.60
2017-10-07T07:50:45.172Z,4.83
2017-10-07T07:53:12.784Z,4.70
2017-10-07T07:55:40.303Z,5.50
2017-10-07T07:58:07.823Z,4.10
2017-10-07T08:00:35.554Z,3.57
2017-10-07T08:03:03.866Z,4.37
2017-10-07T08:05:31.666Z,4.67
2017-10-07T08:07:59.204Z,5.23
2017-10-07T08:10:26.752Z,4.90
2017-10-07T08:12:54.240Z,4.50
2017-10-07T08:15:21.856Z,4.03
2017-10-07T08:17:49.891Z,5.17
2017-10-07T08:20:17.378Z,4.50
2017-10-07T08:22:44.903Z,4.60
2017-10-07T08:25:12.948Z,4.20
2017-10-07T08:27:40.496Z,4.40
2017-10-07T08:30:08.043Z,4.10
2017-10-07T08:32:35.579Z,3.87
2017-10-07T08:35:03.875Z,3.47
2017-10-07T08:37:31.365Z,5.20
2017-10-07T08:39:58.975Z,5.23
2017-10-07T08:42:27.277Z,4.80
2017-10-07T08:44:54.763Z,3.87
2017-10-07T08:47:22.296Z,3.63
2017-10-07T08:49:49.833Z,3.67
2017-10-07T08:52:17.393Z,3.60
2017-10-07T08:54:44.905Z,3.30
2017-10-07T08:57:12.443Z,3.87
2017-10-07T08:59:39.981Z,4.23
2017-10-07T09:02:08.288Z,6.40
2017-10-07T09:04:35.904Z,4.00
2017-10-07T09:07:03.416Z,3.43
2017-10-07T09:09:30.955Z,4.90
2017-10-07T09:11:58.923Z,4.17
2017-10-07T09:14:26.424Z,3.70
2017-10-07T09:16:54.729Z,3.80
2017-10-07T09:19:22.260Z,2.80
2017-10-07T09:21:50.158Z,2.67
2017-10-07T09:24:17.709Z,3.60
2017-10-07T09:26:45.600Z,3.23
2017-10-07T09:29:13.152Z,2.53
2017-10-07T09:31:40.684Z,3.03
2017-10-07T09:34:09.368Z,2.87
2017-10-07T09:36:36.933Z,2.50
2017-10-07T09:39:04.475Z,3.00
2017-10-07T09:41:32.026Z,2.53
2017-10-07T09:43:59.638Z,3.07
2017-10-07T09:46:27.189Z,1.83
2017-10-07T09:48:54.688Z,2.70
2017-10-07T09:51:22.201Z,2.00
2017-10-07T09:53:49.777Z,2.80
2017-10-07T09:56:17.385Z,2.00
2017-10-07T09:58:45.119Z,2.73
2017-10-07T10:01:12.644Z,2.10
2017-10-07T10:03:40.964Z,4.33
2017-10-07T10:06:08.512Z,1.53
2017-10-07T10:08:36.028Z,2.33
2017-10-07T10:11:03.964Z,4.07
2017-10-07T10:13:31.564Z,5.43
2017-10-07T10:15:59.160Z,2.80
2017-10-07T10:18:26.668Z,2.63
2017-10-07T10:20:55.339Z,3.70
2017-10-07T10:23:22.910Z,2.53
2017-10-07T10:25:50.465Z,1.87
2017-10-07T10:28:18.416Z,2.00
2017-10-07T10:30:45.992Z,2.50
2017-10-07T10:33:13.573Z,1.83
2017-10-07T10:35:41.885Z,2.57
2017-10-07T10:38:09.387Z,2.20
2017-10-07T10:40:37.044Z,1.60
2017-10-07T10:43:04.574Z,2.03
2017-10-07T10:45:32.748Z,3.30
2017-10-07T10:48:00.297Z,2.00
2017-10-07T10:50:27.796Z,4.00
2017-10-07T10:52:55.369Z,2.73
2017-10-07T10:55:23.056Z,2.07
2017-10-07T10:57:50.587Z,2.03
2017-10-07T11:00:18.112Z,3.20
2017-10-07T11:02:45.607Z,2.10
2017-10-07T11:05:13.131Z,2.57
2017-10-07T11:07:40.632Z,2.17
2017-10-07T11:10:08.474Z,2.07
2017-10-07T11:12:35.995Z,2.20
2017-10-07T11:15:03.492Z,2.90
2017-10-07T11:17:31.016Z,2.00
2017-10-07T11:19:58.584Z,2.57
2017-10-07T11:22:26.100Z,2.10
2017-10-07T11:24:54.403Z,3.67
2017-10-07T11:27:22.043Z,2.60
2017-10-07T11:29:50.309Z,1.97
2017-10-07T11:32:17.820Z,1.57
2017-10-07T11:34:45.477Z,1.83
2017-10-07T11:37:13.002Z,2.10
2017-10-07T11:39:40.695Z,2.27
2017-10-07T11:42:08.605Z,2.23
2017-10-07T11:44:36.168Z,2.00
2017-10-07T11:47:03.684Z,1.67
2017-10-07T11:49:31.215Z,2.30
2017-10-07T11:51:58.707Z,2.50
2017-10-07T11:54:26.204Z,1.83
2017-10-07T11:56:53.728Z,2.10
2017-10-07T11:59:21.279Z,2.47
2017-10-07T12:01:48.789Z,2.20
2017-10-07T12:04:17.062Z,1.60
2017-10-07T12:06:44.603Z,2.30
2017-10-07T12:09:12.856Z,1.77
2017-10-07T12:11:40.749Z,2.93
2017-10-07T12:14:08.317Z,1.77
2017-10-07T12:16:35.821Z,1.60
2017-10-07T12:19:03.356Z,2.30
2017-10-07T12:21:30.886Z,2.77
2017-10-07T12:23:58.650Z,1.80
2017-10-07T12:26:27.687Z,2.57
2017-10-07T12:28:55.187Z,2.20
2017-10-07T12:31:22.710Z,3.17
2017-10-07T12:33:51.272Z,2.20
2017-10-07T12:36:19.471Z,2.23
2017-10-07T12:38:47.014Z,2.27
2017-10-07T12:41:14.901Z,3.50
2017-10-07T12:43:42.788Z,3.60
2017-10-07T12:46:10.320Z,3.33
2017-10-07T12:48:37.813Z,1.70
2017-10-07T12:51:05.339Z,2.00
2017-10-07T12:53:32.890Z,5.37
2017-10-07T12:56:01.148Z,2.87
2017-10-07T12:58:29.425Z,2.17
2017-10-07T13:00:57.395Z,3.07
2017-10-07T13:03:25.652Z,2.70
2017-10-07T13:05:53.531Z,2.63
2017-10-07T13:08:21.873Z,1.87
2017-10-07T13:10:49.359Z,2.40
2017-10-07T13:13:16.847Z,2.10
2017-10-07T13:15:44.397Z,2.73
2017-10-07T13:18:12.669Z,2.10
2017-10-07T13:20:40.173Z,2.07
2017-10-07T13:23:07.728Z,2.67
2017-10-07T13:25:35.625Z,2.40
2017-10-07T13:28:03.128Z,2.70
2017-10-07T13:30:30.660Z,1.70
2017-10-07T13:32:58.163Z,1.70
2017-10-07T13:35:26.099Z,1.90
2017-10-07T13:37:54.376Z,2.47
2017-10-07T13:40:23.398Z,3.20
2017-10-07T13:42:51.157Z,4.30
2017-10-07T13:45:19.807Z,1.83
2017-10-07T13:47:47.713Z,2.43
2017-10-07T13:50:15.221Z,2.53
2017-10-07T13:52:43.611Z,2.70
2017-10-07T13:55:11.167Z,4.13
2017-10-07T13:57:39.467Z,2.77
2017-10-07T14:00:07.245Z,2.17
2017-10-07T14:02:34.762Z,2.30
2017-10-07T14:05:03.023Z,2.57
2017-10-07T14:07:30.573Z,2.73
2017-10-07T14:09:58.837Z,3.17
2017-10-07T14:12:26.380Z,2.20
2017-10-07T14:14:53.869Z,2.60
2017-10-07T14:17:23.316Z,2.77
2017-10-07T14:19:50.839Z,3.47
2017-10-07T14:22:19.101Z,2.63
2017-10-07T14:24:47.041Z,2.30
2017-10-07T14:27:15.331Z,3.40
2017-10-07T14:29:43.301Z,2.33
2017-10-07T14:32:11.665Z,2.70
2017-10-07T14:34:39.571Z,2.93
2017-10-07T14:37:07.808Z,3.40
2017-10-07T14:39:35.344Z,5.60
2017-10-07T14:42:02.939Z,2.70
2017-10-07T14:44:30.435Z,2.83
2017-10-07T14:46:58.733Z,4.47
2017-10-07T14:49:27.064Z,2.20
2017-10-07T14:51:54.574Z,3.00
2017-10-07T14:54:22.111Z,2.97
2017-10-07T14:56:50.386Z,2.37
2017-10-07T14:59:18.672Z,2.67
2017-10-07T15:01:46.807Z,2.90
2017-10-07T15:04:14.412Z,2.80
2017-10-07T15:06:42.104Z,3.63
2017-10-07T15:09:09.642Z,2.37
2017-10-07T15:11:37.156Z,3.17
2017-10-07T15:14:04.689Z,3.10
2017-10-07T15:16:32.195Z,3.30
2017-10-07T15:18:59.724Z,1.93
2017-10-07T15:21:27.249Z,2.83
2017-10-07T15:23:54.796Z,3.20
2017-10-07T15:26:23.057Z,3.10
2017-10-07T15:28:50.588Z,2.53
2017-10-07T15:31:18.876Z,3.20
2017-10-07T15:33:46.461Z,2.83
2017-10-07T15:36:14.388Z,3.83
2017-10-07T15:38:41.960Z,3.50
2017-10-07T15:41:09.876Z,3.30
2017-10-07T15:43:37.582Z,6.27
2017-10-07T15:46:05.399Z,2.67
2017-10-07T15:48:32.881Z,2.87
2017-10-07T15:51:00.764Z,2.93
2017-10-07T15:53:29.103Z,4.50
2017-10-07T15:55:56.638Z,2.63
2017-10-07T15:58:24.564Z,3.33
2017-10-07T16:00:52.519Z,3.70
2017-10-07T16:03:20.028Z,2.90
2017-10-07T16:05:48.297Z,3.40
2017-10-07T16:08:15.838Z,3.63
2017-10-07T16:10:43.735Z,2.20
2017-10-07T16:13:12.032Z,2.90
2017-10-07T16:15:39.971Z,3.03
2017-10-07T16:18:07.524Z,3.67
2017-10-07T16:20:35.016Z,4.07
2017-10-07T16:23:02.567Z,2.83
2017-10-07T16:25:30.098Z,3.57
2017-10-07T16:27:57.876Z,3.53
2017-10-07T16:30:26.179Z,4.53
2017-10-07T16:32:53.681Z,3.70
2017-10-07T16:35:21.203Z,3.73
2017-10-07T16:37:49.092Z,4.10
2017-10-07T16:40:16.632Z,4.13
2017-10-07T16:42:44.147Z,3.57
2017-10-07T16:45:12.411Z,3.50
2017-10-07T16:47:41.159Z,4.70
2017-10-07T16:50:09.055Z,4.40
2017-10-07T16:52:36.578Z,3.63
2017-10-07T16:55:04.106Z,3.37
2017-10-07T16:57:32.421Z,4.20
2017-10-07T16:59:59.927Z,3.10
2017-10-07T17:02:27.491Z,3.60
2017-10-07T17:04:55.029Z,3.87
2017-10-07T17:07:22.550Z,5.20
2017-10-07T17:09:50.071Z,3.70
2017-10-07T17:12:17.582Z,3.30
2017-10-07T17:14:45.101Z,3.77
2017-10-07T17:17:12.609Z,4.17
2017-10-07T17:19:40.910Z,4.00
2017-10-07T17:22:08.402Z,3.23
2017-10-07T17:24:35.896Z,3.33
2017-10-07T17:27:03.448Z,4.20
2017-10-07T17:29:31.340Z,4.60
2017-10-07T17:31:58.851Z,5.47
2017-10-07T17:34:26.388Z,4.43
2017-10-07T17:36:53.891Z,5.03
2017-10-07T17:39:21.437Z,4.60
2017-10-07T17:41:48.959Z,4.60
2017-10-07T17:44:16.450Z,3.40
2017-10-07T17:46:43.988Z,4.33
2017-10-07T17:49:11.486Z,4.93
2017-10-07T17:51:39.760Z,5.30
2017-10-07T17:54:07.288Z,4.53
2017-10-07T17:56:34.780Z,5.03
2017-10-07T17:59:02.283Z,5.40
2017-10-07T18:01:29.812Z,4.50
2017-10-07T18:03:57.304Z,5.03
2017-10-07T18:06:25.611Z,4.53
2017-10-07T18:08:53.532Z,6.50
2017-10-07T18:11:21.049Z,3.70
2017-10-07T18:13:48.972Z,5.77
2017-10-07T18:16:17.246Z,4.13
2017-10-07T18:18:45.544Z,4.10
2017-10-07T18:21:13.048Z,4.90
2017-10-07T18:23:40.581Z,7.90
2017-10-07T18:26:09.049Z,4.67
2017-10-07T18:28:36.614Z,4.00
2017-10-07T18:31:04.112Z,6.90
2017-10-07T18:33:31.654Z,3.80
2017-10-07T18:35:59.151Z,4.10
2017-10-07T18:38:26.660Z,4.23
2017-10-07T18:40:54.213Z,4.10
2017-10-07T18:43:21.780Z,4.70
2017-10-07T18:45:49.695Z,5.87
2017-10-07T18:48:17.996Z,3.47
2017-10-07T18:50:45.512Z,5.23
2017-10-07T18:53:13.251Z,4.90
2017-10-07T18:55:41.143Z,7.10
2017-10-07T18:58:08.663Z,5.90
2017-10-07T19:00:36.221Z,7.13
2017-10-07T19:03:03.742Z,5.97
2017-10-07T19:05:31.267Z,4.50
2017-10-07T19:07:58.797Z,4.80
2017-10-07T19:10:26.309Z,5.97
2017-10-07T19:12:53.855Z,4.77
2017-10-07T19:15:21.519Z,3.43
2017-10-07T19:17:50.044Z,5.80
2017-10-07T19:20:17.631Z,3.97
2017-10-07T19:22:45.387Z,3.93
2017-10-07T19:25:12.918Z,3.20
2017-10-07T19:27:41.127Z,4.20
2017-10-07T19:30:08.697Z,3.13
2017-10-07T19:32:36.434Z,3.13
2017-10-07T19:35:04.011Z,4.20
2017-10-07T19:37:31.691Z,3.50
2017-10-07T19:39:59.376Z,3.23
2017-10-07T19:42:26.904Z,3.90
2017-10-07T19:44:54.568Z,3.60
2017-10-07T19:47:22.080Z,3.47
2017-10-07T19:49:50.012Z,3.77
2017-10-07T19:52:17.522Z,2.90
2017-10-07T19:54:45.463Z,2.23
2017-10-07T19:57:13.122Z,3.10
2017-10-07T19:59:41.021Z,3.73
2017-10-07T20:02:08.908Z,2.10
2017-10-07T20:04:36.444Z,2.83
2017-10-07T20:07:05.489Z,3.50
2017-10-07T20:09:33.395Z,3.20
2017-10-07T20:12:01.667Z,4.90
2017-10-07T20:14:29.198Z,2.80
2017-10-07T20:16:56.709Z,4.40
2017-10-07T20:19:24.418Z,2.90
2017-10-07T20:21:52.011Z,4.20
2017-10-07T20:24:20.550Z,3.37
2017-10-07T20:26:48.379Z,4.10
2017-10-07T20:29:15.900Z,3.80
2017-10-07T20:31:44.195Z,4.57
2017-10-07T20:34:12.444Z,5.63
2017-10-07T20:36:39.950Z,3.50
2017-10-07T20:39:07.494Z,4.43
2017-10-07T20:41:35.058Z,3.43
2017-10-07T20:44:02.595Z,4.47
2017-10-07T20:46:30.083Z,4.40
2017-10-07T20:48:58.568Z,3.50
2017-10-07T20:51:26.101Z,3.20
2017-10-07T20:53:53.980Z,3.63
2017-10-07T20:56:21.873Z,4.03
2017-10-07T20:58:49.454Z,4.10
2017-10-07T21:01:17.077Z,5.60
2017-10-07T21:03:44.648Z,6.90
2017-10-07T21:06:12.144Z,4.40
2017-10-07T21:08:39.694Z,4.70
2017-10-07T21:11:07.173Z,4.33
2017-10-07T21:13:35.664Z,5.00
2017-10-07T21:16:03.200Z,5.30
2017-10-07T21:18:30.988Z,4.40
2017-10-07T21:20:58.488Z,5.67
2017-10-07T21:23:25.987Z,4.93
2017-10-07T21:25:53.901Z,5.27
2017-10-07T21:28:21.814Z,4.13
2017-10-07T21:30:49.300Z,4.93
2017-10-07T21:33:17.583Z,5.20
2017-10-07T21:35:45.872Z,5.40
2017-10-07T21:38:13.408Z,4.50
2017-10-07T21:40:41.921Z,5.40
2017-10-07T21:43:09.440Z,4.70
2017-10-07T21:45:36.966Z,5.13
2017-10-07T21:48:04.502Z,5.70
2017-10-07T21:50:32.055Z,4.40
2017-10-07T21:52:59.624Z,5.13
2017-10-07T21:55:27.503Z,3.30
2017-10-07T21:57:55.385Z,4.23
2017-10-07T22:00:22.913Z,4.70
2017-10-07T22:02:50.489Z,4.23
2017-10-07T22:05:18.033Z,5.80
2017-10-07T22:07:45.602Z,4.83
2017-10-07T22:10:13.157Z,4.67
2017-10-07T22:12:40.697Z,4.00
2017-10-07T22:15:08.224Z,5.67
2017-10-07T22:17:36.475Z,4.63
2017-10-07T22:20:03.956Z,5.40
2017-10-07T22:22:32.239Z,5.53
2017-10-07T22:24:59.784Z,6.03
2017-10-07T22:27:27.720Z,5.20
2017-10-07T22:29:55.975Z,7.67
2017-10-07T22:32:23.522Z,4.70
2017-10-07T22:34:51.823Z,6.37
2017-10-07T22:37:19.735Z,5.50
2017-10-07T22:39:47.224Z,6.17
2017-10-07T22:42:15.103Z,6.17
2017-10-07T22:44:43.381Z,6.10
2017-10-07T22:47:10.899Z,5.57
2017-10-07T22:49:39.163Z,7.07
2017-10-07T22:52:06.684Z,5.10
2017-10-07T22:54:34.182Z,7.00
2017-10-07T22:57:01.699Z,6.40
2017-10-07T22:59:29.235Z,5.50
2017-10-07T23:01:56.750Z,5.03
2017-10-07T23:04:24.239Z,6.90
2017-10-07T23:06:51.839Z,6.07
2017-10-07T23:09:19.339Z,5.30
2017-10-07T23:11:46.845Z,5.77
2017-10-07T23:14:14.360Z,5.60
2017-10-07T23:16:42.019Z,4.53
2017-10-07T23:19:09.574Z,5.70
2017-10-07T23:21:37.820Z,6.17
2017-10-07T23:24:06.759Z,5.87
2017-10-07T23:26:34.427Z,6.67
2017-10-07T23:29:02.729Z,5.37
2017-10-07T23:31:30.270Z,5.43
2017-10-07T23:33:57.756Z,6.17
2017-10-07T23:36:26.009Z,5.00
2017-10-07T23:38:54.680Z,5.00
2017-10-07T23:41:22.560Z,5.10
2017-10-07T23:43:50.089Z,4.87
2017-10-07T23:46:17.599Z,5.40
2017-10-07T23:48:45.128Z,4.80
2017-10-07T23:51:12.661Z,4.70
2017-10-07T23:53:40.215Z,7.63
2017-10-07T23:56:07.699Z,5.27
2017-10-07T23:58:35.219Z,4.40
