createdAt,value
2018-10-16T00:00:06.085Z,0.00
2018-10-16T00:01:06.115Z,0.00
2018-10-16T00:02:06.078Z,0.00
2018-10-16T00:03:06.120Z,0.00
2018-10-16T00:04:06.049Z,0.00
2018-10-16T00:05:06.061Z,0.00
2018-10-16T00:06:06.080Z,0.00
2018-10-16T00:07:06.023Z,0.00
2018-10-16T00:08:06.230Z,0.00
2018-10-16T00:09:06.044Z,0.00
2018-10-16T00:10:05.999Z,0.00
2018-10-16T00:11:06.113Z,0.00
2018-10-16T00:12:33.725Z,0.00
2018-10-16T00:13:07.151Z,0.00
2018-10-16T00:14:05.939Z,0.00
2018-10-16T00:15:05.929Z,0.00
2018-10-16T00:16:05.940Z,0.00
2018-10-16T00:17:05.893Z,0.00
2018-10-16T00:18:05.948Z,0.00
2018-10-16T00:19:05.897Z,0.00
2018-10-16T00:20:05.873Z,0.00
2018-10-16T00:21:05.855Z,0.00
2018-10-16T00:22:05.864Z,0.00
2018-10-16T00:23:05.845Z,0.00
2018-10-16T00:24:05.872Z,0.00
2018-10-16T00:25:05.809Z,0.00
2018-10-16T00:26:05.798Z,0.00
2018-10-16T00:27:05.812Z,0.00
2018-10-16T00:28:05.781Z,0.00
2018-10-16T00:29:05.770Z,0.00
2018-10-16T00:30:05.795Z,0.00
2018-10-16T00:31:05.755Z,0.00
2018-10-16T00:32:05.733Z,0.00
2018-10-16T00:33:05.780Z,0.00
2018-10-16T00:34:05.758Z,0.00
2018-10-16T00:35:05.708Z,0.00
2018-10-16T00:36:05.698Z,0.00
2018-10-16T00:37:05.698Z,0.00
2018-10-16T00:38:05.681Z,0.00
2018-10-16T00:39:05.710Z,0.00
2018-10-16T00:40:05.655Z,0.00
2018-10-16T00:41:05.649Z,0.00
2018-10-16T00:42:05.650Z,0.00
2018-10-16T00:43:05.625Z,0.00
2018-10-16T00:44:05.614Z,0.00
2018-10-16T00:45:05.836Z,0.00
2018-10-16T00:46:05.592Z,0.00
2018-10-16T00:47:05.571Z,0.00
2018-10-16T00:48:05.557Z,0.00
2018-10-16T00:49:05.766Z,0.00
2018-10-16T00:50:05.567Z,0.00
2018-10-16T00:51:05.532Z,0.00
2018-10-16T00:52:05.515Z,0.00
2018-10-16T00:53:05.563Z,0.00
2018-10-16T00:54:05.501Z,0.00
2018-10-16T00:55:05.570Z,0.00
2018-10-16T00:56:05.594Z,0.00
2018-10-16T00:57:05.595Z,0.00
2018-10-16T00:58:05.621Z,0.00
2018-10-16T00:59:05.549Z,0.00
2018-10-16T01:00:05.435Z,0.00
2018-10-16T01:01:05.630Z,0.00
2018-10-16T01:02:05.397Z,0.00
2018-10-16T01:03:05.400Z,0.00
2018-10-16T01:04:05.400Z,0.00
2018-10-16T01:05:05.421Z,0.00
2018-10-16T01:06:05.547Z,0.00
2018-10-16T01:07:05.365Z,0.00
2018-10-16T01:08:05.330Z,0.00
2018-10-16T01:09:05.470Z,0.00
2018-10-16T01:10:05.330Z,0.00
2018-10-16T01:11:05.356Z,0.00
2018-10-16T01:12:05.316Z,0.00
2018-10-16T01:13:05.287Z,0.00
2018-10-16T01:14:05.275Z,0.00
2018-10-16T01:15:05.295Z,0.00
2018-10-16T01:16:05.252Z,0.00
2018-10-16T01:17:05.299Z,0.00
2018-10-16T01:18:05.268Z,0.00
2018-10-16T01:19:05.242Z,0.00
2018-10-16T01:20:05.205Z,0.00
2018-10-16T01:21:05.208Z,0.00
2018-10-16T01:22:05.206Z,0.00
2018-10-16T01:23:05.251Z,0.00
2018-10-16T01:24:05.174Z,0.00
2018-10-16T01:25:05.177Z,0.00
2018-10-16T01:26:05.141Z,0.00
2018-10-16T01:27:05.147Z,0.00
2018-10-16T01:28:05.127Z,0.00
2018-10-16T01:29:05.156Z,0.00
2018-10-16T01:30:05.158Z,0.00
2018-10-16T01:31:05.096Z,0.00
2018-10-16T01:32:05.122Z,0.00
2018-10-16T01:33:05.116Z,0.00
2018-10-16T01:34:05.059Z,0.00
2018-10-16T01:35:05.043Z,0.00
2018-10-16T01:36:05.054Z,0.00
2018-10-16T01:37:05.017Z,0.00
2018-10-16T01:38:05.023Z,0.00
2018-10-16T01:39:05.087Z,0.00
2018-10-16T01:40:05.009Z,0.00
2018-10-16T01:41:05.029Z,0.00
2018-10-16T01:42:05.700Z,0.00
2018-10-16T01:43:04.972Z,0.00
2018-10-16T01:44:05.184Z,0.00
2018-10-16T01:45:05.093Z,0.00
2018-10-16T01:46:05.110Z,0.00
2018-10-16T01:47:04.920Z,0.00
2018-10-16T01:48:04.905Z,0.00
2018-10-16T01:49:04.928Z,0.00
2018-10-16T01:50:05.024Z,0.00
2018-10-16T01:51:05.042Z,0.00
2018-10-16T01:52:04.870Z,0.00
2018-10-16T01:53:04.873Z,0.00
2018-10-16T01:54:04.878Z,0.00
2018-10-16T01:55:04.837Z,0.00
2018-10-16T01:56:04.812Z,0.00
2018-10-16T01:57:04.817Z,0.00
2018-10-16T01:58:05.689Z,0.00
2018-10-16T01:59:04.789Z,0.00
2018-10-16T02:00:04.819Z,0.00
2018-10-16T02:01:04.766Z,0.00
2018-10-16T02:02:04.764Z,0.00
2018-10-16T02:03:04.776Z,0.00
2018-10-16T02:04:04.783Z,0.00
2018-10-16T02:05:04.722Z,0.00
2018-10-16T02:06:04.722Z,0.00
2018-10-16T02:07:04.698Z,0.00
2018-10-16T02:08:04.683Z,0.00
2018-10-16T02:09:04.687Z,0.00
2018-10-16T02:10:04.705Z,0.00
2018-10-16T02:11:04.647Z,0.00
2018-10-16T02:12:04.653Z,0.00
2018-10-16T02:13:04.616Z,0.00
2018-10-16T02:14:04.637Z,0.00
2018-10-16T02:15:04.656Z,0.00
2018-10-16T02:16:04.588Z,0.00
2018-10-16T02:17:04.605Z,0.00
2018-10-16T02:18:04.594Z,0.00
2018-10-16T02:19:04.620Z,0.00
2018-10-16T02:20:04.591Z,0.00
2018-10-16T02:21:04.545Z,0.00
2018-10-16T02:22:04.527Z,0.00
2018-10-16T02:23:04.740Z,0.00
2018-10-16T02:24:04.501Z,0.00
2018-10-16T02:25:04.642Z,0.00
2018-10-16T02:26:04.753Z,0.00
2018-10-16T02:27:04.486Z,0.00
2018-10-16T02:28:04.667Z,0.00
2018-10-16T02:29:04.504Z,0.00
2018-10-16T02:30:04.529Z,0.00
2018-10-16T02:31:04.458Z,0.00
2018-10-16T02:32:04.591Z,0.00
2018-10-16T02:33:04.433Z,0.00
2018-10-16T02:34:04.403Z,0.00
2018-10-16T02:35:04.428Z,0.00
2018-10-16T02:36:04.421Z,0.00
2018-10-16T02:37:04.512Z,0.00
2018-10-16T02:38:04.356Z,0.00
2018-10-16T02:39:04.350Z,0.00
2018-10-16T02:40:04.378Z,0.00
2018-10-16T02:41:04.321Z,0.00
2018-10-16T02:42:04.321Z,0.00
2018-10-16T02:43:04.318Z,0.00
2018-10-16T02:44:04.286Z,0.00
2018-10-16T02:45:04.325Z,0.00
2018-10-16T02:46:04.463Z,0.00
2018-10-16T02:47:04.268Z,0.00
2018-10-16T02:48:04.387Z,0.00
2018-10-16T02:49:04.381Z,0.00
2018-10-16T02:50:04.276Z,0.00
2018-10-16T02:51:04.217Z,0.00
2018-10-16T02:52:04.251Z,0.00
2018-10-16T02:53:04.223Z,0.00
2018-10-16T02:54:04.198Z,0.00
2018-10-16T02:55:04.174Z,0.00
2018-10-16T02:56:04.151Z,0.00
2018-10-16T02:57:04.161Z,0.00
2018-10-16T02:58:04.170Z,0.00
2018-10-16T02:59:04.125Z,0.00
2018-10-16T03:00:04.114Z,0.00
2018-10-16T03:01:04.112Z,0.00
2018-10-16T03:02:04.122Z,0.00
2018-10-16T03:03:04.096Z,0.00
2018-10-16T03:04:04.297Z,0.00
2018-10-16T03:05:04.082Z,0.00
2018-10-16T03:06:04.114Z,0.00
2018-10-16T03:07:04.046Z,0.00
2018-10-16T03:08:04.204Z,0.00
2018-10-16T03:09:04.030Z,0.00
2018-10-16T03:10:04.009Z,0.00
2018-10-16T03:11:04.235Z,0.00
2018-10-16T03:12:03.996Z,0.00
2018-10-16T03:13:03.974Z,0.00
2018-10-16T03:14:03.969Z,0.00
2018-10-16T03:15:03.956Z,0.00
2018-10-16T03:16:03.936Z,0.00
2018-10-16T03:17:03.977Z,0.00
2018-10-16T03:18:03.927Z,0.00
2018-10-16T03:19:03.910Z,0.00
2018-10-16T03:20:03.907Z,0.00
2018-10-16T03:21:03.901Z,0.00
2018-10-16T03:22:03.879Z,0.00
2018-10-16T03:23:04.917Z,0.00
2018-10-16T03:24:03.858Z,0.00
2018-10-16T03:25:03.854Z,0.00
2018-10-16T03:26:03.836Z,0.00
2018-10-16T03:27:03.849Z,0.00
2018-10-16T03:28:03.820Z,0.00
2018-10-16T03:29:03.860Z,0.00
2018-10-16T03:30:03.817Z,0.00
2018-10-16T03:31:03.939Z,0.00
2018-10-16T03:32:03.835Z,0.00
2018-10-16T03:33:03.765Z,0.00
2018-10-16T03:34:03.762Z,0.00
2018-10-16T03:35:03.743Z,0.00
2018-10-16T03:36:03.716Z,0.00
2018-10-16T03:37:03.738Z,0.00
2018-10-16T03:38:03.739Z,0.00
2018-10-16T03:39:03.707Z,0.00
2018-10-16T03:40:03.705Z,0.00
2018-10-16T03:41:03.668Z,0.00
2018-10-16T03:42:03.652Z,0.00
2018-10-16T03:43:03.652Z,0.00
2018-10-16T03:44:03.691Z,0.00
2018-10-16T03:45:03.629Z,0.00
2018-10-16T03:46:03.619Z,0.00
2018-10-16T03:47:03.634Z,0.00
2018-10-16T03:48:03.585Z,0.00
2018-10-16T03:49:03.645Z,0.00
2018-10-16T03:50:03.629Z,0.00
2018-10-16T03:51:03.553Z,0.00
2018-10-16T03:52:03.543Z,0.00
2018-10-16T03:53:03.559Z,0.00
2018-10-16T03:54:03.523Z,0.00
2018-10-16T03:55:03.533Z,0.00
2018-10-16T03:56:03.540Z,0.00
2018-10-16T03:57:03.537Z,0.00
2018-10-16T03:58:03.500Z,0.00
2018-10-16T03:59:03.482Z,0.00
2018-10-16T04:00:03.455Z,0.00
2018-10-16T04:01:03.487Z,0.00
2018-10-16T04:02:03.435Z,0.00
2018-10-16T04:03:03.435Z,0.00
2018-10-16T04:04:03.427Z,0.00
2018-10-16T04:05:03.407Z,0.00
2018-10-16T04:06:03.454Z,0.00
2018-10-16T04:07:03.478Z,0.00
2018-10-16T04:08:03.395Z,0.00
2018-10-16T04:09:03.603Z,0.00
2018-10-16T04:10:03.371Z,0.00
2018-10-16T04:11:03.353Z,0.00
2018-10-16T04:12:21.938Z,0.00
2018-10-16T04:13:04.358Z,0.00
2018-10-16T04:14:03.631Z,0.00
2018-10-16T04:15:03.299Z,0.00
2018-10-16T04:16:03.275Z,0.00
2018-10-16T04:17:03.296Z,0.00
2018-10-16T04:18:03.283Z,0.00
2018-10-16T04:19:03.260Z,0.00
2018-10-16T04:20:03.300Z,0.00
2018-10-16T04:21:03.237Z,0.00
2018-10-16T04:22:03.364Z,0.00
2018-10-16T04:23:03.218Z,0.00
2018-10-16T04:24:03.207Z,0.00
2018-10-16T04:25:03.193Z,0.00
2018-10-16T04:26:03.212Z,0.00
2018-10-16T04:27:03.156Z,0.00
2018-10-16T04:28:03.165Z,0.00
2018-10-16T04:29:03.196Z,0.00
2018-10-16T04:30:03.192Z,0.00
2018-10-16T04:31:03.110Z,0.00
2018-10-16T04:32:03.116Z,0.00
2018-10-16T04:33:03.103Z,0.00
2018-10-16T04:34:03.099Z,0.00
2018-10-16T04:35:03.266Z,0.00
2018-10-16T04:36:03.122Z,0.00
2018-10-16T04:37:03.059Z,0.00
2018-10-16T04:38:03.050Z,0.00
2018-10-16T04:39:03.162Z,0.00
2018-10-16T04:40:03.091Z,0.00
2018-10-16T04:41:03.179Z,0.00
2018-10-16T04:42:03.192Z,0.00
2018-10-16T04:43:02.993Z,0.00
2018-10-16T04:44:02.982Z,0.00
2018-10-16T04:45:02.972Z,0.00
2018-10-16T04:46:03.009Z,0.00
2018-10-16T04:47:02.943Z,0.00
2018-10-16T04:48:02.928Z,0.00
2018-10-16T04:49:02.949Z,0.00
2018-10-16T04:50:02.904Z,0.00
2018-10-16T04:51:02.916Z,0.00
2018-10-16T04:52:02.951Z,0.00
2018-10-16T04:53:02.886Z,0.00
2018-10-16T04:54:02.876Z,0.00
2018-10-16T04:55:02.934Z,0.00
2018-10-16T04:56:02.847Z,0.00
2018-10-16T04:57:02.879Z,0.00
2018-10-16T04:58:02.842Z,0.00
2018-10-16T04:59:02.822Z,0.00
2018-10-16T05:00:02.817Z,0.00
2018-10-16T05:01:02.786Z,0.00
2018-10-16T05:02:02.861Z,0.00
2018-10-16T05:03:02.776Z,0.00
2018-10-16T05:04:02.833Z,0.00
2018-10-16T05:05:02.769Z,0.00
2018-10-16T05:06:02.740Z,0.00
2018-10-16T05:07:02.760Z,0.00
2018-10-16T05:08:02.772Z,0.00
2018-10-16T05:09:02.858Z,4.00
2018-10-16T05:10:02.708Z,4.00
2018-10-16T05:11:02.681Z,4.00
2018-10-16T05:12:02.666Z,4.00
2018-10-16T05:13:02.743Z,4.00
2018-10-16T05:14:02.728Z,8.00
2018-10-16T05:15:02.639Z,8.00
2018-10-16T05:16:02.669Z,8.00
2018-10-16T05:17:02.841Z,8.00
2018-10-16T05:18:02.613Z,12.00
2018-10-16T05:19:02.688Z,16.00
2018-10-16T05:20:02.650Z,16.00
2018-10-16T05:21:02.573Z,24.00
2018-10-16T05:22:02.644Z,24.00
2018-10-16T05:23:02.604Z,32.00
2018-10-16T05:24:02.747Z,40.00
2018-10-16T05:25:02.544Z,48.00
2018-10-16T05:26:02.568Z,60.00
2018-10-16T05:27:02.577Z,68.00
2018-10-16T05:28:02.693Z,80.00
2018-10-16T05:29:02.481Z,92.00
2018-10-16T05:30:02.489Z,108.00
2018-10-16T05:31:02.594Z,120.00
2018-10-16T05:32:02.448Z,136.00
2018-10-16T05:33:02.457Z,152.00
2018-10-16T05:34:02.453Z,168.00
2018-10-16T05:35:02.420Z,192.00
2018-10-16T05:36:02.458Z,228.00
2018-10-16T05:37:02.738Z,280.00
2018-10-16T05:38:02.397Z,332.00
2018-10-16T05:39:02.437Z,376.00
2018-10-16T05:40:02.583Z,412.00
2018-10-16T05:41:05.669Z,460.00
2018-10-16T05:42:02.368Z,512.00
2018-10-16T05:43:02.365Z,572.00
2018-10-16T05:44:02.354Z,636.00
2018-10-16T05:45:02.328Z,700.00
2018-10-16T05:46:02.482Z,768.00
2018-10-16T05:47:02.358Z,840.00
2018-10-16T05:48:02.326Z,912.00
2018-10-16T05:49:02.262Z,988.00
2018-10-16T05:50:02.268Z,1064.00
2018-10-16T05:51:02.585Z,1140.00
2018-10-16T05:52:02.275Z,1220.00
2018-10-16T05:53:02.278Z,1296.00
2018-10-16T05:54:02.297Z,1368.00
2018-10-16T05:55:02.208Z,1440.00
2018-10-16T05:56:02.241Z,1508.00
2018-10-16T05:57:02.467Z,1572.00
2018-10-16T05:58:02.224Z,1628.00
2018-10-16T05:59:02.203Z,1680.00
2018-10-16T06:00:02.176Z,1728.00
2018-10-16T06:01:02.154Z,1784.00
2018-10-16T06:02:02.141Z,1844.00
2018-10-16T06:03:02.175Z,1904.00
2018-10-16T06:04:02.108Z,1980.00
2018-10-16T06:05:02.100Z,2076.00
2018-10-16T06:06:02.122Z,2160.00
2018-10-16T06:07:02.091Z,2224.00
2018-10-16T06:08:02.061Z,2288.00
2018-10-16T06:09:02.088Z,2352.00
2018-10-16T06:10:02.072Z,2424.00
2018-10-16T06:11:02.018Z,2488.00
2018-10-16T06:12:02.031Z,2540.00
2018-10-16T06:13:02.022Z,2612.00
2018-10-16T06:14:02.003Z,2680.00
2018-10-16T06:15:02.021Z,2748.00
2018-10-16T06:16:01.980Z,2820.00
2018-10-16T06:17:01.964Z,2896.00
2018-10-16T06:18:01.944Z,3012.00
2018-10-16T06:19:01.944Z,3164.00
2018-10-16T06:20:01.936Z,3284.00
2018-10-16T06:21:02.113Z,3340.00
2018-10-16T06:22:01.907Z,3412.00
2018-10-16T06:23:01.909Z,3500.00
2018-10-16T06:24:01.903Z,3584.00
2018-10-16T06:25:01.919Z,3624.00
2018-10-16T06:26:01.873Z,3644.00
2018-10-16T06:27:01.928Z,3664.00
2018-10-16T06:28:01.872Z,3676.00
2018-10-16T06:29:01.830Z,3684.00
2018-10-16T06:30:01.833Z,3704.00
2018-10-16T06:31:01.820Z,3736.00
2018-10-16T06:32:01.800Z,3768.00
2018-10-16T06:33:01.844Z,3800.00
2018-10-16T06:34:01.780Z,3844.00
2018-10-16T06:35:01.765Z,3884.00
2018-10-16T06:36:01.766Z,3936.00
2018-10-16T06:37:01.760Z,3996.00
2018-10-16T06:38:01.735Z,4056.00
2018-10-16T06:39:01.755Z,4116.00
2018-10-16T06:40:01.720Z,4188.00
2018-10-16T06:41:01.931Z,4260.00
2018-10-16T06:42:01.687Z,4340.00
2018-10-16T06:43:01.686Z,4416.00
2018-10-16T06:44:01.732Z,4496.00
2018-10-16T06:45:01.669Z,4572.00
2018-10-16T06:46:01.633Z,4648.00
2018-10-16T06:47:01.650Z,4720.00
2018-10-16T06:48:01.775Z,4780.00
2018-10-16T06:49:01.642Z,4824.00
2018-10-16T06:50:01.594Z,4860.00
2018-10-16T06:51:01.589Z,4892.00
2018-10-16T06:52:01.590Z,4920.00
2018-10-16T06:53:01.580Z,4944.00
2018-10-16T06:54:01.560Z,4972.00
2018-10-16T06:55:01.658Z,4988.00
2018-10-16T06:56:01.592Z,5004.00
2018-10-16T06:57:01.521Z,5016.00
2018-10-16T06:58:01.515Z,5024.00
2018-10-16T06:59:01.500Z,5016.00
2018-10-16T07:00:01.499Z,4992.00
2018-10-16T07:01:01.528Z,4992.00
2018-10-16T07:02:01.463Z,5008.00
2018-10-16T07:03:01.462Z,5052.00
2018-10-16T07:04:01.439Z,5100.00
2018-10-16T07:05:01.431Z,5168.00
2018-10-16T07:06:01.437Z,5240.00
2018-10-16T07:07:01.544Z,5320.00
2018-10-16T07:08:01.398Z,5400.00
2018-10-16T07:09:01.382Z,5492.00
2018-10-16T07:10:01.398Z,5584.00
2018-10-16T07:11:01.366Z,5684.00
2018-10-16T07:12:01.373Z,5792.00
2018-10-16T07:13:01.380Z,5860.00
2018-10-16T07:14:01.334Z,5944.00
2018-10-16T07:15:01.473Z,6052.00
2018-10-16T07:16:01.340Z,6160.00
2018-10-16T07:17:01.299Z,6284.00
2018-10-16T07:18:01.327Z,6332.00
2018-10-16T07:19:01.297Z,6412.00
2018-10-16T07:20:01.258Z,6532.00
2018-10-16T07:21:01.287Z,6680.00
2018-10-16T07:22:01.254Z,6816.00
2018-10-16T07:23:01.316Z,6908.00
2018-10-16T07:24:01.396Z,7004.00
2018-10-16T07:25:01.228Z,7028.00
2018-10-16T07:26:01.219Z,7136.00
2018-10-16T07:27:01.206Z,7328.00
2018-10-16T07:28:01.238Z,7552.00
2018-10-16T07:29:01.233Z,7740.00
2018-10-16T07:30:01.226Z,7796.00
2018-10-16T07:31:01.139Z,8068.00
2018-10-16T07:32:01.154Z,8236.00
2018-10-16T07:33:01.143Z,8312.00
2018-10-16T07:34:01.164Z,8440.00
2018-10-16T07:35:02.066Z,8416.00
2018-10-16T07:36:01.103Z,8400.00
2018-10-16T07:37:01.076Z,8460.00
2018-10-16T07:38:01.256Z,8588.00
2018-10-16T07:39:01.187Z,8812.00
2018-10-16T07:40:01.090Z,9132.00
2018-10-16T07:41:01.044Z,9572.00
2018-10-16T07:42:01.074Z,10140.00
2018-10-16T07:43:01.145Z,10512.00
2018-10-16T07:44:01.192Z,10808.00
2018-10-16T07:45:08.528Z,11316.00
2018-10-16T07:46:00.979Z,11384.00
2018-10-16T07:47:00.979Z,11612.00
2018-10-16T07:48:00.993Z,11880.00
2018-10-16T07:49:00.950Z,12396.00
2018-10-16T07:50:00.936Z,13252.00
2018-10-16T07:51:00.929Z,14128.00
2018-10-16T07:52:00.919Z,15048.00
2018-10-16T07:53:00.903Z,15340.00
2018-10-16T07:54:00.938Z,15808.00
2018-10-16T07:55:00.878Z,16800.00
2018-10-16T07:56:00.882Z,17344.00
2018-10-16T07:57:00.915Z,18560.00
2018-10-16T07:58:00.843Z,19360.00
2018-10-16T07:59:00.841Z,21984.00
2018-10-16T08:00:00.876Z,25440.00
2018-10-16T08:01:00.830Z,25056.00
2018-10-16T08:02:00.813Z,27776.00
2018-10-16T08:03:00.851Z,29216.00
2018-10-16T08:04:00.827Z,31840.00
2018-10-16T08:05:00.766Z,32960.00
2018-10-16T08:06:00.762Z,33632.00
2018-10-16T08:07:00.761Z,37920.00
2018-10-16T08:08:00.742Z,46720.00
2018-10-16T08:09:00.750Z,42560.00
2018-10-16T08:10:00.777Z,42080.00
2018-10-16T08:11:00.747Z,42656.00
2018-10-16T08:12:00.714Z,43456.00
2018-10-16T08:13:00.703Z,44416.00
2018-10-16T08:14:00.677Z,43072.00
2018-10-16T08:15:00.659Z,40704.00
2018-10-16T08:16:00.714Z,38752.00
2018-10-16T08:17:00.674Z,40608.00
2018-10-16T08:18:00.624Z,39488.00
2018-10-16T08:19:00.622Z,38304.00
2018-10-16T08:20:00.661Z,37248.00
2018-10-16T08:21:00.659Z,39584.00
2018-10-16T08:22:00.578Z,42144.00
2018-10-16T08:23:00.566Z,44096.00
2018-10-16T08:24:00.555Z,43136.00
2018-10-16T08:25:00.574Z,39776.00
2018-10-16T08:26:00.564Z,38144.00
2018-10-16T08:27:00.642Z,39008.00
2018-10-16T08:28:00.533Z,39072.00
2018-10-16T08:29:00.519Z,36960.00
2018-10-16T08:30:00.604Z,37888.00
2018-10-16T08:31:00.501Z,39072.00
2018-10-16T08:32:00.484Z,39200.00
2018-10-16T08:33:00.537Z,39360.00
2018-10-16T08:34:00.471Z,37248.00
2018-10-16T08:35:00.444Z,33920.00
2018-10-16T08:36:00.600Z,33728.00
2018-10-16T08:37:00.672Z,35712.00
2018-10-16T08:38:00.455Z,38528.00
2018-10-16T08:39:00.398Z,40224.00
2018-10-16T08:40:00.412Z,41152.00
2018-10-16T08:41:00.386Z,40832.00
2018-10-16T08:42:00.480Z,38368.00
2018-10-16T08:43:00.366Z,39136.00
2018-10-16T08:44:00.399Z,36192.00
2018-10-16T08:45:00.393Z,37312.00
2018-10-16T08:46:00.331Z,36384.00
2018-10-16T08:47:00.316Z,36352.00
2018-10-16T08:48:00.298Z,39200.00
2018-10-16T08:49:00.309Z,38240.00
2018-10-16T08:50:00.367Z,36000.00
2018-10-16T08:51:00.282Z,37184.00
2018-10-16T08:52:00.272Z,37792.00
2018-10-16T08:53:00.263Z,40896.00
2018-10-16T08:54:00.297Z,43520.00
2018-10-16T08:55:00.309Z,47200.00
2018-10-16T08:56:00.220Z,50976.00
2018-10-16T08:57:00.199Z,48640.00
2018-10-16T08:58:00.233Z,48832.00
2018-10-16T08:59:00.257Z,48704.00
2018-10-16T09:00:00.194Z,46176.00
2018-10-16T09:01:00.167Z,50656.00
2018-10-16T09:02:00.169Z,51104.00
2018-10-16T09:03:00.146Z,49376.00
2018-10-16T09:04:00.131Z,48608.00
2018-10-16T09:05:00.181Z,48096.00
2018-10-16T09:06:00.120Z,50944.00
2018-10-16T09:07:00.102Z,51776.00
2018-10-16T09:08:00.083Z,52320.00
2018-10-16T09:09:00.065Z,50848.00
2018-10-16T09:10:00.057Z,51552.00
2018-10-16T09:11:00.094Z,53824.00
2018-10-16T09:12:00.036Z,47712.00
2018-10-16T09:13:00.021Z,54144.00
2018-10-16T09:14:00.187Z,58368.00
2018-10-16T09:14:59.996Z,61504.00
2018-10-16T09:16:00.031Z,61120.00
2018-10-16T09:16:59.976Z,61408.00
2018-10-16T09:17:59.971Z,61312.00
2018-10-16T09:18:59.944Z,60352.00
2018-10-16T09:19:59.942Z,59872.00
2018-10-16T09:20:59.928Z,61472.00
2018-10-16T09:21:59.965Z,60064.00
2018-10-16T09:22:59.907Z,62912.00
2018-10-16T09:23:59.918Z,64608.00
2018-10-16T09:24:59.942Z,63936.00
2018-10-16T09:25:59.915Z,67808.00
2018-10-16T09:26:59.864Z,60704.00
2018-10-16T09:27:59.859Z,58560.00
2018-10-16T09:28:59.840Z,61568.00
2018-10-16T09:29:59.842Z,64512.00
2018-10-16T09:30:59.844Z,62656.00
2018-10-16T09:31:59.854Z,63936.00
2018-10-16T09:32:59.791Z,65664.00
2018-10-16T09:33:59.787Z,67936.00
2018-10-16T09:34:59.777Z,68832.00
2018-10-16T09:35:59.783Z,68384.00
2018-10-16T09:36:59.798Z,68544.00
2018-10-16T09:37:59.810Z,67040.00
2018-10-16T09:38:59.743Z,69088.00
2018-10-16T09:39:59.717Z,63296.00
2018-10-16T09:40:59.725Z,63104.00
2018-10-16T09:41:59.741Z,64288.00
2018-10-16T09:42:59.701Z,67872.00
2018-10-16T09:43:59.682Z,67584.00
2018-10-16T09:44:59.671Z,67680.00
2018-10-16T09:45:59.671Z,69248.00
2018-10-16T09:46:59.658Z,70464.00
2018-10-16T09:47:59.677Z,74816.00
2018-10-16T09:48:59.616Z,65120.00
2018-10-16T09:49:59.612Z,65408.00
2018-10-16T09:50:59.614Z,67744.00
2018-10-16T09:51:59.650Z,68480.00
2018-10-16T09:52:59.625Z,64224.00
2018-10-16T09:53:59.563Z,64384.00
2018-10-16T09:54:59.562Z,67968.00
2018-10-16T09:55:59.553Z,68160.00
2018-10-16T09:56:59.567Z,69472.00
2018-10-16T09:57:59.568Z,64096.00
2018-10-16T09:58:59.513Z,67072.00
2018-10-16T09:59:59.491Z,67264.00
2018-10-16T10:00:59.584Z,65952.00
2018-10-16T10:01:59.490Z,63520.00
2018-10-16T10:02:59.465Z,65120.00
2018-10-16T10:03:59.496Z,61824.00
2018-10-16T10:04:59.441Z,63808.00
2018-10-16T10:05:59.434Z,64768.00
2018-10-16T10:06:59.461Z,59488.00
2018-10-16T10:07:59.413Z,59488.00
2018-10-16T10:08:59.415Z,61664.00
2018-10-16T10:09:59.387Z,60256.00
2018-10-16T10:10:59.451Z,60288.00
2018-10-16T10:12:16.985Z,60992.00
2018-10-16T10:13:00.358Z,61760.00
2018-10-16T10:13:59.340Z,61792.00
2018-10-16T10:14:59.355Z,48096.00
2018-10-16T10:15:59.363Z,48672.00
2018-10-16T10:16:59.315Z,54624.00
2018-10-16T10:17:59.347Z,53536.00
2018-10-16T10:18:59.285Z,48096.00
2018-10-16T10:19:59.277Z,57888.00
2018-10-16T10:20:59.271Z,47680.00
2018-10-16T10:21:59.258Z,60672.00
2018-10-16T10:22:59.249Z,60960.00
2018-10-16T10:23:59.276Z,52320.00
2018-10-16T10:24:59.274Z,56640.00
2018-10-16T10:25:59.264Z,53984.00
2018-10-16T10:26:59.216Z,53696.00
2018-10-16T10:27:59.184Z,53216.00
2018-10-16T10:28:59.181Z,55104.00
2018-10-16T10:29:59.174Z,60160.00
2018-10-16T10:30:59.161Z,46816.00
2018-10-16T10:31:59.183Z,46208.00
2018-10-16T10:32:59.143Z,50560.00
2018-10-16T10:33:59.116Z,50080.00
2018-10-16T10:34:59.130Z,52480.00
2018-10-16T10:35:59.097Z,50816.00
2018-10-16T10:36:59.136Z,50976.00
2018-10-16T10:37:59.083Z,50176.00
2018-10-16T10:38:59.066Z,51232.00
2018-10-16T10:39:59.068Z,43968.00
2018-10-16T10:40:59.048Z,47328.00
2018-10-16T10:41:59.065Z,36512.00
2018-10-16T10:42:59.075Z,48480.00
2018-10-16T10:43:59.075Z,48640.00
2018-10-16T10:44:59.045Z,49216.00
2018-10-16T10:45:58.993Z,48224.00
2018-10-16T10:46:59.030Z,41184.00
2018-10-16T10:47:58.983Z,40000.00
2018-10-16T10:48:58.966Z,50048.00
2018-10-16T10:49:59.149Z,49920.00
2018-10-16T10:50:59.208Z,49056.00
2018-10-16T10:51:58.938Z,41824.00
2018-10-16T10:52:58.962Z,44608.00
2018-10-16T10:53:58.920Z,55872.00
2018-10-16T10:54:58.912Z,47968.00
2018-10-16T10:55:58.884Z,44000.00
2018-10-16T10:56:59.114Z,35808.00
2018-10-16T10:57:59.031Z,44032.00
2018-10-16T10:58:58.892Z,46304.00
2018-10-16T10:59:58.850Z,42080.00
2018-10-16T11:00:58.830Z,42528.00
2018-10-16T11:01:58.866Z,43456.00
2018-10-16T11:02:58.923Z,44352.00
2018-10-16T11:03:58.787Z,36736.00
2018-10-16T11:04:58.778Z,36672.00
2018-10-16T11:05:58.768Z,38176.00
2018-10-16T11:06:58.795Z,34496.00
2018-10-16T11:07:58.767Z,27360.00
2018-10-16T11:08:58.801Z,28960.00
2018-10-16T11:09:58.733Z,24608.00
2018-10-16T11:10:58.718Z,27552.00
2018-10-16T11:11:58.718Z,29504.00
2018-10-16T11:12:58.740Z,29824.00
2018-10-16T11:13:58.677Z,28640.00
2018-10-16T11:14:58.706Z,26048.00
2018-10-16T11:15:58.659Z,23520.00
2018-10-16T11:16:58.667Z,26624.00
2018-10-16T11:17:58.655Z,27968.00
2018-10-16T11:18:58.687Z,28704.00
2018-10-16T11:19:58.618Z,28544.00
2018-10-16T11:20:58.643Z,26304.00
2018-10-16T11:21:58.619Z,30496.00
2018-10-16T11:22:58.587Z,24736.00
2018-10-16T11:23:58.579Z,35872.00
2018-10-16T11:24:58.619Z,22848.00
2018-10-16T11:25:58.570Z,28864.00
2018-10-16T11:26:58.725Z,28992.00
2018-10-16T11:27:58.540Z,27392.00
2018-10-16T11:28:58.516Z,26656.00
2018-10-16T11:29:58.571Z,25760.00
2018-10-16T11:30:58.539Z,27296.00
2018-10-16T11:31:58.580Z,28608.00
2018-10-16T11:32:58.498Z,24544.00
2018-10-16T11:33:58.463Z,22592.00
2018-10-16T11:34:58.448Z,24608.00
2018-10-16T11:35:58.449Z,24096.00
2018-10-16T11:36:58.535Z,23104.00
2018-10-16T11:37:58.443Z,23296.00
2018-10-16T11:38:58.440Z,22400.00
2018-10-16T11:39:58.458Z,24000.00
2018-10-16T11:40:58.398Z,24768.00
2018-10-16T11:41:58.382Z,20608.00
2018-10-16T11:42:58.381Z,19424.00
2018-10-16T11:43:58.367Z,20096.00
2018-10-16T11:44:58.375Z,20096.00
2018-10-16T11:45:58.387Z,18816.00
2018-10-16T11:46:58.338Z,18528.00
2018-10-16T11:47:58.316Z,18944.00
2018-10-16T11:48:58.302Z,18112.00
2018-10-16T11:49:58.339Z,17760.00
2018-10-16T11:50:58.290Z,16800.00
2018-10-16T11:51:58.339Z,18528.00
2018-10-16T11:52:58.274Z,16896.00
2018-10-16T11:53:58.252Z,17120.00
2018-10-16T11:54:58.244Z,16544.00
2018-10-16T11:55:58.256Z,15008.00
2018-10-16T11:56:58.286Z,16160.00
2018-10-16T11:57:58.219Z,17216.00
2018-10-16T11:58:58.207Z,15168.00
2018-10-16T11:59:58.193Z,15840.00
2018-10-16T12:00:58.204Z,14880.00
2018-10-16T12:01:58.183Z,14336.00
2018-10-16T12:02:58.237Z,13924.00
2018-10-16T12:03:58.142Z,15168.00
2018-10-16T12:04:58.149Z,16000.00
2018-10-16T12:05:58.203Z,14172.00
2018-10-16T12:06:58.141Z,14492.00
2018-10-16T12:07:58.123Z,13432.00
2018-10-16T12:08:58.140Z,13924.00
2018-10-16T12:09:58.088Z,12692.00
2018-10-16T12:10:58.103Z,13320.00
2018-10-16T12:11:58.071Z,10284.00
2018-10-16T12:12:58.103Z,10772.00
2018-10-16T12:13:58.156Z,10876.00
2018-10-16T12:14:58.079Z,10936.00
2018-10-16T12:15:58.032Z,10604.00
2018-10-16T12:16:58.000Z,10420.00
2018-10-16T12:17:57.988Z,12296.00
2018-10-16T12:18:58.058Z,10596.00
2018-10-16T12:19:58.072Z,10244.00
2018-10-16T12:20:58.034Z,10292.00
2018-10-16T12:21:57.949Z,10120.00
2018-10-16T12:22:57.953Z,10148.00
2018-10-16T12:23:58.011Z,9808.00
2018-10-16T12:24:57.949Z,9632.00
2018-10-16T12:25:57.899Z,9840.00
2018-10-16T12:26:57.960Z,9884.00