createdAt,value
2019-01-15T00:00:08.991Z,0.00
2019-01-15T00:01:09.617Z,0.00
2019-01-15T00:02:09.552Z,0.00
2019-01-15T00:03:09.552Z,0.00
2019-01-15T00:04:08.819Z,0.00
2019-01-15T00:05:08.852Z,0.00
2019-01-15T00:06:08.841Z,0.00
2019-01-15T00:07:08.756Z,0.00
2019-01-15T00:08:08.842Z,0.00
2019-01-15T00:09:08.932Z,0.00
2019-01-15T00:10:08.761Z,0.00
2019-01-15T00:11:09.554Z,0.00
2019-01-15T00:12:08.780Z,0.00
2019-01-15T00:13:09.947Z,0.00
2019-01-15T00:14:08.767Z,0.00
2019-01-15T00:15:08.858Z,0.00
2019-01-15T00:16:09.000Z,0.00
2019-01-15T00:17:10.578Z,0.00
2019-01-15T00:18:09.610Z,0.00
2019-01-15T00:19:08.697Z,0.00
2019-01-15T00:20:08.763Z,0.00
2019-01-15T00:21:08.659Z,0.00
2019-01-15T00:22:08.667Z,0.00
2019-01-15T00:23:10.478Z,0.00
2019-01-15T00:24:08.585Z,0.00
2019-01-15T00:25:08.608Z,0.00
2019-01-15T00:26:09.056Z,0.00
2019-01-15T00:27:08.678Z,0.00
2019-01-15T00:28:08.681Z,0.00
2019-01-15T00:29:08.602Z,0.00
2019-01-15T00:30:08.621Z,0.00
2019-01-15T00:31:08.589Z,0.00
2019-01-15T00:32:08.645Z,0.00
2019-01-15T00:33:08.645Z,0.00
2019-01-15T00:34:10.062Z,0.00
2019-01-15T00:35:11.867Z,0.00
2019-01-15T00:36:08.459Z,0.00
2019-01-15T00:37:08.471Z,0.00
2019-01-15T00:38:09.057Z,0.00
2019-01-15T00:39:08.465Z,0.00
2019-01-15T00:40:08.493Z,0.00
2019-01-15T00:41:09.358Z,0.00
2019-01-15T00:42:15.074Z,0.00
2019-01-15T00:43:09.450Z,0.00
2019-01-15T00:44:08.445Z,0.00
2019-01-15T00:45:09.372Z,0.00
2019-01-15T00:46:09.064Z,0.00
2019-01-15T00:47:08.381Z,0.00
2019-01-15T00:48:08.423Z,0.00
2019-01-15T00:49:08.759Z,0.00
2019-01-15T00:50:08.349Z,0.00
2019-01-15T00:51:08.346Z,0.00
2019-01-15T00:52:08.455Z,0.00
2019-01-15T00:53:08.966Z,0.00
2019-01-15T00:54:09.063Z,0.00
2019-01-15T00:55:08.322Z,0.00
2019-01-15T00:56:08.271Z,0.00
2019-01-15T00:57:11.218Z,0.00
2019-01-15T00:58:08.269Z,0.00
2019-01-15T00:59:08.276Z,0.00
2019-01-15T01:00:08.341Z,0.00
2019-01-15T01:01:08.304Z,0.00
2019-01-15T01:02:08.211Z,0.00
2019-01-15T01:03:08.193Z,0.00
2019-01-15T01:04:08.230Z,0.00
2019-01-15T01:05:08.254Z,0.00
2019-01-15T01:06:08.413Z,0.00
2019-01-15T01:07:08.240Z,0.00
2019-01-15T01:08:08.218Z,0.00
2019-01-15T01:09:19.604Z,0.00
2019-01-15T01:10:17.595Z,0.00
2019-01-15T01:11:08.158Z,0.00
2019-01-15T01:12:08.152Z,0.00
2019-01-15T01:13:08.180Z,0.00
2019-01-15T01:14:09.101Z,0.00
2019-01-15T01:15:08.211Z,0.00
2019-01-15T01:16:08.532Z,0.00
2019-01-15T01:17:08.119Z,0.00
2019-01-15T01:18:08.111Z,0.00
2019-01-15T01:19:08.101Z,0.00
2019-01-15T01:20:08.596Z,0.00
2019-01-15T01:21:08.121Z,0.00
2019-01-15T01:22:08.202Z,0.00
2019-01-15T01:23:08.620Z,0.00
2019-01-15T01:24:08.042Z,0.00
2019-01-15T01:25:08.022Z,0.00
2019-01-15T01:26:08.028Z,0.00
2019-01-15T01:27:08.001Z,0.00
2019-01-15T01:28:07.998Z,0.00
2019-01-15T01:29:08.024Z,0.00
2019-01-15T01:30:08.187Z,0.00
2019-01-15T01:31:08.332Z,0.00
2019-01-15T01:32:08.607Z,0.00
2019-01-15T01:33:08.190Z,0.00
2019-01-15T01:34:07.896Z,0.00
2019-01-15T01:35:07.949Z,0.00
2019-01-15T01:36:07.955Z,0.00
2019-01-15T01:37:08.038Z,0.00
2019-01-15T01:38:07.955Z,0.00
2019-01-15T01:39:07.950Z,0.00
2019-01-15T01:40:08.562Z,0.00
2019-01-15T01:41:07.829Z,0.00
2019-01-15T01:42:07.867Z,0.00
2019-01-15T01:43:07.982Z,0.00
2019-01-15T01:44:07.841Z,0.00
2019-01-15T01:45:08.576Z,0.00
2019-01-15T01:46:07.913Z,0.00
2019-01-15T01:47:08.715Z,0.00
2019-01-15T01:48:09.963Z,0.00
2019-01-15T01:49:08.566Z,0.00
2019-01-15T01:50:07.843Z,0.00
2019-01-15T01:51:07.773Z,0.00
2019-01-15T01:52:07.724Z,0.00
2019-01-15T01:53:07.703Z,0.00
2019-01-15T01:54:08.605Z,0.00
2019-01-15T01:55:07.749Z,0.00
2019-01-15T01:56:08.605Z,0.00
2019-01-15T01:57:08.606Z,0.00
2019-01-15T01:58:08.728Z,0.00
2019-01-15T01:59:08.613Z,0.00
2019-01-15T02:00:07.700Z,0.00
2019-01-15T02:01:07.617Z,0.00
2019-01-15T02:02:07.765Z,0.00
2019-01-15T02:03:07.780Z,0.00
2019-01-15T02:04:08.449Z,0.00
2019-01-15T02:05:07.657Z,0.00
2019-01-15T02:06:07.820Z,0.00
2019-01-15T02:07:07.563Z,0.00
2019-01-15T02:08:07.629Z,0.00
2019-01-15T02:09:07.565Z,0.00
2019-01-15T02:10:10.245Z,0.00
2019-01-15T02:12:43.604Z,0.00
2019-01-15T02:15:04.074Z,0.00
2019-01-15T02:16:03.641Z,0.00
2019-01-15T02:17:03.296Z,0.00
2019-01-15T02:18:03.298Z,0.00
2019-01-15T02:19:03.125Z,0.00
2019-01-15T02:20:03.137Z,0.00
2019-01-15T02:21:06.200Z,0.00
2019-01-15T02:22:03.112Z,0.00
2019-01-15T02:23:03.072Z,0.00
2019-01-15T02:24:03.116Z,0.00
2019-01-15T02:25:03.107Z,0.00
2019-01-15T02:26:03.091Z,0.00
2019-01-15T02:27:03.082Z,0.00
2019-01-15T02:28:03.157Z,0.00
2019-01-15T02:29:03.031Z,0.00
2019-01-15T02:30:03.070Z,0.00
2019-01-15T02:31:03.071Z,0.00
2019-01-15T02:32:03.576Z,0.00
2019-01-15T02:33:03.627Z,0.00
2019-01-15T02:34:03.068Z,0.00
2019-01-15T02:35:02.963Z,0.00
2019-01-15T02:36:03.229Z,0.00
2019-01-15T02:37:03.120Z,0.00
2019-01-15T02:38:02.939Z,0.00
2019-01-15T02:39:02.956Z,0.00
2019-01-15T02:40:02.994Z,0.00
2019-01-15T02:41:02.925Z,0.00
2019-01-15T02:42:02.876Z,0.00
2019-01-15T02:43:03.584Z,0.00
2019-01-15T02:44:02.890Z,0.00
2019-01-15T02:45:02.898Z,0.00
2019-01-15T02:46:02.874Z,0.00
2019-01-15T02:47:02.894Z,0.00
2019-01-15T02:48:02.901Z,0.00
2019-01-15T02:49:02.825Z,0.00
2019-01-15T02:50:02.802Z,0.00
2019-01-15T02:51:02.793Z,0.00
2019-01-15T02:52:02.841Z,0.00
2019-01-15T02:53:02.901Z,0.00
2019-01-15T02:54:02.791Z,0.00
2019-01-15T02:55:02.724Z,0.00
2019-01-15T02:56:02.768Z,0.00
2019-01-15T02:57:02.787Z,0.00
2019-01-15T02:58:02.822Z,0.00
2019-01-15T02:59:02.805Z,0.00
2019-01-15T03:00:02.763Z,0.00
2019-01-15T03:01:02.742Z,0.00
2019-01-15T03:02:02.737Z,0.00
2019-01-15T03:03:02.668Z,0.00
2019-01-15T03:04:02.747Z,0.00
2019-01-15T03:05:02.691Z,0.00
2019-01-15T03:06:02.721Z,0.00
2019-01-15T03:07:02.639Z,0.00
2019-01-15T03:08:02.673Z,0.00
2019-01-15T03:09:02.606Z,0.00
2019-01-15T03:10:02.650Z,0.00
2019-01-15T03:11:03.234Z,0.00
2019-01-15T03:12:02.588Z,0.00
2019-01-15T03:13:02.665Z,0.00
2019-01-15T03:14:02.578Z,0.00
2019-01-15T03:15:02.563Z,0.00
2019-01-15T03:16:02.569Z,0.00
2019-01-15T03:17:03.099Z,0.00
2019-01-15T03:18:02.526Z,0.00
2019-01-15T03:19:02.820Z,0.00
2019-01-15T03:20:02.586Z,0.00
2019-01-15T03:21:03.612Z,0.00
2019-01-15T03:22:02.615Z,0.00
2019-01-15T03:23:02.494Z,0.00
2019-01-15T03:24:02.525Z,0.00
2019-01-15T03:25:02.661Z,0.00
2019-01-15T03:26:02.489Z,0.00
2019-01-15T03:27:02.471Z,0.00
2019-01-15T03:28:02.486Z,0.00
2019-01-15T03:29:02.566Z,0.00
2019-01-15T03:30:02.425Z,0.00
2019-01-15T03:31:02.480Z,0.00
2019-01-15T03:32:02.444Z,0.00
2019-01-15T03:33:02.350Z,0.00
2019-01-15T03:34:02.376Z,0.00
2019-01-15T03:35:02.385Z,0.00
2019-01-15T03:36:02.413Z,0.00
2019-01-15T03:37:03.145Z,0.00
2019-01-15T03:38:02.331Z,0.00
2019-01-15T03:39:02.367Z,0.00
2019-01-15T03:40:03.081Z,0.00
2019-01-15T03:41:02.457Z,0.00
2019-01-15T03:42:02.356Z,0.00
2019-01-15T03:43:03.815Z,0.00
2019-01-15T03:44:02.285Z,0.00
2019-01-15T03:45:02.290Z,0.00
2019-01-15T03:46:04.395Z,0.00
2019-01-15T03:47:02.253Z,0.00
2019-01-15T03:48:03.224Z,0.00
2019-01-15T03:49:02.252Z,0.00
2019-01-15T03:50:02.261Z,0.00
2019-01-15T03:51:02.221Z,0.00
2019-01-15T03:52:02.204Z,0.00
2019-01-15T03:53:02.224Z,0.00
2019-01-15T03:54:02.669Z,0.00
2019-01-15T03:55:02.226Z,0.00
2019-01-15T03:56:02.165Z,0.00
2019-01-15T03:57:02.167Z,0.00
2019-01-15T03:58:02.591Z,0.00
2019-01-15T03:59:02.169Z,0.00
2019-01-15T04:00:02.249Z,0.00
2019-01-15T04:01:02.107Z,0.00
2019-01-15T04:02:02.135Z,0.00
2019-01-15T04:03:02.111Z,0.00
2019-01-15T04:04:02.087Z,0.00
2019-01-15T04:05:02.214Z,0.00
2019-01-15T04:06:02.112Z,0.00
2019-01-15T04:07:02.585Z,0.00
2019-01-15T04:08:02.024Z,0.00
2019-01-15T04:09:02.066Z,0.00
2019-01-15T04:10:02.071Z,0.00
2019-01-15T04:11:01.964Z,0.00
2019-01-15T04:12:01.987Z,0.00
2019-01-15T04:13:02.587Z,0.00
2019-01-15T04:14:01.986Z,0.00
2019-01-15T04:15:01.993Z,0.00
2019-01-15T04:16:02.585Z,0.00
2019-01-15T04:17:01.938Z,0.00
2019-01-15T04:18:01.948Z,0.00
2019-01-15T04:19:02.264Z,0.00
2019-01-15T04:20:01.978Z,0.00
2019-01-15T04:21:01.911Z,0.00
2019-01-15T04:22:01.970Z,0.00
2019-01-15T04:23:01.869Z,0.00
2019-01-15T04:24:02.704Z,0.00
2019-01-15T04:25:01.881Z,0.00
2019-01-15T04:26:01.889Z,0.00
2019-01-15T04:27:01.978Z,0.00
2019-01-15T04:28:01.826Z,0.00
2019-01-15T04:29:01.821Z,0.00
2019-01-15T04:30:01.934Z,0.00
2019-01-15T04:31:02.198Z,0.00
2019-01-15T04:32:03.006Z,0.00
2019-01-15T04:33:01.820Z,0.00
2019-01-15T04:34:02.590Z,0.00
2019-01-15T04:35:01.740Z,0.00
2019-01-15T04:36:01.820Z,0.00
2019-01-15T04:37:01.702Z,0.00
2019-01-15T04:38:01.834Z,0.00
2019-01-15T04:39:01.716Z,0.00
2019-01-15T04:40:01.651Z,0.00
2019-01-15T04:41:01.714Z,0.00
2019-01-15T04:42:01.825Z,0.00
2019-01-15T04:43:02.087Z,0.00
2019-01-15T04:44:01.992Z,0.00
2019-01-15T04:45:01.655Z,0.00
2019-01-15T04:46:02.046Z,0.00
2019-01-15T04:47:01.758Z,0.00
2019-01-15T04:48:01.678Z,0.00
2019-01-15T04:49:02.704Z,0.00
2019-01-15T04:50:01.590Z,0.00
2019-01-15T04:51:01.624Z,0.00
2019-01-15T04:52:01.680Z,0.00
2019-01-15T04:53:01.589Z,0.00
2019-01-15T04:54:01.603Z,0.00
2019-01-15T04:55:01.749Z,0.00
2019-01-15T04:56:01.609Z,0.00
2019-01-15T04:57:02.115Z,0.00
2019-01-15T04:58:01.534Z,0.00
2019-01-15T04:59:01.629Z,0.00
2019-01-15T05:00:01.553Z,0.00
2019-01-15T05:01:01.451Z,0.00
2019-01-15T05:02:02.198Z,0.00
2019-01-15T05:04:23.266Z,0.00
2019-01-15T05:05:28.561Z,0.00
2019-01-15T05:06:18.798Z,0.00
2019-01-15T05:07:18.811Z,0.00
2019-01-15T05:08:18.842Z,0.00
2019-01-15T05:12:32.820Z,0.00
2019-01-15T05:15:00.252Z,0.00
2019-01-15T05:16:13.104Z,0.00
2019-01-15T05:16:59.903Z,0.00
2019-01-15T05:17:59.899Z,0.00
2019-01-15T05:18:59.999Z,0.00
2019-01-15T05:19:59.920Z,0.00
2019-01-15T05:20:59.882Z,0.00
2019-01-15T05:22:08.821Z,0.00
2019-01-15T05:22:59.818Z,0.00
2019-01-15T05:24:00.794Z,0.00
2019-01-15T05:24:59.780Z,0.00
2019-01-15T05:25:59.829Z,0.00
2019-01-15T05:26:59.774Z,0.00
2019-01-15T05:27:59.748Z,0.00
2019-01-15T05:28:59.736Z,0.00
2019-01-15T05:29:59.726Z,0.00
2019-01-15T05:30:59.768Z,0.00
2019-01-15T05:31:59.733Z,0.00
2019-01-15T05:32:59.728Z,0.00
2019-01-15T05:33:59.728Z,0.00
2019-01-15T05:34:59.706Z,0.00
2019-01-15T05:35:59.664Z,0.00
2019-01-15T05:37:00.067Z,0.00
2019-01-15T05:37:59.662Z,0.00
2019-01-15T05:38:59.638Z,0.00
2019-01-15T05:39:59.677Z,0.00
2019-01-15T05:40:59.648Z,0.00
2019-01-15T05:41:59.644Z,0.00
2019-01-15T05:43:00.239Z,0.00
2019-01-15T05:43:59.591Z,0.00
2019-01-15T05:44:59.579Z,0.00
2019-01-15T05:45:59.584Z,0.00
2019-01-15T05:46:59.631Z,0.00
2019-01-15T05:47:59.549Z,0.00
2019-01-15T05:48:59.840Z,0.00
2019-01-15T05:49:59.551Z,0.00
2019-01-15T05:50:59.561Z,0.00
2019-01-15T05:51:59.577Z,0.00
2019-01-15T05:52:59.502Z,0.00
2019-01-15T05:53:59.501Z,0.00
2019-01-15T05:54:59.482Z,0.00
2019-01-15T05:55:59.499Z,0.00
2019-01-15T05:56:59.520Z,0.00
2019-01-15T05:57:59.499Z,0.00
2019-01-15T05:58:59.474Z,0.00
2019-01-15T05:59:59.509Z,0.00
2019-01-15T06:00:59.470Z,0.00
2019-01-15T06:01:59.506Z,0.00
2019-01-15T06:02:59.468Z,0.00
2019-01-15T06:03:59.536Z,0.00
2019-01-15T06:05:00.003Z,0.00
2019-01-15T06:05:59.462Z,0.00
2019-01-15T06:06:59.966Z,0.00
2019-01-15T06:07:59.421Z,0.00
2019-01-15T06:08:59.379Z,0.00
2019-01-15T06:09:59.669Z,0.00
2019-01-15T06:10:59.519Z,0.00
2019-01-15T06:11:59.722Z,0.00
2019-01-15T06:12:59.431Z,0.00
2019-01-15T06:13:59.382Z,0.00
2019-01-15T06:15:07.121Z,0.00
2019-01-15T06:15:59.268Z,0.00
2019-01-15T06:16:59.288Z,0.00
2019-01-15T06:17:59.249Z,0.00
2019-01-15T06:18:59.213Z,0.00
2019-01-15T06:19:59.677Z,0.00
2019-01-15T06:20:59.875Z,0.00
2019-01-15T06:21:59.942Z,0.00
2019-01-15T06:22:59.523Z,0.00
2019-01-15T06:23:59.312Z,0.00
2019-01-15T06:24:59.198Z,0.00
2019-01-15T06:25:59.355Z,0.00
2019-01-15T06:26:59.781Z,0.00
2019-01-15T06:27:59.325Z,0.00
2019-01-15T06:28:59.301Z,0.00
2019-01-15T06:29:59.186Z,0.00
2019-01-15T06:30:59.320Z,0.00
2019-01-15T06:31:59.881Z,0.00
2019-01-15T06:32:59.197Z,0.00
2019-01-15T06:33:59.167Z,4.00
2019-01-15T06:34:59.053Z,0.00
2019-01-15T06:35:59.054Z,0.00
2019-01-15T06:36:59.136Z,0.00
2019-01-15T06:37:59.052Z,4.00
2019-01-15T06:38:59.017Z,4.00
2019-01-15T06:39:59.797Z,0.00
2019-01-15T06:40:59.264Z,4.00
2019-01-15T06:41:58.975Z,4.00
2019-01-15T06:42:59.038Z,4.00
2019-01-15T06:43:58.954Z,4.00
2019-01-15T06:44:58.952Z,4.00
2019-01-15T06:45:58.975Z,4.00
2019-01-15T06:46:58.964Z,8.00
2019-01-15T06:47:58.907Z,4.00
2019-01-15T06:48:58.894Z,8.00
2019-01-15T06:49:58.915Z,8.00
2019-01-15T06:50:58.939Z,12.00
2019-01-15T06:51:58.916Z,12.00
2019-01-15T06:52:58.940Z,12.00
2019-01-15T06:53:58.866Z,16.00
2019-01-15T06:54:58.838Z,20.00
2019-01-15T06:55:58.935Z,24.00
2019-01-15T06:56:58.830Z,24.00
2019-01-15T06:57:58.855Z,28.00
2019-01-15T06:58:58.856Z,36.00
2019-01-15T06:59:58.830Z,36.00
2019-01-15T07:00:58.953Z,40.00
2019-01-15T07:01:58.785Z,40.00
2019-01-15T07:02:58.789Z,48.00
2019-01-15T07:03:58.774Z,48.00
2019-01-15T07:04:58.749Z,56.00
2019-01-15T07:05:58.751Z,64.00
2019-01-15T07:06:58.749Z,76.00
2019-01-15T07:07:58.722Z,88.00
2019-01-15T07:08:58.756Z,92.00
2019-01-15T07:09:58.740Z,96.00
2019-01-15T07:10:58.686Z,100.00
2019-01-15T07:11:58.720Z,108.00
2019-01-15T07:12:58.724Z,104.00
2019-01-15T07:13:58.656Z,112.00
2019-01-15T07:15:07.415Z,116.00
2019-01-15T07:15:58.655Z,120.00
2019-01-15T07:16:58.613Z,152.00
2019-01-15T07:17:58.607Z,148.00
2019-01-15T07:18:58.627Z,132.00
2019-01-15T07:19:58.621Z,144.00
2019-01-15T07:20:58.583Z,176.00
2019-01-15T07:21:58.610Z,200.00
2019-01-15T07:22:58.549Z,220.00
2019-01-15T07:24:07.997Z,216.00
2019-01-15T07:24:58.611Z,228.00
2019-01-15T07:25:59.336Z,220.00
2019-01-15T07:26:59.336Z,212.00
2019-01-15T07:27:58.520Z,216.00
2019-01-15T07:28:58.645Z,228.00
2019-01-15T07:30:00.412Z,244.00
2019-01-15T07:30:58.550Z,252.00
2019-01-15T07:31:58.756Z,272.00
2019-01-15T07:32:58.504Z,288.00
2019-01-15T07:33:58.677Z,288.00
2019-01-15T07:34:58.496Z,308.00
2019-01-15T07:35:58.492Z,324.00
2019-01-15T07:36:58.444Z,348.00
2019-01-15T07:37:58.727Z,344.00
2019-01-15T07:38:58.428Z,292.00
2019-01-15T07:39:58.416Z,260.00
2019-01-15T07:40:59.346Z,256.00
2019-01-15T07:41:58.370Z,292.00
2019-01-15T07:42:58.370Z,328.00
2019-01-15T07:44:04.346Z,432.00
2019-01-15T07:44:59.423Z,552.00
2019-01-15T07:45:58.333Z,548.00
2019-01-15T07:46:58.400Z,580.00
2019-01-15T07:47:58.702Z,616.00
2019-01-15T07:48:58.690Z,628.00
2019-01-15T07:49:58.295Z,624.00
2019-01-15T07:51:07.465Z,632.00
2019-01-15T07:53:15.694Z,648.00
2019-01-15T07:55:26.316Z,456.00
2019-01-15T07:56:25.965Z,456.00
2019-01-15T07:57:25.804Z,432.00
2019-01-15T07:58:25.750Z,408.00
2019-01-15T07:59:25.859Z,460.00
2019-01-15T08:00:25.755Z,692.00
2019-01-15T08:01:25.834Z,636.00
2019-01-15T08:02:25.787Z,556.00
2019-01-15T08:03:25.791Z,568.00
2019-01-15T08:04:25.717Z,512.00
2019-01-15T08:05:25.731Z,500.00
2019-01-15T08:06:25.789Z,544.00
2019-01-15T08:07:25.712Z,508.00
2019-01-15T08:08:25.708Z,544.00
2019-01-15T08:09:25.824Z,568.00
2019-01-15T08:10:25.716Z,480.00
2019-01-15T08:11:25.720Z,484.00
2019-01-15T08:12:25.865Z,476.00
2019-01-15T08:13:26.579Z,504.00
2019-01-15T08:14:25.617Z,560.00
2019-01-15T08:15:25.623Z,544.00
2019-01-15T08:16:25.579Z,524.00
2019-01-15T08:17:25.943Z,648.00
2019-01-15T08:18:35.021Z,768.00
2019-01-15T08:19:34.778Z,684.00
2019-01-15T08:20:36.053Z,588.00
2019-01-15T08:21:25.789Z,528.00
2019-01-15T08:22:25.953Z,496.00
2019-01-15T08:23:25.716Z,452.00
2019-01-15T08:24:25.634Z,448.00
2019-01-15T08:25:25.499Z,520.00
2019-01-15T08:26:25.577Z,448.00
2019-01-15T08:27:25.648Z,468.00
2019-01-15T08:28:25.503Z,536.00
2019-01-15T08:29:25.716Z,508.00
2019-01-15T08:30:25.519Z,520.00
2019-01-15T08:31:25.831Z,588.00
2019-01-15T08:32:25.425Z,648.00
2019-01-15T08:33:25.635Z,644.00
2019-01-15T08:34:25.524Z,708.00
2019-01-15T08:35:25.422Z,772.00
2019-01-15T08:36:25.399Z,708.00
2019-01-15T08:37:25.502Z,556.00
2019-01-15T08:38:25.590Z,516.00
2019-01-15T08:39:25.850Z,556.00
2019-01-15T08:40:26.148Z,816.00
2019-01-15T08:41:25.350Z,776.00
2019-01-15T08:42:26.148Z,652.00
2019-01-15T08:43:25.593Z,656.00
2019-01-15T08:44:25.419Z,580.00
2019-01-15T08:45:25.392Z,552.00
2019-01-15T08:46:25.529Z,604.00
2019-01-15T08:47:25.298Z,676.00
2019-01-15T08:48:25.315Z,648.00
2019-01-15T08:49:26.152Z,636.00
2019-01-15T08:50:25.264Z,492.00
2019-01-15T08:51:25.232Z,496.00
2019-01-15T08:52:25.233Z,548.00
2019-01-15T08:53:25.389Z,524.00
2019-01-15T08:54:26.317Z,516.00
2019-01-15T08:55:25.333Z,512.00
2019-01-15T08:56:25.253Z,564.00
2019-01-15T08:57:25.191Z,604.00
2019-01-15T08:58:25.194Z,660.00
2019-01-15T08:59:26.166Z,636.00
2019-01-15T09:00:25.253Z,624.00
2019-01-15T09:01:25.131Z,632.00
2019-01-15T09:02:25.143Z,748.00
2019-01-15T09:03:25.136Z,700.00
2019-01-15T09:04:25.083Z,656.00
2019-01-15T09:05:25.099Z,764.00
2019-01-15T09:06:25.652Z,920.00
2019-01-15T09:07:25.707Z,964.00
2019-01-15T09:08:25.052Z,932.00
2019-01-15T09:09:25.150Z,1084.00
2019-01-15T09:10:25.025Z,972.00
2019-01-15T09:11:25.075Z,900.00
2019-01-15T09:12:25.201Z,924.00
2019-01-15T09:13:25.012Z,816.00
2019-01-15T09:14:27.008Z,1012.00
2019-01-15T09:15:25.014Z,940.00
2019-01-15T09:16:24.960Z,856.00
2019-01-15T09:17:24.950Z,892.00
2019-01-15T09:18:25.030Z,940.00
2019-01-15T09:19:25.653Z,864.00
2019-01-15T09:20:24.942Z,1044.00
2019-01-15T09:21:24.961Z,968.00
2019-01-15T09:22:24.912Z,880.00
2019-01-15T09:23:25.690Z,1004.00
2019-01-15T09:24:25.655Z,1164.00
2019-01-15T09:25:24.934Z,1348.00
2019-01-15T09:26:25.195Z,1336.00
2019-01-15T09:27:24.946Z,1192.00
2019-01-15T09:28:25.043Z,988.00
2019-01-15T09:29:24.922Z,912.00
2019-01-15T09:30:24.870Z,1040.00
2019-01-15T09:31:25.750Z,1352.00
2019-01-15T09:32:24.938Z,1996.00
2019-01-15T09:33:24.843Z,2040.00
2019-01-15T09:34:24.898Z,2116.00
2019-01-15T09:35:24.808Z,2456.00
2019-01-15T09:36:24.809Z,1964.00
2019-01-15T09:37:24.863Z,1876.00
2019-01-15T09:38:24.772Z,1780.00
2019-01-15T09:39:24.834Z,2272.00
2019-01-15T09:40:24.794Z,2376.00
2019-01-15T09:41:24.745Z,1852.00
2019-01-15T09:42:24.717Z,1992.00
2019-01-15T09:43:24.746Z,2148.00
2019-01-15T09:44:24.699Z,3060.00
2019-01-15T09:45:24.695Z,2696.00
2019-01-15T09:46:25.187Z,2020.00
2019-01-15T09:47:25.155Z,1632.00
2019-01-15T09:48:24.745Z,1784.00
2019-01-15T09:49:24.690Z,1760.00
2019-01-15T09:50:24.640Z,2080.00
2019-01-15T09:51:25.157Z,2244.00
2019-01-15T09:52:24.724Z,2692.00
2019-01-15T09:53:24.615Z,3004.00
2019-01-15T09:54:24.733Z,2876.00
2019-01-15T09:55:24.576Z,2396.00
2019-01-15T09:56:24.589Z,1792.00
2019-01-15T09:57:24.547Z,1692.00
2019-01-15T09:58:24.558Z,1772.00
2019-01-15T09:59:25.022Z,2036.00
2019-01-15T10:00:24.506Z,1964.00
2019-01-15T10:01:24.518Z,2800.00
2019-01-15T10:02:24.499Z,4096.00
2019-01-15T10:03:24.520Z,4016.00
2019-01-15T10:04:25.403Z,3964.00
2019-01-15T10:05:24.480Z,3812.00
2019-01-15T10:06:24.647Z,2848.00
2019-01-15T10:07:24.532Z,2520.00
2019-01-15T10:08:24.527Z,1944.00
2019-01-15T10:09:24.539Z,2052.00
2019-01-15T10:10:24.433Z,1716.00
2019-01-15T10:11:24.454Z,2144.00
2019-01-15T10:12:24.451Z,2288.00
2019-01-15T10:13:24.505Z,2524.00
2019-01-15T10:14:25.605Z,2240.00
2019-01-15T10:15:30.527Z,2324.00
2019-01-15T10:16:24.356Z,1844.00
2019-01-15T10:17:24.385Z,2208.00
2019-01-15T10:18:24.482Z,2180.00
2019-01-15T10:19:24.371Z,2388.00
2019-01-15T10:20:40.760Z,2948.00
2019-01-15T10:21:25.405Z,3096.00
2019-01-15T10:22:24.345Z,2700.00
2019-01-15T10:23:24.560Z,2596.00
2019-01-15T10:24:24.310Z,2696.00
2019-01-15T10:25:24.275Z,2864.00
2019-01-15T10:26:24.249Z,2400.00
2019-01-15T10:27:24.301Z,2528.00
2019-01-15T10:28:24.523Z,2824.00
2019-01-15T10:29:25.160Z,2948.00
2019-01-15T10:30:24.417Z,2620.00
2019-01-15T10:31:24.246Z,2756.00
2019-01-15T10:32:24.185Z,3000.00
2019-01-15T10:33:24.228Z,2748.00
2019-01-15T10:34:24.392Z,2272.00
2019-01-15T10:35:24.201Z,2120.00
2019-01-15T10:36:24.196Z,2436.00
2019-01-15T10:37:24.151Z,3672.00
2019-01-15T10:38:24.292Z,3616.00
2019-01-15T10:39:24.342Z,4192.00
2019-01-15T10:40:24.151Z,3620.00
2019-01-15T10:41:24.525Z,4016.00
2019-01-15T10:42:24.135Z,3944.00
2019-01-15T10:43:24.845Z,3744.00
2019-01-15T10:44:24.252Z,3412.00
2019-01-15T10:45:24.892Z,3216.00
2019-01-15T10:46:24.955Z,2892.00
2019-01-15T10:47:24.257Z,2432.00
2019-01-15T10:48:24.834Z,2180.00
2019-01-15T10:49:24.959Z,2108.00
2019-01-15T10:50:24.155Z,2252.00
2019-01-15T10:51:24.745Z,2300.00
2019-01-15T10:52:24.696Z,3008.00
2019-01-15T10:53:25.332Z,4632.00
2019-01-15T10:54:24.077Z,4400.00
2019-01-15T10:55:24.264Z,4096.00
2019-01-15T10:56:23.955Z,3856.00
2019-01-15T10:57:24.481Z,3680.00
2019-01-15T10:58:24.667Z,3736.00
2019-01-15T10:59:24.096Z,3336.00
2019-01-15T11:00:24.708Z,3080.00
2019-01-15T11:01:24.665Z,3168.00
2019-01-15T11:02:24.238Z,3112.00
2019-01-15T11:03:23.883Z,3196.00
2019-01-15T11:04:25.172Z,4052.00
2019-01-15T11:05:23.897Z,3852.00
2019-01-15T11:06:24.003Z,4808.00
2019-01-15T11:07:23.956Z,3416.00
2019-01-15T11:08:23.919Z,2572.00
2019-01-15T11:09:23.813Z,2372.00
2019-01-15T11:10:23.803Z,3592.00
2019-01-15T11:11:23.785Z,3472.00
2019-01-15T11:12:23.862Z,3276.00
2019-01-15T11:13:23.869Z,3320.00
2019-01-15T11:14:23.753Z,2644.00
2019-01-15T11:15:23.755Z,2768.00
2019-01-15T11:16:23.741Z,2424.00
2019-01-15T11:17:23.691Z,2752.00
2019-01-15T11:18:23.763Z,3068.00
2019-01-15T11:19:24.173Z,3876.00
2019-01-15T11:20:23.739Z,3340.00
2019-01-15T11:21:23.735Z,2428.00
2019-01-15T11:22:24.112Z,2048.00
2019-01-15T11:23:24.099Z,1856.00
2019-01-15T11:24:23.711Z,1748.00
2019-01-15T11:25:23.712Z,1784.00
2019-01-15T11:26:24.670Z,1728.00
2019-01-15T11:27:23.630Z,1728.00
2019-01-15T11:28:23.667Z,1844.00
2019-01-15T11:29:25.413Z,2108.00
2019-01-15T11:30:24.172Z,2168.00
2019-01-15T11:31:23.615Z,1812.00
2019-01-15T11:32:24.169Z,1672.00
2019-01-15T11:33:24.668Z,1740.00
2019-01-15T11:34:23.547Z,1904.00
2019-01-15T11:35:23.634Z,2060.00
2019-01-15T11:36:23.551Z,2064.00
2019-01-15T11:37:23.918Z,1996.00
2019-01-15T11:38:24.180Z,2232.00
2019-01-15T11:39:24.174Z,1756.00
2019-01-15T11:40:23.507Z,1544.00
2019-01-15T11:41:23.736Z,1532.00
2019-01-15T11:42:23.525Z,1844.00
2019-01-15T11:43:23.426Z,1920.00
2019-01-15T11:44:23.525Z,2004.00
2019-01-15T11:45:23.842Z,1772.00
2019-01-15T11:46:23.702Z,2172.00
2019-01-15T11:47:23.442Z,2500.00
2019-01-15T11:48:23.710Z,2812.00
2019-01-15T11:49:23.598Z,2484.00
2019-01-15T11:50:23.386Z,2792.00
2019-01-15T11:53:15.231Z,2360.00
2019-01-15T11:54:15.788Z,2168.00
2019-01-15T11:55:16.134Z,1972.00
2019-01-15T11:56:16.400Z,2332.00
2019-01-15T11:57:24.069Z,2136.00
2019-01-15T11:58:15.005Z,2292.00
2019-01-15T11:59:15.075Z,2188.00
2019-01-15T12:00:14.987Z,3688.00
2019-01-15T12:01:14.973Z,2684.00
2019-01-15T12:02:22.034Z,2708.00
2019-01-15T12:03:15.987Z,3732.00
2019-01-15T12:04:14.953Z,4116.00
2019-01-15T12:05:14.909Z,4460.00
2019-01-15T12:06:14.892Z,3608.00
2019-01-15T12:07:14.900Z,4004.00
2019-01-15T12:08:14.847Z,3776.00
2019-01-15T12:09:14.887Z,3828.00
2019-01-15T12:10:14.857Z,3908.00
2019-01-15T12:11:14.913Z,3124.00
2019-01-15T12:12:14.872Z,3448.00
2019-01-15T12:13:14.814Z,3804.00
2019-01-15T12:14:14.827Z,3672.00
2019-01-15T12:15:14.874Z,3852.00
2019-01-15T12:16:14.826Z,3440.00
2019-01-15T12:17:14.824Z,3000.00
2019-01-15T12:18:14.783Z,3720.00
2019-01-15T12:19:14.827Z,3092.00
2019-01-15T12:20:14.776Z,3716.00
2019-01-15T12:21:14.763Z,3996.00
2019-01-15T12:22:14.751Z,3464.00
2019-01-15T12:23:14.724Z,3432.00
2019-01-15T12:24:14.765Z,3092.00
2019-01-15T12:25:14.724Z,2804.00
2019-01-15T12:26:15.273Z,2880.00
2019-01-15T12:27:15.501Z,2396.00
2019-01-15T12:28:14.646Z,2344.00
2019-01-15T12:29:14.876Z,1940.00
2019-01-15T12:30:14.673Z,1728.00
2019-01-15T12:31:14.699Z,1664.00
2019-01-15T12:32:14.616Z,1924.00
2019-01-15T12:33:14.651Z,1812.00
2019-01-15T12:34:14.593Z,1628.00
2019-01-15T12:35:14.586Z,1596.00
2019-01-15T12:36:14.707Z,1768.00
2019-01-15T12:37:14.590Z,1552.00
2019-01-15T12:38:14.518Z,1472.00
2019-01-15T12:39:14.587Z,1352.00
2019-01-15T12:40:14.575Z,1320.00
2019-01-15T12:41:14.541Z,1364.00
2019-01-15T12:42:14.566Z,1628.00
2019-01-15T12:43:14.555Z,1708.00
2019-01-15T12:44:14.531Z,1584.00
2019-01-15T12:45:18.237Z,1580.00
2019-01-15T12:46:14.471Z,1592.00
2019-01-15T12:47:15.377Z,1740.00
2019-01-15T12:48:14.454Z,1484.00
2019-01-15T12:49:14.445Z,1344.00
2019-01-15T12:50:15.274Z,1332.00
2019-01-15T12:51:14.430Z,1324.00
2019-01-15T12:52:14.467Z,1316.00
2019-01-15T12:53:14.368Z,1380.00
2019-01-15T12:54:14.368Z,1220.00
2019-01-15T12:55:14.371Z,1204.00
2019-01-15T12:56:14.379Z,1112.00
2019-01-15T12:57:18.984Z,1204.00
2019-01-15T12:58:14.425Z,1208.00
2019-01-15T12:59:14.337Z,1216.00
2019-01-15T13:00:14.301Z,1108.00