createdAt,value
2022-11-28T00:01:37.059Z,101849.31
2022-11-28T00:04:05.927Z,101839.94
2022-11-28T00:06:36.793Z,101836.19
2022-11-28T00:09:05.049Z,101841.75
2022-11-28T00:11:32.895Z,101832.81
2022-11-28T00:14:00.913Z,101825.66
2022-11-28T00:16:30.141Z,101828.19
2022-11-28T00:19:00.826Z,101818.13
2022-11-28T00:21:29.011Z,101820.41
2022-11-28T00:23:56.832Z,101815.91
2022-11-28T00:26:27.191Z,101818.94
2022-11-28T00:28:56.531Z,101815.78
2022-11-28T00:31:27.268Z,101806.25
2022-11-28T00:33:56.974Z,101814.91
2022-11-28T00:36:25.291Z,101810.72
2022-11-28T00:38:53.411Z,101812.56
2022-11-28T00:41:23.580Z,101802.72
2022-11-28T00:43:52.629Z,101809.06
2022-11-28T00:46:22.073Z,101804.16
2022-11-28T00:48:51.009Z,101801.81
2022-11-28T00:51:21.836Z,101809.09
2022-11-28T00:53:51.701Z,101802.34
2022-11-28T00:56:20.986Z,101802.81
2022-11-28T00:58:49.629Z,101787.25
2022-11-28T01:01:19.843Z,101788.06
2022-11-28T01:03:49.522Z,101797.03
2022-11-28T01:06:23.800Z,101793.72
2022-11-28T01:08:52.139Z,101782.09
2022-11-28T01:11:20.470Z,101782.16
2022-11-28T01:13:48.951Z,101781.84
2022-11-28T01:16:16.918Z,101781.44
2022-11-28T01:18:44.944Z,101775.38
2022-11-28T01:21:12.817Z,101775.94
2022-11-28T01:23:42.004Z,101767.03
2022-11-28T01:26:10.924Z,101766.28
2022-11-28T01:28:38.767Z,101768.56
2022-11-28T01:31:07.642Z,101762.44
2022-11-28T01:33:35.491Z,101756.66
2022-11-28T01:36:04.243Z,101753.66
2022-11-28T01:38:32.091Z,101756.47
2022-11-28T01:41:02.122Z,101755.53
2022-11-28T01:43:30.045Z,101752.47
2022-11-28T01:45:58.343Z,101743.66
2022-11-28T01:48:28.613Z,101747.56
2022-11-28T01:50:59.320Z,101736.94
2022-11-28T01:53:29.858Z,101736.28
2022-11-28T01:56:00.885Z,101739.34
2022-11-28T01:58:31.866Z,101734.47
2022-11-28T02:01:00.611Z,101734.34
2022-11-28T02:03:33.437Z,101733.28
2022-11-28T02:06:01.699Z,101729.50
2022-11-28T02:08:34.368Z,101721.97
2022-11-28T02:11:20.396Z,101725.13
2022-11-28T02:13:59.383Z,101721.84
2022-11-28T02:16:53.217Z,101710.59
2022-11-28T02:19:35.854Z,101712.06
2022-11-28T02:22:09.575Z,101714.84
2022-11-28T02:25:04.899Z,101704.81
2022-11-28T02:28:13.629Z,101700.69
2022-11-28T02:30:58.794Z,101702.69
2022-11-28T02:33:32.964Z,101708.81
2022-11-28T02:36:11.901Z,101695.75
2022-11-28T02:38:52.267Z,101700.25
2022-11-28T02:41:29.348Z,101691.28
2022-11-28T02:44:07.544Z,101693.41
2022-11-28T02:46:42.493Z,101693.34
2022-11-28T02:49:17.211Z,101688.63
2022-11-28T02:51:50.158Z,101694.47
2022-11-28T02:54:19.647Z,101688.03
2022-11-28T02:56:48.691Z,101686.72
2022-11-28T02:59:32.178Z,101681.69
2022-11-28T03:02:00.735Z,101680.00
2022-11-28T03:04:38.229Z,101679.19
2022-11-28T03:07:13.803Z,101664.59
2022-11-28T03:09:57.169Z,101674.69
2022-11-28T03:12:32.916Z,101666.59
2022-11-28T03:15:03.583Z,101661.63
2022-11-28T03:17:40.424Z,101659.28
2022-11-28T03:20:19.681Z,101667.09
2022-11-28T03:23:08.612Z,101662.88
2022-11-28T03:25:42.148Z,101662.25
2022-11-28T03:28:15.388Z,101655.06
2022-11-28T03:30:46.020Z,101655.91
2022-11-28T03:33:17.139Z,101658.88
2022-11-28T03:35:50.277Z,101651.75
2022-11-28T03:38:22.691Z,101650.41
2022-11-28T03:40:54.166Z,101648.28
2022-11-28T03:43:27.653Z,101645.56
2022-11-28T03:46:02.924Z,101639.53
2022-11-28T03:48:33.826Z,101641.06
2022-11-28T03:51:08.621Z,101637.59
2022-11-28T03:53:43.403Z,101645.47
2022-11-28T03:56:15.868Z,101641.25
2022-11-28T03:58:50.749Z,101641.03
2022-11-28T04:01:29.567Z,101647.19
2022-11-28T04:04:07.093Z,101637.97
2022-11-28T04:06:45.559Z,101641.19
2022-11-28T04:09:19.590Z,101637.00
2022-11-28T04:11:52.953Z,101626.38
2022-11-28T04:14:25.876Z,101626.66
2022-11-28T04:16:59.287Z,101624.88
2022-11-28T04:19:32.672Z,101624.88
2022-11-28T04:22:05.893Z,101623.22
2022-11-28T04:24:38.068Z,101620.38
2022-11-28T04:27:09.654Z,101616.56
2022-11-28T04:29:43.521Z,101629.38
2022-11-28T04:32:14.573Z,101628.31
2022-11-28T04:34:46.189Z,101625.16
2022-11-28T04:37:17.046Z,101620.03
2022-11-28T04:39:48.201Z,101614.06
2022-11-28T04:42:20.311Z,101619.19
2022-11-28T04:44:52.446Z,101608.16
2022-11-28T04:47:20.670Z,101613.19
2022-11-28T04:49:48.565Z,101602.78
2022-11-28T04:52:24.300Z,101606.50
2022-11-28T04:54:58.393Z,101603.25
2022-11-28T04:57:31.674Z,101609.47
2022-11-28T05:00:01.760Z,101596.50
2022-11-28T05:02:30.539Z,101606.72
2022-11-28T05:04:59.658Z,101603.56
2022-11-28T05:07:28.914Z,101600.47
2022-11-28T05:09:57.683Z,101610.59
2022-11-28T05:12:25.568Z,101609.38
2022-11-28T05:14:53.437Z,101612.66
2022-11-28T05:17:21.255Z,101607.97
2022-11-28T05:19:49.083Z,101600.25
2022-11-28T05:22:16.922Z,101601.97
2022-11-28T05:24:46.290Z,101592.81
2022-11-28T05:27:14.319Z,101594.97
2022-11-28T05:29:48.057Z,101600.03
2022-11-28T05:32:19.655Z,101596.53
2022-11-28T05:34:47.507Z,101598.38
2022-11-28T05:37:15.379Z,101595.53
2022-11-28T05:39:43.434Z,101581.94
2022-11-28T05:42:12.769Z,101591.75
2022-11-28T05:44:40.725Z,101588.47
2022-11-28T05:47:08.555Z,101591.50
2022-11-28T05:49:36.423Z,101584.28
2022-11-28T05:52:04.298Z,101580.22
2022-11-28T05:54:32.174Z,101578.56
2022-11-28T05:57:00.014Z,101581.13
2022-11-28T05:59:29.265Z,101568.94
2022-11-28T06:01:57.134Z,101568.50
2022-11-28T06:04:25.073Z,101569.34
2022-11-28T06:06:53.678Z,101561.75
2022-11-28T06:09:25.660Z,101559.28
2022-11-28T06:11:54.255Z,101558.09
2022-11-28T06:14:22.134Z,101559.41
2022-11-28T06:16:51.406Z,101553.53
2022-11-28T06:19:19.532Z,101551.44
2022-11-28T06:21:47.561Z,101547.31
2022-11-28T06:24:15.402Z,101539.00
2022-11-28T06:26:43.205Z,101546.00
2022-11-28T06:29:11.086Z,101552.00
2022-11-28T06:31:38.947Z,101538.72
2022-11-28T06:34:08.195Z,101537.44
2022-11-28T06:36:36.195Z,101544.09
2022-11-28T06:39:04.096Z,101536.81
2022-11-28T06:41:31.935Z,101536.31
2022-11-28T06:43:59.790Z,101539.13
2022-11-28T06:46:27.637Z,101538.56
2022-11-28T06:48:55.548Z,101540.53
2022-11-28T06:51:24.749Z,101536.31
2022-11-28T06:53:52.602Z,101545.66
2022-11-28T06:56:21.281Z,101542.88
2022-11-28T06:58:54.467Z,101548.44
2022-11-28T07:01:23.061Z,101548.44
2022-11-28T07:03:51.598Z,101552.56
2022-11-28T07:06:20.335Z,101547.94
2022-11-28T07:08:49.708Z,101540.88
2022-11-28T07:11:20.335Z,101554.28
2022-11-28T07:13:49.355Z,101546.88
2022-11-28T07:16:19.178Z,101540.28
2022-11-28T07:18:47.416Z,101533.94
2022-11-28T07:21:16.080Z,101535.22
2022-11-28T07:23:44.771Z,101545.25
2022-11-28T07:26:16.605Z,101530.69
2022-11-28T07:28:45.868Z,101535.22
2022-11-28T07:31:18.232Z,101537.50
2022-11-28T07:33:48.742Z,101537.38
2022-11-28T07:36:18.807Z,101537.25
2022-11-28T07:38:48.069Z,101540.16
2022-11-28T07:41:19.053Z,101533.06
2022-11-28T07:43:50.211Z,101542.81
2022-11-28T07:46:19.975Z,101541.91
2022-11-28T07:48:48.945Z,101538.72
2022-11-28T07:51:19.703Z,101526.75
2022-11-28T07:53:48.266Z,101529.00
2022-11-28T07:56:18.998Z,101524.09
2022-11-28T07:58:48.266Z,101529.16
2022-11-28T08:01:18.529Z,101529.41
2022-11-28T08:03:47.376Z,101531.56
2022-11-28T08:06:16.994Z,101526.94
2022-11-28T08:08:47.033Z,101526.09
2022-11-28T08:11:18.728Z,101526.72
2022-11-28T08:13:47.417Z,101528.81
2022-11-28T08:16:18.265Z,101529.41
2022-11-28T08:18:46.979Z,101506.31
2022-11-28T08:21:17.709Z,101516.63
2022-11-28T08:23:46.229Z,101513.53
2022-11-28T08:26:15.925Z,101509.13
2022-11-28T08:28:45.367Z,101498.84
2022-11-28T08:31:14.917Z,101505.22
2022-11-28T08:33:43.309Z,101502.25
2022-11-28T08:36:13.266Z,101505.09
2022-11-28T08:38:47.040Z,101495.16
2022-11-28T08:41:23.379Z,101500.25
2022-11-28T08:43:52.577Z,101502.53
2022-11-28T08:46:22.371Z,101501.75
2022-11-28T08:48:52.096Z,101507.72
2022-11-28T08:51:23.935Z,101504.03
2022-11-28T08:53:59.035Z,101512.69
2022-11-28T08:56:27.725Z,101503.97
2022-11-28T08:58:57.056Z,101496.31
2022-11-28T09:01:26.638Z,101515.19
2022-11-28T09:03:55.883Z,101508.22
2022-11-28T09:06:24.547Z,101512.94
2022-11-28T09:08:53.503Z,101505.91
2022-11-28T09:11:22.546Z,101515.41
2022-11-28T09:13:50.758Z,101517.91
2022-11-28T09:16:20.974Z,101517.13
2022-11-28T09:18:48.859Z,101513.59
2022-11-28T09:21:16.983Z,101515.13
2022-11-28T09:23:45.866Z,101518.19
2022-11-28T09:26:15.618Z,101515.44
2022-11-28T09:28:44.362Z,101483.88
2022-11-28T09:31:13.693Z,101486.75
2022-11-28T09:33:43.743Z,101485.84
2022-11-28T09:36:14.030Z,101488.91
2022-11-28T09:38:42.496Z,101481.94
2022-11-28T09:41:40.509Z,101471.81
2022-11-28T09:44:13.497Z,101469.50
2022-11-28T09:46:42.332Z,101482.59
2022-11-28T09:49:24.605Z,101490.06
2022-11-28T09:51:56.208Z,101486.31
2022-11-28T09:54:33.458Z,101480.97
2022-11-28T09:57:04.250Z,101481.78
2022-11-28T09:59:32.734Z,101469.66
2022-11-28T10:02:08.738Z,101468.41
2022-11-28T10:04:43.057Z,101466.56
2022-11-28T10:07:20.552Z,101467.88
2022-11-28T10:09:58.253Z,101479.66
2022-11-28T10:12:44.528Z,101477.72
2022-11-28T10:15:32.041Z,101476.41
2022-11-28T10:18:11.289Z,101480.13
2022-11-28T10:20:44.424Z,101486.38
2022-11-28T10:23:17.480Z,101482.00
2022-11-28T10:25:50.423Z,101481.16
2022-11-28T10:28:23.191Z,101472.38
2022-11-28T10:30:58.853Z,101482.94
2022-11-28T10:33:31.040Z,101471.84
2022-11-28T10:36:02.650Z,101472.84
2022-11-28T10:38:34.151Z,101467.28
2022-11-28T10:41:09.244Z,101459.69
2022-11-28T10:43:45.088Z,101453.84
2022-11-28T10:46:50.192Z,101456.97
2022-11-28T10:49:31.325Z,101451.09
2022-11-28T10:52:10.659Z,101445.91
2022-11-28T10:55:00.593Z,101442.81
2022-11-28T10:57:36.203Z,101444.53
2022-11-28T11:00:10.684Z,101456.25
2022-11-28T11:02:42.349Z,101448.28
2022-11-28T11:05:14.517Z,101437.00
2022-11-28T11:07:50.488Z,101434.47
2022-11-28T11:10:20.414Z,101430.09
2022-11-28T11:12:52.108Z,101438.28
2022-11-28T11:15:25.773Z,101436.16
2022-11-28T11:17:53.642Z,101434.75
2022-11-28T11:20:34.716Z,101425.94
2022-11-28T11:23:13.977Z,101431.03
2022-11-28T11:25:49.848Z,101431.66
2022-11-28T11:28:33.286Z,101433.63
2022-11-28T11:31:03.542Z,101434.31
2022-11-28T11:33:39.281Z,101425.56
2022-11-28T11:36:23.127Z,101413.19
2022-11-28T11:38:52.550Z,101419.31
2022-11-28T11:41:29.515Z,101434.84
2022-11-28T11:43:57.779Z,101433.75
2022-11-28T11:46:25.640Z,101427.63
2022-11-28T11:48:54.362Z,101426.03
2022-11-28T11:51:25.987Z,101424.97
2022-11-28T11:54:07.042Z,101417.16
2022-11-28T11:56:38.843Z,101420.94
2022-11-28T11:59:15.228Z,101410.22
2022-11-28T12:01:44.580Z,101417.94
2022-11-28T12:04:43.825Z,101408.69
2022-11-28T12:07:21.336Z,101405.66
2022-11-28T12:09:54.811Z,101391.63
2022-11-28T12:12:25.899Z,101385.44
2022-11-28T12:14:53.728Z,101389.94
2022-11-28T12:17:48.799Z,101377.81
2022-11-28T12:20:38.735Z,101380.81
2022-11-28T12:23:43.820Z,101373.94
2022-11-28T12:26:20.069Z,101367.25
2022-11-28T12:29:09.341Z,101362.59
2022-11-28T12:31:48.770Z,101358.81
2022-11-28T12:34:26.733Z,101367.31
2022-11-28T12:37:03.954Z,101364.97
2022-11-28T12:39:40.305Z,101368.97
2022-11-28T12:42:28.426Z,101362.25
2022-11-28T12:45:30.605Z,101365.91
2022-11-28T12:48:09.829Z,101362.88
2022-11-28T12:50:40.563Z,101368.66
2022-11-28T12:53:39.362Z,101373.69
2022-11-28T12:56:17.942Z,101376.66
2022-11-28T12:58:54.487Z,101371.41
2022-11-28T13:01:37.502Z,101366.88
2022-11-28T13:04:18.470Z,101367.13
2022-11-28T13:06:56.377Z,101365.16
2022-11-28T13:09:31.653Z,101358.19
2022-11-28T13:12:15.372Z,101354.47
2022-11-28T13:14:52.227Z,101365.03
2022-11-28T13:17:35.776Z,101360.13
2022-11-28T13:20:07.595Z,101355.75
2022-11-28T13:22:47.526Z,101352.31
2022-11-28T13:25:25.778Z,101355.06
2022-11-28T13:27:59.770Z,101354.56
2022-11-28T13:30:33.460Z,101353.94
2022-11-28T13:33:08.566Z,101354.41
2022-11-28T13:35:37.141Z,101362.44
2022-11-28T13:41:22.642Z,101348.16
2022-11-28T13:44:03.820Z,101353.19
2022-11-28T13:46:35.087Z,101355.75
2022-11-28T13:49:20.499Z,101358.94
2022-11-28T13:51:49.141Z,101355.50
2022-11-28T13:54:48.829Z,101358.69
2022-11-28T13:57:36.827Z,101355.00
2022-11-28T14:00:21.208Z,101363.06
2022-11-28T14:02:54.174Z,101363.00
2022-11-28T14:05:29.569Z,101355.50
2022-11-28T14:07:59.483Z,101356.06
2022-11-28T14:10:53.631Z,101353.88
2022-11-28T14:13:48.420Z,101355.69
2022-11-28T14:16:29.675Z,101349.34
2022-11-28T14:19:14.034Z,101354.94
2022-11-28T14:21:54.330Z,101353.00
2022-11-28T14:24:34.961Z,101357.25
2022-11-28T14:27:06.285Z,101357.22
2022-11-28T14:29:38.263Z,101354.84
2022-11-28T14:32:29.109Z,101350.75
2022-11-28T14:34:56.943Z,101361.72
2022-11-28T14:37:57.483Z,101379.94
2022-11-28T14:41:05.454Z,101370.34
2022-11-28T14:43:36.261Z,101372.41
2022-11-28T14:46:29.571Z,101369.69
2022-11-28T14:49:29.544Z,101361.16
2022-11-28T14:52:41.105Z,101354.66
2022-11-28T14:55:21.817Z,101363.38
2022-11-28T14:57:56.857Z,101362.38
2022-11-28T15:00:27.791Z,101369.84
2022-11-28T15:03:11.572Z,101366.91
2022-11-28T15:05:45.202Z,101373.81
2022-11-28T15:08:29.651Z,101378.63
2022-11-28T15:11:11.626Z,101390.69
2022-11-28T15:13:55.866Z,101382.97
2022-11-28T15:16:24.881Z,101390.22
2022-11-28T15:18:59.413Z,101387.81
2022-11-28T15:21:29.092Z,101399.56
2022-11-28T15:23:58.327Z,101393.97
2022-11-28T15:26:29.575Z,101381.41
2022-11-28T15:29:11.155Z,101390.78
2022-11-28T15:31:39.183Z,101398.44
2022-11-28T15:34:09.900Z,101396.84
2022-11-28T15:36:40.276Z,101393.41
2022-11-28T15:39:31.813Z,101387.66
2022-11-28T15:42:02.697Z,101393.06
2022-11-28T15:44:31.415Z,101395.84
2022-11-28T15:46:59.680Z,101384.25
2022-11-28T15:49:30.572Z,101384.25
2022-11-28T15:52:02.936Z,101387.22
2022-11-28T15:54:42.639Z,101396.38
2022-11-28T15:57:20.362Z,101392.09
2022-11-28T15:59:48.558Z,101386.63
2022-11-28T16:02:23.566Z,101394.66
2022-11-28T16:04:56.077Z,101390.34
2022-11-28T16:07:23.971Z,101396.03
2022-11-28T16:09:59.381Z,101398.19
2022-11-28T16:12:28.612Z,101393.28
2022-11-28T16:15:01.724Z,101402.09
2022-11-28T16:17:33.490Z,101410.72
2022-11-28T16:20:03.596Z,101401.38
2022-11-28T16:22:36.493Z,101409.84
2022-11-28T16:25:23.375Z,101410.97
2022-11-28T16:27:53.323Z,101408.00
2022-11-28T16:30:36.788Z,101405.22
2022-11-28T16:33:25.905Z,101400.44
2022-11-28T16:35:53.871Z,101398.47
2022-11-28T16:38:24.615Z,101396.13
2022-11-28T16:41:00.889Z,101395.06
2022-11-28T16:43:32.244Z,101405.19
2022-11-28T16:46:01.470Z,101394.41
2022-11-28T16:48:31.977Z,101401.97
2022-11-28T16:51:30.385Z,101394.22
2022-11-28T16:53:59.792Z,101403.34
2022-11-28T16:56:43.862Z,101409.66
2022-11-28T16:59:14.358Z,101415.69
2022-11-28T17:01:43.838Z,101411.03
2022-11-28T17:04:21.423Z,101409.34
2022-11-28T17:06:49.920Z,101412.78
2022-11-28T17:09:17.801Z,101415.59
2022-11-28T17:11:51.691Z,101422.13
2022-11-28T17:14:19.530Z,101413.91
2022-11-28T17:16:47.402Z,101415.16
2022-11-28T17:19:15.292Z,101419.47
2022-11-28T17:21:45.971Z,101413.91
2022-11-28T17:24:18.217Z,101414.53
2022-11-28T17:26:47.463Z,101408.88
2022-11-28T17:29:16.887Z,101403.75
2022-11-28T17:31:46.831Z,101411.47
2022-11-28T17:34:17.624Z,101406.78
2022-11-28T17:36:45.902Z,101401.84
2022-11-28T17:39:14.420Z,101399.97
2022-11-28T17:41:43.156Z,101389.53
2022-11-28T17:44:18.120Z,101388.53
2022-11-28T17:46:46.232Z,101397.91
2022-11-28T17:49:14.391Z,101400.00
2022-11-28T17:51:43.114Z,101401.38
2022-11-28T17:54:14.017Z,101404.50
2022-11-28T17:56:42.088Z,101406.53
2022-11-28T17:59:10.471Z,101400.09
2022-11-28T18:01:40.429Z,101398.00
2022-11-28T18:04:08.528Z,101404.56
2022-11-28T18:06:36.701Z,101397.25
2022-11-28T18:09:11.578Z,101402.31
2022-11-28T18:11:40.671Z,101402.28
2022-11-28T18:14:09.848Z,101401.41
2022-11-28T18:16:40.142Z,101406.38
2022-11-28T18:19:09.675Z,101404.69
2022-11-28T18:21:38.409Z,101408.88
2022-11-28T18:24:06.890Z,101402.09
2022-11-28T18:26:35.981Z,101404.69
2022-11-28T18:29:04.015Z,101410.34
2022-11-28T18:31:33.493Z,101405.03
2022-11-28T18:34:02.741Z,101408.81
2022-11-28T18:36:37.866Z,101408.38
2022-11-28T18:39:08.913Z,101405.97
2022-11-28T18:41:36.915Z,101407.56
2022-11-28T18:44:06.437Z,101410.78
2022-11-28T18:46:35.590Z,101401.00
2022-11-28T18:49:04.483Z,101404.28
2022-11-28T18:51:36.706Z,101391.41
2022-11-28T18:54:05.988Z,101394.94
2022-11-28T18:56:36.132Z,101389.81
2022-11-28T18:59:05.427Z,101393.94
2022-11-28T19:01:36.671Z,101389.72
2022-11-28T19:04:09.296Z,101392.19
2022-11-28T19:06:40.464Z,101387.22
2022-11-28T19:09:12.594Z,101395.38
2022-11-28T19:11:41.690Z,101391.56
2022-11-28T19:14:11.890Z,101390.22
2022-11-28T19:16:40.334Z,101393.13
2022-11-28T19:19:08.395Z,101397.16
2022-11-28T19:21:38.866Z,101399.13
2022-11-28T19:24:08.769Z,101396.69
2022-11-28T19:26:38.098Z,101392.91
2022-11-28T19:29:06.497Z,101398.41
2022-11-28T19:31:36.664Z,101400.97
2022-11-28T19:34:07.830Z,101393.53
2022-11-28T19:36:39.447Z,101407.13
2022-11-28T19:39:09.477Z,101405.84
2022-11-28T19:41:37.815Z,101405.34
2022-11-28T19:44:05.864Z,101401.44
2022-11-28T19:46:35.670Z,101409.22
2022-11-28T19:49:05.426Z,101411.59
2022-11-28T19:51:34.249Z,101402.94
2022-11-28T19:54:03.808Z,101403.16
2022-11-28T19:56:34.439Z,101395.78
2022-11-28T19:59:03.038Z,101406.44
2022-11-28T20:01:30.945Z,101408.41
2022-11-28T20:03:59.634Z,101403.00
2022-11-28T20:06:29.780Z,101420.03
2022-11-28T20:09:01.490Z,101415.63
2022-11-28T20:11:32.364Z,101415.75
2022-11-28T20:14:03.451Z,101420.63
2022-11-28T20:16:34.455Z,101423.13
2022-11-28T20:19:02.901Z,101420.78
2022-11-28T20:21:31.974Z,101419.84
2022-11-28T20:24:04.579Z,101417.13
2022-11-28T20:26:37.698Z,101410.94
2022-11-28T20:29:08.080Z,101408.84
2022-11-28T20:31:38.028Z,101407.53
2022-11-28T20:34:06.465Z,101416.00
2022-11-28T20:36:36.390Z,101416.41
2022-11-28T20:39:05.905Z,101414.59
2022-11-28T20:41:34.556Z,101418.03
2022-11-28T20:44:03.128Z,101425.66
2022-11-28T20:46:35.448Z,101414.47
2022-11-28T20:49:05.811Z,101424.09
2022-11-28T20:51:35.527Z,101421.88
2022-11-28T20:54:05.763Z,101419.78
2022-11-28T20:56:51.695Z,101423.78
2022-11-28T20:59:23.226Z,101409.88
2022-11-28T21:01:52.595Z,101415.84
2022-11-28T21:04:20.466Z,101409.03
2022-11-28T21:06:49.187Z,101408.25
2022-11-28T21:09:19.977Z,101417.81
2022-11-28T21:11:58.150Z,101410.03
2022-11-28T21:14:27.397Z,101413.31
2022-11-28T21:16:57.250Z,101413.16
2022-11-28T21:19:25.224Z,101415.09
2022-11-28T21:21:53.197Z,101417.16
2022-11-28T21:24:21.391Z,101415.63
2022-11-28T21:26:53.337Z,101412.09
2022-11-28T21:29:21.685Z,101413.97
2022-11-28T21:31:49.704Z,101409.59
2022-11-28T21:34:19.444Z,101401.13
2022-11-28T21:36:48.337Z,101405.56
2022-11-28T21:39:18.691Z,101405.06
2022-11-28T21:41:46.964Z,101404.13
2022-11-28T21:44:14.869Z,101409.50
2022-11-28T21:46:43.792Z,101413.75
2022-11-28T21:49:13.068Z,101403.22
2022-11-28T21:51:42.603Z,101410.69
2022-11-28T21:54:11.967Z,101414.38
2022-11-28T21:56:40.078Z,101404.47
2022-11-28T21:59:08.580Z,101408.88
2022-11-28T22:01:36.877Z,101408.50
2022-11-28T22:04:05.130Z,101415.00
2022-11-28T22:06:33.766Z,101412.97
2022-11-28T22:09:09.069Z,101411.59
2022-11-28T22:11:38.618Z,101403.47
2022-11-28T22:14:06.570Z,101414.91
2022-11-28T22:16:35.055Z,101412.75
2022-11-28T22:19:04.004Z,101413.19
2022-11-28T22:24:22.873Z,101412.31
2022-11-28T22:26:51.140Z,101416.03
2022-11-28T22:29:19.764Z,101421.34
2022-11-28T22:31:47.810Z,101414.75
2022-11-28T22:34:15.736Z,101415.16
2022-11-28T22:36:44.105Z,101413.91
2022-11-28T22:39:12.460Z,101413.59
2022-11-28T22:41:41.796Z,101417.13
2022-11-28T22:44:11.614Z,101428.94
2022-11-28T22:46:43.111Z,101419.34
2022-11-28T22:49:12.004Z,101428.53
2022-11-28T22:51:40.869Z,101422.56
2022-11-28T22:54:12.821Z,101414.34
2022-11-28T22:56:42.355Z,101420.78
2022-11-28T22:59:13.438Z,101414.53
2022-11-28T23:01:43.521Z,101420.84
2022-11-28T23:04:12.285Z,101425.09
2022-11-28T23:06:40.524Z,101422.66
2022-11-28T23:09:11.413Z,101423.66
2022-11-28T23:11:40.876Z,101421.34
2022-11-28T23:14:13.190Z,101420.53
2022-11-28T23:16:43.348Z,101422.28
2022-11-28T23:19:13.694Z,101420.03
2022-11-28T23:21:43.914Z,101426.63
2022-11-28T23:24:14.496Z,101421.88
2022-11-28T23:26:44.748Z,101423.41
2022-11-28T23:29:15.481Z,101415.91
2022-11-28T23:31:44.636Z,101420.78
2022-11-28T23:34:12.831Z,101414.13
2022-11-28T23:36:43.324Z,101417.19
2022-11-28T23:39:13.753Z,101408.13
2022-11-28T23:41:42.176Z,101421.50
2022-11-28T23:44:11.408Z,101414.38
2022-11-28T23:46:41.114Z,101413.91
2022-11-28T23:49:10.003Z,101416.16
2022-11-28T23:51:40.044Z,101417.13
2022-11-28T23:54:08.527Z,101424.72
2022-11-28T23:56:38.423Z,101423.78
2022-11-28T23:59:08.827Z,101421.69
