createdAt,value
2019-01-02T00:00:51.070Z,19.40
2019-01-02T00:03:24.036Z,18.63
2019-01-02T00:05:57.676Z,20.63
2019-01-02T00:08:30.637Z,19.90
2019-01-02T00:11:03.940Z,19.87
2019-01-02T00:13:37.579Z,19.37
2019-01-02T00:16:10.575Z,17.13
2019-01-02T00:18:44.271Z,18.33
2019-01-02T00:21:17.497Z,17.43
2019-01-02T00:23:50.488Z,15.83
2019-01-02T00:26:23.786Z,15.00
2019-01-02T00:28:56.910Z,19.87
2019-01-02T00:31:30.209Z,14.93
2019-01-02T00:34:02.965Z,14.97
2019-01-02T00:36:35.940Z,15.73
2019-01-02T00:39:10.783Z,14.10
2019-01-02T00:41:44.148Z,13.43
2019-01-02T00:44:17.372Z,15.30
2019-01-02T00:46:50.563Z,17.37
2019-01-02T00:49:23.816Z,15.27
2019-01-02T00:51:56.671Z,16.20
2019-01-02T00:54:29.483Z,16.27
2019-01-02T00:57:02.575Z,15.23
2019-01-02T00:59:35.855Z,12.77
2019-01-02T01:02:08.937Z,13.83
2019-01-02T01:04:41.743Z,15.40
2019-01-02T01:07:14.849Z,15.57
2019-01-02T01:09:48.157Z,18.90
2019-01-02T01:12:21.648Z,14.60
2019-01-02T01:14:55.211Z,16.47
2019-01-02T01:17:28.479Z,16.57
2019-01-02T01:20:01.479Z,18.27
2019-01-02T01:22:34.612Z,16.13
2019-01-02T01:25:07.855Z,16.20
2019-01-02T01:27:40.434Z,17.13
2019-01-02T01:30:14.032Z,18.23
2019-01-02T01:32:47.006Z,19.87
2019-01-02T01:35:20.872Z,18.07
2019-01-02T01:37:56.653Z,19.97
2019-01-02T01:40:30.160Z,18.00
2019-01-02T01:43:02.900Z,14.07
2019-01-02T01:45:36.007Z,13.63
2019-01-02T01:48:08.801Z,13.83
2019-01-02T01:50:41.682Z,16.30
2019-01-02T01:53:15.145Z,13.63
2019-01-02T01:55:48.237Z,13.33
2019-01-02T01:58:21.006Z,14.00
2019-01-02T02:00:53.980Z,13.70
2019-01-02T02:03:27.258Z,12.80
2019-01-02T02:06:00.330Z,12.67
2019-01-02T02:08:33.477Z,13.47
2019-01-02T02:11:06.363Z,12.70
2019-01-02T02:13:39.080Z,12.20
2019-01-02T02:16:12.154Z,12.43
2019-01-02T02:18:45.094Z,11.47
2019-01-02T02:21:17.919Z,14.00
2019-01-02T02:23:51.917Z,14.27
2019-01-02T02:26:24.884Z,12.93
2019-01-02T02:28:57.536Z,12.23
2019-01-02T02:31:30.351Z,13.77
2019-01-02T02:34:03.494Z,16.00
2019-01-02T02:36:36.760Z,13.40
2019-01-02T02:39:11.036Z,16.67
2019-01-02T02:41:44.108Z,12.50
2019-01-02T02:44:17.393Z,14.67
2019-01-02T02:46:50.537Z,14.37
2019-01-02T02:49:23.495Z,14.03
2019-01-02T02:51:56.282Z,13.43
2019-01-02T02:54:29.174Z,10.93
2019-01-02T02:57:02.452Z,16.00
2019-01-02T02:59:35.675Z,12.97
2019-01-02T03:02:08.911Z,14.53
2019-01-02T03:04:42.009Z,13.10
2019-01-02T03:07:15.187Z,10.07
2019-01-02T03:09:48.153Z,13.03
2019-01-02T03:12:21.344Z,13.70
2019-01-02T03:14:54.196Z,12.43
2019-01-02T03:17:27.047Z,10.70
2019-01-02T03:20:00.205Z,12.17
2019-01-02T03:22:33.224Z,12.63
2019-01-02T03:25:06.807Z,12.63
2019-01-02T03:27:40.245Z,13.17
2019-01-02T03:30:17.321Z,11.67
2019-01-02T03:32:50.513Z,13.27
2019-01-02T03:35:23.731Z,13.10
2019-01-02T03:37:57.019Z,12.67
2019-01-02T03:40:30.152Z,12.50
2019-01-02T03:43:03.068Z,12.80
2019-01-02T03:45:35.934Z,12.60
2019-01-02T03:48:08.854Z,12.37
2019-01-02T03:50:42.077Z,14.30
2019-01-02T03:53:15.213Z,15.20
2019-01-02T03:55:48.300Z,13.30
2019-01-02T03:58:21.204Z,18.40
2019-01-02T04:00:54.332Z,19.97
2019-01-02T04:03:27.718Z,13.83
2019-01-02T04:06:00.706Z,17.23
2019-01-02T04:08:33.740Z,16.17
2019-01-02T04:11:08.109Z,16.10
2019-01-02T04:13:41.199Z,12.33
2019-01-02T04:16:14.157Z,15.73
2019-01-02T04:18:47.058Z,25.83
2019-01-02T04:21:20.229Z,13.67
2019-01-02T04:23:53.154Z,30.77
2019-01-02T04:26:26.425Z,22.40
2019-01-02T04:28:59.439Z,19.57
2019-01-02T04:31:32.822Z,15.63
2019-01-02T04:34:07.814Z,22.23
2019-01-02T04:36:40.793Z,23.33
2019-01-02T04:39:16.238Z,30.77
2019-01-02T04:41:49.105Z,21.73
2019-01-02T04:44:22.096Z,22.10
2019-01-02T04:46:55.281Z,23.53
2019-01-02T04:49:28.361Z,19.53
2019-01-02T04:52:01.449Z,16.80
2019-01-02T04:54:34.737Z,20.50
2019-01-02T04:57:07.859Z,31.23
2019-01-02T04:59:41.169Z,19.37
2019-01-02T05:02:14.677Z,23.90
2019-01-02T05:04:47.566Z,31.17
2019-01-02T05:07:20.815Z,42.53
2019-01-02T05:09:53.922Z,41.13
2019-01-02T05:12:26.788Z,28.67
2019-01-02T05:15:00.246Z,33.03
2019-01-02T05:17:33.278Z,28.50
2019-01-02T05:20:07.739Z,24.23
2019-01-02T05:22:41.036Z,25.47
2019-01-02T05:25:14.006Z,26.07
2019-01-02T05:27:47.767Z,21.10
2019-01-02T05:30:22.506Z,21.67
2019-01-02T05:32:55.581Z,20.23
2019-01-02T05:35:28.352Z,19.87
2019-01-02T05:38:01.734Z,18.30
2019-01-02T05:40:34.685Z,21.33
2019-01-02T05:43:07.653Z,19.03
2019-01-02T05:45:41.283Z,17.80
2019-01-02T05:48:14.461Z,17.80
2019-01-02T05:50:47.443Z,23.33
2019-01-02T05:53:22.281Z,18.33
2019-01-02T05:55:55.479Z,15.93
2019-01-02T05:58:29.720Z,20.23
2019-01-02T06:01:02.753Z,24.37
2019-01-02T06:03:35.717Z,21.77
2019-01-02T06:06:08.966Z,27.47
2019-01-02T06:08:42.303Z,21.83
2019-01-02T06:11:15.413Z,28.30
2019-01-02T06:13:48.736Z,27.03
2019-01-02T06:16:21.838Z,27.83
2019-01-02T06:18:55.625Z,45.33
2019-01-02T06:21:28.692Z,19.87
2019-01-02T06:24:01.901Z,21.73
2019-01-02T06:26:34.790Z,18.70
2019-01-02T06:29:08.036Z,25.73
2019-01-02T06:31:41.255Z,24.53
2019-01-02T06:34:14.464Z,26.67
2019-01-02T06:36:47.492Z,26.23
2019-01-02T06:39:21.066Z,24.27
2019-01-02T06:41:54.386Z,23.03
2019-01-02T06:44:27.563Z,20.03
2019-01-02T06:47:01.112Z,31.43
2019-01-02T06:49:35.420Z,34.47
2019-01-02T06:52:09.230Z,24.73
2019-01-02T06:54:42.443Z,37.00
2019-01-02T06:57:15.845Z,20.50
2019-01-02T06:59:49.136Z,22.93
2019-01-02T07:02:22.188Z,23.33
2019-01-02T07:04:55.515Z,33.13
2019-01-02T07:07:31.322Z,29.50
2019-01-02T07:10:03.498Z,37.47
2019-01-02T07:12:36.571Z,24.77
2019-01-02T07:15:10.218Z,19.10
2019-01-02T07:17:43.350Z,20.87
2019-01-02T07:20:16.721Z,25.47
2019-01-02T07:22:49.779Z,24.77
2019-01-02T07:25:23.147Z,14.37
2019-01-02T07:27:56.614Z,16.30
2019-01-02T07:30:29.644Z,16.20
2019-01-02T07:33:02.801Z,20.67
2019-01-02T07:37:00.366Z,21.90
2019-01-02T07:40:14.859Z,17.83
2019-01-02T07:43:42.826Z,17.63
2019-01-02T07:47:07.337Z,15.90
2019-01-02T07:51:00.111Z,19.63
2019-01-02T07:54:39.015Z,15.13
2019-01-02T07:58:02.033Z,13.33
2019-01-02T08:01:34.882Z,17.77
2019-01-02T08:05:07.688Z,13.23
2019-01-02T08:08:32.760Z,16.20
2019-01-02T08:12:08.078Z,16.10
2019-01-02T08:15:41.215Z,26.23
2019-01-02T08:19:05.944Z,19.70
2019-01-02T08:22:48.148Z,48.13
2019-01-02T08:26:09.824Z,24.77
2019-01-02T08:29:37.781Z,15.77
2019-01-02T08:33:20.298Z,21.50
2019-01-02T08:37:02.114Z,19.67
2019-01-02T08:40:31.996Z,21.30
2019-01-02T08:44:32.713Z,13.80
2019-01-02T08:47:58.813Z,17.77
2019-01-02T08:52:00.946Z,20.23
2019-01-02T08:55:29.743Z,11.37
2019-01-02T08:59:05.349Z,18.47
2019-01-02T09:02:37.690Z,10.60
2019-01-02T09:06:07.405Z,20.03
2019-01-02T09:15:16.103Z,10.53
2019-01-02T09:18:45.629Z,7.90
2019-01-02T09:22:14.268Z,8.63
2019-01-02T09:25:31.562Z,13.73
2019-01-02T09:29:08.162Z,10.73
2019-01-02T09:32:28.423Z,19.53
2019-01-02T09:36:16.112Z,9.13
2019-01-02T09:39:31.278Z,14.27
2019-01-02T09:43:10.582Z,9.03
2019-01-02T09:46:33.304Z,12.00
2019-01-02T09:49:37.439Z,9.20
2019-01-02T09:52:43.848Z,19.67
2019-01-02T09:56:24.008Z,13.80
2019-01-02T10:00:02.070Z,10.23
2019-01-02T10:03:37.097Z,11.73
2019-01-02T10:06:45.818Z,9.93
2019-01-02T10:10:16.949Z,10.80
2019-01-02T10:13:35.085Z,21.93
2019-01-02T10:16:59.301Z,17.40
2019-01-02T10:20:57.680Z,12.90
2019-01-02T10:24:39.912Z,13.03
2019-01-02T10:28:07.120Z,11.30
2019-01-02T10:31:19.738Z,17.43
2019-01-02T10:34:45.789Z,9.97
2019-01-02T10:38:03.366Z,15.33
2019-01-02T10:41:50.823Z,7.97
2019-01-02T10:45:13.057Z,8.37
2019-01-02T10:48:24.320Z,8.87
2019-01-02T10:52:16.972Z,7.23
2019-01-02T10:55:27.774Z,8.67
2019-01-02T10:59:00.962Z,8.00
2019-01-02T11:02:17.347Z,11.47
2019-01-02T11:06:18.384Z,7.27
2019-01-02T11:09:46.291Z,7.10
2019-01-02T11:13:07.507Z,7.90
2019-01-02T11:16:38.867Z,9.80
2019-01-02T11:20:39.899Z,7.83
2019-01-02T11:24:25.677Z,4.40
2019-01-02T11:28:15.749Z,4.70
2019-01-02T11:31:25.271Z,5.50
2019-01-02T11:35:00.164Z,6.37
2019-01-02T11:38:43.491Z,5.50
2019-01-02T11:42:03.245Z,6.23
2019-01-02T11:45:13.853Z,8.57
2019-01-02T11:47:47.070Z,6.20
2019-01-02T11:50:20.236Z,5.53
2019-01-02T11:52:53.248Z,7.13
2019-01-02T11:55:26.235Z,7.40
2019-01-02T11:57:59.456Z,4.63
2019-01-02T12:00:34.433Z,5.40
2019-01-02T12:03:07.585Z,6.57
2019-01-02T12:05:40.469Z,6.47
2019-01-02T12:08:13.561Z,6.40
2019-01-02T12:10:46.798Z,5.53
2019-01-02T12:13:20.175Z,7.50
2019-01-02T12:15:53.751Z,7.00
2019-01-02T12:18:29.550Z,7.77
2019-01-02T12:21:02.817Z,8.83
2019-01-02T12:23:35.917Z,8.30
2019-01-02T12:26:10.153Z,9.40
2019-01-02T12:28:46.965Z,8.37
2019-01-02T12:31:20.462Z,13.13
2019-01-02T12:33:54.209Z,12.40
2019-01-02T12:36:27.447Z,12.63
2019-01-02T12:39:00.481Z,7.37
2019-01-02T12:41:34.051Z,8.83
2019-01-02T12:44:07.166Z,9.73
2019-01-02T12:46:40.355Z,10.80
2019-01-02T12:49:13.661Z,9.53
2019-01-02T12:51:46.577Z,7.70
2019-01-02T12:54:19.889Z,8.57
2019-01-02T12:56:53.109Z,8.83
2019-01-02T12:59:29.023Z,7.77
2019-01-02T13:03:09.555Z,6.90
2019-01-02T13:06:46.438Z,10.37
2019-01-02T13:10:24.842Z,7.20
2019-01-02T13:13:32.793Z,8.27
2019-01-02T13:16:31.933Z,7.17
2019-01-02T13:19:52.941Z,8.17
2019-01-02T13:23:31.302Z,7.87
2019-01-02T13:26:34.879Z,7.67
2019-01-02T13:29:52.415Z,8.17
2019-01-02T13:33:28.151Z,9.27
2019-01-02T13:37:02.100Z,6.63
2019-01-02T13:40:37.919Z,6.63
2019-01-02T13:43:57.695Z,8.40
2019-01-02T13:47:30.403Z,10.20
2019-01-02T13:50:22.583Z,11.07
2019-01-02T13:52:57.797Z,8.57
2019-01-02T13:55:31.653Z,9.87
2019-01-02T13:58:04.781Z,8.37
2019-01-02T14:00:38.344Z,8.50
2019-01-02T14:03:11.850Z,9.50
2019-01-02T14:05:50.479Z,8.80
2019-01-02T14:08:23.733Z,10.33
2019-01-02T14:10:56.889Z,10.20
2019-01-02T14:13:29.767Z,12.63
2019-01-02T14:16:02.978Z,11.17
2019-01-02T14:18:36.531Z,10.17
2019-01-02T14:21:09.924Z,10.97
2019-01-02T14:23:43.331Z,9.50
2019-01-02T14:26:18.555Z,9.23
2019-01-02T14:28:51.995Z,9.33
2019-01-02T14:31:25.523Z,10.57
2019-01-02T14:33:59.447Z,9.50
2019-01-02T14:36:32.806Z,9.57
2019-01-02T14:39:08.375Z,9.87
2019-01-02T14:41:41.443Z,10.00
2019-01-02T14:44:14.631Z,12.07
2019-01-02T14:46:50.576Z,10.30
2019-01-02T14:49:22.893Z,12.50
2019-01-02T14:51:56.246Z,11.00
2019-01-02T14:54:29.551Z,13.53
2019-01-02T14:57:03.265Z,11.27
2019-01-02T14:59:38.375Z,11.53
2019-01-02T15:02:11.835Z,12.50
2019-01-02T15:04:45.244Z,10.53
2019-01-02T15:07:26.654Z,12.10
2019-01-02T15:10:00.185Z,11.20
2019-01-02T15:12:33.936Z,12.87
2019-01-02T15:15:09.032Z,12.80
2019-01-02T15:17:42.581Z,12.97
2019-01-02T15:20:16.164Z,12.43
2019-01-02T15:22:49.179Z,12.80
2019-01-02T15:25:23.327Z,14.93
2019-01-02T15:27:58.723Z,12.77
2019-01-02T15:30:31.873Z,14.33
2019-01-02T15:33:05.537Z,14.20
2019-01-02T15:35:38.614Z,13.60
2019-01-02T15:38:12.000Z,12.73
2019-01-02T15:40:45.385Z,14.27
2019-01-02T15:43:23.846Z,12.47
2019-01-02T15:45:57.159Z,16.20
2019-01-02T15:48:30.574Z,12.17
2019-01-02T15:51:04.119Z,16.77
2019-01-02T15:53:37.379Z,18.60
2019-01-02T15:56:11.346Z,16.73
2019-01-02T15:58:44.777Z,16.40
2019-01-02T16:01:18.343Z,18.37
2019-01-02T16:03:51.525Z,20.77
2019-01-02T16:06:25.224Z,16.20
2019-01-02T16:08:58.887Z,40.77
2019-01-02T16:11:32.139Z,50.60
2019-01-02T16:14:05.709Z,19.17
2019-01-02T16:16:39.182Z,18.37
2019-01-02T16:19:12.227Z,24.73
2019-01-02T16:21:48.405Z,24.63
2019-01-02T16:24:21.715Z,27.20
2019-01-02T16:26:56.289Z,21.27
2019-01-02T16:29:29.718Z,18.03
2019-01-02T16:32:02.724Z,17.40
2019-01-02T16:34:36.065Z,13.27
2019-01-02T16:37:09.409Z,14.40
2019-01-02T16:39:43.085Z,18.10
2019-01-02T16:42:16.658Z,17.57
2019-01-02T16:44:50.103Z,20.50
2019-01-02T16:47:23.383Z,11.50
2019-01-02T16:49:56.506Z,17.73
2019-01-02T16:52:30.592Z,22.07
2019-01-02T16:55:04.902Z,21.70
2019-01-02T16:57:38.494Z,21.37
2019-01-02T17:00:15.109Z,18.13
2019-01-02T17:02:49.204Z,17.33
2019-01-02T17:05:24.546Z,23.23
2019-01-02T17:07:57.917Z,29.23
2019-01-02T17:10:31.547Z,39.70
2019-01-02T17:13:05.302Z,17.43
2019-01-02T17:15:41.746Z,18.43
2019-01-02T17:18:15.699Z,12.73
2019-01-02T17:20:49.241Z,18.13
2019-01-02T17:23:22.719Z,17.07
2019-01-02T17:25:56.154Z,9.17
2019-01-02T17:28:29.578Z,16.70
2019-01-02T17:31:03.025Z,12.07
2019-01-02T17:33:35.870Z,11.53
2019-01-02T17:36:09.183Z,15.20
2019-01-02T17:38:44.295Z,13.87
2019-01-02T17:41:18.209Z,19.63
2019-01-02T17:43:54.366Z,18.87
2019-01-02T17:46:29.771Z,15.77
2019-01-02T17:49:03.415Z,12.20
2019-01-02T17:51:36.480Z,13.17
2019-01-02T17:54:10.267Z,10.50
2019-01-02T17:56:43.873Z,14.67
2019-01-02T17:59:17.516Z,10.63
2019-01-02T18:01:51.105Z,11.30
2019-01-02T18:04:25.217Z,9.90
2019-01-02T18:06:59.333Z,10.40
2019-01-02T18:09:32.734Z,9.77
2019-01-02T18:12:06.389Z,10.80
2019-01-02T18:14:40.224Z,10.80
2019-01-02T18:17:13.596Z,9.67
2019-01-02T18:19:47.250Z,9.80
2019-01-02T18:22:21.598Z,10.13
2019-01-02T18:24:55.363Z,9.13
2019-01-02T18:27:28.929Z,10.63
2019-01-02T18:30:03.516Z,11.37
2019-01-02T18:32:36.901Z,11.13
2019-01-02T18:35:12.928Z,10.33
2019-01-02T18:37:49.299Z,10.43
2019-01-02T18:40:24.060Z,10.67
2019-01-02T18:42:57.265Z,10.97
2019-01-02T18:45:30.939Z,10.60
2019-01-02T18:48:08.247Z,10.33
2019-01-02T18:50:42.665Z,14.07
2019-01-02T18:53:18.836Z,14.87
2019-01-02T18:55:53.554Z,13.00
2019-01-02T18:58:29.967Z,15.63
2019-01-02T19:01:04.200Z,18.03
2019-01-02T19:03:37.912Z,10.90
2019-01-02T19:06:12.781Z,14.83
2019-01-02T19:08:46.845Z,19.63
2019-01-02T19:11:21.163Z,15.83
2019-01-02T19:13:54.620Z,17.27
2019-01-02T19:16:29.205Z,18.43
2019-01-02T19:19:05.205Z,15.50
2019-01-02T19:21:39.345Z,17.67
2019-01-02T19:24:15.410Z,17.30
2019-01-02T19:26:52.673Z,19.33
2019-01-02T19:29:27.705Z,13.93
2019-01-02T19:32:01.610Z,12.27
2019-01-02T19:34:35.156Z,15.83
2019-01-02T19:37:10.619Z,15.60
2019-01-02T19:39:43.909Z,15.03
2019-01-02T19:42:19.013Z,11.80
2019-01-02T19:44:52.877Z,9.93
2019-01-02T19:47:26.832Z,10.30
2019-01-02T19:50:00.624Z,14.33
2019-01-02T19:52:37.038Z,16.30
2019-01-02T19:55:11.257Z,18.27
2019-01-02T19:57:45.029Z,17.30
2019-01-02T20:00:19.203Z,21.57
2019-01-02T20:02:52.590Z,14.57
2019-01-02T20:05:25.791Z,14.33
2019-01-02T20:07:59.080Z,13.97
2019-01-02T20:10:32.588Z,13.30
2019-01-02T20:13:06.321Z,14.27
2019-01-02T20:15:40.428Z,15.33
2019-01-02T20:18:16.994Z,11.90
2019-01-02T20:20:52.101Z,17.37
2019-01-02T20:23:25.703Z,14.30
2019-01-02T20:25:59.410Z,14.23
2019-01-02T20:28:32.599Z,13.40
2019-01-02T20:31:05.595Z,11.83
2019-01-02T20:33:40.810Z,15.47
2019-01-02T20:36:13.620Z,11.43
2019-01-02T20:38:47.072Z,13.17
2019-01-02T20:41:20.007Z,12.30
2019-01-02T20:43:53.571Z,10.00
2019-01-02T20:46:26.810Z,12.37
2019-01-02T20:49:00.938Z,10.03
2019-01-02T20:51:34.707Z,12.77
2019-01-02T20:54:07.957Z,14.27
2019-01-02T20:56:41.356Z,12.90
2019-01-02T20:59:14.945Z,16.10
2019-01-02T21:01:48.335Z,16.87
2019-01-02T21:04:21.368Z,12.10
2019-01-02T21:06:55.989Z,9.33
2019-01-02T21:09:31.603Z,10.37
2019-01-02T21:12:04.784Z,9.53
2019-01-02T21:14:38.030Z,9.63
2019-01-02T21:17:11.144Z,9.33
2019-01-02T21:19:44.479Z,12.53
2019-01-02T21:22:17.765Z,10.37
2019-01-02T21:24:52.116Z,11.17
2019-01-02T21:27:25.333Z,10.27
2019-01-02T21:29:58.669Z,12.40
2019-01-02T21:32:31.920Z,14.17
2019-01-02T21:35:05.305Z,12.80
2019-01-02T21:37:38.943Z,12.30
2019-01-02T21:40:12.255Z,11.07
2019-01-02T21:42:45.539Z,13.43
2019-01-02T21:45:18.685Z,13.43
2019-01-02T21:47:51.865Z,13.67
2019-01-02T21:50:25.117Z,11.50
2019-01-02T21:52:58.610Z,12.47
2019-01-02T21:55:31.725Z,11.37
2019-01-02T21:58:04.618Z,11.00
2019-01-02T22:00:37.888Z,12.40
2019-01-02T22:03:11.548Z,10.27
2019-01-02T22:05:44.850Z,11.70
2019-01-02T22:08:18.017Z,11.70
2019-01-02T22:10:51.559Z,14.67
2019-01-02T22:13:24.700Z,13.57
2019-01-02T22:15:57.785Z,9.37
2019-01-02T22:18:31.095Z,16.00
2019-01-02T22:21:04.152Z,10.50
2019-01-02T22:23:37.150Z,13.17
2019-01-02T22:26:10.141Z,12.27
2019-01-02T22:28:43.351Z,14.70
2019-01-02T22:31:22.528Z,11.90
2019-01-02T22:33:55.671Z,10.50
2019-01-02T22:36:28.807Z,9.57
2019-01-02T22:39:01.741Z,9.80
2019-01-02T22:41:34.637Z,9.77
2019-01-02T22:44:07.984Z,9.07
2019-01-02T22:46:41.152Z,9.97
2019-01-02T22:49:14.163Z,9.03
2019-01-02T22:51:47.119Z,12.23
2019-01-02T22:54:19.764Z,12.57
2019-01-02T22:56:52.573Z,12.80
2019-01-02T22:59:26.037Z,9.63
2019-01-02T23:02:23.883Z,12.37
2019-01-02T23:05:33.836Z,12.57
2019-01-02T23:08:44.235Z,9.83
2019-01-02T23:11:38.716Z,12.17
2019-01-02T23:14:45.563Z,11.57
2019-01-02T23:17:35.670Z,12.00
2019-01-02T23:20:33.702Z,10.20
2019-01-02T23:23:24.392Z,9.43
2019-01-02T23:26:14.514Z,11.70
2019-01-02T23:29:05.885Z,10.93
2019-01-02T23:32:03.538Z,10.20
2019-01-02T23:34:53.931Z,10.73
2019-01-02T23:37:40.130Z,11.37
2019-01-02T23:40:32.553Z,8.23
2019-01-02T23:43:24.175Z,10.57
2019-01-02T23:46:14.863Z,11.00
2019-01-02T23:49:06.489Z,11.17
2019-01-02T23:51:59.745Z,10.67
2019-01-02T23:55:06.603Z,9.80
2019-01-02T23:58:09.447Z,12.63
