createdAt,value
2022-08-02T00:00:35.036Z,23.60
2022-08-02T00:03:04.296Z,23.60
2022-08-02T00:05:32.331Z,23.50
2022-08-02T00:08:00.399Z,23.50
2022-08-02T00:10:28.421Z,23.40
2022-08-02T00:12:58.517Z,23.40
2022-08-02T00:15:26.779Z,23.40
2022-08-02T00:17:54.606Z,23.40
2022-08-02T00:20:23.886Z,23.30
2022-08-02T00:22:51.741Z,23.30
2022-08-02T00:25:19.638Z,23.20
2022-08-02T00:27:47.501Z,23.20
2022-08-02T00:30:15.502Z,23.20
2022-08-02T00:32:43.431Z,23.10
2022-08-02T00:35:11.367Z,23.10
2022-08-02T00:37:43.959Z,23.00
2022-08-02T00:40:12.806Z,23.00
2022-08-02T00:42:41.747Z,23.00
2022-08-02T00:45:10.495Z,23.00
2022-08-02T00:47:38.421Z,22.90
2022-08-02T00:50:07.168Z,22.90
2022-08-02T00:52:35.050Z,22.90
2022-08-02T00:55:04.511Z,22.80
2022-08-02T00:57:32.408Z,22.80
2022-08-02T01:00:00.349Z,22.80
2022-08-02T01:02:28.215Z,22.70
2022-08-02T01:04:56.075Z,22.70
2022-08-02T01:07:23.957Z,22.70
2022-08-02T01:09:51.855Z,22.60
2022-08-02T01:12:21.145Z,22.60
2022-08-02T01:14:52.170Z,22.60
2022-08-02T01:17:26.280Z,22.60
2022-08-02T01:20:00.818Z,22.50
2022-08-02T01:23:04.501Z,22.50
2022-08-02T01:25:54.322Z,22.40
2022-08-02T01:28:35.907Z,22.40
2022-08-02T01:31:22.209Z,22.30
2022-08-02T01:34:00.751Z,22.30
2022-08-02T01:36:33.698Z,22.30
2022-08-02T01:39:04.102Z,22.30
2022-08-02T01:41:34.163Z,22.20
2022-08-02T01:44:04.847Z,22.20
2022-08-02T01:46:34.986Z,22.10
2022-08-02T01:49:08.483Z,22.10
2022-08-02T01:51:56.158Z,22.10
2022-08-02T01:54:27.815Z,22.00
2022-08-02T01:56:58.466Z,22.10
2022-08-02T01:59:32.012Z,22.00
2022-08-02T02:02:01.660Z,22.00
2022-08-02T02:04:31.808Z,22.00
2022-08-02T02:07:00.662Z,22.00
2022-08-02T02:09:31.656Z,22.00
2022-08-02T02:12:06.427Z,21.90
2022-08-02T02:14:49.983Z,21.90
2022-08-02T02:17:52.679Z,21.90
2022-08-02T02:20:14.037Z,21.80
2022-08-02T02:22:42.546Z,21.80
2022-08-02T02:25:11.882Z,21.80
2022-08-02T02:27:49.131Z,21.80
2022-08-02T02:30:18.680Z,21.80
2022-08-02T02:32:49.627Z,21.70
2022-08-02T02:35:18.434Z,21.70
2022-08-02T02:37:49.254Z,21.70
2022-08-02T02:40:18.378Z,21.60
2022-08-02T02:42:49.483Z,21.60
2022-08-02T02:45:20.031Z,21.50
2022-08-02T02:47:49.601Z,21.50
2022-08-02T02:50:18.534Z,21.50
2022-08-02T02:52:48.510Z,21.50
2022-08-02T02:55:18.604Z,21.40
2022-08-02T02:57:47.453Z,21.40
2022-08-02T03:00:16.293Z,21.40
2022-08-02T03:02:46.497Z,21.40
2022-08-02T03:05:15.625Z,21.30
2022-08-02T03:07:43.536Z,21.30
2022-08-02T03:10:12.239Z,21.30
2022-08-02T03:12:40.250Z,21.30
2022-08-02T03:15:09.380Z,21.30
2022-08-02T03:17:41.726Z,21.30
2022-08-02T03:20:15.796Z,21.30
2022-08-02T03:22:44.931Z,21.30
2022-08-02T03:25:14.406Z,21.30
2022-08-02T03:27:42.744Z,21.30
2022-08-02T03:30:12.556Z,21.20
2022-08-02T03:32:42.355Z,21.20
2022-08-02T03:35:14.389Z,21.20
2022-08-02T03:37:43.451Z,21.20
2022-08-02T03:40:14.045Z,21.20
2022-08-02T03:42:42.441Z,21.20
2022-08-02T03:45:12.715Z,21.20
2022-08-02T03:47:41.251Z,21.20
2022-08-02T03:50:12.454Z,21.10
2022-08-02T03:52:43.406Z,21.00
2022-08-02T03:55:12.449Z,21.00
2022-08-02T03:57:41.034Z,21.00
2022-08-02T04:00:10.479Z,21.00
2022-08-02T04:02:38.444Z,21.00
2022-08-02T04:05:07.062Z,20.90
2022-08-02T04:08:33.586Z,20.90
2022-08-02T04:10:24.328Z,20.90
2022-08-02T04:12:52.516Z,20.90
2022-08-02T04:15:20.460Z,20.90
2022-08-02T04:17:51.750Z,20.80
2022-08-02T04:20:23.765Z,20.80
2022-08-02T04:22:57.631Z,20.80
2022-08-02T04:25:35.301Z,20.80
2022-08-02T04:28:16.636Z,20.70
2022-08-02T04:30:46.720Z,20.70
2022-08-02T04:33:16.157Z,20.70
2022-08-02T04:35:44.875Z,20.70
2022-08-02T04:38:14.287Z,20.70
2022-08-02T04:40:51.700Z,20.60
2022-08-02T04:43:19.813Z,20.60
2022-08-02T04:45:49.399Z,20.60
2022-08-02T04:48:17.296Z,20.60
2022-08-02T04:50:45.256Z,20.50
2022-08-02T04:53:13.194Z,20.50
2022-08-02T04:55:41.194Z,20.50
2022-08-02T04:58:38.417Z,20.50
2022-08-02T05:00:58.478Z,20.50
2022-08-02T05:03:26.422Z,20.50
2022-08-02T05:05:54.310Z,20.50
2022-08-02T05:08:22.147Z,20.50
2022-08-02T05:10:50.052Z,20.50
2022-08-02T05:13:19.419Z,20.40
2022-08-02T05:15:50.094Z,20.50
2022-08-02T05:18:18.045Z,20.40
2022-08-02T05:20:45.891Z,20.40
2022-08-02T05:23:13.873Z,20.50
2022-08-02T05:25:41.750Z,20.40
2022-08-02T05:28:11.604Z,20.40
2022-08-02T05:30:41.374Z,20.40
2022-08-02T05:33:09.290Z,20.40
2022-08-02T05:35:37.298Z,20.40
2022-08-02T05:38:05.228Z,20.50
2022-08-02T05:40:54.551Z,20.50
2022-08-02T05:43:23.247Z,20.50
2022-08-02T05:45:54.547Z,20.50
2022-08-02T05:48:25.456Z,20.50
2022-08-02T05:51:03.680Z,20.50
2022-08-02T05:53:39.865Z,20.50
2022-08-02T05:56:17.253Z,20.50
2022-08-02T05:58:52.296Z,20.50
2022-08-02T06:01:28.302Z,20.60
2022-08-02T06:04:00.782Z,20.60
2022-08-02T06:06:33.338Z,20.60
2022-08-02T06:09:03.913Z,20.60
2022-08-02T06:11:37.654Z,20.60
2022-08-02T06:14:08.032Z,20.60
2022-08-02T06:16:41.966Z,20.60
2022-08-02T06:19:12.676Z,20.60
2022-08-02T06:22:42.028Z,20.60
2022-08-02T06:24:31.229Z,20.70
2022-08-02T06:27:01.050Z,20.70
2022-08-02T06:29:36.874Z,20.70
2022-08-02T06:32:09.783Z,20.70
2022-08-02T06:34:39.059Z,20.70
2022-08-02T06:37:14.927Z,20.80
2022-08-02T06:39:48.646Z,20.70
2022-08-02T06:42:25.055Z,20.80
2022-08-02T06:44:57.703Z,20.80
2022-08-02T06:47:27.844Z,20.90
2022-08-02T06:49:58.249Z,20.90
2022-08-02T06:52:29.433Z,20.90
2022-08-02T06:54:58.854Z,20.90
2022-08-02T06:57:26.805Z,21.00
2022-08-02T06:59:54.873Z,20.90
2022-08-02T07:02:22.986Z,21.00
2022-08-02T07:04:52.495Z,21.10
2022-08-02T07:07:23.350Z,21.10
2022-08-02T07:09:56.716Z,21.10
2022-08-02T07:12:29.589Z,21.10
2022-08-02T07:14:58.130Z,21.10
2022-08-02T07:17:25.970Z,21.20
2022-08-02T07:19:55.215Z,21.30
2022-08-02T07:22:24.546Z,21.30
2022-08-02T07:24:52.779Z,21.40
2022-08-02T07:27:20.867Z,21.40
2022-08-02T07:29:48.781Z,21.40
2022-08-02T07:32:17.261Z,21.50
2022-08-02T07:34:50.384Z,21.50
2022-08-02T07:37:53.448Z,21.60
2022-08-02T07:40:14.532Z,21.60
2022-08-02T07:42:44.056Z,21.70
2022-08-02T07:45:13.057Z,21.70
2022-08-02T07:47:42.003Z,21.80
2022-08-02T07:50:12.056Z,21.80
2022-08-02T07:52:42.635Z,21.80
2022-08-02T07:55:11.651Z,21.90
2022-08-02T07:57:45.892Z,22.00
2022-08-02T08:00:15.949Z,22.10
2022-08-02T08:02:43.870Z,22.10
2022-08-02T08:05:12.395Z,22.10
2022-08-02T08:07:41.790Z,22.20
2022-08-02T08:10:10.619Z,22.30
2022-08-02T08:12:38.638Z,22.40
2022-08-02T08:15:07.307Z,22.40
2022-08-02T08:17:36.071Z,22.50
2022-08-02T08:20:04.467Z,22.60
2022-08-02T08:22:32.393Z,22.60
2022-08-02T08:25:01.616Z,22.70
2022-08-02T08:27:29.528Z,22.70
2022-08-02T08:29:57.609Z,22.80
2022-08-02T08:32:25.951Z,22.90
2022-08-02T08:34:53.895Z,23.00
2022-08-02T08:37:21.793Z,23.10
2022-08-02T08:39:57.933Z,23.10
2022-08-02T08:42:28.620Z,23.20
2022-08-02T08:44:57.313Z,23.30
2022-08-02T08:47:33.879Z,23.30
2022-08-02T08:50:05.480Z,23.40
2022-08-02T08:52:40.952Z,23.50
2022-08-02T08:55:11.667Z,23.50
2022-08-02T08:57:42.916Z,23.60
2022-08-02T09:00:13.303Z,23.70
2022-08-02T09:02:42.526Z,23.70
2022-08-02T09:05:12.585Z,23.80
2022-08-02T09:07:42.668Z,23.80
2022-08-02T09:10:36.007Z,23.90
2022-08-02T09:13:32.374Z,24.00
2022-08-02T09:16:12.196Z,24.10
2022-08-02T09:18:45.024Z,24.10
2022-08-02T09:21:14.710Z,24.20
2022-08-02T09:23:44.379Z,24.30
2022-08-02T09:26:13.724Z,24.30
2022-08-02T09:28:46.062Z,24.40
2022-08-02T09:31:15.218Z,24.50
2022-08-02T09:33:45.120Z,24.50
2022-08-02T09:36:15.025Z,24.60
2022-08-02T09:38:54.456Z,24.70
2022-08-02T09:41:24.071Z,24.80
2022-08-02T09:44:04.813Z,24.70
2022-08-02T09:46:37.411Z,24.80
2022-08-02T09:49:08.152Z,24.80
2022-08-02T09:51:39.211Z,24.80
2022-08-02T09:54:09.325Z,24.80
2022-08-02T09:56:45.519Z,24.80
2022-08-02T09:59:16.152Z,24.90
2022-08-02T10:01:50.543Z,25.00
2022-08-02T10:04:28.526Z,25.10
2022-08-02T10:06:56.582Z,25.10
2022-08-02T10:09:24.630Z,25.20
2022-08-02T10:11:52.954Z,25.30
2022-08-02T10:14:23.389Z,25.50
2022-08-02T10:16:51.622Z,25.60
2022-08-02T10:19:38.828Z,25.70
2022-08-02T10:22:11.286Z,25.80
2022-08-02T10:24:47.826Z,25.90
2022-08-02T10:27:19.705Z,25.90
2022-08-02T10:29:53.706Z,25.90
2022-08-02T10:32:27.584Z,26.00
2022-08-02T10:35:18.240Z,26.10
2022-08-02T10:37:49.054Z,26.30
2022-08-02T10:40:24.057Z,26.40
2022-08-02T10:42:53.709Z,26.50
2022-08-02T10:45:24.093Z,26.60
2022-08-02T10:48:04.367Z,26.70
2022-08-02T10:50:54.430Z,26.60
2022-08-02T10:53:27.593Z,26.50
2022-08-02T10:55:56.751Z,26.50
2022-08-02T10:58:29.338Z,26.50
2022-08-02T11:01:00.448Z,26.50
2022-08-02T11:03:40.691Z,26.60
2022-08-02T11:06:25.479Z,26.60
2022-08-02T11:09:31.844Z,26.60
2022-08-02T11:12:06.569Z,26.70
2022-08-02T11:14:36.627Z,26.70
2022-08-02T11:17:14.001Z,26.80
2022-08-02T11:20:16.559Z,26.90
2022-08-02T11:22:45.694Z,27.20
2022-08-02T11:26:00.854Z,27.20
2022-08-02T11:28:24.806Z,27.20
2022-08-02T11:30:58.686Z,27.20
2022-08-02T11:33:33.458Z,27.30
2022-08-02T11:36:07.016Z,27.30
2022-08-02T11:38:34.899Z,27.30
2022-08-02T11:41:06.172Z,27.30
2022-08-02T11:43:38.256Z,27.30
2022-08-02T11:46:13.010Z,27.30
2022-08-02T11:48:44.805Z,27.30
2022-08-02T11:51:14.260Z,27.40
2022-08-02T11:53:47.077Z,27.40
2022-08-02T11:56:21.775Z,27.60
2022-08-02T11:59:04.951Z,27.80
2022-08-02T12:01:36.159Z,27.90
2022-08-02T12:04:18.717Z,28.00
2022-08-02T12:06:56.814Z,28.20
2022-08-02T12:09:26.167Z,28.30
2022-08-02T12:11:55.084Z,28.30
2022-08-02T12:14:23.906Z,28.20
2022-08-02T12:17:10.091Z,28.10
2022-08-02T12:19:39.899Z,28.20
2022-08-02T12:22:16.609Z,28.10
2022-08-02T12:24:47.397Z,28.10
2022-08-02T12:27:32.556Z,28.10
2022-08-02T12:30:03.358Z,28.10
2022-08-02T12:32:31.300Z,28.10
2022-08-02T12:35:09.042Z,28.10
2022-08-02T12:37:37.783Z,28.10
2022-08-02T12:40:26.409Z,28.10
2022-08-02T12:42:58.337Z,28.10
2022-08-02T12:45:27.479Z,28.20
2022-08-02T12:48:10.190Z,28.30
2022-08-02T12:50:40.010Z,28.40
2022-08-02T12:53:10.361Z,28.50
2022-08-02T12:56:00.786Z,28.70
2022-08-02T12:58:31.431Z,28.70
2022-08-02T13:01:00.834Z,28.70
2022-08-02T13:04:09.847Z,28.70
2022-08-02T13:09:15.277Z,28.90
2022-08-02T13:11:44.018Z,29.00
2022-08-02T13:14:12.841Z,29.00
2022-08-02T13:16:42.404Z,28.90
2022-08-02T13:19:10.575Z,28.90
2022-08-02T13:22:02.421Z,28.80
2022-08-02T13:24:40.641Z,28.90
2022-08-02T13:27:15.711Z,29.00
2022-08-02T13:29:43.620Z,29.10
2022-08-02T13:32:12.040Z,29.10
2022-08-02T13:34:40.290Z,29.10
2022-08-02T13:37:10.285Z,29.20
2022-08-02T13:39:38.225Z,29.20
2022-08-02T13:42:07.050Z,29.20
2022-08-02T13:44:35.177Z,29.30
2022-08-02T13:47:03.260Z,29.40
2022-08-02T13:49:49.803Z,29.60
2022-08-02T13:52:20.578Z,29.80
2022-08-02T13:54:48.532Z,29.80
2022-08-02T13:57:16.375Z,30.10
2022-08-02T13:59:56.033Z,30.10
2022-08-02T14:02:26.926Z,30.20
2022-08-02T14:04:54.836Z,30.40
2022-08-02T14:07:22.747Z,30.60
2022-08-02T14:09:51.251Z,30.70
2022-08-02T14:12:20.400Z,30.80
2022-08-02T14:14:48.292Z,31.00
2022-08-02T14:17:18.776Z,31.00
2022-08-02T14:19:46.576Z,30.80
2022-08-02T14:22:14.497Z,30.80
2022-08-02T14:24:42.494Z,30.80
2022-08-02T14:27:10.624Z,30.90
2022-08-02T14:29:38.827Z,31.00
2022-08-02T14:32:07.575Z,31.20
2022-08-02T14:34:36.844Z,31.20
2022-08-02T14:37:04.678Z,31.30
2022-08-02T14:39:43.295Z,31.30
2022-08-02T14:42:20.527Z,31.30
2022-08-02T14:44:48.476Z,31.40
2022-08-02T14:47:16.341Z,31.40
2022-08-02T14:49:49.871Z,31.40
2022-08-02T14:52:18.414Z,31.40
2022-08-02T14:54:46.754Z,31.40
2022-08-02T14:57:15.310Z,31.30
2022-08-02T14:59:43.429Z,31.20
2022-08-02T15:02:13.053Z,31.20
2022-08-02T15:04:42.618Z,31.30
2022-08-02T15:07:13.704Z,31.50
2022-08-02T15:09:41.989Z,31.60
2022-08-02T15:12:11.565Z,31.60
2022-08-02T15:14:40.501Z,31.80
2022-08-02T15:17:08.943Z,31.90
2022-08-02T15:19:58.159Z,31.90
2022-08-02T15:22:26.326Z,31.90
2022-08-02T15:24:54.395Z,32.00
2022-08-02T15:27:22.294Z,32.20
2022-08-02T15:29:50.438Z,32.20
2022-08-02T15:32:19.757Z,32.40
2022-08-02T15:34:48.516Z,32.40
2022-08-02T15:37:16.416Z,32.30
2022-08-02T15:39:45.925Z,32.30
2022-08-02T15:42:14.435Z,32.30
2022-08-02T15:44:42.532Z,32.40
2022-08-02T15:47:10.586Z,32.20
2022-08-02T15:49:41.501Z,32.20
2022-08-02T15:52:09.822Z,32.20
2022-08-02T15:54:37.908Z,32.20
2022-08-02T15:57:07.983Z,32.20
2022-08-02T15:59:35.930Z,32.20
2022-08-02T16:02:04.335Z,32.00
2022-08-02T16:04:32.698Z,32.10
2022-08-02T16:07:01.570Z,32.10
2022-08-02T16:09:29.796Z,32.10
2022-08-02T16:11:57.952Z,32.10
2022-08-02T16:14:27.194Z,32.20
2022-08-02T16:16:57.125Z,32.20
2022-08-02T16:19:46.269Z,32.20
2022-08-02T16:22:13.037Z,32.20
2022-08-02T16:24:41.064Z,32.20
2022-08-02T16:27:09.401Z,32.20
2022-08-02T16:29:38.862Z,32.30
2022-08-02T16:32:07.476Z,32.30
2022-08-02T16:35:03.983Z,32.20
2022-08-02T16:37:23.832Z,32.30
2022-08-02T16:39:51.693Z,32.20
2022-08-02T16:42:25.438Z,32.20
2022-08-02T16:44:55.031Z,32.20
2022-08-02T16:47:37.141Z,32.20
2022-08-02T16:50:11.520Z,32.20
2022-08-02T16:52:39.753Z,32.10
2022-08-02T16:55:10.951Z,32.10
2022-08-02T16:57:42.817Z,32.10
2022-08-02T17:00:16.227Z,32.00
2022-08-02T17:02:44.363Z,31.90
2022-08-02T17:05:15.130Z,31.90
2022-08-02T17:08:07.671Z,31.90
2022-08-02T17:10:33.467Z,31.80
2022-08-02T17:13:11.469Z,31.80
2022-08-02T17:16:15.670Z,31.70
2022-08-02T17:18:30.142Z,31.70
2022-08-02T17:20:58.149Z,31.70
2022-08-02T17:24:06.036Z,31.60
2022-08-02T17:26:14.390Z,31.50
2022-08-02T17:29:13.890Z,31.50
2022-08-02T17:31:42.387Z,31.50
2022-08-02T17:34:11.685Z,31.40
2022-08-02T17:36:39.580Z,31.30
2022-08-02T17:39:07.588Z,31.30
2022-08-02T17:41:38.243Z,31.30
2022-08-02T17:44:08.654Z,31.20
2022-08-02T17:46:38.212Z,31.10
2022-08-02T17:49:20.281Z,31.10
2022-08-02T17:52:48.828Z,31.00
2022-08-02T17:54:36.646Z,31.00
2022-08-02T17:57:04.946Z,30.90
2022-08-02T17:59:41.585Z,30.80
2022-08-02T18:02:11.841Z,30.80
2022-08-02T18:04:40.410Z,30.70
2022-08-02T18:07:09.855Z,30.60
2022-08-02T18:09:43.545Z,30.60
2022-08-02T18:12:14.212Z,30.50
2022-08-02T18:17:32.037Z,30.30
2022-08-02T18:20:07.360Z,30.20
2022-08-02T18:22:39.735Z,30.20
2022-08-02T18:25:11.047Z,30.10
2022-08-02T18:27:46.402Z,30.10
2022-08-02T18:30:27.964Z,30.00
2022-08-02T18:35:46.172Z,29.90
2022-08-02T18:38:14.886Z,29.80
2022-08-02T18:40:44.010Z,29.70
2022-08-02T18:43:19.850Z,29.70
2022-08-02T18:46:05.846Z,29.60
2022-08-02T18:48:46.194Z,29.60
2022-08-02T18:51:16.043Z,29.50
2022-08-02T18:53:48.813Z,29.40
2022-08-02T18:56:19.209Z,29.30
2022-08-02T18:58:48.748Z,29.30
2022-08-02T19:01:21.942Z,29.20
2022-08-02T19:04:03.973Z,29.10
2022-08-02T19:06:31.875Z,29.00
2022-08-02T19:09:11.198Z,28.90
2022-08-02T19:11:48.098Z,28.90
2022-08-02T19:14:24.117Z,28.80
2022-08-02T19:16:56.523Z,28.80
2022-08-02T19:19:28.983Z,28.70
2022-08-02T19:22:18.598Z,28.60
2022-08-02T19:24:47.042Z,28.60
2022-08-02T19:27:15.459Z,28.50
2022-08-02T19:29:49.050Z,28.40
2022-08-02T19:32:41.366Z,28.30
2022-08-02T19:35:29.686Z,28.30
2022-08-02T19:38:09.118Z,28.20
2022-08-02T19:40:38.534Z,28.20
2022-08-02T19:44:26.241Z,28.10
2022-08-02T19:45:56.871Z,28.00
2022-08-02T19:48:25.541Z,28.00
2022-08-02T19:50:59.219Z,27.80
2022-08-02T19:53:48.327Z,27.80
2022-08-02T19:59:13.336Z,27.70
2022-08-02T20:01:48.628Z,27.60
2022-08-02T20:04:22.995Z,27.60
2022-08-02T20:06:53.093Z,27.50
2022-08-02T20:09:22.998Z,27.40
2022-08-02T20:11:54.347Z,27.40
2022-08-02T20:14:26.734Z,27.40
2022-08-02T20:16:56.030Z,27.30
2022-08-02T20:19:24.965Z,27.20
2022-08-02T20:24:42.070Z,27.10
2022-08-02T20:27:13.606Z,27.00
2022-08-02T20:29:48.623Z,27.00
2022-08-02T20:32:23.350Z,26.90
2022-08-02T20:34:52.797Z,26.80
2022-08-02T20:38:00.720Z,26.80
2022-08-02T20:40:17.281Z,26.80
2022-08-02T20:42:48.174Z,26.70
2022-08-02T20:45:16.770Z,26.60
2022-08-02T20:47:45.850Z,26.60
2022-08-02T20:50:37.666Z,26.50
2022-08-02T20:53:07.884Z,26.40
2022-08-02T20:55:40.902Z,26.40
2022-08-02T20:58:11.927Z,26.40
2022-08-02T21:00:40.404Z,26.30
2022-08-02T21:03:10.016Z,26.20
2022-08-02T21:05:43.610Z,26.20
2022-08-02T21:08:24.335Z,26.20
2022-08-02T21:10:53.237Z,26.00
2022-08-02T21:13:24.257Z,26.00
2022-08-02T21:15:55.411Z,26.00
2022-08-02T21:18:33.340Z,25.90
2022-08-02T21:21:08.702Z,25.80
2022-08-02T21:23:44.965Z,25.80
2022-08-02T21:26:28.324Z,25.80
2022-08-02T21:29:00.945Z,25.70
2022-08-02T21:31:35.588Z,25.60
2022-08-02T21:34:03.949Z,25.60
2022-08-02T21:36:50.865Z,25.60
2022-08-02T21:39:20.535Z,25.50
2022-08-02T21:41:49.095Z,25.40
2022-08-02T21:44:17.599Z,25.40
2022-08-02T21:46:46.502Z,25.40
2022-08-02T21:49:18.070Z,25.30
2022-08-02T21:51:49.684Z,25.30
2022-08-02T21:54:21.381Z,25.10
2022-08-02T21:57:15.200Z,25.10
2022-08-02T21:59:45.712Z,25.10
2022-08-02T22:02:14.380Z,25.10
2022-08-02T22:04:47.371Z,25.00
2022-08-02T22:07:17.046Z,25.00
2022-08-02T22:09:46.422Z,24.90
2022-08-02T22:12:17.682Z,24.90
2022-08-02T22:14:54.051Z,24.80
2022-08-02T22:17:51.160Z,24.80
2022-08-02T22:20:12.777Z,24.70
2022-08-02T22:22:41.637Z,24.70
2022-08-02T22:25:26.766Z,24.70
2022-08-02T22:28:35.976Z,24.60
2022-08-02T22:30:52.970Z,24.50
2022-08-02T22:33:42.214Z,24.50
2022-08-02T22:36:14.814Z,24.50
2022-08-02T22:38:44.364Z,24.40
2022-08-02T22:41:14.826Z,24.30
2022-08-02T22:43:43.485Z,24.30
2022-08-02T22:48:59.989Z,24.20
2022-08-02T22:51:29.941Z,24.20
2022-08-02T22:53:58.002Z,24.10
2022-08-02T22:56:27.235Z,24.10
2022-08-02T22:58:43.502Z,30.40
2022-08-02T22:58:54.018Z,27.80
2022-08-02T22:58:59.955Z,30.00
2022-08-02T22:59:09.787Z,24.30
2022-08-02T22:59:10.286Z,27.20
2022-08-02T23:01:43.084Z,24.00
2022-08-02T23:04:10.960Z,23.90
2022-08-02T23:06:38.872Z,23.90
2022-08-02T23:09:06.773Z,23.90
2022-08-02T23:11:35.987Z,23.80
2022-08-02T23:14:03.846Z,23.80
2022-08-02T23:16:49.242Z,23.80
2022-08-02T23:19:34.457Z,23.70
2022-08-02T23:22:03.291Z,23.60
2022-08-02T23:24:33.913Z,23.60
2022-08-02T23:27:03.254Z,23.60
2022-08-02T23:29:31.322Z,23.50
2022-08-02T23:31:59.255Z,23.50
2022-08-02T23:34:28.715Z,23.50
2022-08-02T23:36:56.663Z,23.50
2022-08-02T23:39:24.660Z,23.40
2022-08-02T23:41:55.111Z,23.40
2022-08-02T23:44:25.451Z,23.40
2022-08-02T23:46:54.449Z,23.40
2022-08-02T23:49:23.397Z,23.30
2022-08-02T23:51:52.433Z,23.30
2022-08-02T23:54:21.215Z,23.20
2022-08-02T23:56:49.125Z,23.20
2022-08-02T23:59:17.314Z,23.20
