createdAt,value
2017-09-09T00:00:31.943Z,810.29
2017-09-09T00:01:32.562Z,810.29
2017-09-09T00:02:33.329Z,810.25
2017-09-09T00:03:33.974Z,810.26
2017-09-09T00:04:34.592Z,810.25
2017-09-09T00:05:35.237Z,810.22
2017-09-09T00:06:35.850Z,810.20
2017-09-09T00:07:36.613Z,810.18
2017-09-09T00:08:37.227Z,810.16
2017-09-09T00:09:37.846Z,810.11
2017-09-09T00:10:38.458Z,810.09
2017-09-09T00:11:39.072Z,810.13
2017-09-09T00:12:39.836Z,810.09
2017-09-09T00:13:40.460Z,810.09
2017-09-09T00:14:41.068Z,810.04
2017-09-09T00:15:41.683Z,810.05
2017-09-09T00:16:42.296Z,810.05
2017-09-09T00:17:43.066Z,810.07
2017-09-09T00:18:43.713Z,810.01
2017-09-09T00:19:44.329Z,810.00
2017-09-09T00:20:44.976Z,810.00
2017-09-09T00:21:45.590Z,809.99
2017-09-09T00:22:46.359Z,810.00
2017-09-09T00:23:47.007Z,809.98
2017-09-09T00:24:47.618Z,809.95
2017-09-09T00:25:48.264Z,809.98
2017-09-09T00:26:48.885Z,809.99
2017-09-09T00:27:49.646Z,809.97
2017-09-09T00:28:50.261Z,809.97
2017-09-09T00:29:50.876Z,809.93
2017-09-09T00:30:51.489Z,809.90
2017-09-09T00:31:52.103Z,809.84
2017-09-09T00:32:53.017Z,809.84
2017-09-09T00:33:53.630Z,809.79
2017-09-09T00:34:54.242Z,809.78
2017-09-09T00:35:54.888Z,809.79
2017-09-09T00:36:55.501Z,809.77
2017-09-09T00:37:56.417Z,809.75
2017-09-09T00:38:57.032Z,809.77
2017-09-09T00:39:57.645Z,809.76
2017-09-09T00:40:58.264Z,809.76
2017-09-09T00:41:58.875Z,809.78
2017-09-09T00:42:59.638Z,809.81
2017-09-09T00:44:00.257Z,809.77
2017-09-09T00:45:00.868Z,809.78
2017-09-09T00:46:01.481Z,809.79
2017-09-09T00:47:02.095Z,809.79
2017-09-09T00:48:02.861Z,809.79
2017-09-09T00:49:03.478Z,809.81
2017-09-09T00:50:04.091Z,809.78
2017-09-09T00:51:04.702Z,809.79
2017-09-09T00:52:05.317Z,809.82
2017-09-09T00:53:06.263Z,809.79
2017-09-09T00:54:06.908Z,809.77
2017-09-09T00:55:07.523Z,809.78
2017-09-09T00:56:08.143Z,809.80
2017-09-09T00:57:08.759Z,809.77
2017-09-09T00:58:09.971Z,809.76
2017-09-09T00:59:10.594Z,809.71
2017-09-09T01:00:11.201Z,809.68
2017-09-09T01:01:11.817Z,809.71
2017-09-09T01:02:12.435Z,809.71
2017-09-09T01:03:13.296Z,809.72
2017-09-09T01:04:13.912Z,809.68
2017-09-09T01:05:14.523Z,809.69
2017-09-09T01:06:15.135Z,809.67
2017-09-09T01:07:15.748Z,809.61
2017-09-09T01:08:16.514Z,809.61
2017-09-09T01:09:17.139Z,809.58
2017-09-09T01:10:17.782Z,809.53
2017-09-09T01:11:18.425Z,809.51
2017-09-09T01:12:19.072Z,809.50
2017-09-09T01:13:19.841Z,809.44
2017-09-09T01:14:20.489Z,809.44
2017-09-09T01:15:21.102Z,809.45
2017-09-09T01:16:21.749Z,809.39
2017-09-09T01:17:22.361Z,809.36
2017-09-09T01:18:23.527Z,809.36
2017-09-09T01:19:24.141Z,809.30
2017-09-09T01:20:24.753Z,809.26
2017-09-09T01:21:25.367Z,809.23
2017-09-09T01:22:25.978Z,809.20
2017-09-09T01:23:27.180Z,809.16
2017-09-09T01:24:27.792Z,809.12
2017-09-09T01:25:28.404Z,809.08
2017-09-09T01:26:29.019Z,809.00
2017-09-09T01:27:29.632Z,808.97
2017-09-09T01:28:30.396Z,808.94
2017-09-09T01:29:31.041Z,808.89
2017-09-09T01:30:31.653Z,808.87
2017-09-09T01:31:32.303Z,808.85
2017-09-09T01:32:32.953Z,808.84
2017-09-09T01:33:33.718Z,808.82
2017-09-09T01:34:34.335Z,808.84
2017-09-09T01:35:34.947Z,808.83
2017-09-09T01:36:35.561Z,808.87
2017-09-09T01:37:36.177Z,808.87
2017-09-09T01:38:36.944Z,808.85
2017-09-09T01:39:37.590Z,808.84
2017-09-09T01:40:38.236Z,808.84
2017-09-09T01:41:38.850Z,808.84
2017-09-09T01:42:39.465Z,808.82
2017-09-09T01:43:40.229Z,808.78
2017-09-09T01:44:40.880Z,808.75
2017-09-09T01:45:41.496Z,808.76
2017-09-09T01:46:42.105Z,808.72
2017-09-09T01:47:42.720Z,808.72
2017-09-09T01:48:43.535Z,808.72
2017-09-09T01:49:44.150Z,808.69
2017-09-09T01:50:44.770Z,808.67
2017-09-09T01:51:45.385Z,808.68
2017-09-09T01:52:45.996Z,808.63
2017-09-09T01:53:46.810Z,808.65
2017-09-09T01:54:47.461Z,808.65
2017-09-09T01:55:48.110Z,808.64
2017-09-09T01:56:48.718Z,808.60
2017-09-09T01:57:49.332Z,808.61
2017-09-09T01:58:50.280Z,808.58
2017-09-09T01:59:50.892Z,808.55
2017-09-09T02:00:51.503Z,808.59
2017-09-09T02:01:52.116Z,808.64
2017-09-09T02:02:52.737Z,808.59
2017-09-09T02:03:53.505Z,808.55
2017-09-09T02:04:54.151Z,808.59
2017-09-09T02:05:54.767Z,808.59
2017-09-09T02:06:55.381Z,808.61
2017-09-09T02:07:55.994Z,808.58
2017-09-09T02:08:56.858Z,808.60
2017-09-09T02:09:57.503Z,808.60
2017-09-09T02:10:58.154Z,808.64
2017-09-09T02:11:58.773Z,808.58
2017-09-09T02:12:59.418Z,808.61
2017-09-09T02:14:00.330Z,808.61
2017-09-09T02:15:00.950Z,808.63
2017-09-09T02:16:01.565Z,808.64
2017-09-09T02:17:02.180Z,808.63
2017-09-09T02:18:02.792Z,808.66
2017-09-09T02:19:03.556Z,808.69
2017-09-09T02:20:04.201Z,808.71
2017-09-09T02:21:04.813Z,808.70
2017-09-09T02:22:05.433Z,808.74
2017-09-09T02:23:06.050Z,808.72
2017-09-09T02:24:06.811Z,808.76
2017-09-09T02:25:07.423Z,808.73
2017-09-09T02:26:08.038Z,808.70
2017-09-09T02:27:08.652Z,808.66
2017-09-09T02:28:09.264Z,808.65
2017-09-09T02:29:10.030Z,808.62
2017-09-09T02:30:10.645Z,808.62
2017-09-09T02:31:11.263Z,808.63
2017-09-09T02:32:11.880Z,808.62
2017-09-09T02:33:12.524Z,808.62
2017-09-09T02:34:13.288Z,808.62
2017-09-09T02:35:13.903Z,808.61
2017-09-09T02:36:14.514Z,808.59
2017-09-09T02:37:15.130Z,808.61
2017-09-09T02:38:15.741Z,808.63
2017-09-09T02:39:16.515Z,808.62
2017-09-09T02:40:17.123Z,808.58
2017-09-09T02:41:17.738Z,808.51
2017-09-09T02:42:18.353Z,808.45
2017-09-09T02:43:18.970Z,808.45
2017-09-09T02:44:19.737Z,808.38
2017-09-09T02:45:20.388Z,808.35
2017-09-09T02:46:21.003Z,808.33
2017-09-09T02:47:21.616Z,808.30
2017-09-09T02:48:22.233Z,808.28
2017-09-09T02:49:22.994Z,808.23
2017-09-09T02:50:23.640Z,808.18
2017-09-09T02:51:24.253Z,808.15
2017-09-09T02:52:24.868Z,808.13
2017-09-09T02:53:25.487Z,808.08
2017-09-09T02:54:26.253Z,808.08
2017-09-09T02:55:26.870Z,808.05
2017-09-09T02:56:27.478Z,808.07
2017-09-09T02:57:28.092Z,808.05
2017-09-09T02:58:28.712Z,808.04
2017-09-09T02:59:29.506Z,807.99
2017-09-09T03:00:30.120Z,807.97
2017-09-09T03:01:30.734Z,807.89
2017-09-09T03:02:31.350Z,807.86
2017-09-09T03:03:31.991Z,807.80
2017-09-09T03:04:32.754Z,807.75
2017-09-09T03:05:33.374Z,807.68
2017-09-09T03:06:33.988Z,807.69
2017-09-09T03:07:34.603Z,807.62
2017-09-09T03:08:35.219Z,807.63
2017-09-09T03:09:35.978Z,807.62
2017-09-09T03:10:36.592Z,807.63
2017-09-09T03:11:37.211Z,807.61
2017-09-09T03:12:37.822Z,807.61
2017-09-09T03:13:38.436Z,807.58
2017-09-09T03:14:39.200Z,807.58
2017-09-09T03:15:39.844Z,807.55
2017-09-09T03:16:40.459Z,807.54
2017-09-09T03:17:41.077Z,807.54
2017-09-09T03:18:41.688Z,807.54
2017-09-09T03:19:42.484Z,807.56
2017-09-09T03:20:43.067Z,807.56
2017-09-09T03:21:43.678Z,807.50
2017-09-09T03:22:44.294Z,807.51
2017-09-09T03:23:44.908Z,807.50
2017-09-09T03:24:45.676Z,807.49
2017-09-09T03:25:46.287Z,807.47
2017-09-09T03:26:46.902Z,807.44
2017-09-09T03:27:47.521Z,807.45
2017-09-09T03:28:48.133Z,807.43
2017-09-09T03:29:48.945Z,807.47
2017-09-09T03:30:49.560Z,807.49
2017-09-09T03:31:50.171Z,807.49
2017-09-09T03:32:50.783Z,807.52
2017-09-09T03:33:51.396Z,807.54
2017-09-09T03:34:52.159Z,807.54
2017-09-09T03:35:52.778Z,807.53
2017-09-09T03:36:53.393Z,807.50
2017-09-09T03:37:54.012Z,807.51
2017-09-09T03:38:54.628Z,807.47
2017-09-09T03:39:55.395Z,807.49
2017-09-09T03:40:56.044Z,807.47
2017-09-09T03:41:56.659Z,807.50
2017-09-09T03:42:57.274Z,807.53
2017-09-09T03:43:57.888Z,807.49
2017-09-09T03:44:58.650Z,807.46
2017-09-09T03:45:59.261Z,807.45
2017-09-09T03:46:59.879Z,807.39
2017-09-09T03:48:00.496Z,807.38
2017-09-09T03:49:01.106Z,807.37
2017-09-09T03:50:01.874Z,807.39
2017-09-09T03:51:02.490Z,807.38
2017-09-09T03:52:03.134Z,807.36
2017-09-09T03:53:03.779Z,807.33
2017-09-09T03:54:04.393Z,807.35
2017-09-09T03:55:05.211Z,807.34
2017-09-09T03:56:05.827Z,807.34
2017-09-09T03:57:06.437Z,807.37
2017-09-09T03:58:07.054Z,807.32
2017-09-09T03:59:07.669Z,807.25
2017-09-09T04:00:08.480Z,807.29
2017-09-09T04:01:09.100Z,807.24
2017-09-09T04:02:09.753Z,807.22
2017-09-09T04:03:10.363Z,807.23
2017-09-09T04:04:11.015Z,807.20
2017-09-09T04:05:11.775Z,807.21
2017-09-09T04:06:12.390Z,807.17
2017-09-09T04:07:13.010Z,807.16
2017-09-09T04:08:13.626Z,807.15
2017-09-09T04:09:14.237Z,807.13
2017-09-09T04:10:14.999Z,807.15
2017-09-09T04:11:15.614Z,807.15
2017-09-09T04:12:16.233Z,807.11
2017-09-09T04:13:16.843Z,807.09
2017-09-09T04:14:17.455Z,807.08
2017-09-09T04:15:18.301Z,807.07
2017-09-09T04:16:18.917Z,807.08
2017-09-09T04:17:19.528Z,807.03
2017-09-09T04:18:20.140Z,807.04
2017-09-09T04:19:20.761Z,807.01
2017-09-09T04:20:21.528Z,807.00
2017-09-09T04:21:22.139Z,806.93
2017-09-09T04:22:22.754Z,806.87
2017-09-09T04:23:23.368Z,806.83
2017-09-09T04:24:23.980Z,806.87
2017-09-09T04:25:24.743Z,806.83
2017-09-09T04:26:25.360Z,806.87
2017-09-09T04:27:25.977Z,806.87
2017-09-09T04:28:26.588Z,806.87
2017-09-09T04:29:27.207Z,806.87
2017-09-09T04:30:27.966Z,806.83
2017-09-09T04:31:28.581Z,806.83
2017-09-09T04:32:29.199Z,806.77
2017-09-09T04:33:29.809Z,806.77
2017-09-09T04:34:30.429Z,806.82
2017-09-09T04:35:31.190Z,806.86
2017-09-09T04:36:31.804Z,806.87
2017-09-09T04:37:32.423Z,806.92
2017-09-09T04:38:33.067Z,806.90
2017-09-09T04:39:33.682Z,806.86
2017-09-09T04:40:34.445Z,806.89
2017-09-09T04:41:35.057Z,806.88
2017-09-09T04:42:35.672Z,806.91
2017-09-09T04:43:36.324Z,806.93
2017-09-09T04:44:36.948Z,806.87
2017-09-09T04:45:37.738Z,806.87
2017-09-09T04:46:38.350Z,806.89
2017-09-09T04:47:38.967Z,806.88
2017-09-09T04:48:39.587Z,806.80
2017-09-09T04:49:40.197Z,806.72
2017-09-09T04:50:40.960Z,806.64
2017-09-09T04:51:41.574Z,806.60
2017-09-09T04:52:42.193Z,806.61
2017-09-09T04:53:42.803Z,806.64
2017-09-09T04:54:43.417Z,806.67
2017-09-09T04:55:44.179Z,806.72
2017-09-09T04:56:44.794Z,806.74
2017-09-09T04:57:45.408Z,806.75
2017-09-09T04:58:46.020Z,806.76
2017-09-09T04:59:46.632Z,806.78
2017-09-09T05:00:47.445Z,806.81
2017-09-09T05:01:48.065Z,806.82
2017-09-09T05:02:48.675Z,806.82
2017-09-09T05:03:49.294Z,806.88
2017-09-09T05:04:49.938Z,806.87
2017-09-09T05:05:50.702Z,806.93
2017-09-09T05:06:51.315Z,807.04
2017-09-09T05:07:51.933Z,807.07
2017-09-09T05:08:52.545Z,807.12
2017-09-09T05:09:53.158Z,807.13
2017-09-09T05:10:53.970Z,807.11
2017-09-09T05:11:54.585Z,807.05
2017-09-09T05:12:55.196Z,807.00
2017-09-09T05:13:55.811Z,806.94
2017-09-09T05:14:56.455Z,806.93
2017-09-09T05:15:57.219Z,806.89
2017-09-09T05:16:57.834Z,806.91
2017-09-09T05:17:58.453Z,806.90
2017-09-09T05:18:59.065Z,806.91
2017-09-09T05:19:59.684Z,806.92
2017-09-09T05:21:00.450Z,806.92
2017-09-09T05:22:01.061Z,806.93
2017-09-09T05:23:01.703Z,806.97
2017-09-09T05:24:02.318Z,806.98
2017-09-09T05:25:02.932Z,806.99
2017-09-09T05:26:03.694Z,806.97
2017-09-09T05:27:04.310Z,806.92
2017-09-09T05:28:04.923Z,806.92
2017-09-09T05:29:05.535Z,806.93
2017-09-09T05:30:06.153Z,806.93
2017-09-09T05:31:06.915Z,806.92
2017-09-09T05:32:07.530Z,806.83
2017-09-09T05:33:08.173Z,806.85
2017-09-09T05:34:08.786Z,806.84
2017-09-09T05:35:09.400Z,806.85
2017-09-09T05:36:10.161Z,806.85
2017-09-09T05:37:10.775Z,806.83
2017-09-09T05:38:11.395Z,806.83
2017-09-09T05:39:12.000Z,806.83
2017-09-09T05:40:12.612Z,806.83
2017-09-09T05:41:13.427Z,806.84
2017-09-09T05:42:14.040Z,806.86
2017-09-09T05:43:14.656Z,806.87
2017-09-09T05:44:15.277Z,806.80
2017-09-09T05:45:15.886Z,806.80
2017-09-09T05:46:16.651Z,806.77
2017-09-09T05:47:17.265Z,806.80
2017-09-09T05:48:17.879Z,806.81
2017-09-09T05:49:18.492Z,806.80
2017-09-09T05:50:19.105Z,806.86
2017-09-09T05:51:19.867Z,806.92
2017-09-09T05:52:20.481Z,806.96
2017-09-09T05:53:21.100Z,806.91
2017-09-09T05:54:21.715Z,806.85
2017-09-09T05:55:22.325Z,806.84
2017-09-09T05:56:23.090Z,806.81
2017-09-09T05:57:23.703Z,806.80
2017-09-09T05:58:24.315Z,806.81
2017-09-09T05:59:24.934Z,806.78
2017-09-09T06:00:25.547Z,806.77
2017-09-09T06:01:26.310Z,806.77
2017-09-09T06:02:26.930Z,806.74
2017-09-09T06:03:27.543Z,806.77
2017-09-09T06:04:28.156Z,806.77
2017-09-09T06:05:28.769Z,806.80
2017-09-09T06:06:29.538Z,806.83
2017-09-09T06:07:30.155Z,806.79
2017-09-09T06:08:30.766Z,806.78
2017-09-09T06:09:31.381Z,806.74
2017-09-09T06:10:31.997Z,806.69
2017-09-09T06:11:32.792Z,806.68
2017-09-09T06:12:33.405Z,806.72
2017-09-09T06:13:34.021Z,806.72
2017-09-09T06:14:34.635Z,806.74
2017-09-09T06:15:35.248Z,806.73
2017-09-09T06:16:36.019Z,806.69
2017-09-09T06:17:36.628Z,806.67
2017-09-09T06:18:37.244Z,806.66
2017-09-09T06:19:37.856Z,806.62
2017-09-09T06:20:38.472Z,806.58
2017-09-09T06:21:39.276Z,806.59
2017-09-09T06:22:39.887Z,806.60
2017-09-09T06:23:40.502Z,806.55
2017-09-09T06:24:41.117Z,806.61
2017-09-09T06:25:41.741Z,806.59
2017-09-09T06:26:42.501Z,806.58
2017-09-09T06:27:43.117Z,806.60
2017-09-09T06:28:43.736Z,806.58
2017-09-09T06:29:44.383Z,806.59
2017-09-09T06:30:44.996Z,806.62
2017-09-09T06:31:45.789Z,806.61
2017-09-09T06:32:46.411Z,806.67
2017-09-09T06:33:47.027Z,806.66
2017-09-09T06:34:47.645Z,806.59
2017-09-09T06:35:48.256Z,806.69
2017-09-09T06:36:49.018Z,806.70
2017-09-09T06:37:49.634Z,806.72
2017-09-09T06:38:50.249Z,806.70
2017-09-09T06:39:50.868Z,806.68
2017-09-09T06:40:51.512Z,806.65
2017-09-09T06:41:52.277Z,806.72
2017-09-09T06:42:52.890Z,806.72
2017-09-09T06:43:53.503Z,806.72
2017-09-09T06:44:54.117Z,806.67
2017-09-09T06:45:54.731Z,806.63
2017-09-09T06:46:55.498Z,806.65
2017-09-09T06:47:56.142Z,806.71
2017-09-09T06:48:56.788Z,806.73
2017-09-09T06:49:57.433Z,806.73
2017-09-09T06:50:58.048Z,806.77
2017-09-09T06:51:58.812Z,806.79
2017-09-09T06:52:59.428Z,806.80
2017-09-09T06:54:00.042Z,806.81
2017-09-09T06:55:00.656Z,806.81
2017-09-09T06:56:01.270Z,806.82
2017-09-09T06:57:02.040Z,806.81
2017-09-09T06:58:02.652Z,806.78
2017-09-09T06:59:03.300Z,806.81
2017-09-09T07:00:03.915Z,806.80
2017-09-09T07:01:04.530Z,806.81
2017-09-09T07:02:05.300Z,806.76
2017-09-09T07:03:05.910Z,806.79
2017-09-09T07:04:06.531Z,806.78
2017-09-09T07:05:07.184Z,806.80
2017-09-09T07:06:07.799Z,806.87
2017-09-09T07:07:08.563Z,806.92
2017-09-09T07:08:09.184Z,806.94
2017-09-09T07:09:09.795Z,806.94
2017-09-09T07:10:10.410Z,806.95
2017-09-09T07:11:11.024Z,806.96
2017-09-09T07:12:11.790Z,806.99
2017-09-09T07:13:12.402Z,806.99
2017-09-09T07:14:13.017Z,807.02
2017-09-09T07:15:13.662Z,807.01
2017-09-09T07:16:14.309Z,806.98
2017-09-09T07:17:15.078Z,806.97
2017-09-09T07:18:15.686Z,806.96
2017-09-09T07:19:16.310Z,806.94
2017-09-09T07:20:16.919Z,806.98
2017-09-09T07:21:17.534Z,807.02
2017-09-09T07:22:18.299Z,807.04
2017-09-09T07:23:18.913Z,807.00
2017-09-09T07:24:19.558Z,807.02
2017-09-09T07:25:20.175Z,806.99
2017-09-09T07:26:20.790Z,806.97
2017-09-09T07:27:21.555Z,806.97
2017-09-09T07:28:22.174Z,807.00
2017-09-09T07:29:22.787Z,807.04
2017-09-09T07:30:23.403Z,807.07
2017-09-09T07:31:24.016Z,807.04
2017-09-09T07:32:24.781Z,807.04
2017-09-09T07:33:25.399Z,807.03
2017-09-09T07:34:26.012Z,807.05
2017-09-09T07:35:26.658Z,807.07
2017-09-09T07:36:27.272Z,807.08
2017-09-09T07:37:28.037Z,807.11
2017-09-09T07:38:28.650Z,807.09
2017-09-09T07:39:29.267Z,807.06
2017-09-09T07:40:29.881Z,807.09
2017-09-09T07:41:30.500Z,807.11
2017-09-09T07:42:31.262Z,807.15
2017-09-09T07:43:31.876Z,807.11
2017-09-09T07:44:32.491Z,807.16
2017-09-09T07:45:33.107Z,807.16
2017-09-09T07:46:33.728Z,807.14
2017-09-09T07:47:34.531Z,807.12
2017-09-09T07:48:35.177Z,807.15
2017-09-09T07:49:35.796Z,807.12
2017-09-09T07:50:36.409Z,807.14
2017-09-09T07:51:37.023Z,807.17
2017-09-09T07:52:37.787Z,807.25
2017-09-09T07:53:38.409Z,807.25
2017-09-09T07:54:39.026Z,807.23
2017-09-09T07:55:39.636Z,807.22
2017-09-09T07:56:40.250Z,807.20
2017-09-09T07:57:41.014Z,807.18
2017-09-09T07:58:41.635Z,807.20
2017-09-09T07:59:42.247Z,807.21
2017-09-09T08:00:42.872Z,807.23
2017-09-09T08:01:43.476Z,807.24
2017-09-09T08:02:44.247Z,807.24
2017-09-09T08:03:44.860Z,807.23
2017-09-09T08:04:45.475Z,807.22
2017-09-09T08:05:46.094Z,807.24
2017-09-09T08:06:46.707Z,807.19
2017-09-09T08:07:47.476Z,807.16
2017-09-09T08:08:48.090Z,807.23
2017-09-09T08:09:48.703Z,807.22
2017-09-09T08:10:49.348Z,807.24
2017-09-09T08:11:49.961Z,807.25
2017-09-09T08:12:50.732Z,807.26
2017-09-09T08:13:51.343Z,807.22
2017-09-09T08:14:51.992Z,807.20
2017-09-09T08:15:52.605Z,807.19
2017-09-09T08:16:53.223Z,807.18
2017-09-09T08:17:53.982Z,807.17
2017-09-09T08:18:54.596Z,807.19
2017-09-09T08:19:55.215Z,807.12
2017-09-09T08:20:55.833Z,807.12
2017-09-09T08:21:56.443Z,807.12
2017-09-09T08:22:57.208Z,807.15
2017-09-09T08:23:57.823Z,807.15
2017-09-09T08:24:58.445Z,807.17
2017-09-09T08:25:59.062Z,807.16
2017-09-09T08:26:59.674Z,807.13
2017-09-09T08:28:00.441Z,807.23
2017-09-09T08:29:01.086Z,807.19
2017-09-09T08:30:01.699Z,807.17
2017-09-09T08:31:02.319Z,807.18
2017-09-09T08:32:02.959Z,807.18
2017-09-09T08:33:03.698Z,807.20
2017-09-09T08:34:04.346Z,807.19
2017-09-09T08:35:04.960Z,807.19
2017-09-09T08:36:05.580Z,807.16
2017-09-09T08:37:06.192Z,807.16
2017-09-09T08:38:06.957Z,807.11
2017-09-09T08:39:07.576Z,807.13
2017-09-09T08:40:08.194Z,807.13
2017-09-09T08:41:08.812Z,807.14
2017-09-09T08:42:09.429Z,807.10
2017-09-09T08:43:10.196Z,807.09
2017-09-09T08:44:10.810Z,807.11
2017-09-09T08:45:11.424Z,807.13
2017-09-09T08:46:12.038Z,807.15
2017-09-09T08:47:12.654Z,807.20
2017-09-09T08:48:13.276Z,807.23
2017-09-09T08:49:14.036Z,807.16
2017-09-09T08:50:14.653Z,807.13
2017-09-09T08:51:15.268Z,807.15
2017-09-09T08:52:15.888Z,807.18
2017-09-09T08:53:16.504Z,807.18
2017-09-09T08:54:17.271Z,807.25
2017-09-09T08:55:17.885Z,807.29
2017-09-09T08:56:18.500Z,807.30
2017-09-09T08:57:19.113Z,807.30
2017-09-09T08:58:19.730Z,807.28
2017-09-09T08:59:20.494Z,807.28
2017-09-09T09:00:21.108Z,807.28
2017-09-09T09:01:21.729Z,807.26
2017-09-09T09:02:22.341Z,807.25
2017-09-09T09:03:22.965Z,807.25
2017-09-09T09:04:23.732Z,807.18
2017-09-09T09:05:24.352Z,807.23
2017-09-09T09:06:24.972Z,807.21
2017-09-09T09:07:25.592Z,807.19
2017-09-09T09:08:26.205Z,807.23
2017-09-09T09:09:26.823Z,807.22
2017-09-09T09:10:27.438Z,807.22
2017-09-09T09:11:28.094Z,807.22
2017-09-09T09:12:28.705Z,807.23
2017-09-09T09:13:29.322Z,807.22
2017-09-09T09:14:30.128Z,807.20
2017-09-09T09:15:30.749Z,807.24
2017-09-09T09:16:31.362Z,807.23
2017-09-09T09:17:32.012Z,807.25
2017-09-09T09:18:32.628Z,807.22
2017-09-09T09:19:33.393Z,807.24
2017-09-09T09:20:34.007Z,807.26
2017-09-09T09:21:34.630Z,807.30
2017-09-09T09:22:35.239Z,807.29
2017-09-09T09:23:35.852Z,807.29
2017-09-09T09:24:36.623Z,807.33
2017-09-09T09:25:37.237Z,807.30
2017-09-09T09:26:37.854Z,807.29
2017-09-09T09:27:38.471Z,807.19
2017-09-09T09:28:39.088Z,807.19
2017-09-09T09:29:39.854Z,807.17
2017-09-09T09:30:40.470Z,807.13
2017-09-09T09:31:41.087Z,807.13
2017-09-09T09:32:41.709Z,807.14
2017-09-09T09:33:42.325Z,807.16
2017-09-09T09:34:43.092Z,807.15
2017-09-09T09:35:43.709Z,807.16
2017-09-09T09:36:44.334Z,807.16
2017-09-09T09:37:44.948Z,807.13
2017-09-09T09:38:45.563Z,807.15
2017-09-09T09:39:46.334Z,807.10
2017-09-09T09:40:46.948Z,807.12
2017-09-09T09:41:47.595Z,807.11
2017-09-09T09:42:48.248Z,807.08
2017-09-09T09:43:48.859Z,807.08
2017-09-09T09:44:49.659Z,807.06
2017-09-09T09:45:50.276Z,807.01
2017-09-09T09:46:50.897Z,806.95
2017-09-09T09:47:51.516Z,806.96
2017-09-09T09:48:52.131Z,806.95
2017-09-09T09:49:52.896Z,806.94
2017-09-09T09:50:53.521Z,807.00
2017-09-09T09:51:54.176Z,807.02
2017-09-09T09:52:54.789Z,806.99
2017-09-09T09:53:55.412Z,806.96
2017-09-09T09:54:56.177Z,806.93
2017-09-09T09:55:56.792Z,806.92
2017-09-09T09:56:57.417Z,806.93
2017-09-09T09:57:58.029Z,806.90
2017-09-09T09:58:58.643Z,806.88
2017-09-09T09:59:59.411Z,806.89
2017-09-09T10:01:00.034Z,806.91
2017-09-09T10:02:00.648Z,806.90
2017-09-09T10:03:01.264Z,806.93
2017-09-09T10:04:01.881Z,806.94
2017-09-09T10:05:02.655Z,806.92
2017-09-09T10:06:03.269Z,806.97
2017-09-09T10:07:03.891Z,806.96
2017-09-09T10:08:04.506Z,806.93
2017-09-09T10:09:05.123Z,806.96
2017-09-09T10:10:05.889Z,806.97
2017-09-09T10:11:06.513Z,806.96
2017-09-09T10:12:07.126Z,806.92
2017-09-09T10:13:07.745Z,806.97
2017-09-09T10:14:08.366Z,807.00
2017-09-09T10:15:09.231Z,806.96
2017-09-09T10:16:09.857Z,806.93
2017-09-09T10:17:10.472Z,806.89
2017-09-09T10:18:11.087Z,806.87
2017-09-09T10:19:11.703Z,806.95
2017-09-09T10:20:12.476Z,806.94
2017-09-09T10:21:13.090Z,806.98
2017-09-09T10:22:13.706Z,806.98
2017-09-09T10:23:14.324Z,806.92
2017-09-09T10:24:14.945Z,806.89
2017-09-09T10:25:15.898Z,806.86
2017-09-09T10:26:16.517Z,806.92
2017-09-09T10:27:17.164Z,806.90
2017-09-09T10:28:17.780Z,806.94
2017-09-09T10:29:18.438Z,806.92
2017-09-09T10:30:19.205Z,806.90
2017-09-09T10:31:19.827Z,806.87
2017-09-09T10:32:20.442Z,806.84
2017-09-09T10:33:21.064Z,806.82
2017-09-09T10:34:21.679Z,806.81
2017-09-09T10:35:22.447Z,806.80
2017-09-09T10:36:23.062Z,806.80
2017-09-09T10:37:23.678Z,806.82
2017-09-09T10:38:24.294Z,806.78
2017-09-09T10:39:24.911Z,806.80
2017-09-09T10:40:25.686Z,806.79
2017-09-09T10:41:26.301Z,806.76
2017-09-09T10:42:26.917Z,806.70
2017-09-09T10:43:27.540Z,806.72
2017-09-09T10:44:28.155Z,806.69
2017-09-09T10:45:28.781Z,806.70
2017-09-09T10:46:29.400Z,806.69
2017-09-09T10:47:30.017Z,806.69
2017-09-09T10:48:30.814Z,806.75
2017-09-09T10:49:31.437Z,806.77
2017-09-09T10:50:32.052Z,806.74
2017-09-09T10:51:32.673Z,806.70
2017-09-09T10:52:33.289Z,806.69
2017-09-09T10:53:34.054Z,806.64
2017-09-09T10:54:34.673Z,806.61
2017-09-09T10:55:35.291Z,806.63
2017-09-09T10:56:35.907Z,806.57
2017-09-09T10:57:36.524Z,806.61
2017-09-09T10:58:37.290Z,806.63
2017-09-09T10:59:37.913Z,806.63
2017-09-09T11:00:38.526Z,806.59
2017-09-09T11:01:39.147Z,806.59
2017-09-09T11:02:39.794Z,806.59
2017-09-09T11:03:40.711Z,806.57
2017-09-09T11:04:41.328Z,806.61
2017-09-09T11:05:41.945Z,806.59
2017-09-09T11:06:42.563Z,806.51
2017-09-09T11:07:43.180Z,806.47
2017-09-09T11:08:43.948Z,806.45
2017-09-09T11:09:44.565Z,806.45
2017-09-09T11:10:45.182Z,806.44
2017-09-09T11:11:45.800Z,806.44
2017-09-09T11:12:46.416Z,806.45
2017-09-09T11:13:47.184Z,806.42
2017-09-09T11:14:47.800Z,806.39
2017-09-09T11:15:48.425Z,806.38
2017-09-09T11:16:49.038Z,806.33
2017-09-09T11:17:49.655Z,806.24
2017-09-09T11:18:50.421Z,806.26
2017-09-09T11:19:51.045Z,806.24
2017-09-09T11:20:51.697Z,806.25
2017-09-09T11:21:52.309Z,806.26
2017-09-09T11:22:52.925Z,806.24
2017-09-09T11:23:53.801Z,806.21
2017-09-09T11:24:54.414Z,806.19
2017-09-09T11:25:55.030Z,806.19
2017-09-09T11:26:55.648Z,806.16
2017-09-09T11:27:56.262Z,806.15
2017-09-09T11:28:57.036Z,806.12
2017-09-09T11:29:57.651Z,806.14
2017-09-09T11:30:58.268Z,806.09
2017-09-09T11:31:58.886Z,806.13
2017-09-09T11:32:59.503Z,806.08
2017-09-09T11:34:00.285Z,806.03
2017-09-09T11:35:00.888Z,806.03
2017-09-09T11:36:01.503Z,806.05
2017-09-09T11:37:02.119Z,806.09
2017-09-09T11:38:02.739Z,806.06
2017-09-09T11:39:03.504Z,806.09
2017-09-09T11:40:04.124Z,806.03
2017-09-09T11:41:04.740Z,806.02
2017-09-09T11:42:05.361Z,805.98
2017-09-09T11:43:06.009Z,805.97
2017-09-09T11:44:06.776Z,805.95
2017-09-09T11:45:07.405Z,805.97
2017-09-09T11:46:08.049Z,805.91
2017-09-09T11:47:08.665Z,805.93
2017-09-09T11:48:09.286Z,805.95
2017-09-09T11:49:10.050Z,805.92
2017-09-09T11:50:10.668Z,805.95
2017-09-09T11:51:11.284Z,805.98
2017-09-09T11:52:11.902Z,805.94
2017-09-09T11:53:12.524Z,805.91
2017-09-09T11:54:13.286Z,805.92
2017-09-09T11:55:13.909Z,805.93
2017-09-09T11:56:14.522Z,805.90
2017-09-09T11:57:15.144Z,805.90
2017-09-09T11:58:15.757Z,805.96
2017-09-09T11:59:16.527Z,805.98
2017-09-09T12:00:17.141Z,806.00
2017-09-09T12:01:17.757Z,805.97
2017-09-09T12:02:18.372Z,806.01
2017-09-09T12:03:18.988Z,805.99
2017-09-09T12:04:19.756Z,805.95
2017-09-09T12:05:20.372Z,805.94
2017-09-09T12:06:20.990Z,805.92
2017-09-09T12:07:21.607Z,805.90
2017-09-09T12:08:22.256Z,805.94
2017-09-09T12:09:23.028Z,805.91
2017-09-09T12:10:23.643Z,805.93
2017-09-09T12:11:24.259Z,805.88
2017-09-09T12:12:24.876Z,805.88
2017-09-09T12:13:25.500Z,805.88
2017-09-09T12:14:26.268Z,805.90
2017-09-09T12:15:26.883Z,805.94
2017-09-09T12:16:27.532Z,805.89
2017-09-09T12:17:28.160Z,805.92
2017-09-09T12:18:28.770Z,805.90
2017-09-09T12:19:29.537Z,805.87
2017-09-09T12:20:30.152Z,805.87
2017-09-09T12:21:30.774Z,805.89
2017-09-09T12:22:31.394Z,805.90
2017-09-09T12:23:32.008Z,805.90
2017-09-09T12:24:32.779Z,805.87
2017-09-09T12:25:33.394Z,805.84
2017-09-09T12:26:34.040Z,805.88
2017-09-09T12:27:34.657Z,805.87
2017-09-09T12:28:35.277Z,805.88
2017-09-09T12:29:36.046Z,805.91
2017-09-09T12:30:36.663Z,805.93
2017-09-09T12:31:37.274Z,805.97
2017-09-09T12:32:37.887Z,806.01
2017-09-09T12:33:38.502Z,806.06
2017-09-09T12:34:39.416Z,806.08
2017-09-09T12:35:40.030Z,806.06
2017-09-09T12:36:40.642Z,806.09