createdAt,value
2024-01-15T00:00:33.287Z,30.73
2024-01-15T00:03:00.459Z,36.58
2024-01-15T00:05:27.564Z,34.58
2024-01-15T00:07:54.641Z,25.80
2024-01-15T00:10:21.687Z,32.75
2024-01-15T00:12:48.818Z,28.88
2024-01-15T00:15:16.511Z,25.27
2024-01-15T00:17:43.794Z,34.63
2024-01-15T00:20:11.350Z,37.45
2024-01-15T00:22:38.522Z,31.38
2024-01-15T00:25:05.740Z,34.05
2024-01-15T00:27:32.893Z,40.35
2024-01-15T00:29:59.921Z,39.85
2024-01-15T00:32:27.089Z,45.55
2024-01-15T00:34:54.257Z,48.88
2024-01-15T00:37:21.278Z,40.63
2024-01-15T00:39:48.345Z,38.80
2024-01-15T00:42:15.399Z,42.58
2024-01-15T00:44:43.584Z,43.60
2024-01-15T00:47:10.761Z,36.83
2024-01-15T00:49:37.936Z,36.22
2024-01-15T00:52:05.433Z,49.05
2024-01-15T00:54:32.636Z,35.38
2024-01-15T00:56:59.712Z,38.47
2024-01-15T00:59:26.498Z,44.85
2024-01-15T01:01:53.830Z,34.35
2024-01-15T01:04:21.205Z,38.95
2024-01-15T01:06:48.306Z,36.33
2024-01-15T01:09:15.345Z,35.40
2024-01-15T01:11:42.422Z,43.67
2024-01-15T01:14:09.405Z,38.88
2024-01-15T01:16:40.289Z,32.30
2024-01-15T01:19:08.716Z,38.17
2024-01-15T01:21:36.405Z,28.90
2024-01-15T01:24:03.469Z,33.30
2024-01-15T01:26:30.558Z,30.63
2024-01-15T01:28:57.483Z,43.47
2024-01-15T01:31:25.280Z,33.53
2024-01-15T01:33:53.659Z,24.60
2024-01-15T01:36:20.653Z,34.13
2024-01-15T01:38:47.770Z,31.98
2024-01-15T01:41:14.771Z,28.95
2024-01-15T01:43:41.674Z,25.23
2024-01-15T01:46:09.753Z,42.42
2024-01-15T01:48:37.848Z,26.17
2024-01-15T01:51:05.861Z,32.85
2024-01-15T01:53:36.115Z,26.80
2024-01-15T01:56:04.278Z,43.75
2024-01-15T01:58:33.651Z,31.00
2024-01-15T02:01:01.236Z,36.83
2024-01-15T02:03:29.640Z,24.10
2024-01-15T02:05:57.696Z,28.25
2024-01-15T02:08:25.010Z,34.58
2024-01-15T02:10:52.009Z,26.90
2024-01-15T02:13:19.921Z,26.50
2024-01-15T02:15:47.003Z,31.02
2024-01-15T02:18:14.504Z,31.95
2024-01-15T02:20:41.887Z,37.13
2024-01-15T02:23:16.372Z,34.05
2024-01-15T02:25:47.649Z,30.55
2024-01-15T02:28:17.516Z,35.78
2024-01-15T02:33:12.806Z,29.92
2024-01-15T02:35:40.180Z,33.63
2024-01-15T02:38:08.168Z,33.15
2024-01-15T02:40:36.223Z,34.35
2024-01-15T02:43:03.429Z,42.08
2024-01-15T02:45:30.421Z,30.95
2024-01-15T02:47:57.652Z,31.48
2024-01-15T02:50:24.844Z,31.88
2024-01-15T02:52:51.886Z,39.30
2024-01-15T02:55:19.006Z,34.22
2024-01-15T02:57:46.248Z,33.85
2024-01-15T03:00:13.777Z,41.30
2024-01-15T03:02:46.224Z,31.13
2024-01-15T03:05:15.445Z,39.58
2024-01-15T03:07:42.939Z,20.20
2024-01-15T03:10:10.548Z,43.10
2024-01-15T03:12:37.862Z,36.85
2024-01-15T03:15:05.701Z,33.83
2024-01-15T03:17:32.925Z,39.70
2024-01-15T03:20:00.391Z,39.13
2024-01-15T03:22:27.532Z,37.92
2024-01-15T03:24:54.791Z,33.47
2024-01-15T03:27:22.160Z,41.10
2024-01-15T03:29:49.074Z,37.17
2024-01-15T03:32:17.392Z,33.40
2024-01-15T03:34:45.855Z,43.67
2024-01-15T03:37:14.015Z,42.92
2024-01-15T03:39:40.972Z,31.05
2024-01-15T03:42:08.389Z,30.73
2024-01-15T03:44:35.433Z,38.15
2024-01-15T03:47:02.540Z,38.97
2024-01-15T03:49:29.686Z,31.10
2024-01-15T03:51:57.216Z,28.17
2024-01-15T03:54:24.551Z,28.60
2024-01-15T03:56:51.477Z,23.40
2024-01-15T03:59:18.367Z,21.05
2024-01-15T04:01:54.494Z,22.65
2024-01-15T04:04:21.918Z,20.50
2024-01-15T04:06:49.267Z,21.45
2024-01-15T04:09:16.759Z,24.58
2024-01-15T04:11:43.608Z,32.28
2024-01-15T04:14:10.642Z,30.48
2024-01-15T04:16:39.016Z,32.45
2024-01-15T04:19:07.525Z,26.10
2024-01-15T04:21:34.750Z,27.83
2024-01-15T04:24:01.696Z,24.17
2024-01-15T04:26:28.798Z,23.05
2024-01-15T04:28:55.900Z,31.10
2024-01-15T04:31:30.556Z,28.83
2024-01-15T04:33:57.876Z,28.23
2024-01-15T04:36:25.113Z,18.33
2024-01-15T04:38:52.196Z,21.60
2024-01-15T04:41:19.393Z,23.25
2024-01-15T04:43:46.623Z,21.58
2024-01-15T04:46:13.844Z,23.90
2024-01-15T04:48:41.046Z,23.23
2024-01-15T04:51:10.606Z,22.75
2024-01-15T04:53:37.885Z,24.23
2024-01-15T04:56:05.121Z,26.85
2024-01-15T04:58:32.386Z,31.10
2024-01-15T05:00:59.371Z,28.48
2024-01-15T05:03:26.548Z,23.17
2024-01-15T05:05:53.963Z,29.20
2024-01-15T05:08:20.942Z,26.58
2024-01-15T05:10:48.535Z,22.17
2024-01-15T05:13:15.996Z,24.77
2024-01-15T05:15:42.997Z,32.22
2024-01-15T05:18:10.067Z,36.83
2024-01-15T05:20:37.386Z,24.98
2024-01-15T05:23:05.644Z,24.77
2024-01-15T05:25:32.613Z,33.20
2024-01-15T05:27:59.710Z,24.38
2024-01-15T05:30:27.067Z,22.25
2024-01-15T05:32:54.356Z,29.25
2024-01-15T05:35:21.634Z,24.38
2024-01-15T05:37:49.515Z,30.17
2024-01-15T05:40:16.618Z,32.47
2024-01-15T05:42:43.836Z,25.88
2024-01-15T05:45:11.436Z,28.35
2024-01-15T05:47:38.713Z,23.98
2024-01-15T05:50:06.433Z,27.63
2024-01-15T05:52:33.568Z,23.30
2024-01-15T05:55:00.694Z,21.17
2024-01-15T05:57:27.673Z,19.40
2024-01-15T05:59:54.577Z,15.60
2024-01-15T06:02:21.668Z,16.67
2024-01-15T06:04:48.776Z,20.08
2024-01-15T06:07:15.753Z,22.92
2024-01-15T06:09:42.989Z,25.92
2024-01-15T06:12:10.285Z,19.63
2024-01-15T06:14:37.514Z,22.73
2024-01-15T06:17:04.504Z,20.35
2024-01-15T06:19:31.701Z,17.75
2024-01-15T06:21:58.966Z,22.95
2024-01-15T06:24:25.958Z,20.15
2024-01-15T06:26:53.093Z,19.30
2024-01-15T06:29:20.064Z,18.02
2024-01-15T06:31:47.167Z,20.92
2024-01-15T06:34:16.603Z,17.70
2024-01-15T06:36:43.989Z,13.95
2024-01-15T06:39:11.859Z,18.88
2024-01-15T06:41:44.588Z,14.40
2024-01-15T06:44:12.550Z,25.00
2024-01-15T06:46:48.877Z,12.65
2024-01-15T06:49:16.566Z,15.32
2024-01-15T06:51:45.815Z,16.33
2024-01-15T06:54:14.821Z,9.60
2024-01-15T06:56:41.861Z,17.58
2024-01-15T06:59:08.676Z,17.10
2024-01-15T07:01:35.914Z,9.40
2024-01-15T07:04:03.138Z,8.50
2024-01-15T07:06:31.932Z,9.75
2024-01-15T07:08:59.102Z,13.68
2024-01-15T07:11:26.309Z,10.38
2024-01-15T07:13:53.600Z,9.13
2024-01-15T07:16:34.179Z,7.65
2024-01-15T07:19:04.587Z,7.68
2024-01-15T07:21:32.087Z,19.88
2024-01-15T07:23:59.487Z,8.90
2024-01-15T07:26:34.097Z,5.15
2024-01-15T07:29:05.994Z,6.00
2024-01-15T07:31:40.849Z,8.07
2024-01-15T07:34:10.076Z,11.45
2024-01-15T07:36:43.574Z,15.32
2024-01-15T07:39:14.026Z,12.80
2024-01-15T07:44:10.242Z,9.32
2024-01-15T07:46:37.628Z,11.80
2024-01-15T07:49:06.745Z,9.70
2024-01-15T07:51:33.748Z,12.98
2024-01-15T07:54:01.367Z,9.65
2024-01-15T07:56:29.559Z,6.35
2024-01-15T07:58:57.736Z,5.22
2024-01-15T08:01:24.957Z,7.32
2024-01-15T08:03:53.484Z,10.27
2024-01-15T08:06:20.760Z,7.75
2024-01-15T08:08:47.967Z,5.72
2024-01-15T08:11:15.264Z,13.38
2024-01-15T08:13:42.676Z,10.40
2024-01-15T08:16:09.780Z,6.07
2024-01-15T08:18:37.413Z,5.28
2024-01-15T08:21:04.692Z,8.52
2024-01-15T08:23:32.609Z,7.28
2024-01-15T08:25:59.911Z,12.73
2024-01-15T08:28:26.853Z,5.85
2024-01-15T08:30:53.942Z,7.97
2024-01-15T08:33:22.360Z,11.35
2024-01-15T08:35:50.091Z,6.70
2024-01-15T08:38:17.260Z,13.73
2024-01-15T08:40:44.299Z,4.38
2024-01-15T08:43:11.247Z,8.32
2024-01-15T08:45:40.385Z,8.50
2024-01-15T08:48:08.248Z,3.55
2024-01-15T08:50:35.237Z,7.38
2024-01-15T08:53:02.291Z,12.13
2024-01-15T08:55:29.394Z,7.05
2024-01-15T08:57:57.735Z,6.97
2024-01-15T09:00:25.093Z,5.57
2024-01-15T09:02:54.158Z,21.42
2024-01-15T09:05:21.237Z,9.00
2024-01-15T09:07:48.739Z,10.57
2024-01-15T09:10:16.151Z,9.18
2024-01-15T09:12:45.246Z,16.80
2024-01-15T09:15:12.502Z,7.00
2024-01-15T09:17:39.841Z,9.70
2024-01-15T09:20:07.971Z,6.95
2024-01-15T09:22:35.099Z,3.88
2024-01-15T09:25:04.824Z,11.77
2024-01-15T09:30:00.784Z,6.10
2024-01-15T09:32:27.861Z,2.80
2024-01-15T09:34:54.789Z,6.82
2024-01-15T09:37:32.397Z,12.95
2024-01-15T09:40:13.336Z,6.68
2024-01-15T09:42:40.934Z,5.43
2024-01-15T09:45:10.423Z,5.57
2024-01-15T09:47:41.607Z,4.13
2024-01-15T09:50:11.025Z,5.13
2024-01-15T09:52:38.258Z,3.90
2024-01-15T09:55:06.785Z,4.55
2024-01-15T09:57:34.598Z,5.80
2024-01-15T10:00:05.614Z,8.65
2024-01-15T10:02:33.301Z,4.80
2024-01-15T10:05:00.462Z,10.90
2024-01-15T10:07:31.651Z,9.32
2024-01-15T10:09:59.008Z,9.70
2024-01-15T10:12:28.499Z,12.60
2024-01-15T10:14:57.579Z,4.53
2024-01-15T10:17:28.492Z,12.43
2024-01-15T10:19:55.756Z,7.07
2024-01-15T10:22:22.897Z,8.20
2024-01-15T10:24:50.136Z,5.45
2024-01-15T10:27:17.599Z,11.93
2024-01-15T10:29:44.711Z,8.13
2024-01-15T10:32:13.118Z,6.93
2024-01-15T10:34:42.998Z,18.13
2024-01-15T10:37:11.084Z,3.25
2024-01-15T10:39:39.272Z,9.18
2024-01-15T10:42:08.202Z,8.27
2024-01-15T10:44:37.088Z,11.38
2024-01-15T10:47:05.177Z,4.55
2024-01-15T10:49:33.660Z,8.05
2024-01-15T10:52:04.923Z,5.30
2024-01-15T10:54:33.572Z,4.30
2024-01-15T10:57:01.517Z,6.53
2024-01-15T10:59:28.500Z,6.55
2024-01-15T11:01:56.728Z,2.92
2024-01-15T11:04:28.244Z,3.72
2024-01-15T11:06:56.895Z,7.55
2024-01-15T11:09:27.293Z,4.95
2024-01-15T11:12:10.473Z,8.85
2024-01-15T11:14:47.959Z,5.15
2024-01-15T11:17:16.677Z,3.90
2024-01-15T11:19:45.176Z,6.68
2024-01-15T11:22:35.499Z,4.32
2024-01-15T11:25:16.290Z,5.90
2024-01-15T11:27:53.914Z,6.47
2024-01-15T11:30:25.664Z,3.35
2024-01-15T11:32:53.003Z,4.13
2024-01-15T11:35:20.589Z,7.00
2024-01-15T11:37:55.831Z,6.28
2024-01-15T11:40:23.954Z,6.30
2024-01-15T11:42:53.693Z,8.27
2024-01-15T11:48:03.749Z,7.75
2024-01-15T11:50:32.447Z,16.48
2024-01-15T11:53:07.128Z,3.63
2024-01-15T11:55:42.381Z,5.95
2024-01-15T11:58:13.304Z,5.65
2024-01-15T12:00:50.809Z,5.80
2024-01-15T12:03:21.922Z,5.05
2024-01-15T12:05:49.147Z,5.55
2024-01-15T12:08:16.102Z,3.10
2024-01-15T12:10:43.408Z,7.13
2024-01-15T12:13:15.561Z,6.68
2024-01-15T12:15:44.461Z,4.22
2024-01-15T12:18:20.913Z,3.17
2024-01-15T12:20:48.927Z,4.25
2024-01-15T12:23:18.541Z,5.30
2024-01-15T12:25:46.611Z,8.65
2024-01-15T12:28:13.939Z,10.65
2024-01-15T12:30:41.170Z,2.97
2024-01-15T12:33:10.468Z,4.10
2024-01-15T12:35:38.229Z,4.80
2024-01-15T12:38:05.876Z,4.63
2024-01-15T12:40:36.078Z,3.75
2024-01-15T12:43:04.263Z,2.88
2024-01-15T12:45:32.413Z,13.05
2024-01-15T12:48:01.421Z,7.40
2024-01-15T12:50:29.231Z,6.90
2024-01-15T12:52:56.456Z,12.77
2024-01-15T12:55:23.674Z,6.68
2024-01-15T12:57:53.736Z,5.53
2024-01-15T13:00:21.434Z,14.60
2024-01-15T13:02:48.647Z,8.63
2024-01-15T13:05:17.763Z,8.55
2024-01-15T13:07:45.229Z,6.25
2024-01-15T13:10:13.120Z,6.95
2024-01-15T13:12:42.063Z,15.38
2024-01-15T13:15:14.818Z,6.67
2024-01-15T13:17:44.466Z,6.60
2024-01-15T13:20:13.003Z,7.38
2024-01-15T13:22:41.768Z,9.15
2024-01-15T13:25:10.060Z,6.00
2024-01-15T13:27:38.153Z,8.60
2024-01-15T13:30:08.532Z,7.82
2024-01-15T13:32:37.181Z,3.80
2024-01-15T13:35:07.064Z,7.13
2024-01-15T13:40:02.211Z,3.75
2024-01-15T13:42:29.671Z,5.40
2024-01-15T13:44:56.975Z,5.57
2024-01-15T13:47:24.168Z,6.03
2024-01-15T13:49:51.605Z,6.07
2024-01-15T13:52:19.788Z,5.38
2024-01-15T13:54:50.376Z,11.63
2024-01-15T13:57:20.598Z,5.28
2024-01-15T13:59:47.885Z,5.13
2024-01-15T14:02:19.777Z,5.78
2024-01-15T14:04:50.044Z,3.97
2024-01-15T14:07:18.048Z,6.47
2024-01-15T14:09:45.506Z,4.53
2024-01-15T14:12:13.286Z,5.18
2024-01-15T14:14:41.539Z,8.80
2024-01-15T14:17:08.763Z,8.80
2024-01-15T14:19:35.946Z,7.72
2024-01-15T14:22:03.149Z,4.63
2024-01-15T14:24:30.288Z,5.32
2024-01-15T14:26:58.654Z,3.65
2024-01-15T14:29:27.281Z,7.68
2024-01-15T14:31:54.808Z,9.77
2024-01-15T14:34:24.990Z,2.63
2024-01-15T14:36:55.453Z,5.97
2024-01-15T14:39:27.163Z,4.85
2024-01-15T14:41:56.457Z,9.40
2024-01-15T14:44:25.112Z,6.63
2024-01-15T14:46:52.199Z,8.30
2024-01-15T14:49:20.026Z,4.63
2024-01-15T14:51:49.036Z,17.08
2024-01-15T14:54:16.284Z,9.63
2024-01-15T14:56:46.190Z,4.72
2024-01-15T15:01:43.241Z,4.50
2024-01-15T15:04:11.780Z,7.20
2024-01-15T15:06:39.193Z,2.80
2024-01-15T15:09:11.128Z,4.80
2024-01-15T15:11:39.386Z,6.45
2024-01-15T15:14:06.523Z,11.55
2024-01-15T15:16:33.555Z,9.07
2024-01-15T15:19:00.548Z,8.88
2024-01-15T15:21:29.860Z,4.50
2024-01-15T15:23:57.277Z,3.58
2024-01-15T15:26:25.455Z,6.30
2024-01-15T15:28:52.447Z,7.18
2024-01-15T15:31:19.704Z,4.32
2024-01-15T15:33:47.320Z,9.65
2024-01-15T15:36:14.397Z,20.13
2024-01-15T15:38:41.428Z,13.93
2024-01-15T15:41:09.369Z,7.97
2024-01-15T15:43:36.832Z,7.85
2024-01-15T15:46:05.106Z,6.70
2024-01-15T15:48:33.107Z,6.45
2024-01-15T15:51:01.399Z,8.85
2024-01-15T15:53:28.685Z,6.47
2024-01-15T15:55:55.661Z,4.18
2024-01-15T15:58:22.862Z,6.57
2024-01-15T16:00:50.033Z,6.15
2024-01-15T16:03:17.586Z,7.85
2024-01-15T16:05:51.899Z,17.10
2024-01-15T16:08:21.126Z,5.90
2024-01-15T16:10:52.867Z,14.10
2024-01-15T16:13:20.580Z,7.88
2024-01-15T16:15:47.926Z,10.43
2024-01-15T16:23:19.789Z,8.75
2024-01-15T16:23:34.385Z,17.63
2024-01-15T16:24:11.374Z,11.50
2024-01-15T16:26:38.808Z,8.57
2024-01-15T16:29:06.769Z,7.78
2024-01-15T16:31:34.674Z,9.43
2024-01-15T16:34:05.230Z,11.00
2024-01-15T16:36:34.351Z,11.50
2024-01-15T16:39:02.279Z,6.35
2024-01-15T16:41:29.820Z,9.40
2024-01-15T16:43:56.830Z,9.80
2024-01-15T16:46:24.078Z,12.23
2024-01-15T16:48:51.126Z,7.68
2024-01-15T16:51:18.427Z,16.08
2024-01-15T16:53:45.488Z,10.25
2024-01-15T16:56:12.514Z,7.50
2024-01-15T16:58:39.723Z,11.75
2024-01-15T17:01:08.964Z,23.25
2024-01-15T17:03:36.214Z,12.35
2024-01-15T17:06:03.774Z,12.25
2024-01-15T17:08:31.789Z,13.88
2024-01-15T17:11:02.041Z,15.70
2024-01-15T17:13:29.947Z,16.42
2024-01-15T17:15:57.243Z,14.40
2024-01-15T17:18:24.257Z,20.25
2024-01-15T17:20:51.249Z,6.38
2024-01-15T17:23:19.568Z,12.35
2024-01-15T17:25:47.000Z,13.25
2024-01-15T17:28:14.165Z,12.02
2024-01-15T17:30:41.027Z,23.67
2024-01-15T17:33:08.243Z,21.58
2024-01-15T17:35:35.493Z,15.77
2024-01-15T17:38:02.709Z,6.32
2024-01-15T17:40:30.152Z,7.13
2024-01-15T17:42:57.203Z,12.20
2024-01-15T17:45:25.432Z,9.15
2024-01-15T17:47:52.685Z,16.08
2024-01-15T17:50:20.300Z,7.53
2024-01-15T17:52:47.408Z,12.68
2024-01-15T17:55:14.428Z,9.38
2024-01-15T17:57:41.388Z,15.35
2024-01-15T18:00:08.934Z,14.18
2024-01-15T18:02:36.231Z,15.75
2024-01-15T18:05:03.672Z,13.93
2024-01-15T18:07:30.907Z,7.32
2024-01-15T18:09:57.854Z,15.15
2024-01-15T18:12:28.929Z,7.78
2024-01-15T18:14:56.160Z,7.40
2024-01-15T18:17:24.532Z,5.07
2024-01-15T18:19:51.822Z,11.25
2024-01-15T18:22:19.551Z,13.30
2024-01-15T18:24:47.412Z,9.95
2024-01-15T18:27:14.712Z,17.23
2024-01-15T18:29:41.869Z,13.15
2024-01-15T18:32:09.298Z,9.00
2024-01-15T18:34:37.738Z,8.48
2024-01-15T18:37:05.599Z,10.05
2024-01-15T18:39:32.724Z,15.57
2024-01-15T18:41:59.963Z,6.47
2024-01-15T18:44:26.850Z,13.25
2024-01-15T18:46:54.016Z,17.77
2024-01-15T18:49:22.254Z,8.30
2024-01-15T18:51:54.209Z,13.45
2024-01-15T18:54:22.050Z,4.38
2024-01-15T18:56:49.275Z,8.45
2024-01-15T18:59:16.892Z,9.52
2024-01-15T19:01:44.983Z,14.68
2024-01-15T19:04:13.233Z,9.73
2024-01-15T19:06:43.565Z,8.35
2024-01-15T19:09:11.524Z,22.58
2024-01-15T19:11:38.951Z,8.90
2024-01-15T19:14:07.240Z,11.27
2024-01-15T19:16:34.478Z,11.13
2024-01-15T19:19:01.767Z,17.08
2024-01-15T19:21:28.935Z,13.18
2024-01-15T19:23:56.383Z,16.95
2024-01-15T19:26:23.673Z,13.68
2024-01-15T19:28:51.001Z,13.75
2024-01-15T19:31:20.248Z,14.18
2024-01-15T19:33:47.705Z,11.73
2024-01-15T19:36:25.143Z,10.52
2024-01-15T19:38:52.486Z,16.15
2024-01-15T19:41:19.705Z,18.00
2024-01-15T19:43:47.967Z,12.45
2024-01-15T19:46:15.810Z,14.80
2024-01-15T19:48:43.089Z,13.50
2024-01-15T19:51:11.914Z,15.27
2024-01-15T19:56:08.637Z,17.10
2024-01-15T19:58:38.339Z,15.95
2024-01-15T20:03:32.620Z,20.00
2024-01-15T20:05:59.816Z,9.48
2024-01-15T20:08:27.028Z,12.25
2024-01-15T20:10:54.256Z,17.85
2024-01-15T20:13:21.557Z,15.10
2024-01-15T20:15:48.532Z,11.50
2024-01-15T20:18:15.788Z,9.13
2024-01-15T20:20:43.749Z,9.43
2024-01-15T20:23:11.157Z,11.90
2024-01-15T20:25:38.638Z,14.75
2024-01-15T20:28:07.757Z,14.48
2024-01-15T20:30:34.723Z,15.57
2024-01-15T20:33:01.982Z,20.25
2024-01-15T20:35:30.078Z,11.73
2024-01-15T20:37:58.440Z,15.38
2024-01-15T20:40:25.664Z,16.02
2024-01-15T20:42:52.700Z,10.05
2024-01-15T20:45:19.912Z,16.88
2024-01-15T20:47:46.799Z,15.35
2024-01-15T20:50:13.910Z,11.15
2024-01-15T20:52:41.023Z,16.67
2024-01-15T20:55:09.704Z,11.52
2024-01-15T20:57:37.105Z,19.13
2024-01-15T21:00:05.529Z,17.83
2024-01-15T21:02:32.790Z,22.15
2024-01-15T21:05:00.057Z,11.40
2024-01-15T21:07:28.995Z,11.90
2024-01-15T21:09:56.166Z,29.73
2024-01-15T21:12:23.700Z,18.00
2024-01-15T21:14:53.103Z,7.78
2024-01-15T21:17:20.380Z,16.65
2024-01-15T21:19:47.783Z,28.90
2024-01-15T21:22:15.041Z,13.77
2024-01-15T21:24:41.915Z,10.00
2024-01-15T21:27:09.172Z,12.32
2024-01-15T21:29:37.170Z,6.85
2024-01-15T21:32:05.475Z,8.18
2024-01-15T21:34:32.630Z,14.85
2024-01-15T21:37:00.589Z,5.20
2024-01-15T21:39:28.604Z,8.33
2024-01-15T21:41:57.155Z,10.85
2024-01-15T21:44:24.050Z,7.20
2024-01-15T21:46:51.011Z,10.10
2024-01-15T21:49:18.299Z,12.10
2024-01-15T21:51:45.489Z,12.10
2024-01-15T21:54:12.589Z,11.55
2024-01-15T21:56:39.759Z,17.17
2024-01-15T21:59:06.813Z,17.88
2024-01-15T22:01:34.009Z,12.07
2024-01-15T22:04:01.143Z,20.35
2024-01-15T22:06:28.749Z,14.48
2024-01-15T22:08:57.002Z,19.35
2024-01-15T22:11:24.203Z,17.23
2024-01-15T22:13:51.131Z,13.50
2024-01-15T22:16:18.167Z,16.90
2024-01-15T22:18:45.984Z,16.63
2024-01-15T22:21:13.206Z,9.23
2024-01-15T22:23:41.129Z,13.05
2024-01-15T22:26:08.151Z,16.08
2024-01-15T22:28:35.050Z,12.18
2024-01-15T22:31:01.912Z,15.25
2024-01-15T22:33:28.902Z,27.50
2024-01-15T22:35:56.270Z,15.75
2024-01-15T22:38:23.316Z,14.40
2024-01-15T22:40:50.721Z,18.23
2024-01-15T22:43:18.086Z,13.60
2024-01-15T22:45:45.501Z,19.95
2024-01-15T22:48:12.979Z,11.48
2024-01-15T22:50:40.802Z,15.52
2024-01-15T22:53:08.128Z,12.07
2024-01-15T22:55:35.070Z,9.15
2024-01-15T22:58:02.108Z,14.43
2024-01-15T23:00:29.760Z,18.73
2024-01-15T23:02:58.671Z,15.13
2024-01-15T23:05:25.926Z,10.93
2024-01-15T23:07:53.464Z,9.90
2024-01-15T23:10:21.051Z,13.18
2024-01-15T23:12:48.906Z,12.25
2024-01-15T23:15:16.986Z,10.00
2024-01-15T23:17:45.305Z,10.85
2024-01-15T23:20:12.921Z,15.40
2024-01-15T23:22:41.025Z,10.65
2024-01-15T23:25:09.197Z,16.88
2024-01-15T23:27:36.844Z,17.58
2024-01-15T23:30:07.070Z,14.57
2024-01-15T23:32:34.097Z,11.50
2024-01-15T23:35:02.361Z,15.65
2024-01-15T23:37:30.160Z,19.92
2024-01-15T23:39:57.207Z,11.20
2024-01-15T23:42:24.688Z,9.30
2024-01-15T23:44:51.721Z,11.25
2024-01-15T23:47:18.926Z,12.60
2024-01-15T23:49:46.191Z,11.20
2024-01-15T23:52:13.150Z,8.35
2024-01-15T23:54:40.610Z,14.13
2024-01-15T23:57:07.672Z,11.68
2024-01-15T23:59:36.857Z,12.55
