createdAt,value
2023-02-14T00:00:33.841Z,99.99
2023-02-14T00:03:01.816Z,99.99
2023-02-14T00:05:29.716Z,99.99
2023-02-14T00:07:58.214Z,99.99
2023-02-14T00:10:26.245Z,99.99
2023-02-14T00:12:56.824Z,99.99
2023-02-14T00:15:23.883Z,99.99
2023-02-14T00:17:53.067Z,99.99
2023-02-14T00:20:22.429Z,99.99
2023-02-14T00:22:50.434Z,99.99
2023-02-14T00:25:18.506Z,99.99
2023-02-14T00:27:47.457Z,99.99
2023-02-14T00:30:17.087Z,99.99
2023-02-14T00:32:45.599Z,99.99
2023-02-14T00:35:14.144Z,99.99
2023-02-14T00:37:42.511Z,99.99
2023-02-14T00:40:10.970Z,99.99
2023-02-14T00:42:41.226Z,99.99
2023-02-14T00:45:10.060Z,99.99
2023-02-14T00:47:40.464Z,99.99
2023-02-14T00:50:09.664Z,99.99
2023-02-14T00:52:37.574Z,99.99
2023-02-14T00:55:07.885Z,99.99
2023-02-14T00:57:35.790Z,99.99
2023-02-14T01:00:06.200Z,99.99
2023-02-14T01:02:35.098Z,99.99
2023-02-14T01:05:04.516Z,99.99
2023-02-14T01:07:33.331Z,99.99
2023-02-14T01:10:01.224Z,99.99
2023-02-14T01:12:31.651Z,99.99
2023-02-14T01:15:00.481Z,99.99
2023-02-14T01:17:28.932Z,99.99
2023-02-14T01:19:57.645Z,99.99
2023-02-14T01:22:26.907Z,99.99
2023-02-14T01:24:54.866Z,99.99
2023-02-14T01:27:23.291Z,99.99
2023-02-14T01:29:51.287Z,99.99
2023-02-14T01:32:20.081Z,99.99
2023-02-14T01:34:49.061Z,99.99
2023-02-14T01:37:18.402Z,99.99
2023-02-14T01:39:48.763Z,99.99
2023-02-14T01:42:16.819Z,99.99
2023-02-14T01:45:01.323Z,99.99
2023-02-14T01:47:34.439Z,99.99
2023-02-14T01:50:07.826Z,99.99
2023-02-14T01:52:39.191Z,99.99
2023-02-14T01:55:15.285Z,99.99
2023-02-14T01:57:48.710Z,99.99
2023-02-14T02:00:37.035Z,99.99
2023-02-14T02:03:06.913Z,99.99
2023-02-14T02:05:36.633Z,99.99
2023-02-14T02:08:05.825Z,99.99
2023-02-14T02:10:35.181Z,99.99
2023-02-14T02:13:08.228Z,99.99
2023-02-14T02:15:43.511Z,99.99
2023-02-14T02:18:16.802Z,99.99
2023-02-14T02:21:22.650Z,99.99
2023-02-14T02:24:13.413Z,99.99
2023-02-14T02:27:00.594Z,99.99
2023-02-14T02:29:56.323Z,99.99
2023-02-14T02:32:57.346Z,99.99
2023-02-14T02:35:51.426Z,99.99
2023-02-14T02:38:37.541Z,99.99
2023-02-14T02:41:16.356Z,99.99
2023-02-14T02:43:51.888Z,99.99
2023-02-14T02:46:43.212Z,99.99
2023-02-14T02:49:39.904Z,99.99
2023-02-14T02:52:32.578Z,99.99
2023-02-14T02:55:08.264Z,99.99
2023-02-14T02:57:40.669Z,99.99
2023-02-14T03:00:14.251Z,99.99
2023-02-14T03:03:02.824Z,99.99
2023-02-14T03:05:34.714Z,99.99
2023-02-14T03:08:04.023Z,99.99
2023-02-14T03:24:05.203Z,99.99
2023-02-14T03:27:03.368Z,99.99
2023-02-14T03:29:45.169Z,99.99
2023-02-14T03:32:21.539Z,99.99
2023-02-14T03:34:57.460Z,99.99
2023-02-14T03:37:30.904Z,99.99
2023-02-14T03:40:07.304Z,99.99
2023-02-14T03:42:44.196Z,99.99
2023-02-14T03:45:17.862Z,99.99
2023-02-14T03:47:48.564Z,99.99
2023-02-14T03:50:22.308Z,99.99
2023-02-14T03:52:54.572Z,99.99
2023-02-14T03:55:29.122Z,99.99
2023-02-14T03:58:05.305Z,99.99
2023-02-14T04:00:35.888Z,99.99
2023-02-14T04:03:08.951Z,99.99
2023-02-14T04:05:39.023Z,99.99
2023-02-14T04:08:06.942Z,99.99
2023-02-14T04:10:35.221Z,99.99
2023-02-14T04:13:05.060Z,99.99
2023-02-14T04:15:33.357Z,99.99
2023-02-14T04:18:18.597Z,99.99
2023-02-14T04:20:47.796Z,99.99
2023-02-14T04:23:15.684Z,99.99
2023-02-14T04:25:45.625Z,99.99
2023-02-14T04:28:15.745Z,99.99
2023-02-14T04:30:43.874Z,99.99
2023-02-14T04:33:12.753Z,99.99
2023-02-14T04:35:40.708Z,99.99
2023-02-14T04:38:09.098Z,99.99
2023-02-14T04:40:37.046Z,99.99
2023-02-14T04:43:05.069Z,99.99
2023-02-14T04:45:34.347Z,99.99
2023-02-14T04:48:03.360Z,99.99
2023-02-14T04:50:31.622Z,99.99
2023-02-14T04:53:00.106Z,99.99
2023-02-14T04:55:28.444Z,99.99
2023-02-14T04:57:56.400Z,99.99
2023-02-14T05:00:24.580Z,99.99
2023-02-14T05:02:54.877Z,99.99
2023-02-14T05:05:22.827Z,99.99
2023-02-14T05:07:51.228Z,99.99
2023-02-14T05:10:19.901Z,99.99
2023-02-14T05:12:47.877Z,99.99
2023-02-14T05:15:15.838Z,99.99
2023-02-14T05:17:44.670Z,99.99
2023-02-14T05:20:14.227Z,99.99
2023-02-14T05:22:43.280Z,99.99
2023-02-14T05:25:11.695Z,99.99
2023-02-14T05:27:39.636Z,99.99
2023-02-14T05:30:10.372Z,99.99
2023-02-14T05:32:38.524Z,99.99
2023-02-14T05:35:07.246Z,99.99
2023-02-14T05:37:37.566Z,99.99
2023-02-14T05:40:07.500Z,99.99
2023-02-14T05:42:35.979Z,99.99
2023-02-14T05:45:04.362Z,99.99
2023-02-14T05:47:32.565Z,99.99
2023-02-14T05:52:51.157Z,99.99
2023-02-14T05:55:20.053Z,99.99
2023-02-14T05:57:48.328Z,99.99
2023-02-14T06:00:17.370Z,99.99
2023-02-14T06:02:46.356Z,99.99
2023-02-14T06:05:14.885Z,99.99
2023-02-14T06:07:46.228Z,99.99
2023-02-14T06:10:15.698Z,99.99
2023-02-14T06:12:43.930Z,99.99
2023-02-14T06:15:12.289Z,99.99
2023-02-14T06:17:40.267Z,99.99
2023-02-14T06:20:11.067Z,99.99
2023-02-14T06:22:39.392Z,99.99
2023-02-14T06:25:07.734Z,99.99
2023-02-14T06:27:37.888Z,99.99
2023-02-14T06:30:06.712Z,99.99
2023-02-14T06:32:35.242Z,99.99
2023-02-14T06:35:03.911Z,99.99
2023-02-14T06:37:33.893Z,99.99
2023-02-14T06:40:02.421Z,99.99
2023-02-14T06:42:30.806Z,99.99
2023-02-14T06:45:00.646Z,99.99
2023-02-14T06:47:28.402Z,99.99
2023-02-14T06:49:56.490Z,99.99
2023-02-14T06:52:25.316Z,99.99
2023-02-14T06:54:53.659Z,99.99
2023-02-14T06:57:21.560Z,99.99
2023-02-14T06:59:49.940Z,99.99
2023-02-14T07:02:19.352Z,99.99
2023-02-14T07:04:47.273Z,99.99
2023-02-14T07:07:16.177Z,99.99
2023-02-14T07:09:44.099Z,99.99
2023-02-14T07:12:12.964Z,99.99
2023-02-14T07:14:40.891Z,99.99
2023-02-14T07:17:09.898Z,99.99
2023-02-14T07:19:39.298Z,99.99
2023-02-14T07:22:09.838Z,99.99
2023-02-14T07:24:38.208Z,99.99
2023-02-14T07:27:06.118Z,99.99
2023-02-14T07:29:34.597Z,99.99
2023-02-14T07:32:03.084Z,99.99
2023-02-14T07:34:31.047Z,99.99
2023-02-14T07:37:01.615Z,99.99
2023-02-14T07:39:49.736Z,99.99
2023-02-14T07:42:19.433Z,99.99
2023-02-14T07:44:47.937Z,99.99
2023-02-14T07:47:15.913Z,99.99
2023-02-14T07:49:43.851Z,99.99
2023-02-14T07:52:14.228Z,99.99
2023-02-14T07:54:41.954Z,99.99
2023-02-14T07:57:10.727Z,99.99
2023-02-14T07:59:39.107Z,99.99
2023-02-14T08:02:07.658Z,99.99
2023-02-14T08:04:35.611Z,99.99
2023-02-14T08:07:04.527Z,99.99
2023-02-14T08:09:33.705Z,99.99
2023-02-14T08:12:19.807Z,99.99
2023-02-14T08:14:48.665Z,99.99
2023-02-14T08:17:16.591Z,99.99
2023-02-14T08:19:45.396Z,99.99
2023-02-14T08:22:13.304Z,99.99
2023-02-14T08:24:43.413Z,99.99
2023-02-14T08:27:11.735Z,99.99
2023-02-14T08:29:39.701Z,99.99
2023-02-14T08:32:08.776Z,99.99
2023-02-14T08:34:39.426Z,99.99
2023-02-14T08:37:07.360Z,99.99
2023-02-14T08:39:36.170Z,99.99
2023-02-14T08:42:05.715Z,99.99
2023-02-14T08:44:34.338Z,99.99
2023-02-14T08:47:02.774Z,99.99
2023-02-14T08:49:30.793Z,99.99
2023-02-14T08:51:58.814Z,99.99
2023-02-14T08:54:27.611Z,99.99
2023-02-14T08:56:55.538Z,99.99
2023-02-14T08:59:27.330Z,99.99
2023-02-14T09:01:55.246Z,99.99
2023-02-14T09:04:23.210Z,99.99
2023-02-14T09:06:52.779Z,99.99
2023-02-14T09:09:20.706Z,99.99
2023-02-14T09:11:49.146Z,99.99
2023-02-14T09:14:20.510Z,99.99
2023-02-14T09:16:50.008Z,99.99
2023-02-14T09:19:18.849Z,99.99
2023-02-14T09:21:47.242Z,99.99
2023-02-14T09:24:15.204Z,99.99
2023-02-14T09:26:44.045Z,99.99
2023-02-14T09:29:13.281Z,99.99
2023-02-14T09:31:41.747Z,99.99
2023-02-14T09:34:29.470Z,99.99
2023-02-14T09:37:14.806Z,99.99
2023-02-14T09:39:43.926Z,99.99
2023-02-14T09:42:23.597Z,99.66
2023-02-14T09:44:57.363Z,99.88
2023-02-14T09:47:35.173Z,99.48
2023-02-14T09:50:09.591Z,99.11
2023-02-14T09:52:37.600Z,98.61
2023-02-14T09:55:14.604Z,99.11
2023-02-14T09:57:49.634Z,99.30
2023-02-14T10:00:24.306Z,99.58
2023-02-14T10:03:02.940Z,97.87
2023-02-14T10:05:38.984Z,97.65
2023-02-14T10:08:19.962Z,97.22
2023-02-14T10:10:50.718Z,96.46
2023-02-14T10:13:25.878Z,96.53
2023-02-14T10:16:00.523Z,96.69
2023-02-14T10:18:37.986Z,96.23
2023-02-14T10:21:09.361Z,97.19
2023-02-14T10:23:42.008Z,96.44
2023-02-14T10:26:16.332Z,94.96
2023-02-14T10:28:47.005Z,95.84
2023-02-14T10:31:22.282Z,95.73
2023-02-14T10:33:57.868Z,94.81
2023-02-14T10:36:39.693Z,95.41
2023-02-14T10:39:23.218Z,95.15
2023-02-14T10:41:57.616Z,95.18
2023-02-14T10:44:40.997Z,95.35
2023-02-14T10:47:21.476Z,93.66
2023-02-14T10:49:52.516Z,95.50
2023-02-14T10:52:30.786Z,94.18
2023-02-14T10:55:01.899Z,94.18
2023-02-14T10:57:35.110Z,93.68
2023-02-14T11:00:08.182Z,94.21
2023-02-14T11:02:39.984Z,94.26
2023-02-14T11:05:10.490Z,93.28
2023-02-14T11:07:39.857Z,92.36
2023-02-14T11:10:14.320Z,91.83
2023-02-14T11:12:43.105Z,90.47
2023-02-14T11:15:24.349Z,90.25
2023-02-14T11:18:10.173Z,89.20
2023-02-14T11:20:39.706Z,89.07
2023-02-14T11:23:21.484Z,90.18
2023-02-14T11:25:57.471Z,88.93
2023-02-14T11:28:28.583Z,88.81
2023-02-14T11:30:57.182Z,87.49
2023-02-14T11:33:35.731Z,86.87
2023-02-14T11:36:06.675Z,86.32
2023-02-14T11:38:39.874Z,85.18
2023-02-14T11:41:11.730Z,85.45
2023-02-14T11:43:42.611Z,84.92
2023-02-14T11:46:17.593Z,83.44
2023-02-14T11:48:59.681Z,82.72
2023-02-14T11:51:35.558Z,82.62
2023-02-14T11:54:07.202Z,82.73
2023-02-14T11:56:50.022Z,82.18
2023-02-14T11:59:29.179Z,82.23
2023-02-14T12:02:00.996Z,83.43
2023-02-14T12:04:38.118Z,83.90
2023-02-14T12:07:17.458Z,83.13
2023-02-14T12:09:47.192Z,83.27
2023-02-14T12:12:23.699Z,82.77
2023-02-14T12:14:51.742Z,82.62
2023-02-14T12:17:31.947Z,82.14
2023-02-14T12:20:06.013Z,82.23
2023-02-14T12:22:37.550Z,81.82
2023-02-14T12:25:14.861Z,81.13
2023-02-14T12:27:50.660Z,81.12
2023-02-14T12:30:21.047Z,80.92
2023-02-14T12:32:53.306Z,81.22
2023-02-14T12:35:35.122Z,81.49
2023-02-14T12:38:10.563Z,80.79
2023-02-14T12:40:51.976Z,80.40
2023-02-14T12:43:34.903Z,79.70
2023-02-14T12:46:42.780Z,79.05
2023-02-14T12:49:49.416Z,78.96
2023-02-14T12:52:37.674Z,78.82
2023-02-14T12:55:29.470Z,79.05
2023-02-14T12:58:05.302Z,80.16
2023-02-14T13:00:43.560Z,78.83
2023-02-14T13:03:40.594Z,77.80
2023-02-14T13:06:15.729Z,77.19
2023-02-14T13:09:01.661Z,76.82
2023-02-14T13:11:39.885Z,75.66
2023-02-14T13:14:28.869Z,75.08
2023-02-14T13:17:00.926Z,72.35
2023-02-14T13:19:37.208Z,69.03
2023-02-14T13:22:06.536Z,67.30
2023-02-14T13:24:40.294Z,65.99
2023-02-14T13:27:14.044Z,64.95
2023-02-14T13:29:48.252Z,65.54
2023-02-14T13:32:19.455Z,64.87
2023-02-14T13:34:49.715Z,62.25
2023-02-14T13:37:21.035Z,62.79
2023-02-14T13:39:51.520Z,59.86
2023-02-14T13:42:52.944Z,60.46
2023-02-14T13:46:03.738Z,61.06
2023-02-14T13:48:34.540Z,60.29
2023-02-14T13:51:06.020Z,58.72
2023-02-14T13:53:41.774Z,58.12
2023-02-14T13:56:34.067Z,58.17
2023-02-14T13:59:06.920Z,58.25
2023-02-14T14:01:37.883Z,58.99
2023-02-14T14:04:36.957Z,59.48
2023-02-14T14:07:22.079Z,61.49
2023-02-14T14:10:02.155Z,63.80
2023-02-14T14:12:43.802Z,64.66
2023-02-14T14:15:18.979Z,64.83
2023-02-14T14:17:51.191Z,66.02
2023-02-14T14:20:42.107Z,67.34
2023-02-14T14:23:31.483Z,67.13
2023-02-14T14:26:01.025Z,67.73
2023-02-14T14:28:32.380Z,66.93
2023-02-14T14:31:01.515Z,67.72
2023-02-14T14:33:31.716Z,66.65
2023-02-14T14:36:08.236Z,67.98
2023-02-14T14:38:48.031Z,68.22
2023-02-14T14:41:17.167Z,67.06
2023-02-14T14:43:45.245Z,67.55
2023-02-14T14:46:15.810Z,67.91
2023-02-14T14:48:50.102Z,70.04
2023-02-14T14:51:25.106Z,71.15
2023-02-14T14:53:58.954Z,71.27
2023-02-14T14:56:29.363Z,71.74
2023-02-14T14:58:58.341Z,73.53
2023-02-14T15:01:33.132Z,73.74
2023-02-14T15:04:18.314Z,74.30
2023-02-14T15:06:50.157Z,75.87
2023-02-14T15:09:23.831Z,75.19
2023-02-14T15:12:12.766Z,76.57
2023-02-14T15:14:43.969Z,77.98
2023-02-14T15:17:19.803Z,77.93
2023-02-14T15:19:50.980Z,77.09
2023-02-14T15:22:25.174Z,78.24
2023-02-14T15:24:54.536Z,78.41
2023-02-14T15:27:25.769Z,78.19
2023-02-14T15:29:59.232Z,78.43
2023-02-14T15:32:32.396Z,79.90
2023-02-14T15:35:02.927Z,81.84
2023-02-14T15:37:33.854Z,82.70
2023-02-14T15:40:03.335Z,83.23
2023-02-14T15:42:34.157Z,83.58
2023-02-14T15:45:21.317Z,83.44
2023-02-14T15:47:53.106Z,83.77
2023-02-14T15:50:24.396Z,84.30
2023-02-14T15:52:57.589Z,84.57
2023-02-14T15:55:28.548Z,85.03
2023-02-14T15:58:00.910Z,85.52
2023-02-14T16:00:29.142Z,86.02
2023-02-14T16:03:03.160Z,86.81
2023-02-14T16:05:31.163Z,86.82
2023-02-14T16:08:03.948Z,87.26
2023-02-14T16:10:34.455Z,87.95
2023-02-14T16:13:07.010Z,88.08
2023-02-14T16:15:36.696Z,88.28
2023-02-14T16:18:08.166Z,88.24
2023-02-14T16:20:45.697Z,88.57
2023-02-14T16:23:33.888Z,89.08
2023-02-14T16:26:03.413Z,89.63
2023-02-14T16:28:32.172Z,90.26
2023-02-14T16:31:06.217Z,90.65
2023-02-14T16:33:36.263Z,91.22
2023-02-14T16:36:09.793Z,91.80
2023-02-14T16:38:43.836Z,92.52
2023-02-14T16:41:18.575Z,92.90
2023-02-14T16:43:48.765Z,93.37
2023-02-14T16:46:20.366Z,93.67
2023-02-14T16:48:52.026Z,94.18
2023-02-14T16:51:22.662Z,94.38
2023-02-14T16:53:52.365Z,94.61
2023-02-14T16:56:24.937Z,94.79
2023-02-14T16:58:53.620Z,94.86
2023-02-14T17:01:21.528Z,95.25
2023-02-14T17:03:50.372Z,95.80
2023-02-14T17:06:24.188Z,95.88
2023-02-14T17:08:55.898Z,96.27
2023-02-14T17:11:26.036Z,96.56
2023-02-14T17:13:57.168Z,97.35
2023-02-14T17:16:25.199Z,97.72
2023-02-14T17:18:53.912Z,97.71
2023-02-14T17:21:24.641Z,97.64
2023-02-14T17:23:53.982Z,97.76
2023-02-14T17:26:22.802Z,97.43
2023-02-14T17:28:51.158Z,97.60
2023-02-14T17:31:19.231Z,97.38
2023-02-14T17:33:47.241Z,97.84
2023-02-14T17:36:16.740Z,97.95
2023-02-14T17:38:44.992Z,97.97
2023-02-14T17:41:20.961Z,98.03
2023-02-14T17:43:50.180Z,98.20
2023-02-14T17:46:19.451Z,98.46
2023-02-14T17:48:49.426Z,98.86
2023-02-14T17:51:18.038Z,98.93
2023-02-14T17:53:45.991Z,99.25
2023-02-14T17:56:19.746Z,99.10
2023-02-14T17:58:48.474Z,99.03
2023-02-14T18:01:18.139Z,99.36
2023-02-14T18:03:47.390Z,99.53
2023-02-14T18:06:15.650Z,99.39
2023-02-14T18:08:46.712Z,99.29
2023-02-14T18:11:15.112Z,99.58
2023-02-14T18:13:45.263Z,99.51
2023-02-14T18:16:16.127Z,99.45
2023-02-14T18:18:44.293Z,99.41
2023-02-14T18:21:14.685Z,99.49
2023-02-14T18:23:44.562Z,99.62
2023-02-14T18:26:15.510Z,99.95
2023-02-14T18:28:49.402Z,99.97
2023-02-14T18:31:18.609Z,99.96
2023-02-14T18:33:47.979Z,99.73
2023-02-14T18:36:19.684Z,99.62
2023-02-14T18:38:50.082Z,99.42
2023-02-14T18:41:21.172Z,99.78
2023-02-14T18:43:50.856Z,99.99
2023-02-14T18:46:21.372Z,99.60
2023-02-14T18:48:49.826Z,99.40
2023-02-14T18:51:19.359Z,99.42
2023-02-14T18:53:48.760Z,99.63
2023-02-14T18:56:19.117Z,99.85
2023-02-14T18:58:53.221Z,99.99
2023-02-14T19:01:23.345Z,99.99
2023-02-14T19:03:53.248Z,99.99
2023-02-14T19:06:22.146Z,99.99
2023-02-14T19:08:51.157Z,99.99
2023-02-14T19:11:23.881Z,99.99
2023-02-14T19:13:55.374Z,99.99
2023-02-14T19:16:26.352Z,99.99
2023-02-14T19:18:54.849Z,99.99
2023-02-14T19:21:25.520Z,99.99
2023-02-14T19:23:56.916Z,99.99
2023-02-14T19:26:27.529Z,99.99
2023-02-14T19:28:58.991Z,99.99
2023-02-14T19:31:28.090Z,99.99
2023-02-14T19:36:44.096Z,99.99
2023-02-14T19:39:13.243Z,99.99
2023-02-14T19:41:42.037Z,99.99
2023-02-14T19:44:15.740Z,99.99
2023-02-14T19:46:44.813Z,99.99
2023-02-14T19:49:15.545Z,99.99
2023-02-14T19:51:43.984Z,99.99
2023-02-14T19:54:12.908Z,99.99
2023-02-14T19:56:43.871Z,99.99
2023-02-14T19:59:16.327Z,99.99
2023-02-14T20:01:47.273Z,99.99
2023-02-14T20:04:18.048Z,99.68
2023-02-14T20:06:48.188Z,99.85
2023-02-14T20:09:16.657Z,99.99
2023-02-14T20:11:50.698Z,99.99
2023-02-14T20:14:22.366Z,99.99
2023-02-14T20:16:52.304Z,99.99
2023-02-14T20:19:22.971Z,99.99
2023-02-14T20:21:52.779Z,99.99
2023-02-14T20:24:23.337Z,99.99
2023-02-14T20:26:54.156Z,99.99
2023-02-14T20:29:25.119Z,99.99
2023-02-14T20:31:58.218Z,99.99
2023-02-14T20:34:27.734Z,99.99
2023-02-14T20:36:56.374Z,99.99
2023-02-14T20:39:29.414Z,99.99
2023-02-14T20:41:58.192Z,99.99
2023-02-14T20:44:28.282Z,99.99
2023-02-14T20:46:58.218Z,99.99
2023-02-14T20:49:28.733Z,99.61
2023-02-14T20:51:59.239Z,99.39
2023-02-14T20:54:27.866Z,99.38
2023-02-14T20:56:57.968Z,99.98
2023-02-14T20:59:29.958Z,99.90
2023-02-14T21:02:00.783Z,99.99
2023-02-14T21:04:31.125Z,99.99
2023-02-14T21:07:00.484Z,99.99
2023-02-14T21:09:29.660Z,99.99
2023-02-14T21:11:59.075Z,99.99
2023-02-14T21:14:27.230Z,99.99
2023-02-14T21:16:56.801Z,99.99
2023-02-14T21:19:26.807Z,99.99
2023-02-14T21:21:57.206Z,99.99
2023-02-14T21:24:25.548Z,99.99
2023-02-14T21:26:54.147Z,99.99
2023-02-14T21:29:22.633Z,99.99
2023-02-14T21:31:51.645Z,99.99
2023-02-14T21:34:22.239Z,99.99
2023-02-14T21:36:52.173Z,99.99
2023-02-14T21:39:26.270Z,99.99
2023-02-14T21:41:54.828Z,99.99
2023-02-14T21:44:37.829Z,99.99
2023-02-14T21:47:06.563Z,99.99
2023-02-14T21:49:53.861Z,99.99
2023-02-14T21:52:21.930Z,99.99
2023-02-14T21:54:49.993Z,99.99
2023-02-14T21:57:18.782Z,99.99
2023-02-14T21:59:47.126Z,99.99
2023-02-14T22:02:15.533Z,99.99
2023-02-14T22:04:45.740Z,99.99
2023-02-14T22:07:14.435Z,99.99
2023-02-14T22:09:42.925Z,99.99
2023-02-14T22:12:12.159Z,99.99
2023-02-14T22:14:40.729Z,99.99
2023-02-14T22:17:08.772Z,99.99
2023-02-14T22:19:37.205Z,99.99
2023-02-14T22:22:07.718Z,99.99
2023-02-14T22:24:37.698Z,99.99
2023-02-14T22:27:06.411Z,99.99
2023-02-14T22:29:35.360Z,99.99
2023-02-14T22:32:03.783Z,99.99
2023-02-14T22:34:32.964Z,99.99
2023-02-14T22:37:01.026Z,99.99
2023-02-14T22:39:30.490Z,99.99
2023-02-14T22:41:58.691Z,99.99
2023-02-14T22:44:27.958Z,99.99
2023-02-14T22:46:56.093Z,99.99
2023-02-14T22:49:24.675Z,99.99
2023-02-14T22:51:53.523Z,99.99
2023-02-14T22:54:22.196Z,99.99
2023-02-14T22:56:52.214Z,99.99
2023-02-14T22:59:23.471Z,99.99
2023-02-14T23:01:53.182Z,99.99
2023-02-14T23:04:25.066Z,99.99
2023-02-14T23:06:54.380Z,99.99
2023-02-14T23:09:23.994Z,99.99
2023-02-14T23:11:55.131Z,99.99
2023-02-14T23:14:40.344Z,99.99
2023-02-14T23:17:26.494Z,99.99
2023-02-14T23:20:11.679Z,99.99
2023-02-14T23:22:42.255Z,99.99
2023-02-14T23:25:12.114Z,99.99
2023-02-14T23:27:44.499Z,99.99
2023-02-14T23:30:14.902Z,99.99
2023-02-14T23:32:44.296Z,99.99
2023-02-14T23:35:12.244Z,99.99
2023-02-14T23:37:40.983Z,99.99
2023-02-14T23:40:10.463Z,99.99
2023-02-14T23:42:38.585Z,99.99
2023-02-14T23:45:27.049Z,99.74
2023-02-14T23:47:55.330Z,99.99
2023-02-14T23:50:23.275Z,99.99
2023-02-14T23:52:52.210Z,99.99
2023-02-14T23:55:20.165Z,99.99
2023-02-14T23:57:48.656Z,99.99
