createdAt,value
2018-10-04T00:00:45.850Z,101751.25
2018-10-04T00:03:13.138Z,101741.03
2018-10-04T00:05:40.472Z,101751.20
2018-10-04T00:08:07.848Z,101749.77
2018-10-04T00:10:35.131Z,101743.39
2018-10-04T00:13:02.418Z,101744.65
2018-10-04T00:15:29.784Z,101744.83
2018-10-04T00:17:57.240Z,101748.59
2018-10-04T00:20:25.520Z,101753.52
2018-10-04T00:22:52.835Z,101751.33
2018-10-04T00:25:20.138Z,101752.84
2018-10-04T00:27:47.994Z,101755.86
2018-10-04T00:30:15.342Z,101754.73
2018-10-04T00:32:42.704Z,101755.22
2018-10-04T00:35:10.304Z,101753.81
2018-10-04T00:37:37.680Z,101753.77
2018-10-04T00:40:05.204Z,101748.95
2018-10-04T00:42:32.506Z,101751.81
2018-10-04T00:44:59.776Z,101760.26
2018-10-04T00:47:27.575Z,101753.22
2018-10-04T00:49:54.878Z,101745.84
2018-10-04T00:52:22.209Z,101754.14
2018-10-04T00:54:49.696Z,101747.12
2018-10-04T00:57:17.041Z,101755.52
2018-10-04T00:59:44.331Z,101747.00
2018-10-04T01:02:11.699Z,101743.80
2018-10-04T01:04:39.007Z,101748.64
2018-10-04T01:07:06.271Z,101743.34
2018-10-04T01:09:33.629Z,101745.40
2018-10-04T01:12:00.996Z,101738.41
2018-10-04T01:14:28.288Z,101745.80
2018-10-04T01:16:55.579Z,101743.39
2018-10-04T01:19:22.952Z,101742.92
2018-10-04T01:21:50.245Z,101747.38
2018-10-04T01:24:17.476Z,101742.05
2018-10-04T01:26:45.430Z,101751.45
2018-10-04T01:29:12.701Z,101749.31
2018-10-04T01:31:40.119Z,101744.73
2018-10-04T01:34:07.414Z,101744.73
2018-10-04T01:36:35.496Z,101741.79
2018-10-04T01:39:03.684Z,101737.86
2018-10-04T01:41:33.904Z,101741.27
2018-10-04T01:44:01.161Z,101737.94
2018-10-04T01:46:28.463Z,101736.90
2018-10-04T01:48:55.868Z,101737.66
2018-10-04T01:51:23.186Z,101740.86
2018-10-04T01:53:50.494Z,101741.59
2018-10-04T01:56:17.798Z,101735.37
2018-10-04T01:58:45.020Z,101731.16
2018-10-04T02:01:12.359Z,101732.61
2018-10-04T02:03:39.622Z,101733.05
2018-10-04T02:06:06.937Z,101728.87
2018-10-04T02:08:34.516Z,101727.72
2018-10-04T02:11:01.860Z,101723.80
2018-10-04T02:13:29.151Z,101722.42
2018-10-04T02:15:56.427Z,101730.47
2018-10-04T02:18:23.673Z,101729.13
2018-10-04T02:20:51.100Z,101734.56
2018-10-04T02:23:18.350Z,101729.20
2018-10-04T02:25:45.735Z,101728.36
2018-10-04T02:28:13.036Z,101722.11
2018-10-04T02:30:40.995Z,101726.59
2018-10-04T02:33:08.286Z,101719.81
2018-10-04T02:35:36.627Z,101719.17
2018-10-04T02:38:04.143Z,101710.63
2018-10-04T02:40:31.412Z,101714.44
2018-10-04T02:42:58.695Z,101715.36
2018-10-04T02:45:25.933Z,101714.20
2018-10-04T02:47:53.220Z,101712.80
2018-10-04T02:50:20.478Z,101717.18
2018-10-04T02:52:47.761Z,101715.80
2018-10-04T02:55:20.773Z,101715.76
2018-10-04T02:57:48.166Z,101711.88
2018-10-04T03:00:15.516Z,101702.12
2018-10-04T03:02:42.768Z,101712.28
2018-10-04T03:05:10.129Z,101706.09
2018-10-04T03:07:37.526Z,101708.60
2018-10-04T03:10:05.172Z,101709.80
2018-10-04T03:12:32.504Z,101705.95
2018-10-04T03:14:59.863Z,101707.59
2018-10-04T03:17:27.238Z,101706.59
2018-10-04T03:19:54.556Z,101702.91
2018-10-04T03:22:21.842Z,101705.84
2018-10-04T03:24:49.195Z,101700.75
2018-10-04T03:27:16.500Z,101707.41
2018-10-04T03:29:43.816Z,101704.52
2018-10-04T03:32:11.089Z,101706.66
2018-10-04T03:34:38.412Z,101709.53
2018-10-04T03:37:05.678Z,101701.28
2018-10-04T03:39:33.006Z,101703.91
2018-10-04T03:42:00.543Z,101699.42
2018-10-04T03:44:27.928Z,101704.63
2018-10-04T03:46:55.132Z,101701.39
2018-10-04T03:49:23.531Z,101698.64
2018-10-04T03:51:51.564Z,101697.23
2018-10-04T03:54:18.829Z,101706.49
2018-10-04T03:56:46.108Z,101697.63
2018-10-04T03:59:13.547Z,101704.86
2018-10-04T04:01:40.987Z,101702.45
2018-10-04T04:04:08.454Z,101707.21
2018-10-04T04:06:36.382Z,101705.01
2018-10-04T04:09:05.254Z,101710.69
2018-10-04T04:11:39.740Z,101705.94
2018-10-04T04:14:07.071Z,101711.31
2018-10-04T04:16:35.098Z,101701.81
2018-10-04T04:19:04.544Z,101702.44
2018-10-04T04:21:31.911Z,101701.95
2018-10-04T04:23:59.252Z,101699.02
2018-10-04T04:26:26.599Z,101695.59
2018-10-04T04:28:54.028Z,101693.52
2018-10-04T04:31:21.613Z,101695.51
2018-10-04T04:33:49.209Z,101704.61
2018-10-04T04:36:17.458Z,101703.29
2018-10-04T04:38:45.553Z,101699.22
2018-10-04T04:41:13.419Z,101699.74
2018-10-04T04:43:40.836Z,101699.36
2018-10-04T04:46:08.160Z,101699.65
2018-10-04T04:48:35.810Z,101700.25
2018-10-04T04:51:03.084Z,101694.45
2018-10-04T04:53:35.140Z,101689.39
2018-10-04T04:56:02.556Z,101693.94
2018-10-04T04:58:29.985Z,101697.91
2018-10-04T05:00:57.484Z,101699.34
2018-10-04T05:03:24.771Z,101697.64
2018-10-04T05:05:52.035Z,101704.08
2018-10-04T05:08:19.542Z,101703.23
2018-10-04T05:10:46.963Z,101699.95
2018-10-04T05:13:14.291Z,101692.03
2018-10-04T05:15:41.700Z,101698.13
2018-10-04T05:18:08.940Z,101701.42
2018-10-04T05:20:36.211Z,101702.45
2018-10-04T05:23:03.596Z,101698.61
2018-10-04T05:25:31.054Z,101703.23
2018-10-04T05:27:58.425Z,101701.37
2018-10-04T05:30:25.676Z,101707.13
2018-10-04T05:32:53.102Z,101703.15
2018-10-04T05:35:20.568Z,101707.08
2018-10-04T05:37:47.886Z,101702.80
2018-10-04T05:40:15.277Z,101704.72
2018-10-04T05:42:42.658Z,101707.34
2018-10-04T05:45:10.177Z,101717.39
2018-10-04T05:47:37.498Z,101713.02
2018-10-04T05:50:04.854Z,101716.66
2018-10-04T05:52:32.185Z,101711.27
2018-10-04T05:55:05.763Z,101721.08
2018-10-04T05:57:33.275Z,101725.72
2018-10-04T06:00:12.019Z,101723.39
2018-10-04T06:02:39.311Z,101728.09
2018-10-04T06:05:06.805Z,101721.86
2018-10-04T06:07:34.301Z,101726.33
2018-10-04T06:10:01.647Z,101722.30
2018-10-04T06:12:28.919Z,101712.45
2018-10-04T06:14:56.329Z,101719.94
2018-10-04T06:17:23.683Z,101723.05
2018-10-04T06:19:50.960Z,101730.16
2018-10-04T06:22:18.687Z,101736.39
2018-10-04T06:24:46.042Z,101726.32
2018-10-04T06:27:13.382Z,101741.85
2018-10-04T06:29:40.764Z,101741.01
2018-10-04T06:32:08.200Z,101734.37
2018-10-04T06:34:35.498Z,101732.13
2018-10-04T06:37:02.779Z,101731.73
2018-10-04T06:39:30.543Z,101741.36
2018-10-04T06:41:57.892Z,101742.78
2018-10-04T06:44:25.123Z,101736.34
2018-10-04T06:46:52.467Z,101728.06
2018-10-04T06:49:20.132Z,101743.52
2018-10-04T06:51:47.397Z,101747.29
2018-10-04T06:54:14.721Z,101747.75
2018-10-04T06:56:42.127Z,101757.18
2018-10-04T06:59:09.672Z,101748.51
2018-10-04T07:01:37.094Z,101757.14
2018-10-04T07:04:04.393Z,101754.33
2018-10-04T07:06:31.765Z,101759.58
2018-10-04T07:08:59.137Z,101755.37
2018-10-04T07:11:26.507Z,101768.17
2018-10-04T07:13:53.774Z,101754.88
2018-10-04T07:16:21.074Z,101759.00
2018-10-04T07:18:48.324Z,101768.08
2018-10-04T07:21:16.112Z,101778.55
2018-10-04T07:23:43.945Z,101774.33
2018-10-04T07:26:11.340Z,101785.00
2018-10-04T07:28:38.700Z,101770.81
2018-10-04T07:31:06.648Z,101777.02
2018-10-04T07:33:33.961Z,101782.66
2018-10-04T07:36:01.282Z,101783.89
2018-10-04T07:38:29.574Z,101781.97
2018-10-04T07:40:56.903Z,101777.39
2018-10-04T07:43:24.407Z,101777.66
2018-10-04T07:45:51.756Z,101796.94
2018-10-04T07:48:19.203Z,101786.10
2018-10-04T07:50:46.617Z,101789.13
2018-10-04T07:53:13.895Z,101787.80
2018-10-04T07:55:41.278Z,101790.41
2018-10-04T07:58:08.669Z,101789.74
2018-10-04T08:00:36.106Z,101797.77
2018-10-04T08:03:03.403Z,101796.47
2018-10-04T08:05:30.775Z,101804.81
2018-10-04T08:07:58.179Z,101810.09
2018-10-04T08:10:26.075Z,101810.09
2018-10-04T08:12:53.653Z,101816.05
2018-10-04T08:15:22.542Z,101817.77
2018-10-04T08:17:49.990Z,101823.50
2018-10-04T08:20:17.311Z,101828.75
2018-10-04T08:22:45.393Z,101832.25
2018-10-04T08:25:12.617Z,101832.23
2018-10-04T08:27:39.988Z,101837.05
2018-10-04T08:30:08.775Z,101834.81
2018-10-04T08:32:36.123Z,101836.03
2018-10-04T08:35:03.481Z,101834.52
2018-10-04T08:37:31.064Z,101833.42
2018-10-04T08:39:58.498Z,101841.21
2018-10-04T08:42:25.920Z,101841.61
2018-10-04T08:44:53.196Z,101840.59
2018-10-04T08:47:20.572Z,101836.66
2018-10-04T08:49:47.895Z,101832.61
2018-10-04T08:52:20.681Z,101840.75
2018-10-04T08:54:48.097Z,101835.23
2018-10-04T08:57:15.504Z,101847.19
2018-10-04T08:59:42.895Z,101847.91
2018-10-04T09:02:10.244Z,101844.63
2018-10-04T09:04:37.606Z,101839.12
2018-10-04T09:07:04.978Z,101841.16
2018-10-04T09:09:32.270Z,101844.25
2018-10-04T09:11:59.685Z,101842.67
2018-10-04T09:14:26.995Z,101845.52
2018-10-04T09:16:54.392Z,101844.19
2018-10-04T09:19:21.777Z,101842.58
2018-10-04T09:21:49.107Z,101836.54
2018-10-04T09:24:16.493Z,101840.56
2018-10-04T09:26:43.779Z,101841.10
2018-10-04T09:29:11.979Z,101839.20
2018-10-04T09:31:40.726Z,101834.53
2018-10-04T09:34:08.699Z,101843.76
2018-10-04T09:36:36.199Z,101832.70
2018-10-04T09:39:05.787Z,101825.55
2018-10-04T09:41:33.171Z,101833.16
2018-10-04T09:44:01.357Z,101819.80
2018-10-04T09:46:28.648Z,101826.27
2018-10-04T09:48:55.951Z,101822.83
2018-10-04T09:51:29.013Z,101823.21
2018-10-04T09:53:57.259Z,101816.16
2018-10-04T09:56:30.273Z,101820.44
2018-10-04T09:59:02.823Z,101816.04
2018-10-04T10:01:35.915Z,101818.94
2018-10-04T10:04:04.081Z,101814.03
2018-10-04T10:06:31.442Z,101808.12
2018-10-04T10:08:59.748Z,101813.72
2018-10-04T10:11:27.495Z,101810.66
2018-10-04T10:13:54.769Z,101814.80
2018-10-04T10:16:22.421Z,101811.78
2018-10-04T10:18:49.749Z,101809.49
2018-10-04T10:21:17.054Z,101812.24
2018-10-04T10:23:44.384Z,101801.22
2018-10-04T10:26:11.663Z,101809.58
2018-10-04T10:28:39.035Z,101805.86
2018-10-04T10:31:06.287Z,101804.69
2018-10-04T10:33:33.835Z,101804.70
2018-10-04T10:36:01.351Z,101809.08
2018-10-04T10:38:28.999Z,101813.66
2018-10-04T10:40:56.385Z,101810.76
2018-10-04T10:43:23.705Z,101813.27
2018-10-04T10:45:51.058Z,101810.15
2018-10-04T10:48:18.924Z,101811.43
2018-10-04T10:50:46.255Z,101811.94
2018-10-04T10:53:14.078Z,101806.98
2018-10-04T10:55:41.482Z,101808.97
2018-10-04T10:58:08.810Z,101805.77
2018-10-04T11:00:36.093Z,101809.41
2018-10-04T11:03:03.381Z,101807.05
2018-10-04T11:05:30.628Z,101803.92
2018-10-04T11:07:58.055Z,101804.66
2018-10-04T11:10:25.324Z,101807.31
2018-10-04T11:12:52.824Z,101796.83
2018-10-04T11:15:20.145Z,101802.53
2018-10-04T11:17:47.551Z,101793.07
2018-10-04T11:20:14.865Z,101793.30
2018-10-04T11:22:42.207Z,101789.40
2018-10-04T11:25:09.643Z,101793.00
2018-10-04T11:27:36.938Z,101793.17
2018-10-04T11:30:04.547Z,101794.83
2018-10-04T11:32:32.044Z,101792.13
2018-10-04T11:34:59.339Z,101789.08
2018-10-04T11:37:26.603Z,101792.06
2018-10-04T11:39:53.923Z,101797.53
2018-10-04T11:42:21.261Z,101788.30
2018-10-04T11:44:55.173Z,101797.08
2018-10-04T11:47:29.963Z,101790.11
2018-10-04T11:49:57.386Z,101780.31
2018-10-04T11:52:24.717Z,101780.39
2018-10-04T11:54:52.540Z,101778.48
2018-10-04T11:57:19.876Z,101778.42
2018-10-04T11:59:47.170Z,101768.76
2018-10-04T12:02:14.561Z,101772.52
2018-10-04T12:04:42.538Z,101778.27
2018-10-04T12:07:09.919Z,101774.72
2018-10-04T12:09:37.270Z,101766.89
2018-10-04T12:12:04.557Z,101762.50
2018-10-04T12:14:31.907Z,101761.78
2018-10-04T12:16:59.156Z,101759.05
2018-10-04T12:19:26.573Z,101764.28
2018-10-04T12:21:54.587Z,101763.99
2018-10-04T12:24:21.995Z,101759.48
2018-10-04T12:26:49.492Z,101756.27
2018-10-04T12:29:16.869Z,101751.58
2018-10-04T12:31:44.328Z,101758.73
2018-10-04T12:34:11.673Z,101763.19
2018-10-04T12:36:38.956Z,101758.95
2018-10-04T12:39:13.983Z,101755.59
2018-10-04T12:41:42.085Z,101747.12
2018-10-04T12:44:10.145Z,101746.13
2018-10-04T12:46:37.455Z,101743.38
2018-10-04T12:49:05.243Z,101765.75
2018-10-04T12:51:32.657Z,101755.71
2018-10-04T12:54:00.587Z,101753.23
2018-10-04T12:56:28.067Z,101760.42
2018-10-04T12:58:55.438Z,101757.73
2018-10-04T13:01:22.739Z,101753.77
2018-10-04T13:03:50.073Z,101756.70
2018-10-04T13:06:17.389Z,101758.95
2018-10-04T13:08:44.689Z,101743.13
2018-10-04T13:11:12.490Z,101741.64
2018-10-04T13:13:40.143Z,101743.81
2018-10-04T13:16:07.633Z,101744.45
2018-10-04T13:18:35.449Z,101745.37
2018-10-04T13:21:03.015Z,101751.91
2018-10-04T13:23:30.117Z,101747.52
2018-10-04T13:25:57.535Z,101745.59
2018-10-04T13:28:24.868Z,101753.31
2018-10-04T13:30:53.006Z,101749.37
2018-10-04T13:33:20.309Z,101748.39
2018-10-04T13:35:47.599Z,101746.61
2018-10-04T13:38:14.926Z,101740.82
2018-10-04T13:40:42.274Z,101743.69
2018-10-04T13:43:09.602Z,101743.51
2018-10-04T13:45:36.886Z,101741.75
2018-10-04T13:48:04.264Z,101741.60
2018-10-04T13:50:31.618Z,101742.32
2018-10-04T13:52:59.007Z,101738.70
2018-10-04T13:55:26.320Z,101740.26
2018-10-04T13:57:53.908Z,101740.84
2018-10-04T14:00:21.212Z,101738.54
2018-10-04T14:02:48.808Z,101732.22
2018-10-04T14:05:16.143Z,101723.30
2018-10-04T14:07:43.505Z,101730.44
2018-10-04T14:10:10.777Z,101728.97
2018-10-04T14:12:38.073Z,101731.13
2018-10-04T14:15:05.357Z,101734.39
2018-10-04T14:17:32.718Z,101724.84
2018-10-04T14:20:00.066Z,101730.23
2018-10-04T14:22:27.386Z,101722.42
2018-10-04T14:24:54.785Z,101718.31
2018-10-04T14:27:22.074Z,101719.43
2018-10-04T14:29:49.674Z,101722.72
2018-10-04T14:32:16.999Z,101714.39
2018-10-04T14:34:44.251Z,101722.57
2018-10-04T14:37:11.541Z,101720.85
2018-10-04T14:39:38.844Z,101724.87
2018-10-04T14:42:06.583Z,101718.48
2018-10-04T14:44:40.772Z,101718.19
2018-10-04T14:47:08.139Z,101721.23
2018-10-04T14:49:35.701Z,101717.38
2018-10-04T14:52:03.068Z,101713.59
2018-10-04T14:54:30.377Z,101712.16
2018-10-04T14:56:57.683Z,101693.64
2018-10-04T14:59:25.101Z,101697.97
2018-10-04T15:01:52.362Z,101705.78
2018-10-04T15:04:19.725Z,101700.80
2018-10-04T15:06:47.067Z,101685.45
2018-10-04T15:09:14.384Z,101689.59
2018-10-04T15:11:41.845Z,101689.02
2018-10-04T15:14:09.164Z,101689.84
2018-10-04T15:16:36.481Z,101694.47
2018-10-04T15:19:03.987Z,101701.05
2018-10-04T15:21:31.316Z,101695.68
2018-10-04T15:23:58.591Z,101689.22
2018-10-04T15:26:26.028Z,101689.05
2018-10-04T15:28:53.468Z,101686.81
2018-10-04T15:31:20.788Z,101683.90
2018-10-04T15:33:48.172Z,101683.22
2018-10-04T15:36:15.579Z,101687.17
2018-10-04T15:38:43.081Z,101673.55
2018-10-04T15:41:10.508Z,101674.31
2018-10-04T15:43:37.933Z,101674.11
2018-10-04T15:46:05.681Z,101669.80
2018-10-04T15:48:33.078Z,101661.95
2018-10-04T15:51:00.462Z,101668.03
2018-10-04T15:53:27.995Z,101663.38
2018-10-04T15:55:55.359Z,101667.78
2018-10-04T15:58:22.785Z,101669.84
2018-10-04T16:00:50.268Z,101667.35
2018-10-04T16:03:17.952Z,101666.59
2018-10-04T16:05:45.240Z,101670.17
2018-10-04T16:08:12.644Z,101661.66
2018-10-04T16:10:40.993Z,101662.41
2018-10-04T16:13:08.935Z,101663.45
2018-10-04T16:15:43.633Z,101660.30
2018-10-04T16:18:11.035Z,101663.64
2018-10-04T16:20:38.333Z,101661.41
2018-10-04T16:23:05.627Z,101662.20
2018-10-04T16:25:32.945Z,101661.98
2018-10-04T16:28:00.304Z,101658.26
2018-10-04T16:30:27.679Z,101660.20
2018-10-04T16:32:54.967Z,101654.33
2018-10-04T16:35:22.294Z,101652.95
2018-10-04T16:37:49.537Z,101653.82
2018-10-04T16:40:16.884Z,101657.84
2018-10-04T16:42:44.591Z,101661.39
2018-10-04T16:45:12.140Z,101662.14
2018-10-04T16:47:39.773Z,101658.22
2018-10-04T16:50:07.641Z,101659.91
2018-10-04T16:52:35.005Z,101661.05
2018-10-04T16:55:02.483Z,101659.03
2018-10-04T16:57:29.920Z,101662.01
2018-10-04T16:59:57.509Z,101660.89
2018-10-04T17:02:24.894Z,101665.41
2018-10-04T17:04:52.302Z,101657.89
2018-10-04T17:07:19.669Z,101664.88
2018-10-04T17:09:46.928Z,101661.69
2018-10-04T17:12:14.328Z,101666.83
2018-10-04T17:14:41.955Z,101665.19
2018-10-04T17:17:09.326Z,101662.94
2018-10-04T17:19:36.712Z,101661.17
2018-10-04T17:22:04.175Z,101661.55
2018-10-04T17:24:31.583Z,101659.53
2018-10-04T17:26:59.025Z,101653.53
2018-10-04T17:29:26.704Z,101657.41
2018-10-04T17:31:54.007Z,101663.23
2018-10-04T17:34:21.366Z,101656.29
2018-10-04T17:36:48.767Z,101654.20
2018-10-04T17:39:16.260Z,101650.11
2018-10-04T17:41:43.607Z,101652.06
2018-10-04T17:44:11.091Z,101650.06
2018-10-04T17:46:38.409Z,101658.32
2018-10-04T17:49:05.925Z,101660.04
2018-10-04T17:51:33.343Z,101654.70
2018-10-04T17:54:00.749Z,101653.99
2018-10-04T17:56:28.085Z,101655.38
2018-10-04T17:58:55.490Z,101657.05
2018-10-04T18:01:22.862Z,101666.44
2018-10-04T18:03:50.160Z,101665.67
2018-10-04T18:06:17.828Z,101666.63
2018-10-04T18:08:45.092Z,101666.37
2018-10-04T18:11:12.400Z,101665.11
2018-10-04T18:13:39.739Z,101666.17
2018-10-04T18:16:07.101Z,101662.33
2018-10-04T18:18:34.418Z,101667.36
2018-10-04T18:21:01.712Z,101666.52
2018-10-04T18:23:29.098Z,101661.02
2018-10-04T18:25:56.467Z,101656.41
2018-10-04T18:28:23.784Z,101653.55
2018-10-04T18:30:51.086Z,101653.52
2018-10-04T18:33:18.411Z,101650.50
2018-10-04T18:35:45.705Z,101652.41
2018-10-04T18:38:13.036Z,101666.06
2018-10-04T18:40:40.386Z,101663.27
2018-10-04T18:43:07.710Z,101664.19
2018-10-04T18:45:35.097Z,101662.17
2018-10-04T18:48:02.407Z,101661.94
2018-10-04T18:50:29.773Z,101661.94
2018-10-04T18:52:57.131Z,101658.24
2018-10-04T18:55:24.465Z,101661.78
2018-10-04T18:57:51.868Z,101662.05
2018-10-04T19:00:19.149Z,101661.89
2018-10-04T19:02:46.501Z,101668.95
2018-10-04T19:05:13.791Z,101676.11
2018-10-04T19:07:41.116Z,101667.36
2018-10-04T19:10:08.513Z,101665.48
2018-10-04T19:12:35.864Z,101662.89
2018-10-04T19:15:03.279Z,101670.08
2018-10-04T19:17:30.704Z,101666.44
2018-10-04T19:19:57.959Z,101667.92
2018-10-04T19:22:25.235Z,101667.05
2018-10-04T19:24:52.617Z,101662.16
2018-10-04T19:27:20.119Z,101662.20
2018-10-04T19:29:47.569Z,101660.52
2018-10-04T19:32:14.866Z,101664.00
2018-10-04T19:34:42.218Z,101660.33
2018-10-04T19:37:09.636Z,101659.53
2018-10-04T19:39:37.020Z,101656.56
2018-10-04T19:42:04.494Z,101659.77
2018-10-04T19:44:32.305Z,101650.98
2018-10-04T19:46:59.702Z,101654.20
2018-10-04T19:49:27.050Z,101656.63
2018-10-04T19:51:54.378Z,101652.17
2018-10-04T19:54:21.827Z,101652.09
2018-10-04T19:56:49.250Z,101645.77
2018-10-04T19:59:16.696Z,101644.02
2018-10-04T20:01:44.059Z,101641.09
2018-10-04T20:04:11.367Z,101643.09
2018-10-04T20:06:38.715Z,101638.27
2018-10-04T20:09:07.287Z,101641.20
2018-10-04T20:11:34.728Z,101643.52
2018-10-04T20:14:01.968Z,101636.32
2018-10-04T20:16:29.336Z,101640.73
2018-10-04T20:18:56.650Z,101634.69
2018-10-04T20:21:23.893Z,101641.96
2018-10-04T20:23:51.495Z,101641.53
2018-10-04T20:26:18.802Z,101641.42
2018-10-04T20:28:46.105Z,101645.99
2018-10-04T20:31:13.402Z,101639.23
2018-10-04T20:33:40.734Z,101643.63
2018-10-04T20:36:08.081Z,101637.81
2018-10-04T20:38:35.400Z,101640.11
2018-10-04T20:41:02.739Z,101631.78
2018-10-04T20:43:30.112Z,101626.30
2018-10-04T20:45:57.457Z,101632.86
2018-10-04T20:48:24.785Z,101631.70
2018-10-04T20:50:52.071Z,101637.11
2018-10-04T20:53:19.689Z,101639.30
2018-10-04T20:55:47.034Z,101642.30
2018-10-04T20:58:14.429Z,101641.11
2018-10-04T21:00:41.730Z,101636.20
2018-10-04T21:03:08.996Z,101630.72
2018-10-04T21:05:36.297Z,101636.02
2018-10-04T21:08:03.659Z,101631.75
2018-10-04T21:10:31.046Z,101629.08
2018-10-04T21:12:58.409Z,101633.19
2018-10-04T21:15:25.739Z,101638.30
2018-10-04T21:17:53.137Z,101636.34
2018-10-04T21:20:20.553Z,101634.30
2018-10-04T21:22:47.952Z,101630.53
2018-10-04T21:25:15.264Z,101632.69
2018-10-04T21:27:42.676Z,101628.27
2018-10-04T21:30:10.284Z,101630.06
2018-10-04T21:32:37.810Z,101627.73
2018-10-04T21:35:05.173Z,101622.16
2018-10-04T21:37:32.524Z,101620.48
2018-10-04T21:39:59.861Z,101620.95
2018-10-04T21:42:27.159Z,101621.52
2018-10-04T21:44:54.436Z,101622.86
2018-10-04T21:47:21.768Z,101611.30
2018-10-04T21:49:49.163Z,101612.09
2018-10-04T21:52:16.556Z,101608.45
2018-10-04T21:54:43.882Z,101616.56
2018-10-04T21:57:11.250Z,101615.02
2018-10-04T21:59:38.511Z,101621.14
2018-10-04T22:02:05.803Z,101614.86
2018-10-04T22:04:33.124Z,101616.09
2018-10-04T22:07:00.450Z,101616.05
2018-10-04T22:09:27.812Z,101619.42
2018-10-04T22:11:55.255Z,101614.45
2018-10-04T22:14:22.540Z,101615.33
2018-10-04T22:16:50.382Z,101616.50
2018-10-04T22:19:17.670Z,101608.83
2018-10-04T22:21:45.025Z,101606.45
2018-10-04T22:24:12.687Z,101607.81
2018-10-04T22:26:39.999Z,101603.50
2018-10-04T22:29:07.300Z,101602.88
2018-10-04T22:31:34.703Z,101603.10
2018-10-04T22:34:02.507Z,101597.23
2018-10-04T22:36:29.791Z,101601.16
2018-10-04T22:38:57.099Z,101600.61
2018-10-04T22:41:24.374Z,101598.27
2018-10-04T22:43:51.737Z,101600.69
2018-10-04T22:46:19.102Z,101599.17
2018-10-04T22:48:46.437Z,101597.92
2018-10-04T22:51:13.855Z,101598.87
2018-10-04T22:53:41.239Z,101592.27
2018-10-04T22:56:08.554Z,101596.20
2018-10-04T22:58:35.844Z,101593.72
2018-10-04T23:01:03.264Z,101598.03
2018-10-04T23:03:30.764Z,101590.00
2018-10-04T23:05:58.460Z,101586.31
2018-10-04T23:08:25.735Z,101579.73
2018-10-04T23:10:53.075Z,101573.19
2018-10-04T23:13:20.438Z,101574.97
2018-10-04T23:15:47.704Z,101571.19
2018-10-04T23:18:15.008Z,101570.74
2018-10-04T23:20:42.342Z,101575.61
2018-10-04T23:23:09.646Z,101568.45
2018-10-04T23:25:36.934Z,101579.39
2018-10-04T23:28:04.225Z,101574.25
2018-10-04T23:30:31.549Z,101578.84
2018-10-04T23:32:58.827Z,101571.08
2018-10-04T23:35:26.138Z,101569.45
2018-10-04T23:37:53.462Z,101568.03
2018-10-04T23:40:20.807Z,101566.41
2018-10-04T23:42:48.148Z,101562.72
2018-10-04T23:45:15.473Z,101560.52
2018-10-04T23:47:42.932Z,101572.99
2018-10-04T23:50:10.262Z,101574.06
2018-10-04T23:52:37.539Z,101573.03
2018-10-04T23:55:05.151Z,101570.91
2018-10-04T23:57:32.469Z,101574.50
2018-10-04T23:59:59.757Z,101577.88
