createdAt,value
2022-08-19T05:30:47.130Z,25.55
2022-08-19T05:33:50.570Z,25.42
2022-08-19T05:36:57.878Z,26.50
2022-08-19T05:39:59.687Z,25.95
2022-08-19T05:43:01.740Z,25.35
2022-08-19T05:46:05.266Z,25.10
2022-08-19T05:49:08.124Z,24.05
2022-08-19T05:52:14.439Z,24.60
2022-08-19T05:55:21.331Z,26.25
2022-08-19T05:58:23.107Z,22.70
2022-08-19T06:01:27.575Z,24.17
2022-08-19T06:04:29.725Z,24.15
2022-08-19T06:07:31.503Z,26.58
2022-08-19T06:10:33.268Z,23.67
2022-08-19T06:50:21.072Z,22.55
2022-08-19T06:53:29.027Z,20.15
2022-08-19T06:56:35.489Z,22.67
2022-08-19T06:59:37.879Z,21.45
2022-08-19T07:02:40.316Z,20.42
2022-08-19T07:05:45.585Z,20.58
2022-08-19T07:08:48.846Z,20.25
2022-08-19T07:11:53.454Z,20.10
2022-08-19T07:14:55.148Z,21.13
2022-08-19T07:17:56.997Z,20.90
2022-08-19T07:21:22.151Z,22.52
2022-08-19T07:24:26.951Z,22.10
2022-08-19T07:27:33.652Z,19.55
2022-08-19T07:30:38.060Z,22.33
2022-08-19T07:33:41.977Z,22.52
2022-08-19T07:36:46.040Z,21.23
2022-08-19T07:39:48.505Z,19.25
2022-08-19T07:42:50.255Z,20.77
2022-08-19T07:45:57.235Z,21.83
2022-08-19T07:48:59.760Z,20.85
2022-08-19T07:52:05.536Z,22.27
2022-08-19T07:55:13.628Z,20.10
2022-08-19T07:58:34.699Z,19.55
2022-08-19T08:01:41.511Z,18.83
2022-08-19T08:05:03.615Z,18.45
2022-08-19T08:08:27.493Z,19.83
2022-08-19T08:11:29.637Z,18.60
2022-08-19T08:14:36.037Z,18.17
2022-08-19T08:17:49.712Z,17.33
2022-08-19T08:20:53.736Z,17.83
2022-08-19T08:23:56.689Z,16.88
2022-08-19T08:27:00.697Z,17.05
2022-08-19T08:30:02.810Z,15.20
2022-08-19T08:33:05.125Z,14.80
2022-08-19T08:36:07.145Z,15.68
2022-08-19T08:39:10.915Z,16.45
2022-08-19T08:42:36.005Z,14.73
2022-08-19T08:45:53.646Z,15.07
2022-08-19T08:49:19.661Z,16.75
2022-08-19T08:52:51.538Z,14.68
2022-08-19T08:55:53.919Z,13.90
2022-08-19T08:59:02.649Z,15.85
2022-08-19T09:02:05.054Z,14.20
2022-08-19T09:05:07.405Z,16.00
2022-08-19T09:08:19.295Z,13.25
2022-08-19T09:11:42.476Z,13.55
2022-08-19T09:15:07.068Z,14.52
2022-08-19T09:18:09.784Z,14.75
2022-08-19T09:21:17.615Z,12.85
2022-08-19T09:24:19.355Z,11.48
2022-08-19T09:27:42.505Z,12.32
2022-08-19T09:30:45.428Z,12.50
2022-08-19T09:33:48.115Z,12.00
2022-08-19T09:36:54.098Z,10.65
2022-08-19T09:39:57.145Z,10.30
2022-08-19T09:43:02.708Z,9.60
2022-08-19T09:46:15.746Z,12.75
2022-08-19T09:49:22.719Z,9.10
2022-08-19T09:52:26.260Z,10.10
2022-08-19T09:55:34.644Z,8.80
2022-08-19T09:58:37.298Z,10.32
2022-08-19T10:01:39.680Z,9.10
2022-08-19T10:05:01.368Z,8.85
2022-08-19T10:08:04.372Z,7.43
2022-08-19T10:11:28.083Z,7.97
2022-08-19T10:14:29.214Z,9.43
2022-08-19T10:17:33.560Z,7.53
2022-08-19T10:20:36.683Z,8.15
2022-08-19T10:23:45.445Z,8.20
2022-08-19T10:26:49.125Z,7.75
2022-08-19T10:30:00.596Z,7.40
2022-08-19T10:33:07.902Z,8.65
2022-08-19T10:36:18.602Z,7.30
2022-08-19T10:39:22.835Z,6.40
2022-08-19T10:42:25.448Z,7.50
2022-08-19T10:45:28.427Z,8.68
2022-08-19T10:48:30.340Z,7.38
2022-08-19T10:51:53.147Z,6.88
2022-08-19T10:55:15.064Z,6.57
2022-08-19T10:58:24.640Z,8.38
2022-08-19T11:01:27.664Z,6.55
2022-08-19T11:04:29.782Z,6.68
2022-08-19T11:07:31.498Z,6.78
2022-08-19T11:10:33.278Z,6.50
2022-08-19T11:13:38.384Z,5.90
2022-08-19T11:16:41.002Z,7.63
2022-08-19T11:19:43.285Z,6.22
2022-08-19T11:22:44.993Z,6.20
2022-08-19T11:25:50.499Z,7.05
2022-08-19T11:28:55.271Z,6.55
2022-08-19T11:34:58.709Z,5.50
2022-08-19T11:38:02.386Z,5.20
2022-08-19T11:41:08.293Z,7.03
2022-08-19T11:44:10.912Z,6.15
2022-08-19T11:47:12.818Z,5.38
2022-08-19T11:50:15.965Z,5.68
2022-08-19T11:53:19.855Z,6.05
2022-08-19T11:56:22.807Z,6.67
2022-08-19T11:59:24.870Z,6.10
2022-08-19T12:02:26.678Z,5.45
2022-08-19T12:05:28.498Z,5.80
2022-08-19T12:08:30.303Z,5.55
2022-08-19T12:11:34.550Z,5.50
2022-08-19T12:14:37.207Z,5.28
2022-08-19T12:17:39.644Z,4.90
2022-08-19T12:20:43.101Z,5.07
2022-08-19T12:23:46.545Z,5.07
2022-08-19T12:26:53.127Z,5.68
2022-08-19T12:29:55.301Z,5.07
2022-08-19T12:32:57.310Z,5.57
2022-08-19T12:36:04.781Z,5.20
2022-08-19T12:39:07.520Z,5.22
2022-08-19T12:42:14.240Z,4.97
2022-08-19T12:45:15.957Z,4.82
2022-08-19T12:48:33.921Z,5.22
2022-08-19T12:51:36.915Z,5.20
2022-08-19T12:54:38.797Z,6.43
2022-08-19T12:57:41.180Z,6.05
2022-08-19T13:00:42.994Z,7.82
2022-08-19T13:03:47.328Z,6.53
2022-08-19T13:06:49.039Z,6.30
2022-08-19T13:09:53.437Z,6.97
2022-08-19T13:12:56.014Z,6.68
2022-08-19T13:16:03.222Z,7.10
2022-08-19T13:19:06.180Z,6.40
2022-08-19T13:22:14.933Z,6.55
2022-08-19T13:25:19.516Z,6.85
2022-08-19T13:28:21.203Z,5.82
2022-08-19T13:31:54.385Z,6.15
2022-08-19T13:34:56.754Z,6.38
2022-08-19T13:37:58.754Z,6.57
2022-08-19T13:41:11.151Z,5.68
2022-08-19T13:44:16.189Z,6.85
2022-08-19T13:47:17.902Z,6.30
2022-08-19T13:50:22.629Z,5.50
2022-08-19T13:56:26.692Z,6.22
2022-08-19T13:59:28.934Z,5.95
2022-08-19T14:02:30.631Z,5.78
2022-08-19T14:05:33.984Z,6.15
2022-08-19T14:08:36.000Z,6.75
2022-08-19T14:11:38.336Z,6.85
2022-08-19T14:14:40.533Z,6.35
2022-08-19T14:17:44.961Z,6.38
2022-08-19T14:20:46.739Z,6.80
2022-08-19T14:23:48.519Z,5.68
2022-08-19T14:26:50.199Z,6.45
2022-08-19T14:29:53.405Z,6.72
2022-08-19T14:32:56.637Z,6.40
2022-08-19T14:35:59.644Z,5.90
2022-08-19T14:39:01.945Z,6.03
2022-08-19T14:42:11.218Z,5.97
2022-08-19T14:45:13.793Z,5.90
2022-08-19T14:48:19.515Z,5.82
2022-08-19T14:51:23.979Z,6.20
2022-08-19T14:54:25.709Z,6.18
2022-08-19T14:57:32.240Z,6.15
2022-08-19T15:00:34.077Z,5.88
2022-08-19T15:06:43.894Z,5.32
2022-08-19T15:09:45.713Z,5.18
2022-08-19T15:12:51.567Z,5.43
2022-08-19T15:15:53.955Z,4.75
2022-08-19T15:18:57.917Z,5.35
2022-08-19T15:22:00.106Z,4.93
2022-08-19T15:25:02.190Z,4.75
2022-08-19T15:28:10.341Z,4.65
2022-08-19T15:31:17.176Z,4.80
2022-08-19T15:34:32.292Z,5.32
2022-08-19T15:37:37.034Z,4.57
2022-08-19T15:40:40.014Z,4.70
2022-08-19T15:43:42.754Z,4.40
2022-08-19T15:46:47.108Z,4.53
2022-08-19T15:49:48.800Z,4.43
2022-08-19T15:52:55.036Z,4.70
2022-08-19T15:55:56.765Z,4.78
2022-08-19T15:59:18.401Z,4.47
