createdAt,value
2019-05-23T00:01:44.210Z,99.90
2019-05-23T00:04:30.449Z,99.90
2019-05-23T00:07:00.329Z,99.90
2019-05-23T00:09:29.428Z,99.90
2019-05-23T00:12:15.429Z,99.90
2019-05-23T00:14:57.649Z,99.90
2019-05-23T00:17:26.165Z,99.90
2019-05-23T00:19:54.421Z,99.90
2019-05-23T00:22:24.307Z,99.90
2019-05-23T00:24:52.941Z,99.90
2019-05-23T00:27:22.757Z,99.90
2019-05-23T00:29:51.493Z,99.90
2019-05-23T00:32:33.937Z,99.90
2019-05-23T00:35:02.196Z,99.90
2019-05-23T00:37:31.613Z,99.90
2019-05-23T00:39:59.945Z,99.90
2019-05-23T00:42:28.761Z,99.90
2019-05-23T00:44:57.385Z,99.90
2019-05-23T00:47:25.702Z,99.90
2019-05-23T00:49:54.751Z,99.90
2019-05-23T00:52:22.998Z,99.90
2019-05-23T00:54:51.329Z,99.90
2019-05-23T00:57:20.213Z,99.90
2019-05-23T00:59:49.042Z,99.90
2019-05-23T01:02:17.355Z,99.90
2019-05-23T01:04:45.991Z,99.90
2019-05-23T01:07:14.689Z,99.90
2019-05-23T01:09:44.279Z,99.90
2019-05-23T01:12:12.541Z,99.90
2019-05-23T01:14:41.366Z,99.90
2019-05-23T01:17:10.302Z,99.90
2019-05-23T01:19:39.656Z,99.90
2019-05-23T01:22:09.620Z,99.90
2019-05-23T01:24:39.740Z,99.90
2019-05-23T01:27:08.771Z,99.90
2019-05-23T01:29:38.761Z,99.90
2019-05-23T01:32:15.018Z,99.90
2019-05-23T01:34:44.958Z,99.90
2019-05-23T01:37:13.589Z,99.90
2019-05-23T01:39:41.859Z,99.90
2019-05-23T01:42:11.042Z,99.90
2019-05-23T01:44:40.553Z,99.90
2019-05-23T01:47:08.882Z,99.90
2019-05-23T01:49:37.172Z,99.90
2019-05-23T01:52:08.209Z,99.90
2019-05-23T01:54:36.517Z,99.90
2019-05-23T01:57:05.456Z,99.90
2019-05-23T01:59:33.833Z,99.90
2019-05-23T02:02:02.137Z,99.90
2019-05-23T02:04:30.621Z,99.90
2019-05-23T02:06:59.660Z,99.90
2019-05-23T02:09:27.905Z,99.90
2019-05-23T02:11:56.408Z,99.90
2019-05-23T02:14:24.717Z,99.90
2019-05-23T02:16:52.976Z,99.90
2019-05-23T02:19:21.225Z,99.90
2019-05-23T02:21:50.257Z,99.90
2019-05-23T02:24:18.501Z,99.90
2019-05-23T02:26:46.839Z,99.90
2019-05-23T02:29:15.656Z,99.90
2019-05-23T02:31:45.586Z,99.90
2019-05-23T02:34:14.302Z,99.90
2019-05-23T02:36:43.033Z,99.90
2019-05-23T02:39:21.833Z,99.90
2019-05-23T02:41:55.395Z,99.90
2019-05-23T02:44:25.292Z,99.90
2019-05-23T02:46:58.222Z,99.90
2019-05-23T02:49:28.105Z,99.90
2019-05-23T02:51:56.653Z,99.90
2019-05-23T02:54:27.072Z,99.90
2019-05-23T02:56:57.966Z,99.90
2019-05-23T02:59:47.856Z,99.90
2019-05-23T03:02:21.010Z,99.90
2019-05-23T03:04:50.090Z,99.90
2019-05-23T03:07:18.345Z,99.90
2019-05-23T03:09:48.358Z,99.90
2019-05-23T03:12:18.105Z,99.90
2019-05-23T03:14:46.716Z,99.90
2019-05-23T03:17:17.778Z,99.90
2019-05-23T03:19:57.410Z,99.90
2019-05-23T03:22:42.556Z,99.90
2019-05-23T03:25:35.506Z,99.90
2019-05-23T03:28:04.531Z,99.90
2019-05-23T03:30:34.418Z,99.90
2019-05-23T03:33:04.449Z,99.90
2019-05-23T03:35:43.458Z,99.90
2019-05-23T03:38:12.847Z,99.90
2019-05-23T03:40:41.415Z,99.90
2019-05-23T03:43:10.051Z,99.90
2019-05-23T03:45:40.329Z,99.90
2019-05-23T03:48:08.829Z,99.90
2019-05-23T03:50:37.079Z,99.90
2019-05-23T03:53:06.289Z,97.80
2019-05-23T03:55:36.303Z,98.20
2019-05-23T03:58:05.042Z,95.80
2019-05-23T04:00:37.393Z,96.70
2019-05-23T04:03:06.106Z,95.70
2019-05-23T04:05:35.024Z,95.70
2019-05-23T04:08:04.692Z,95.50
2019-05-23T04:10:33.602Z,94.10
2019-05-23T04:13:01.963Z,93.30
2019-05-23T04:15:30.722Z,95.10
2019-05-23T04:17:58.979Z,96.90
2019-05-23T04:20:27.786Z,95.40
2019-05-23T04:22:57.110Z,95.60
2019-05-23T04:25:25.414Z,99.90
2019-05-23T04:27:54.440Z,99.90
2019-05-23T04:30:22.671Z,98.80
2019-05-23T04:32:51.495Z,92.10
2019-05-23T04:35:20.202Z,87.90
2019-05-23T04:37:49.234Z,87.00
2019-05-23T04:40:17.492Z,86.60
2019-05-23T04:42:45.811Z,86.10
2019-05-23T04:45:14.923Z,82.10
2019-05-23T04:47:43.241Z,77.20
2019-05-23T04:50:12.563Z,69.80
2019-05-23T04:52:40.818Z,62.80
2019-05-23T04:55:10.639Z,57.10
2019-05-23T04:57:38.892Z,55.40
2019-05-23T05:00:09.483Z,54.20
2019-05-23T05:02:39.380Z,51.20
2019-05-23T05:05:08.665Z,51.30
2019-05-23T05:07:37.723Z,49.80
2019-05-23T05:10:27.587Z,48.90
2019-05-23T05:12:55.844Z,50.10
2019-05-23T05:15:24.082Z,51.10
2019-05-23T05:17:52.713Z,49.30
2019-05-23T05:20:22.481Z,48.30
2019-05-23T05:22:51.382Z,47.10
2019-05-23T05:25:20.593Z,48.20
2019-05-23T05:27:48.862Z,48.50
2019-05-23T05:30:17.106Z,48.20
2019-05-23T05:32:45.849Z,48.50
2019-05-23T05:35:14.273Z,48.90
2019-05-23T05:37:42.600Z,49.10
2019-05-23T05:40:10.840Z,51.00
2019-05-23T05:42:41.106Z,52.00
2019-05-23T05:45:10.103Z,54.70
2019-05-23T05:47:38.785Z,55.80
2019-05-23T05:50:08.350Z,54.90
2019-05-23T05:52:37.367Z,54.00
2019-05-23T05:55:07.165Z,50.50
2019-05-23T05:57:35.882Z,48.80
2019-05-23T06:00:13.083Z,48.20
2019-05-23T06:02:41.949Z,47.80
2019-05-23T06:05:11.841Z,47.50
2019-05-23T06:07:41.736Z,49.00
2019-05-23T06:10:12.630Z,50.00
2019-05-23T06:12:41.339Z,52.00
2019-05-23T06:15:09.725Z,51.80
2019-05-23T06:17:38.633Z,52.80
2019-05-23T06:20:07.257Z,49.90
2019-05-23T06:22:36.937Z,47.70
2019-05-23T06:25:07.217Z,44.70
2019-05-23T06:27:35.517Z,44.00
2019-05-23T06:30:25.794Z,44.90
2019-05-23T06:32:54.173Z,44.90
2019-05-23T06:35:22.441Z,45.10
2019-05-23T06:37:50.757Z,43.90
2019-05-23T06:40:19.115Z,44.50
2019-05-23T06:42:50.595Z,43.70
2019-05-23T06:45:17.525Z,42.90
2019-05-23T06:47:45.937Z,43.60
2019-05-23T06:50:16.406Z,42.40
2019-05-23T06:52:44.644Z,42.70
2019-05-23T06:55:12.911Z,41.30
2019-05-23T06:57:41.166Z,41.50
2019-05-23T07:00:10.188Z,41.50
2019-05-23T07:02:39.620Z,43.20
2019-05-23T07:05:07.933Z,43.00
2019-05-23T07:07:37.249Z,42.70
2019-05-23T07:10:09.096Z,43.80
2019-05-23T07:12:37.361Z,42.80
2019-05-23T07:15:07.265Z,40.60
2019-05-23T07:17:36.007Z,40.70
2019-05-23T07:20:07.561Z,40.10
2019-05-23T07:22:35.801Z,37.90
2019-05-23T07:25:06.373Z,39.70
2019-05-23T07:27:35.298Z,39.40
2019-05-23T07:30:08.980Z,41.00
2019-05-23T07:32:37.545Z,38.40
2019-05-23T07:35:06.157Z,38.40
2019-05-23T07:37:34.402Z,39.70
2019-05-23T07:40:02.931Z,40.30
2019-05-23T07:42:31.745Z,41.10
2019-05-23T07:45:01.487Z,41.90
2019-05-23T07:47:30.098Z,41.10
2019-05-23T07:49:58.367Z,42.80
2019-05-23T07:52:26.614Z,43.00
2019-05-23T07:54:59.225Z,43.10
2019-05-23T07:57:27.540Z,41.90
2019-05-23T07:59:56.541Z,41.30
2019-05-23T08:05:22.077Z,44.20
2019-05-23T08:07:50.463Z,45.00
2019-05-23T08:10:32.543Z,41.90
2019-05-23T08:12:48.865Z,42.20
2019-05-23T08:15:17.596Z,40.40
2019-05-23T08:17:46.209Z,40.70
2019-05-23T08:20:15.580Z,38.10
2019-05-23T08:22:45.001Z,40.50
2019-05-23T08:25:14.897Z,39.70
2019-05-23T08:27:43.141Z,40.00
2019-05-23T08:30:11.737Z,41.60
2019-05-23T08:32:39.981Z,41.30
2019-05-23T08:35:09.190Z,42.30
2019-05-23T08:37:38.147Z,44.70
2019-05-23T08:40:07.148Z,44.10
2019-05-23T08:42:36.428Z,45.00
2019-05-23T08:45:08.205Z,44.80
2019-05-23T08:47:36.817Z,45.50
2019-05-23T08:50:09.527Z,43.20
2019-05-23T08:52:37.768Z,44.10
2019-05-23T08:55:17.917Z,44.20
2019-05-23T08:57:46.199Z,44.80
2019-05-23T09:00:15.677Z,43.60
2019-05-23T09:02:45.001Z,47.00
2019-05-23T09:05:13.946Z,44.40
2019-05-23T09:07:42.955Z,44.30
2019-05-23T09:10:11.202Z,44.80
2019-05-23T09:12:40.629Z,43.70
2019-05-23T09:15:10.348Z,45.10
2019-05-23T09:17:52.435Z,44.80
2019-05-23T09:20:10.349Z,45.90
2019-05-23T09:22:38.981Z,46.20
2019-05-23T09:25:07.441Z,46.40
2019-05-23T09:27:35.778Z,45.80
2019-05-23T09:30:05.566Z,45.60
2019-05-23T09:32:33.902Z,45.70
2019-05-23T09:35:19.140Z,47.00
2019-05-23T09:37:32.391Z,45.20
2019-05-23T09:40:00.642Z,45.50
2019-05-23T09:42:28.983Z,46.30
2019-05-23T09:44:57.261Z,45.90
2019-05-23T09:47:25.513Z,44.60
2019-05-23T09:49:54.386Z,45.10
2019-05-23T09:52:24.749Z,45.70
2019-05-23T09:54:52.997Z,42.90
2019-05-23T09:57:21.837Z,42.00
2019-05-23T09:59:50.235Z,43.70
2019-05-23T10:02:18.561Z,45.90
2019-05-23T10:04:46.859Z,43.50
2019-05-23T10:07:15.680Z,42.20
2019-05-23T10:09:43.931Z,42.00
2019-05-23T10:12:12.196Z,42.10
2019-05-23T10:14:40.522Z,42.30
2019-05-23T10:17:08.854Z,43.90
2019-05-23T10:19:37.108Z,42.80
2019-05-23T10:22:05.970Z,43.10
2019-05-23T10:24:34.491Z,46.60
2019-05-23T10:27:03.121Z,47.50
2019-05-23T10:29:31.369Z,46.60
2019-05-23T10:31:59.645Z,47.70
2019-05-23T10:34:27.966Z,45.00
2019-05-23T10:36:56.236Z,45.10
2019-05-23T10:39:24.490Z,44.20
2019-05-23T10:41:52.756Z,47.40
2019-05-23T10:44:21.011Z,45.80
2019-05-23T10:46:49.294Z,42.50
2019-05-23T10:49:17.617Z,43.80
2019-05-23T10:51:45.882Z,45.90
2019-05-23T10:54:14.133Z,46.80
2019-05-23T10:56:42.397Z,45.30
2019-05-23T10:59:10.654Z,40.80
2019-05-23T11:01:39.381Z,41.40
2019-05-23T11:04:08.709Z,42.50
2019-05-23T11:06:36.964Z,41.70
2019-05-23T11:09:07.838Z,38.20
2019-05-23T11:11:36.443Z,39.90
2019-05-23T11:14:08.546Z,40.80
2019-05-23T11:16:36.695Z,40.10
2019-05-23T11:19:06.676Z,39.10
2019-05-23T11:21:34.933Z,39.60
2019-05-23T11:24:03.981Z,40.90
2019-05-23T11:26:32.243Z,39.80
2019-05-23T11:29:00.571Z,40.40
2019-05-23T11:31:29.086Z,39.80
2019-05-23T11:33:57.355Z,42.50
2019-05-23T11:36:35.669Z,39.10
2019-05-23T11:38:55.855Z,36.90
2019-05-23T11:41:24.179Z,34.70
2019-05-23T11:43:52.503Z,34.60
2019-05-23T11:46:22.391Z,34.50
2019-05-23T11:48:51.506Z,36.50
2019-05-23T11:51:25.026Z,39.10
2019-05-23T11:54:06.666Z,39.80
2019-05-23T11:56:21.470Z,39.90
2019-05-23T11:58:49.740Z,40.30
2019-05-23T12:01:21.275Z,38.50
2019-05-23T12:03:51.254Z,39.20
2019-05-23T12:06:19.878Z,40.10
2019-05-23T12:08:48.153Z,42.80
2019-05-23T12:11:17.311Z,39.80
2019-05-23T12:13:45.643Z,40.60
2019-05-23T12:16:13.962Z,40.00
2019-05-23T12:18:42.226Z,42.50
2019-05-23T12:21:10.486Z,41.60
2019-05-23T12:23:38.751Z,40.60
2019-05-23T12:26:07.014Z,44.00
2019-05-23T12:28:35.282Z,44.40
2019-05-23T12:31:04.923Z,43.80
2019-05-23T12:33:33.250Z,42.10
2019-05-23T12:36:01.506Z,41.90
2019-05-23T12:38:29.761Z,41.50
2019-05-23T12:40:58.086Z,39.60
2019-05-23T12:43:26.356Z,39.40
2019-05-23T12:45:54.600Z,42.50
2019-05-23T12:48:30.097Z,41.70
2019-05-23T12:51:06.080Z,41.00
2019-05-23T12:53:34.512Z,42.00
2019-05-23T12:56:02.806Z,38.80
2019-05-23T12:58:31.879Z,38.00
2019-05-23T13:01:01.846Z,36.70
2019-05-23T13:03:30.185Z,36.50
2019-05-23T13:05:58.828Z,36.40
2019-05-23T13:08:27.511Z,36.40
2019-05-23T13:10:55.758Z,37.80
2019-05-23T13:13:24.092Z,39.80
2019-05-23T13:15:52.909Z,38.50
2019-05-23T13:18:21.211Z,38.80
2019-05-23T13:20:49.974Z,35.90
2019-05-23T13:23:21.240Z,37.60
2019-05-23T13:25:48.569Z,36.70
2019-05-23T13:28:16.906Z,39.30
2019-05-23T13:30:45.240Z,38.70
2019-05-23T13:33:13.754Z,42.00
2019-05-23T13:35:42.379Z,41.20
2019-05-23T13:38:10.625Z,41.20
2019-05-23T13:40:38.885Z,42.20
2019-05-23T13:43:08.980Z,42.80
2019-05-23T13:45:37.117Z,42.00
2019-05-23T13:48:05.373Z,43.00
2019-05-23T13:50:34.518Z,43.60
2019-05-23T13:53:03.182Z,45.40
2019-05-23T13:55:31.915Z,46.20
2019-05-23T13:58:00.167Z,46.00
2019-05-23T14:00:29.607Z,46.40
2019-05-23T14:02:57.928Z,46.10
2019-05-23T14:05:26.978Z,45.20
2019-05-23T14:08:10.611Z,46.00
2019-05-23T14:10:25.353Z,44.80
2019-05-23T14:12:53.602Z,45.20
2019-05-23T14:15:26.195Z,43.90
2019-05-23T14:17:54.524Z,45.40
2019-05-23T14:20:23.353Z,44.70
2019-05-23T14:23:08.131Z,44.20
2019-05-23T14:25:36.125Z,45.90
2019-05-23T14:28:08.733Z,43.80
2019-05-23T14:30:38.640Z,44.60
2019-05-23T14:33:20.729Z,43.00
2019-05-23T14:35:50.696Z,43.60
2019-05-23T14:38:30.387Z,41.80
2019-05-23T14:40:48.925Z,39.80
2019-05-23T14:43:18.816Z,38.90
2019-05-23T14:45:48.737Z,38.40
2019-05-23T14:48:18.618Z,41.70
2019-05-23T14:50:48.850Z,39.70
2019-05-23T14:53:18.917Z,42.00
2019-05-23T14:55:47.606Z,39.80
2019-05-23T14:58:15.859Z,41.90
2019-05-23T15:00:45.282Z,40.40
2019-05-23T15:03:13.525Z,42.30
2019-05-23T15:05:41.797Z,39.90
2019-05-23T15:08:10.030Z,39.70
2019-05-23T15:10:38.625Z,41.40
2019-05-23T15:13:07.456Z,42.60
2019-05-23T15:15:35.720Z,40.40
2019-05-23T15:18:04.497Z,42.60
2019-05-23T15:20:32.765Z,40.40
2019-05-23T15:23:01.006Z,41.40
2019-05-23T15:25:29.263Z,43.30
2019-05-23T15:27:57.569Z,41.90
2019-05-23T15:30:25.846Z,42.70
2019-05-23T15:32:54.168Z,42.30
2019-05-23T15:35:22.593Z,41.10
2019-05-23T15:37:50.846Z,41.20
2019-05-23T15:40:19.971Z,41.70
2019-05-23T15:42:48.241Z,43.60
2019-05-23T15:45:16.565Z,41.80
2019-05-23T15:47:44.821Z,43.10
2019-05-23T15:50:15.688Z,45.00
2019-05-23T15:52:48.678Z,44.50
2019-05-23T15:55:33.889Z,42.60
2019-05-23T15:58:04.084Z,42.40
2019-05-23T16:00:34.286Z,42.50
2019-05-23T16:03:16.126Z,41.50
2019-05-23T16:05:45.274Z,40.70
2019-05-23T16:08:13.594Z,41.70
2019-05-23T16:10:42.322Z,40.90
2019-05-23T16:13:10.937Z,41.90
2019-05-23T16:15:39.201Z,40.90
2019-05-23T16:18:08.022Z,42.60
2019-05-23T16:20:36.286Z,42.70
2019-05-23T16:23:04.532Z,43.20
2019-05-23T16:25:32.791Z,43.80
2019-05-23T16:28:01.047Z,44.60
2019-05-23T16:30:30.522Z,43.00
2019-05-23T16:32:58.778Z,42.60
2019-05-23T16:35:27.031Z,42.70
2019-05-23T16:37:55.297Z,42.40
2019-05-23T16:40:23.541Z,42.20
2019-05-23T16:42:51.798Z,42.50
2019-05-23T16:45:20.047Z,42.50
2019-05-23T16:47:48.365Z,41.50
2019-05-23T16:50:16.622Z,39.50
2019-05-23T16:52:44.883Z,39.90
2019-05-23T16:55:14.768Z,40.10
2019-05-23T16:57:44.662Z,41.00
2019-05-23T17:00:30.968Z,43.00
2019-05-23T17:03:07.076Z,40.70
2019-05-23T17:05:52.004Z,41.40
2019-05-23T17:08:33.768Z,43.20
2019-05-23T17:11:12.864Z,44.30
2019-05-23T17:13:42.772Z,44.90
2019-05-23T17:16:12.729Z,44.00
2019-05-23T17:18:57.701Z,43.60
2019-05-23T17:21:27.612Z,42.00
2019-05-23T17:23:57.494Z,42.90
2019-05-23T17:29:09.877Z,44.30
2019-05-23T17:31:41.601Z,44.00
2019-05-23T17:34:10.221Z,44.60
2019-05-23T17:36:38.486Z,45.90
2019-05-23T17:39:09.210Z,47.40
2019-05-23T17:41:37.465Z,49.50
2019-05-23T17:44:05.716Z,47.90
2019-05-23T17:46:34.400Z,47.90
2019-05-23T17:49:02.756Z,49.30
2019-05-23T17:51:38.754Z,49.50
2019-05-23T17:54:10.087Z,50.90
2019-05-23T17:56:44.281Z,50.50
2019-05-23T17:59:13.206Z,51.50
2019-05-23T18:01:51.358Z,51.50
2019-05-23T18:04:23.142Z,50.50
2019-05-23T18:06:52.012Z,52.60
2019-05-23T18:09:22.562Z,51.10
2019-05-23T18:11:55.383Z,49.50
2019-05-23T18:14:21.456Z,50.40
2019-05-23T18:16:56.610Z,51.00
2019-05-23T18:19:26.817Z,51.00
2019-05-23T18:21:57.591Z,51.00
2019-05-23T18:24:26.632Z,49.30
2019-05-23T18:26:54.894Z,49.70
2019-05-23T18:29:23.143Z,50.20
2019-05-23T18:31:52.470Z,51.10
2019-05-23T18:34:22.578Z,49.80
2019-05-23T18:36:52.271Z,48.70
2019-05-23T18:39:22.160Z,50.00
2019-05-23T18:41:50.409Z,51.80
2019-05-23T18:44:18.673Z,53.00
2019-05-23T18:46:48.557Z,53.50
2019-05-23T18:49:17.177Z,53.80
2019-05-23T18:51:45.425Z,54.30
2019-05-23T18:54:13.749Z,55.20
2019-05-23T18:56:41.994Z,56.00
2019-05-23T18:59:11.892Z,58.20
2019-05-23T19:01:40.133Z,59.20
2019-05-23T19:04:08.390Z,60.30
2019-05-23T19:06:36.641Z,61.30
2019-05-23T19:09:26.315Z,62.20
2019-05-23T19:11:55.126Z,62.60
2019-05-23T19:14:25.543Z,62.20
2019-05-23T19:16:57.668Z,63.00
2019-05-23T19:19:29.472Z,63.60
2019-05-23T19:21:57.784Z,64.60
2019-05-23T19:24:26.041Z,65.70
2019-05-23T19:26:54.859Z,67.60
2019-05-23T19:29:23.123Z,67.90
2019-05-23T19:31:51.537Z,69.10
2019-05-23T19:34:20.263Z,70.40
2019-05-23T19:36:48.509Z,69.80
2019-05-23T19:39:17.043Z,69.30
2019-05-23T19:41:45.287Z,69.40
2019-05-23T19:44:13.558Z,70.10
2019-05-23T19:46:41.824Z,71.20
2019-05-23T19:49:10.849Z,71.70
2019-05-23T19:51:39.103Z,73.80
2019-05-23T19:54:08.248Z,74.90
2019-05-23T19:56:37.228Z,76.50
2019-05-23T19:59:05.486Z,77.20
2019-05-23T20:01:35.457Z,78.60
2019-05-23T20:04:04.476Z,77.30
2019-05-23T20:06:32.725Z,77.50
2019-05-23T20:09:02.113Z,78.40
2019-05-23T20:11:30.360Z,79.40
2019-05-23T20:13:58.619Z,78.90
2019-05-23T20:16:26.939Z,78.00
2019-05-23T20:18:55.664Z,76.70
2019-05-23T20:21:23.922Z,77.90
2019-05-23T20:23:52.185Z,77.80
2019-05-23T20:26:20.505Z,78.00
2019-05-23T20:28:49.166Z,78.40
2019-05-23T20:31:17.479Z,79.20
2019-05-23T20:33:45.739Z,79.50
2019-05-23T20:36:15.853Z,80.50
2019-05-23T20:38:44.189Z,81.40
2019-05-23T20:41:12.442Z,81.60
2019-05-23T20:43:40.763Z,81.90
2019-05-23T20:46:09.031Z,81.90
2019-05-23T20:48:37.343Z,82.00
2019-05-23T20:51:05.589Z,82.40
2019-05-23T20:53:33.845Z,82.00
2019-05-23T20:56:02.166Z,82.40
2019-05-23T20:58:30.545Z,82.60
2019-05-23T21:01:00.443Z,83.10
2019-05-23T21:03:28.760Z,83.60
2019-05-23T21:05:57.012Z,84.40
2019-05-23T21:08:25.262Z,84.80
2019-05-23T21:10:53.527Z,85.30
2019-05-23T21:13:21.845Z,85.60
2019-05-23T21:15:50.116Z,85.80
2019-05-23T21:18:18.350Z,87.00
2019-05-23T21:20:46.638Z,86.40
2019-05-23T21:23:14.889Z,86.30
2019-05-23T21:25:47.734Z,86.60
2019-05-23T21:28:15.973Z,86.10
2019-05-23T21:30:44.276Z,86.00
2019-05-23T21:33:12.573Z,86.00
2019-05-23T21:35:40.828Z,86.40
2019-05-23T21:38:09.509Z,87.10
2019-05-23T21:40:40.675Z,87.60
2019-05-23T21:43:08.989Z,88.80
2019-05-23T21:45:37.253Z,89.10
2019-05-23T21:48:05.562Z,89.50
2019-05-23T21:50:33.894Z,90.40
2019-05-23T21:53:04.153Z,91.10
2019-05-23T21:55:37.448Z,92.00
2019-05-23T21:58:06.335Z,92.20
2019-05-23T22:01:06.689Z,92.90
2019-05-23T22:03:52.814Z,93.30
2019-05-23T22:06:29.270Z,93.80
2019-05-23T22:08:57.957Z,94.80
2019-05-23T22:11:26.590Z,95.70
2019-05-23T22:13:54.845Z,96.30
2019-05-23T22:16:23.101Z,97.30
2019-05-23T22:18:51.362Z,97.20
2019-05-23T22:21:19.622Z,97.10
2019-05-23T22:23:47.866Z,96.80
2019-05-23T22:26:16.125Z,96.60
2019-05-23T22:28:44.374Z,96.30
2019-05-23T22:31:13.104Z,96.20
2019-05-23T22:33:42.997Z,96.40
2019-05-23T22:36:12.629Z,96.90
2019-05-23T22:38:40.877Z,97.50
2019-05-23T22:41:09.150Z,97.90
2019-05-23T22:43:37.396Z,98.50
2019-05-23T22:46:05.725Z,98.60
2019-05-23T22:48:33.986Z,98.50
2019-05-23T22:51:02.243Z,98.30
2019-05-23T22:53:30.496Z,98.40
2019-05-23T22:55:58.745Z,98.60
2019-05-23T22:58:26.997Z,98.80
2019-05-23T23:00:55.257Z,99.40
2019-05-23T23:03:23.510Z,99.50
2019-05-23T23:05:51.772Z,99.80
2019-05-23T23:08:20.886Z,99.40
2019-05-23T23:10:49.152Z,99.40
2019-05-23T23:13:17.413Z,99.90
2019-05-23T23:15:45.743Z,99.90
2019-05-23T23:18:13.986Z,99.90
2019-05-23T23:20:45.592Z,99.90
2019-05-23T23:23:12.229Z,99.90
2019-05-23T23:25:40.495Z,99.90
2019-05-23T23:28:08.740Z,99.90
2019-05-23T23:30:41.577Z,99.90
2019-05-23T23:33:09.819Z,99.90
2019-05-23T23:35:38.088Z,99.90
2019-05-23T23:38:06.329Z,99.90
2019-05-23T23:40:34.961Z,99.90
2019-05-23T23:43:03.244Z,99.90
2019-05-23T23:45:49.710Z,99.90
2019-05-23T23:48:36.152Z,99.90
2019-05-23T23:51:22.660Z,99.90
2019-05-23T23:54:09.017Z,99.90
2019-05-23T23:56:55.409Z,99.90
2019-05-23T23:59:22.969Z,99.90
