createdAt,value
2023-02-27T00:02:09.754Z,9.36
2023-02-27T00:07:15.889Z,8.51
2023-02-27T00:12:21.986Z,9.64
2023-02-27T00:17:28.142Z,7.84
2023-02-27T00:22:34.288Z,7.87
2023-02-27T00:27:40.517Z,7.91
2023-02-27T00:32:46.640Z,8.91
2023-02-27T00:37:52.782Z,9.36
2023-02-27T00:42:58.836Z,8.59
2023-02-27T00:48:05.293Z,9.73
2023-02-27T00:53:11.376Z,9.15
2023-02-27T00:58:17.591Z,9.21
2023-02-27T01:03:23.740Z,9.96
2023-02-27T01:08:29.894Z,8.26
2023-02-27T01:13:35.940Z,9.22
2023-02-27T01:18:42.206Z,9.38
2023-02-27T01:23:48.449Z,6.78
2023-02-27T01:28:54.690Z,8.92
2023-02-27T01:34:00.765Z,7.62
2023-02-27T01:39:06.932Z,7.98
2023-02-27T01:44:13.092Z,9.33
2023-02-27T01:49:19.346Z,6.55
2023-02-27T01:54:25.541Z,6.81
2023-02-27T01:59:31.881Z,5.79
2023-02-27T02:04:37.989Z,5.30
2023-02-27T02:09:44.363Z,4.50
2023-02-27T02:14:50.479Z,4.39
2023-02-27T02:19:56.708Z,4.33
2023-02-27T02:25:02.817Z,4.82
2023-02-27T02:30:08.972Z,4.42
2023-02-27T02:35:15.047Z,4.48
2023-02-27T02:40:21.409Z,5.27
2023-02-27T02:45:27.430Z,4.04
2023-02-27T02:50:33.590Z,4.40
2023-02-27T02:55:39.744Z,5.48
2023-02-27T03:00:45.940Z,5.44
2023-02-27T03:05:52.102Z,5.12
2023-02-27T03:10:58.309Z,4.56
2023-02-27T03:16:04.529Z,5.25
2023-02-27T03:21:10.801Z,5.12
2023-02-27T03:26:43.327Z,4.13
2023-02-27T03:31:49.767Z,4.16
2023-02-27T03:36:55.808Z,3.86
2023-02-27T03:42:02.001Z,5.75
2023-02-27T03:47:08.122Z,3.89
2023-02-27T03:52:14.261Z,3.21
2023-02-27T03:57:21.087Z,3.88
2023-02-27T04:02:27.435Z,3.03
2023-02-27T04:07:34.581Z,3.22
2023-02-27T04:12:40.829Z,3.47
2023-02-27T04:17:47.211Z,3.26
2023-02-27T04:22:53.468Z,3.17
2023-02-27T04:27:59.565Z,2.89
2023-02-27T04:33:05.769Z,3.01
2023-02-27T04:38:11.942Z,4.48
2023-02-27T04:43:18.158Z,3.94
2023-02-27T04:48:24.319Z,4.47
2023-02-27T04:53:30.686Z,4.33
2023-02-27T04:58:36.865Z,5.02
2023-02-27T05:03:43.080Z,4.69
2023-02-27T05:08:49.149Z,3.53
2023-02-27T05:13:55.300Z,3.97
2023-02-27T05:19:01.373Z,4.27
2023-02-27T05:24:07.590Z,4.07
2023-02-27T05:29:13.639Z,4.12
2023-02-27T05:34:19.848Z,5.90
2023-02-27T05:39:25.918Z,5.25
2023-02-27T05:44:32.139Z,6.81
2023-02-27T05:49:38.304Z,6.22
2023-02-27T05:54:44.471Z,5.85
2023-02-27T05:59:50.676Z,8.64
2023-02-27T06:04:56.888Z,8.40
2023-02-27T06:10:03.030Z,6.39
2023-02-27T06:15:09.320Z,6.78
2023-02-27T06:20:15.415Z,5.30
2023-02-27T06:25:24.380Z,7.03
2023-02-27T06:30:30.572Z,5.20
2023-02-27T06:35:36.939Z,4.61
2023-02-27T06:40:42.965Z,9.75
2023-02-27T06:45:49.129Z,5.77
2023-02-27T06:50:55.180Z,6.55
2023-02-27T06:56:01.340Z,5.19
2023-02-27T07:01:07.519Z,6.10
2023-02-27T07:06:13.808Z,5.47
2023-02-27T07:11:19.876Z,6.79
2023-02-27T07:16:26.390Z,5.07
2023-02-27T07:21:31.631Z,5.06
2023-02-27T07:26:37.897Z,6.26
2023-02-27T07:31:43.982Z,5.90
2023-02-27T07:36:50.146Z,5.23
2023-02-27T07:41:57.224Z,5.77
2023-02-27T07:47:03.472Z,6.26
2023-02-27T07:52:09.550Z,6.42
2023-02-27T07:57:15.760Z,7.29
2023-02-27T08:02:21.902Z,8.01
2023-02-27T08:07:28.594Z,9.88
2023-02-27T08:12:34.916Z,10.18
2023-02-27T08:17:41.089Z,7.97
2023-02-27T08:22:47.150Z,5.85
2023-02-27T08:27:53.383Z,4.81
2023-02-27T08:32:59.468Z,5.82
2023-02-27T08:38:05.579Z,5.74
2023-02-27T08:43:11.698Z,3.94
2023-02-27T08:48:17.902Z,5.58
2023-02-27T08:53:24.024Z,3.09
2023-02-27T08:58:30.409Z,3.55
2023-02-27T09:03:36.480Z,3.95
2023-02-27T09:08:42.696Z,3.87
2023-02-27T09:13:48.858Z,3.26
2023-02-27T09:18:55.044Z,4.28
2023-02-27T09:24:17.184Z,4.70
2023-02-27T09:29:06.888Z,2.44
2023-02-27T09:34:12.967Z,3.71
2023-02-27T09:39:19.170Z,3.25
2023-02-27T09:44:36.387Z,3.52
2023-02-27T09:49:31.070Z,3.07
2023-02-27T09:54:37.263Z,2.65
2023-02-27T09:59:43.619Z,3.77
2023-02-27T10:04:49.727Z,3.08
2023-02-27T10:09:56.023Z,2.11
2023-02-27T10:15:02.203Z,2.22
2023-02-27T10:20:08.433Z,4.20
2023-02-27T10:25:29.758Z,2.89
2023-02-27T10:30:29.592Z,2.08
2023-02-27T10:35:26.308Z,1.88
2023-02-27T10:40:32.432Z,2.29
2023-02-27T10:45:39.036Z,1.98
2023-02-27T10:50:44.255Z,2.07
2023-02-27T10:55:50.292Z,2.94
2023-02-27T11:00:56.480Z,1.85
2023-02-27T11:06:02.534Z,1.49
2023-02-27T11:11:08.730Z,1.85
2023-02-27T11:16:15.046Z,3.18
2023-02-27T11:21:21.169Z,2.43
2023-02-27T11:26:27.220Z,1.90
2023-02-27T11:31:33.450Z,1.72
2023-02-27T11:36:39.503Z,1.81
2023-02-27T11:41:45.662Z,1.75
2023-02-27T11:46:51.934Z,1.44
2023-02-27T11:51:58.132Z,2.18
2023-02-27T11:57:04.196Z,2.03
2023-02-27T12:02:10.399Z,1.84
2023-02-27T12:07:16.460Z,1.29
2023-02-27T12:12:22.776Z,1.59
2023-02-27T12:17:28.863Z,1.76
2023-02-27T12:22:35.228Z,2.22
2023-02-27T12:27:43.611Z,1.91
2023-02-27T12:32:49.161Z,2.51
2023-02-27T12:37:52.670Z,1.80
2023-02-27T12:42:58.941Z,2.68
2023-02-27T12:48:05.049Z,1.30
2023-02-27T12:53:11.176Z,1.28
2023-02-27T12:58:17.244Z,2.02
2023-02-27T13:03:23.592Z,1.77
2023-02-27T13:08:29.648Z,1.43
2023-02-27T13:13:35.906Z,1.24
2023-02-27T13:18:41.991Z,1.58
2023-02-27T13:23:48.274Z,2.02
2023-02-27T13:29:09.137Z,1.20
2023-02-27T13:33:55.181Z,1.51
2023-02-27T13:39:01.316Z,1.10
2023-02-27T13:44:07.515Z,1.18
2023-02-27T13:49:27.007Z,1.43
2023-02-27T13:54:19.410Z,1.69
2023-02-27T13:59:25.505Z,1.56
2023-02-27T14:04:31.753Z,1.98
2023-02-27T14:09:37.960Z,1.53
2023-02-27T14:14:44.437Z,1.47
2023-02-27T14:19:50.485Z,1.50
2023-02-27T14:25:02.783Z,1.14
2023-02-27T14:30:02.336Z,1.18
2023-02-27T14:35:08.689Z,1.25
2023-02-27T14:40:21.286Z,1.71
2023-02-27T14:45:21.321Z,1.25
2023-02-27T14:50:26.093Z,1.40
2023-02-27T14:55:32.377Z,1.70
2023-02-27T15:00:38.492Z,1.77
2023-02-27T15:05:44.742Z,1.10
2023-02-27T15:10:50.806Z,0.96
2023-02-27T15:16:02.173Z,1.24
2023-02-27T15:21:02.992Z,1.41
2023-02-27T15:26:09.035Z,1.73
2023-02-27T15:31:15.157Z,1.45
2023-02-27T15:36:21.365Z,1.67
2023-02-27T15:41:27.851Z,1.22
2023-02-27T15:46:33.275Z,1.55
2023-02-27T15:51:39.388Z,1.65
2023-02-27T15:56:45.602Z,1.38
2023-02-27T16:01:51.722Z,1.50
2023-02-27T16:06:58.267Z,2.23
2023-02-27T16:12:04.392Z,1.87
2023-02-27T16:17:10.598Z,1.39
2023-02-27T16:22:16.718Z,1.17
2023-02-27T16:27:23.048Z,1.77
2023-02-27T16:32:29.208Z,1.68
2023-02-27T16:37:35.308Z,1.40
2023-02-27T16:42:41.527Z,3.84
2023-02-27T16:47:47.838Z,1.62
2023-02-27T16:52:53.946Z,1.86
2023-02-27T16:58:00.110Z,2.02
2023-02-27T17:03:06.215Z,2.27
2023-02-27T17:08:12.434Z,2.05
2023-02-27T17:13:18.614Z,1.62
2023-02-27T17:18:24.839Z,1.64
2023-02-27T17:23:31.000Z,2.49
2023-02-27T17:28:37.337Z,1.81
2023-02-27T17:33:43.654Z,2.16
2023-02-27T17:38:49.829Z,2.08
2023-02-27T17:43:55.880Z,2.26
2023-02-27T17:49:02.166Z,2.18
2023-02-27T17:54:08.394Z,3.23
2023-02-27T17:59:14.695Z,3.08
2023-02-27T18:04:20.807Z,2.50
2023-02-27T18:09:27.055Z,2.41
2023-02-27T18:14:33.348Z,2.42
2023-02-27T18:19:39.632Z,2.72
2023-02-27T18:24:45.719Z,2.21
2023-02-27T18:29:51.984Z,3.31
2023-02-27T18:34:58.219Z,2.20
2023-02-27T18:40:05.095Z,2.21
2023-02-27T18:45:11.194Z,2.54
2023-02-27T18:50:17.460Z,3.29
2023-02-27T18:55:23.578Z,3.33
2023-02-27T19:00:29.805Z,3.03
2023-02-27T19:05:35.977Z,4.91
2023-02-27T19:10:42.169Z,7.08
2023-02-27T19:15:48.382Z,6.89
2023-02-27T19:20:56.403Z,5.80
2023-02-27T19:26:00.438Z,7.19
2023-02-27T19:31:06.829Z,7.85
2023-02-27T19:36:12.916Z,7.90
2023-02-27T19:41:19.164Z,7.98
2023-02-27T19:46:25.420Z,7.55
2023-02-27T19:51:31.631Z,8.66
2023-02-27T19:56:37.833Z,8.08
2023-02-27T20:01:44.118Z,10.07
2023-02-27T20:06:50.319Z,11.00
2023-02-27T20:11:56.591Z,12.24
2023-02-27T20:17:02.719Z,11.66
2023-02-27T20:22:12.016Z,13.00
2023-02-27T20:27:18.161Z,11.20
2023-02-27T20:32:24.598Z,10.56
2023-02-27T20:37:30.566Z,12.95
2023-02-27T20:42:36.799Z,10.83
2023-02-27T20:47:42.894Z,12.66
2023-02-27T20:52:49.265Z,10.07
2023-02-27T20:57:55.383Z,9.53
2023-02-27T21:03:01.568Z,9.36
2023-02-27T21:08:07.734Z,7.68
2023-02-27T21:13:14.047Z,8.26
2023-02-27T21:18:20.430Z,7.81
2023-02-27T21:23:26.937Z,7.84
2023-02-27T21:28:34.811Z,6.58
2023-02-27T21:33:41.108Z,5.02
2023-02-27T21:38:47.252Z,6.71
2023-02-27T21:43:54.206Z,4.65
2023-02-27T21:49:00.349Z,4.89
2023-02-27T21:54:06.533Z,5.35
2023-02-27T21:59:12.773Z,4.68
2023-02-27T22:04:19.128Z,4.28
2023-02-27T22:09:25.348Z,13.40
2023-02-27T22:14:31.699Z,8.16
2023-02-27T22:19:37.899Z,13.42
2023-02-27T22:24:44.164Z,5.21
2023-02-27T22:29:50.345Z,7.11
2023-02-27T22:34:56.538Z,7.42
2023-02-27T22:40:02.686Z,6.86
2023-02-27T22:45:08.984Z,6.67
2023-02-27T22:50:15.206Z,7.95
2023-02-27T22:55:21.454Z,6.54
2023-02-27T23:00:27.547Z,6.70
2023-02-27T23:05:34.147Z,6.86
2023-02-27T23:10:40.221Z,7.62
2023-02-27T23:15:46.524Z,7.00
2023-02-27T23:16:59.599Z,7.47
2023-02-27T23:22:05.815Z,8.99
2023-02-27T23:27:25.524Z,9.53
2023-02-27T23:32:17.790Z,8.89
2023-02-27T23:37:24.019Z,7.49
2023-02-27T23:42:30.111Z,8.43
2023-02-27T23:47:36.339Z,6.47
2023-02-27T23:52:42.440Z,6.70
2023-02-27T23:57:48.627Z,5.94
