createdAt,value
2023-04-17T00:02:10.816Z,97163.88
2023-04-17T00:04:38.375Z,97163.94
2023-04-17T00:07:06.078Z,97165.16
2023-04-17T00:09:33.096Z,97157.59
2023-04-17T00:11:59.483Z,97158.88
2023-04-17T00:14:29.058Z,97152.41
2023-04-17T00:16:56.053Z,97158.13
2023-04-17T00:19:26.621Z,97149.72
2023-04-17T00:21:53.015Z,97157.00
2023-04-17T00:24:21.415Z,97149.47
2023-04-17T00:26:47.778Z,97154.53
2023-04-17T00:29:15.954Z,97158.13
2023-04-17T00:31:42.795Z,97145.03
2023-04-17T00:34:09.158Z,97149.44
2023-04-17T00:36:35.705Z,97150.78
2023-04-17T00:39:03.124Z,97144.72
2023-04-17T00:41:29.548Z,97149.03
2023-04-17T00:43:56.961Z,97143.06
2023-04-17T00:46:23.462Z,97146.16
2023-04-17T00:48:50.143Z,97145.22
2023-04-17T00:51:16.877Z,97133.72
2023-04-17T00:53:43.640Z,97142.25
2023-04-17T00:56:10.827Z,97140.22
2023-04-17T00:58:37.657Z,97138.69
2023-04-17T01:01:04.953Z,97133.84
2023-04-17T01:03:33.077Z,97136.03
2023-04-17T01:05:59.730Z,97135.25
2023-04-17T01:08:26.154Z,97132.88
2023-04-17T01:10:52.597Z,97134.09
2023-04-17T01:13:19.054Z,97138.34
2023-04-17T01:15:47.012Z,97140.00
2023-04-17T01:18:16.580Z,97138.59
2023-04-17T01:20:43.131Z,97142.00
2023-04-17T01:23:16.415Z,97136.75
2023-04-17T01:25:42.840Z,97136.97
2023-04-17T01:28:09.242Z,97140.47
2023-04-17T01:30:35.684Z,97143.81
2023-04-17T01:33:06.310Z,97142.34
2023-04-17T01:35:32.828Z,97142.22
2023-04-17T01:37:59.291Z,97144.56
2023-04-17T01:40:25.684Z,97146.00
2023-04-17T01:42:52.075Z,97145.13
2023-04-17T01:45:18.542Z,97145.53
2023-04-17T01:47:44.972Z,97153.63
2023-04-17T01:50:12.750Z,97151.81
2023-04-17T01:52:39.984Z,97156.13
2023-04-17T01:55:07.734Z,97160.22
2023-04-17T01:57:34.271Z,97156.94
2023-04-17T02:00:00.750Z,97160.22
2023-04-17T02:02:27.686Z,97153.38
2023-04-17T02:04:54.232Z,97156.50
2023-04-17T02:07:20.663Z,97160.50
2023-04-17T02:09:47.109Z,97157.38
2023-04-17T02:12:13.543Z,97159.88
2023-04-17T02:14:39.938Z,97163.34
2023-04-17T02:17:06.592Z,97162.94
2023-04-17T02:19:33.098Z,97163.91
2023-04-17T02:21:59.504Z,97159.50
2023-04-17T02:24:26.072Z,97160.59
2023-04-17T02:26:52.443Z,97163.03
2023-04-17T02:29:18.883Z,97166.09
2023-04-17T02:31:45.362Z,97170.47
2023-04-17T02:34:11.844Z,97167.72
2023-04-17T02:36:38.289Z,97168.00
2023-04-17T02:39:06.098Z,97166.63
2023-04-17T02:41:33.202Z,97159.34
2023-04-17T02:44:00.710Z,97164.16
2023-04-17T02:46:27.295Z,97161.00
2023-04-17T02:48:53.769Z,97159.63
2023-04-17T02:51:20.234Z,97161.78
2023-04-17T02:53:46.929Z,97157.72
2023-04-17T02:56:13.316Z,97165.28
2023-04-17T02:58:39.783Z,97164.44
2023-04-17T03:01:06.415Z,97160.72
2023-04-17T03:03:41.370Z,97158.66
2023-04-17T03:06:11.129Z,97160.72
2023-04-17T03:08:38.632Z,97164.97
2023-04-17T03:11:06.197Z,97169.94
2023-04-17T03:13:38.495Z,97166.03
2023-04-17T03:16:05.325Z,97172.09
2023-04-17T03:18:32.815Z,97168.13
2023-04-17T03:20:59.235Z,97169.94
2023-04-17T03:23:26.589Z,97168.81
2023-04-17T03:25:55.923Z,97171.13
2023-04-17T03:28:23.872Z,97171.97
2023-04-17T03:30:51.253Z,97168.97
2023-04-17T03:33:17.793Z,97172.09
2023-04-17T03:35:46.173Z,97167.72
2023-04-17T03:38:12.612Z,97178.59
2023-04-17T03:40:39.016Z,97177.19
2023-04-17T03:43:05.432Z,97178.00
2023-04-17T03:45:31.823Z,97177.88
2023-04-17T03:47:58.262Z,97171.13
2023-04-17T03:50:24.753Z,97177.75
2023-04-17T03:52:51.429Z,97182.69
2023-04-17T03:55:17.906Z,97177.31
2023-04-17T03:57:44.943Z,97177.59
2023-04-17T04:00:12.265Z,97182.41
2023-04-17T04:02:38.906Z,97182.16
2023-04-17T04:05:05.754Z,97186.25
2023-04-17T04:07:39.309Z,97189.97
2023-04-17T04:10:06.123Z,97182.84
2023-04-17T04:12:32.530Z,97189.44
2023-04-17T04:15:02.257Z,97190.28
2023-04-17T04:17:29.281Z,97190.69
2023-04-17T04:19:55.852Z,97192.34
2023-04-17T04:22:22.416Z,97190.53
2023-04-17T04:24:55.109Z,97191.50
2023-04-17T04:27:22.840Z,97192.19
2023-04-17T04:29:49.649Z,97197.28
2023-04-17T04:32:16.890Z,97196.31
2023-04-17T04:34:44.559Z,97193.00
2023-04-17T04:37:15.365Z,97194.09
2023-04-17T04:39:54.047Z,97192.16
2023-04-17T04:42:22.492Z,97192.06
2023-04-17T04:44:49.162Z,97194.38
2023-04-17T04:47:15.660Z,97191.63
2023-04-17T04:49:42.021Z,97192.47
2023-04-17T04:52:08.468Z,97194.38
2023-04-17T04:54:34.852Z,97202.06
2023-04-17T04:57:01.470Z,97199.16
2023-04-17T04:59:27.991Z,97201.75
2023-04-17T05:01:54.608Z,97197.06
2023-04-17T05:04:21.082Z,97199.53
2023-04-17T05:06:53.882Z,97201.19
2023-04-17T05:09:20.463Z,97205.88
2023-04-17T05:11:46.853Z,97205.56
2023-04-17T05:14:13.280Z,97206.41
2023-04-17T05:16:40.511Z,97212.72
2023-04-17T05:19:07.027Z,97211.88
2023-04-17T05:21:33.912Z,97211.59
2023-04-17T05:24:01.265Z,97215.69
2023-04-17T05:26:27.659Z,97210.44
2023-04-17T05:28:54.009Z,97218.28
2023-04-17T05:31:20.841Z,97222.50
2023-04-17T05:33:47.345Z,97215.72
2023-04-17T05:36:13.906Z,97224.31
2023-04-17T05:38:40.324Z,97220.69
2023-04-17T05:41:09.480Z,97222.91
2023-04-17T05:43:35.985Z,97225.75
2023-04-17T05:46:02.773Z,97221.56
2023-04-17T05:48:29.431Z,97228.28
2023-04-17T05:50:58.777Z,97222.88
2023-04-17T05:53:25.161Z,97219.28
2023-04-17T05:55:51.599Z,97217.00
2023-04-17T05:58:23.654Z,97220.34
2023-04-17T06:00:51.779Z,97220.03
2023-04-17T06:03:19.175Z,97219.78
2023-04-17T06:05:47.238Z,97216.22
2023-04-17T06:08:14.973Z,97218.31
2023-04-17T06:10:41.384Z,97223.75
2023-04-17T06:13:07.784Z,97220.94
2023-04-17T06:15:34.274Z,97223.97
2023-04-17T06:18:01.719Z,97224.28
2023-04-17T06:20:28.271Z,97232.69
2023-04-17T06:22:54.729Z,97229.53
2023-04-17T06:25:21.109Z,97232.16
2023-04-17T06:27:47.542Z,97226.13
2023-04-17T06:30:13.941Z,97235.22
2023-04-17T06:32:43.777Z,97236.81
2023-04-17T06:35:10.565Z,97236.59
2023-04-17T06:37:37.092Z,97234.63
2023-04-17T06:40:04.070Z,97237.31
2023-04-17T06:42:30.568Z,97238.78
2023-04-17T06:44:56.944Z,97238.09
2023-04-17T06:47:23.455Z,97237.47
2023-04-17T06:49:49.906Z,97246.50
2023-04-17T06:52:17.821Z,97243.53
2023-04-17T06:54:44.250Z,97245.03
2023-04-17T06:57:11.291Z,97240.72
2023-04-17T06:59:38.358Z,97242.84
2023-04-17T07:02:04.785Z,97250.28
2023-04-17T07:04:31.793Z,97244.09
2023-04-17T07:06:58.341Z,97246.16
2023-04-17T07:09:25.836Z,97249.44
2023-04-17T07:11:52.385Z,97249.34
2023-04-17T07:14:21.100Z,97247.84
2023-04-17T07:16:47.550Z,97250.00
2023-04-17T07:19:19.792Z,97248.88
2023-04-17T07:21:46.378Z,97255.31
2023-04-17T07:24:12.755Z,97264.31
2023-04-17T07:26:40.471Z,97263.28
2023-04-17T07:29:06.897Z,97261.03
2023-04-17T07:31:33.373Z,97262.72
2023-04-17T07:34:00.630Z,97268.03
2023-04-17T07:36:29.958Z,97263.81
2023-04-17T07:39:02.063Z,97261.69
2023-04-17T07:41:28.487Z,97262.66
2023-04-17T07:43:58.461Z,97265.28
2023-04-17T07:46:25.539Z,97272.00
2023-04-17T07:48:52.935Z,97269.88
2023-04-17T07:51:19.312Z,97271.31
2023-04-17T07:53:47.799Z,97279.66
2023-04-17T07:56:14.220Z,97280.16
2023-04-17T07:58:40.637Z,97281.19
2023-04-17T08:01:07.097Z,97288.41
2023-04-17T08:03:33.732Z,97291.69
2023-04-17T08:06:00.389Z,97285.69
2023-04-17T08:08:26.927Z,97289.00
2023-04-17T08:10:54.339Z,97292.97
2023-04-17T08:13:20.713Z,97295.88
2023-04-17T08:15:47.302Z,97299.34
2023-04-17T08:18:13.959Z,97299.47
2023-04-17T08:20:40.338Z,97290.59
2023-04-17T08:23:07.239Z,97294.91
2023-04-17T08:25:33.745Z,97299.91
2023-04-17T08:28:00.217Z,97305.16
2023-04-17T08:30:28.773Z,97310.75
2023-04-17T08:32:57.451Z,97307.81
2023-04-17T08:35:30.084Z,97306.66
2023-04-17T08:37:58.860Z,97309.81
2023-04-17T08:40:26.322Z,97307.38
2023-04-17T08:42:53.415Z,97306.41
2023-04-17T08:45:20.977Z,97302.47
2023-04-17T08:47:49.509Z,97312.44
2023-04-17T08:50:17.058Z,97306.72
2023-04-17T08:52:44.797Z,97302.16
2023-04-17T08:55:13.890Z,97303.28
2023-04-17T08:57:59.158Z,97299.34
2023-04-17T09:00:29.120Z,97298.28
2023-04-17T09:02:56.483Z,97291.94
2023-04-17T09:05:30.300Z,97298.50
2023-04-17T09:08:10.081Z,97296.00
2023-04-17T09:10:40.845Z,97291.72
2023-04-17T09:13:08.503Z,97299.22
2023-04-17T09:15:44.811Z,97295.56
2023-04-17T09:18:33.658Z,97294.78
2023-04-17T09:21:00.830Z,97296.88
2023-04-17T09:23:28.690Z,97303.28
2023-04-17T09:26:11.965Z,97299.75
2023-04-17T09:28:41.507Z,97298.34
2023-04-17T09:31:21.948Z,97303.44
2023-04-17T09:33:58.116Z,97306.25
2023-04-17T09:36:39.270Z,97297.25
2023-04-17T09:39:16.553Z,97300.63
2023-04-17T09:41:50.038Z,97304.28
2023-04-17T09:44:25.700Z,97303.69
2023-04-17T09:46:53.161Z,97302.75
2023-04-17T09:49:20.688Z,97305.38
2023-04-17T09:51:47.108Z,97293.53
2023-04-17T09:54:14.996Z,97302.09
2023-04-17T09:56:42.040Z,97300.44
2023-04-17T09:59:08.671Z,97301.63
2023-04-17T10:01:40.848Z,97303.06
2023-04-17T10:04:07.756Z,97299.38
2023-04-17T10:06:34.664Z,97293.31
2023-04-17T10:09:04.249Z,97289.34
2023-04-17T10:11:34.087Z,97296.81
2023-04-17T10:14:12.106Z,97295.59
2023-04-17T10:16:39.676Z,97292.03
2023-04-17T10:19:24.483Z,97284.78
2023-04-17T10:22:10.062Z,97282.59
2023-04-17T10:24:36.451Z,97288.03
2023-04-17T10:27:22.862Z,97283.25
2023-04-17T10:29:59.783Z,97283.97
2023-04-17T10:32:29.650Z,97282.75
2023-04-17T10:34:57.400Z,97285.78
2023-04-17T10:37:44.554Z,97284.78
2023-04-17T10:40:11.955Z,97279.44
2023-04-17T10:42:39.374Z,97278.50
2023-04-17T10:45:18.712Z,97278.50
2023-04-17T10:47:58.041Z,97280.97
2023-04-17T10:50:27.871Z,97280.78
2023-04-17T10:52:54.284Z,97281.50
2023-04-17T10:55:22.114Z,97276.28
2023-04-17T10:57:57.929Z,97275.69
2023-04-17T11:00:38.426Z,97275.50
2023-04-17T11:03:08.025Z,97268.63
2023-04-17T11:05:35.847Z,97271.91
2023-04-17T11:08:02.478Z,97268.06
2023-04-17T11:10:28.901Z,97266.31
2023-04-17T11:12:59.379Z,97265.28
2023-04-17T11:15:34.017Z,97258.63
2023-04-17T11:18:02.290Z,97260.88
2023-04-17T11:20:31.823Z,97249.00
2023-04-17T11:23:02.249Z,97258.97
2023-04-17T11:25:33.845Z,97261.19
2023-04-17T11:28:02.059Z,97261.19
2023-04-17T11:30:29.860Z,97258.66
2023-04-17T11:33:06.519Z,97255.81
2023-04-17T11:35:35.605Z,97258.94
2023-04-17T11:38:08.400Z,97258.69
2023-04-17T11:40:34.842Z,97259.78
2023-04-17T11:43:10.393Z,97255.44
2023-04-17T11:45:37.372Z,97259.78
2023-04-17T11:48:03.973Z,97258.31
2023-04-17T11:50:38.883Z,97252.88
2023-04-17T11:53:06.084Z,97256.03
2023-04-17T11:55:34.526Z,97258.09
2023-04-17T11:58:02.060Z,97252.19
2023-04-17T12:00:31.768Z,97255.88
2023-04-17T12:02:59.442Z,97255.38
2023-04-17T12:05:26.981Z,97258.88
2023-04-17T12:08:00.309Z,97255.75
2023-04-17T12:10:57.440Z,97242.81
2023-04-17T12:13:26.237Z,97247.50
2023-04-17T12:15:58.630Z,97240.97
2023-04-17T12:18:28.104Z,97251.19
2023-04-17T12:20:54.531Z,97249.59
2023-04-17T12:23:22.928Z,97255.94
2023-04-17T12:25:50.063Z,97250.56
2023-04-17T12:28:17.032Z,97243.59
2023-04-17T12:30:44.741Z,97245.88
2023-04-17T12:33:12.202Z,97238.31
2023-04-17T12:35:38.765Z,97246.13
2023-04-17T12:38:05.135Z,97236.78
2023-04-17T12:40:35.523Z,97234.19
2023-04-17T12:43:01.981Z,97240.53
2023-04-17T12:45:28.408Z,97230.44
2023-04-17T12:47:55.112Z,97233.09
2023-04-17T12:50:22.655Z,97236.94
2023-04-17T12:53:07.087Z,97244.16
2023-04-17T12:55:33.555Z,97239.50
2023-04-17T12:57:59.967Z,97243.59
2023-04-17T13:00:26.551Z,97239.47
2023-04-17T13:03:01.431Z,97252.41
2023-04-17T13:05:28.438Z,97254.81
2023-04-17T13:07:55.567Z,97254.28
2023-04-17T13:10:22.029Z,97260.88
2023-04-17T13:12:48.623Z,97261.63
2023-04-17T13:15:15.531Z,97261.03
2023-04-17T13:17:44.314Z,97254.41
2023-04-17T13:20:11.265Z,97259.75
2023-04-17T13:22:37.740Z,97264.75
2023-04-17T13:25:04.433Z,97260.75
2023-04-17T13:27:31.449Z,97261.31
2023-04-17T13:29:58.860Z,97257.00
2023-04-17T13:32:25.302Z,97259.28
2023-04-17T13:34:51.888Z,97261.03
2023-04-17T13:37:18.342Z,97259.63
2023-04-17T13:39:44.795Z,97245.25
2023-04-17T13:42:13.022Z,97253.44
2023-04-17T13:44:39.538Z,97259.63
2023-04-17T13:47:08.309Z,97256.34
2023-04-17T13:49:34.747Z,97257.16
2023-04-17T13:52:01.238Z,97252.84
2023-04-17T13:54:27.725Z,97246.84
2023-04-17T13:56:54.151Z,97248.84
2023-04-17T13:59:20.818Z,97247.69
2023-04-17T14:01:47.271Z,97255.25
2023-04-17T14:04:14.288Z,97254.81
2023-04-17T14:06:41.474Z,97247.22
2023-04-17T14:09:08.157Z,97251.25
2023-04-17T14:11:34.591Z,97255.13
2023-04-17T14:14:00.999Z,97249.75
2023-04-17T14:16:27.719Z,97252.31
2023-04-17T14:18:54.364Z,97247.13
2023-04-17T14:21:21.994Z,97245.00
2023-04-17T14:23:50.746Z,97247.63
2023-04-17T14:26:22.982Z,97250.78
2023-04-17T14:28:49.398Z,97250.50
2023-04-17T14:31:15.829Z,97239.00
2023-04-17T14:33:42.301Z,97228.44
2023-04-17T14:36:09.020Z,97238.59
2023-04-17T14:38:35.494Z,97232.09
2023-04-17T14:41:01.973Z,97236.41
2023-04-17T14:43:28.442Z,97236.19
2023-04-17T14:45:55.389Z,97235.00
2023-04-17T14:48:23.655Z,97253.69
2023-04-17T14:50:50.415Z,97234.69
2023-04-17T14:53:18.839Z,97235.44
2023-04-17T14:55:46.518Z,97239.03
2023-04-17T14:58:13.034Z,97235.75
2023-04-17T15:00:39.989Z,97243.31
2023-04-17T15:03:08.834Z,97239.06
2023-04-17T15:05:36.454Z,97233.50
2023-04-17T15:08:02.870Z,97233.78
2023-04-17T15:10:50.822Z,97235.09
2023-04-17T15:13:18.049Z,97232.41
2023-04-17T15:15:45.837Z,97227.34
2023-04-17T15:18:18.518Z,97228.06
2023-04-17T15:20:44.980Z,97225.84
2023-04-17T15:23:12.415Z,97230.91
2023-04-17T15:25:39.037Z,97229.91
2023-04-17T15:28:06.392Z,97227.03
2023-04-17T15:30:32.866Z,97230.94
2023-04-17T15:33:04.438Z,97230.34
2023-04-17T15:35:31.925Z,97233.41
2023-04-17T15:38:01.605Z,97232.31
2023-04-17T15:40:28.078Z,97232.88
2023-04-17T15:42:54.606Z,97236.97
2023-04-17T15:45:21.097Z,97226.13
2023-04-17T15:47:47.634Z,97231.56
2023-04-17T15:50:14.450Z,97229.06
2023-04-17T15:52:40.861Z,97234.81
2023-04-17T15:55:07.378Z,97235.13
2023-04-17T15:57:38.115Z,97233.13
2023-04-17T16:00:06.777Z,97236.88
2023-04-17T16:02:33.354Z,97236.72
2023-04-17T16:04:59.801Z,97231.56
2023-04-17T16:07:26.294Z,97229.19
2023-04-17T16:09:52.743Z,97228.25
2023-04-17T16:12:20.257Z,97223.69
2023-04-17T16:14:49.472Z,97224.56
2023-04-17T16:17:18.144Z,97230.34
2023-04-17T16:19:46.776Z,97231.63
2023-04-17T16:22:14.085Z,97232.88
2023-04-17T16:24:40.486Z,97241.34
2023-04-17T16:27:06.873Z,97238.47
2023-04-17T16:29:33.339Z,97240.56
2023-04-17T16:32:00.098Z,97247.97
2023-04-17T16:34:33.691Z,97243.22
2023-04-17T16:37:00.217Z,97242.84
2023-04-17T16:39:29.658Z,97249.78
2023-04-17T16:41:56.263Z,97244.50
2023-04-17T16:44:22.670Z,97249.03
2023-04-17T16:47:09.405Z,97253.69
2023-04-17T16:49:36.793Z,97253.56
2023-04-17T16:52:03.175Z,97261.31
2023-04-17T16:54:29.580Z,97260.63
2023-04-17T16:56:56.003Z,97264.72
2023-04-17T16:59:24.409Z,97260.81
2023-04-17T17:01:50.831Z,97267.09
2023-04-17T17:04:17.270Z,97259.06
2023-04-17T17:06:48.694Z,97268.09
2023-04-17T17:09:17.385Z,97265.00
2023-04-17T17:11:44.766Z,97270.09
2023-04-17T17:14:12.493Z,97279.78
2023-04-17T17:16:41.001Z,97272.06
2023-04-17T17:19:07.624Z,97271.91
2023-04-17T17:21:34.006Z,97269.94
2023-04-17T17:24:06.677Z,97276.66
2023-04-17T17:26:39.098Z,97288.50
2023-04-17T17:29:05.535Z,97280.44
2023-04-17T17:31:32.857Z,97280.28
2023-04-17T17:34:25.499Z,97281.91
2023-04-17T17:36:54.302Z,97290.94
2023-04-17T17:39:22.443Z,97284.72
2023-04-17T17:41:50.023Z,97294.75
2023-04-17T17:44:16.480Z,97299.28
2023-04-17T17:46:42.894Z,97299.00
2023-04-17T17:49:09.433Z,97304.69
2023-04-17T17:51:35.797Z,97300.56
2023-04-17T17:54:02.245Z,97304.59
2023-04-17T17:56:28.923Z,97311.69
2023-04-17T17:58:55.542Z,97314.94
2023-04-17T18:01:24.621Z,97311.97
2023-04-17T18:03:51.537Z,97316.59
2023-04-17T18:06:22.260Z,97311.75
2023-04-17T18:08:52.743Z,97320.13
2023-04-17T18:11:19.108Z,97318.44
2023-04-17T18:13:45.516Z,97315.97
2023-04-17T18:16:12.961Z,97321.03
2023-04-17T18:18:41.830Z,97327.88
2023-04-17T18:21:08.873Z,97322.25
2023-04-17T18:23:35.317Z,97327.19
2023-04-17T18:26:02.730Z,97330.81
2023-04-17T18:28:32.740Z,97328.56
2023-04-17T18:30:59.167Z,97331.75
2023-04-17T18:33:25.600Z,97341.59
2023-04-17T18:35:52.029Z,97342.28
2023-04-17T18:38:18.435Z,97342.88
2023-04-17T18:40:52.988Z,97348.41
2023-04-17T18:43:27.253Z,97349.53
2023-04-17T18:45:53.834Z,97359.13
2023-04-17T18:48:20.959Z,97355.78
2023-04-17T18:50:47.581Z,97353.44
2023-04-17T18:53:13.990Z,97357.84
2023-04-17T18:55:41.383Z,97362.81
2023-04-17T18:58:07.757Z,97364.00
2023-04-17T19:00:37.599Z,97359.38
2023-04-17T19:03:05.104Z,97372.66
2023-04-17T19:05:33.602Z,97362.31
2023-04-17T19:08:02.092Z,97367.41
2023-04-17T19:10:29.961Z,97375.16
2023-04-17T19:12:56.377Z,97368.69
2023-04-17T19:15:23.299Z,97364.47
2023-04-17T19:17:49.806Z,97369.28
2023-04-17T19:20:16.864Z,97364.03
2023-04-17T19:22:43.374Z,97365.75
2023-04-17T19:25:16.633Z,97365.25
2023-04-17T19:27:45.123Z,97366.84
2023-04-17T19:30:11.757Z,97371.53
2023-04-17T19:32:38.359Z,97366.91
2023-04-17T19:35:06.158Z,97361.09
2023-04-17T19:37:33.347Z,97374.16
2023-04-17T19:40:01.305Z,97371.25
2023-04-17T19:42:30.834Z,97373.88
2023-04-17T19:44:57.397Z,97373.63
2023-04-17T19:47:26.101Z,97365.22
2023-04-17T19:50:04.864Z,97365.97
2023-04-17T19:52:31.611Z,97368.03
2023-04-17T19:54:58.215Z,97369.28
2023-04-17T19:57:24.839Z,97359.69
2023-04-17T19:59:51.701Z,97362.84
2023-04-17T20:02:21.797Z,97360.44
2023-04-17T20:04:48.458Z,97365.88
2023-04-17T20:07:14.945Z,97351.47
2023-04-17T20:09:41.366Z,97353.84
2023-04-17T20:12:10.036Z,97363.47
2023-04-17T20:14:36.482Z,97356.47
2023-04-17T20:17:02.862Z,97364.31
2023-04-17T20:19:33.536Z,97362.53
2023-04-17T20:21:59.950Z,97362.81
2023-04-17T20:24:31.539Z,97360.84
2023-04-17T20:26:59.066Z,97360.19
2023-04-17T20:29:27.100Z,97367.69
2023-04-17T20:31:53.742Z,97364.91
2023-04-17T20:34:20.434Z,97368.09
2023-04-17T20:36:46.809Z,97372.97
2023-04-17T20:39:48.439Z,97363.94
2023-04-17T20:42:14.855Z,97373.56
2023-04-17T20:44:41.416Z,97374.13
2023-04-17T20:47:07.824Z,97372.47
2023-04-17T20:49:34.309Z,97377.88
2023-04-17T20:52:03.154Z,97379.78
2023-04-17T20:54:29.629Z,97369.56
2023-04-17T20:56:57.138Z,97371.34
2023-04-17T20:59:23.528Z,97371.66
2023-04-17T21:01:52.338Z,97366.28
2023-04-17T21:04:19.188Z,97369.16
2023-04-17T21:06:45.630Z,97376.03
2023-04-17T21:09:14.230Z,97375.38
2023-04-17T21:11:41.770Z,97372.16
2023-04-17T21:14:10.302Z,97371.75
2023-04-17T21:16:45.434Z,97372.91
2023-04-17T21:19:11.993Z,97368.78
2023-04-17T21:21:38.467Z,97366.72
2023-04-17T21:24:04.992Z,97370.63
2023-04-17T21:26:31.429Z,97371.88
2023-04-17T21:28:57.789Z,97374.19
2023-04-17T21:31:24.225Z,97372.03
2023-04-17T21:33:52.870Z,97373.13
2023-04-17T21:36:22.413Z,97374.50
2023-04-17T21:38:48.921Z,97371.50
2023-04-17T21:41:15.319Z,97369.88
2023-04-17T21:43:41.713Z,97364.09
2023-04-17T21:46:11.496Z,97370.00
2023-04-17T21:48:39.776Z,97364.09
2023-04-17T21:51:06.274Z,97366.44
2023-04-17T21:53:39.858Z,97364.53
2023-04-17T21:56:07.112Z,97367.41
2023-04-17T21:58:35.773Z,97364.13
2023-04-17T22:01:02.526Z,97365.63
2023-04-17T22:03:33.928Z,97365.06
2023-04-17T22:06:00.361Z,97368.25
2023-04-17T22:08:26.788Z,97363.13
2023-04-17T22:10:53.162Z,97364.09
2023-04-17T22:13:19.548Z,97364.38
2023-04-17T22:15:47.549Z,97359.56
2023-04-17T22:18:13.995Z,97354.31
2023-04-17T22:20:40.466Z,97360.66
2023-04-17T22:23:07.321Z,97360.13
2023-04-17T22:25:37.831Z,97359.41
2023-04-17T22:28:04.639Z,97357.00
2023-04-17T22:30:31.096Z,97357.66
2023-04-17T22:32:57.571Z,97363.28
2023-04-17T22:35:24.375Z,97355.06
2023-04-17T22:37:50.793Z,97351.44
2023-04-17T22:40:17.304Z,97358.91
2023-04-17T22:42:43.739Z,97350.69
2023-04-17T22:45:10.254Z,97350.69
2023-04-17T22:47:36.661Z,97348.91
2023-04-17T22:50:03.485Z,97345.06
2023-04-17T22:52:29.929Z,97350.56
2023-04-17T22:54:58.429Z,97350.88
2023-04-17T22:57:24.826Z,97352.38
2023-04-17T22:59:52.245Z,97353.75
2023-04-17T23:02:18.636Z,97355.38
2023-04-17T23:04:45.117Z,97349.25
2023-04-17T23:07:11.510Z,97358.19
2023-04-17T23:09:39.117Z,97354.88
2023-04-17T23:12:07.115Z,97346.38
2023-04-17T23:14:33.525Z,97354.59
2023-04-17T23:16:59.894Z,97353.38
2023-04-17T23:19:26.335Z,97351.03
2023-04-17T23:21:52.783Z,97357.78
2023-04-17T23:24:19.148Z,97356.41
2023-04-17T23:26:46.742Z,97350.75
2023-04-17T23:29:13.534Z,97347.97
2023-04-17T23:31:39.898Z,97353.47
2023-04-17T23:34:06.689Z,97353.22
2023-04-17T23:36:33.058Z,97353.06
2023-04-17T23:38:59.444Z,97348.41
2023-04-17T23:41:26.731Z,97352.41
2023-04-17T23:43:56.136Z,97353.47
2023-04-17T23:46:22.696Z,97350.19
2023-04-17T23:48:49.647Z,97348.41
2023-04-17T23:51:16.108Z,97337.97
2023-04-17T23:53:42.510Z,97352.41
2023-04-17T23:56:14.817Z,97340.56
2023-04-17T23:58:41.180Z,97353.25
