createdAt,value
2023-01-29T00:00:53.762Z,75.42
2023-01-29T00:08:53.899Z,75.48
2023-01-29T00:12:54.264Z,75.57
2023-01-29T00:24:54.288Z,75.70
2023-01-29T00:28:56.069Z,75.77
2023-01-29T00:41:03.598Z,75.92
2023-01-29T00:44:56.763Z,75.96
2023-01-29T00:48:53.833Z,76.01
2023-01-29T00:56:53.835Z,76.15
2023-01-29T01:00:55.108Z,76.18
2023-01-29T01:12:57.207Z,76.28
2023-01-29T01:16:53.789Z,76.33
2023-01-29T01:20:58.528Z,76.33
2023-01-29T01:24:53.770Z,76.40
2023-01-29T01:28:54.580Z,76.49
2023-01-29T01:32:54.193Z,76.55
2023-01-29T01:40:54.038Z,76.66
2023-01-29T01:44:57.284Z,76.73
2023-01-29T01:53:00.304Z,76.83
2023-01-29T01:57:08.231Z,76.86
2023-01-29T02:05:03.914Z,76.91
2023-01-29T02:09:07.893Z,76.92
2023-01-29T02:21:13.647Z,77.09
2023-01-29T02:25:08.632Z,77.19
2023-01-29T02:29:12.240Z,77.30
2023-01-29T02:37:02.268Z,77.38
2023-01-29T02:40:57.496Z,77.39
2023-01-29T02:53:01.109Z,77.52
2023-01-29T02:56:58.083Z,77.60
2023-01-29T03:05:00.163Z,77.79
2023-01-29T03:08:58.129Z,77.87
2023-01-29T03:12:59.029Z,77.91
2023-01-29T03:16:54.322Z,77.95
2023-01-29T03:21:00.601Z,78.05
2023-01-29T03:25:07.295Z,78.15
2023-01-29T03:29:04.257Z,78.18
2023-01-29T03:37:00.708Z,78.23
2023-01-29T03:40:58.968Z,78.29
2023-01-29T03:45:01.202Z,78.32
2023-01-29T03:49:00.381Z,78.31
2023-01-29T03:53:01.972Z,78.32
2023-01-29T03:56:59.309Z,78.36
2023-01-29T04:00:58.379Z,78.36
2023-01-29T04:04:58.016Z,78.40
2023-01-29T04:08:58.955Z,78.43
2023-01-29T04:12:57.597Z,78.42
2023-01-29T04:16:57.672Z,78.41
2023-01-29T04:25:01.379Z,78.42
2023-01-29T04:33:02.776Z,78.46
2023-01-29T04:37:03.687Z,78.50
2023-01-29T04:53:01.577Z,78.60
2023-01-29T04:57:01.581Z,78.64
2023-01-29T05:00:55.229Z,78.63
2023-01-29T05:04:57.378Z,78.65
2023-01-29T05:08:57.455Z,78.63
2023-01-29T05:12:59.501Z,78.61
2023-01-29T05:16:56.526Z,78.58
2023-01-29T05:20:57.076Z,78.57
2023-01-29T05:24:54.731Z,78.55
2023-01-29T05:28:56.184Z,78.52
2023-01-29T05:32:54.963Z,78.45
2023-01-29T05:36:54.965Z,78.39
2023-01-29T05:44:54.659Z,78.32
2023-01-29T05:52:56.271Z,78.34
2023-01-29T05:56:54.576Z,78.33
2023-01-29T06:00:54.757Z,78.31
2023-01-29T06:04:54.587Z,78.28
2023-01-29T06:16:54.941Z,78.40
2023-01-29T06:20:54.610Z,78.42
2023-01-29T06:24:54.626Z,78.41
2023-01-29T06:28:54.817Z,78.39
2023-01-29T06:32:55.495Z,78.44
2023-01-29T06:36:54.628Z,78.43
2023-01-29T06:40:55.255Z,78.42
2023-01-29T06:44:54.901Z,78.43
2023-01-29T06:48:58.344Z,78.44
2023-01-29T06:52:54.663Z,78.41
2023-01-29T06:56:55.301Z,78.40
2023-01-29T07:01:01.983Z,78.47
2023-01-29T07:04:54.778Z,78.48
2023-01-29T07:08:55.050Z,78.43
2023-01-29T07:12:54.988Z,78.46
2023-01-29T07:16:54.756Z,78.48
2023-01-29T07:20:55.292Z,78.51
2023-01-29T07:24:54.784Z,78.53
2023-01-29T07:28:55.074Z,78.54
2023-01-29T07:32:55.094Z,78.57
2023-01-29T07:36:55.934Z,78.57
2023-01-29T07:40:55.004Z,78.57
2023-01-29T07:44:54.892Z,78.55
2023-01-29T07:52:56.755Z,78.58
2023-01-29T07:56:54.818Z,78.63
2023-01-29T08:00:55.055Z,78.66
2023-01-29T08:04:55.032Z,78.61
2023-01-29T08:08:56.393Z,78.59
2023-01-29T08:12:55.901Z,78.54
2023-01-29T08:16:55.219Z,78.61
2023-01-29T08:20:57.981Z,78.68
2023-01-29T08:25:06.463Z,78.72
2023-01-29T08:28:54.931Z,78.71
2023-01-29T08:32:55.205Z,78.80
2023-01-29T08:40:55.123Z,78.91
2023-01-29T08:44:55.006Z,78.95
2023-01-29T08:48:55.118Z,79.03
2023-01-29T08:52:57.846Z,79.08
2023-01-29T09:00:55.217Z,79.26
2023-01-29T09:04:55.081Z,79.28
2023-01-29T09:08:55.132Z,79.32
2023-01-29T09:16:55.328Z,79.44
2023-01-29T09:20:55.638Z,79.53
2023-01-29T09:24:55.278Z,79.54
2023-01-29T09:28:55.285Z,79.55
2023-01-29T09:32:55.423Z,79.54
2023-01-29T09:36:55.049Z,79.55
2023-01-29T09:41:02.388Z,79.61
2023-01-29T09:45:02.803Z,79.59
2023-01-29T09:49:00.736Z,79.62
2023-01-29T09:53:00.448Z,79.66
2023-01-29T09:56:56.912Z,79.65
2023-01-29T10:01:04.892Z,79.69
2023-01-29T10:05:15.416Z,79.72
2023-01-29T10:09:15.099Z,79.69
2023-01-29T10:13:06.154Z,79.65
2023-01-29T10:17:11.431Z,79.71
2023-01-29T10:21:03.691Z,79.76
2023-01-29T10:24:59.287Z,79.79
2023-01-29T10:28:59.325Z,79.85
2023-01-29T10:32:59.047Z,79.80
2023-01-29T10:36:56.011Z,79.87
2023-01-29T10:41:03.121Z,79.90
2023-01-29T10:45:06.082Z,79.98
2023-01-29T10:49:06.795Z,80.05
2023-01-29T10:53:15.175Z,80.25
2023-01-29T10:57:08.315Z,80.33
2023-01-29T11:00:55.765Z,80.44
2023-01-29T11:04:55.389Z,80.44
2023-01-29T11:09:03.879Z,80.45
2023-01-29T11:12:57.254Z,80.52
2023-01-29T11:16:56.010Z,80.59
2023-01-29T11:21:00.891Z,80.51
2023-01-29T11:25:08.859Z,80.44
2023-01-29T11:28:55.434Z,80.52
2023-01-29T11:33:06.381Z,80.53
2023-01-29T11:36:57.779Z,80.56
2023-01-29T11:41:05.346Z,80.57
2023-01-29T11:44:55.387Z,80.68
2023-01-29T11:52:57.965Z,80.75
2023-01-29T11:56:56.699Z,80.75
2023-01-29T12:00:57.465Z,80.84
2023-01-29T12:04:57.920Z,81.12
2023-01-29T12:08:57.653Z,81.03
2023-01-29T12:13:04.027Z,81.02
2023-01-29T12:17:00.445Z,81.01
2023-01-29T12:21:00.643Z,80.98
2023-01-29T12:24:58.635Z,81.00
2023-01-29T12:29:13.464Z,80.97
2023-01-29T12:33:02.675Z,80.98
2023-01-29T12:37:02.187Z,80.97
2023-01-29T12:40:59.972Z,80.91
2023-01-29T12:44:58.617Z,81.15
2023-01-29T12:52:59.952Z,81.15
2023-01-29T12:57:00.960Z,81.39
2023-01-29T13:01:00.763Z,81.52
2023-01-29T13:05:02.725Z,82.08
2023-01-29T13:08:59.060Z,82.12
2023-01-29T13:13:01.069Z,81.87
2023-01-29T13:17:08.401Z,81.93
2023-01-29T13:20:56.270Z,81.88
2023-01-29T13:25:04.633Z,82.73
2023-01-29T13:28:57.167Z,82.16
2023-01-29T13:33:07.578Z,81.98
2023-01-29T13:36:59.792Z,82.18
2023-01-29T13:41:00.842Z,82.14
2023-01-29T13:45:00.900Z,82.71
2023-01-29T13:52:59.450Z,82.15
2023-01-29T13:56:58.783Z,82.41
2023-01-29T14:00:57.529Z,82.12
2023-01-29T14:05:15.813Z,82.44
2023-01-29T14:08:56.028Z,82.02
2023-01-29T14:13:16.927Z,82.10
2023-01-29T14:17:01.324Z,82.23
2023-01-29T14:25:00.235Z,82.10
2023-01-29T14:28:59.692Z,82.52
2023-01-29T14:32:56.730Z,82.58
2023-01-29T14:37:00.311Z,82.59
2023-01-29T14:41:08.791Z,82.40
2023-01-29T14:44:59.872Z,82.49
2023-01-29T14:48:56.054Z,82.30
2023-01-29T14:53:02.283Z,82.61
2023-01-29T14:56:59.140Z,82.31
2023-01-29T15:00:59.130Z,82.45
2023-01-29T15:04:58.685Z,82.42
2023-01-29T15:09:05.785Z,82.10
2023-01-29T15:13:01.041Z,81.87
2023-01-29T15:17:16.148Z,81.60
2023-01-29T15:21:01.130Z,81.46
2023-01-29T15:25:06.948Z,81.27
2023-01-29T15:29:03.446Z,81.12
2023-01-29T15:32:56.468Z,80.99
2023-01-29T15:36:56.435Z,80.88
2023-01-29T15:40:57.693Z,80.74
2023-01-29T15:44:56.347Z,80.65
2023-01-29T15:48:59.195Z,80.58
2023-01-29T15:56:57.055Z,80.47
2023-01-29T16:00:58.116Z,80.46
2023-01-29T16:04:56.871Z,80.46
2023-01-29T16:08:56.459Z,80.46
2023-01-29T16:12:57.475Z,80.51
2023-01-29T16:16:56.426Z,80.62
2023-01-29T16:20:59.039Z,80.58
2023-01-29T16:24:57.634Z,80.62
2023-01-29T16:28:56.819Z,80.64
2023-01-29T16:33:02.074Z,80.68
2023-01-29T16:36:57.200Z,80.78
2023-01-29T16:41:07.334Z,80.84
2023-01-29T16:44:59.769Z,80.91
2023-01-29T16:48:56.528Z,80.97
2023-01-29T16:52:59.860Z,81.04
2023-01-29T16:56:59.113Z,81.13
2023-01-29T17:00:59.533Z,81.11
2023-01-29T17:04:59.920Z,81.22
2023-01-29T17:08:56.385Z,81.22
2023-01-29T17:13:00.275Z,81.26
2023-01-29T17:17:03.218Z,81.32
2023-01-29T17:20:56.346Z,81.38
2023-01-29T17:24:56.523Z,81.43
2023-01-29T17:28:56.440Z,81.54
2023-01-29T17:32:56.473Z,81.64
2023-01-29T17:36:56.647Z,81.63
2023-01-29T17:40:58.968Z,81.73
2023-01-29T17:44:56.405Z,81.72
2023-01-29T17:48:56.672Z,81.76
2023-01-29T17:52:56.611Z,81.77
2023-01-29T17:56:57.391Z,81.80
2023-01-29T18:00:56.458Z,81.86
2023-01-29T18:08:57.613Z,81.85
2023-01-29T18:12:56.494Z,81.82
2023-01-29T18:16:57.389Z,81.89
2023-01-29T18:20:56.490Z,81.94
2023-01-29T18:24:56.655Z,81.93
2023-01-29T18:28:56.553Z,81.93
2023-01-29T18:32:57.283Z,81.95
2023-01-29T18:36:58.075Z,81.96
2023-01-29T18:41:01.803Z,81.99
2023-01-29T18:44:56.533Z,82.04
2023-01-29T18:48:56.690Z,82.06
2023-01-29T18:52:56.736Z,82.10
2023-01-29T18:57:12.981Z,82.11
2023-01-29T19:00:56.911Z,82.07
2023-01-29T19:04:56.857Z,82.03
2023-01-29T19:08:56.621Z,82.01
2023-01-29T19:12:56.756Z,81.97
2023-01-29T19:16:56.792Z,81.92
2023-01-29T19:20:56.842Z,81.78
2023-01-29T19:24:56.901Z,81.64
2023-01-29T19:28:57.033Z,81.51
2023-01-29T19:32:56.758Z,81.45
2023-01-29T19:36:56.875Z,81.34
2023-01-29T19:40:58.563Z,81.23
2023-01-29T19:44:56.900Z,81.15
2023-01-29T19:48:57.754Z,81.05
2023-01-29T19:52:58.292Z,81.02
2023-01-29T19:56:56.794Z,80.89
2023-01-29T20:00:58.395Z,80.75
2023-01-29T20:04:58.131Z,80.69
2023-01-29T20:08:57.198Z,80.59
2023-01-29T20:12:57.068Z,80.55
2023-01-29T20:16:57.033Z,80.51
2023-01-29T20:20:57.503Z,80.36
2023-01-29T20:24:57.035Z,80.30
2023-01-29T20:28:56.902Z,80.38
2023-01-29T20:32:57.637Z,80.30
2023-01-29T20:36:57.079Z,80.28
2023-01-29T20:44:57.161Z,80.07
2023-01-29T20:48:56.969Z,80.06
2023-01-29T20:52:57.075Z,80.02
2023-01-29T20:56:56.897Z,80.07
2023-01-29T21:00:57.149Z,80.13
2023-01-29T21:04:57.104Z,80.18
2023-01-29T21:08:57.157Z,80.24
2023-01-29T21:12:57.007Z,80.22
2023-01-29T21:16:57.125Z,80.19
2023-01-29T21:28:57.288Z,80.12
2023-01-29T21:32:57.040Z,80.20
2023-01-29T21:36:57.003Z,80.27
2023-01-29T21:40:59.149Z,80.35
2023-01-29T21:44:57.253Z,80.37
2023-01-29T21:48:57.036Z,80.36
2023-01-29T21:52:57.185Z,80.36
2023-01-29T22:01:17.988Z,80.46
2023-01-29T22:05:16.540Z,80.56
2023-01-29T22:08:57.115Z,80.66
2023-01-29T22:12:58.973Z,80.72
2023-01-29T22:16:57.596Z,80.84
2023-01-29T22:20:57.664Z,80.92
2023-01-29T22:24:58.093Z,81.02
2023-01-29T22:28:57.256Z,81.08
2023-01-29T22:36:57.568Z,81.12
2023-01-29T22:40:59.363Z,81.07
2023-01-29T22:44:57.368Z,81.15
2023-01-29T22:48:57.593Z,81.29
2023-01-29T22:56:57.438Z,81.38
2023-01-29T23:04:57.346Z,81.42
2023-01-29T23:08:57.517Z,81.43
2023-01-29T23:12:57.383Z,81.53
2023-01-29T23:16:57.346Z,81.66
2023-01-29T23:20:57.508Z,81.66
2023-01-29T23:24:57.335Z,81.75
2023-01-29T23:28:58.052Z,81.90
2023-01-29T23:32:57.348Z,82.27
2023-01-29T23:36:57.698Z,82.22
2023-01-29T23:40:57.499Z,82.04
2023-01-29T23:44:57.530Z,82.05
2023-01-29T23:48:57.616Z,82.01
2023-01-29T23:52:57.511Z,82.00
2023-01-29T23:56:57.379Z,82.00
