createdAt,value
2023-02-14T00:02:40.726Z,3.50
2023-02-14T00:05:45.633Z,3.70
2023-02-14T00:08:53.602Z,3.70
2023-02-14T00:11:57.955Z,3.00
2023-02-14T00:15:27.780Z,3.40
2023-02-14T00:18:49.932Z,2.90
2023-02-14T00:22:00.260Z,3.20
2023-02-14T00:25:04.256Z,3.00
2023-02-14T00:28:07.103Z,3.60
2023-02-14T00:31:18.416Z,3.40
2023-02-14T00:34:25.015Z,3.60
2023-02-14T00:37:29.336Z,3.30
2023-02-14T00:40:36.000Z,3.30
2023-02-14T00:43:43.512Z,3.20
2023-02-14T00:46:49.461Z,3.50
2023-02-14T00:50:02.267Z,3.30
2023-02-14T00:53:11.563Z,3.50
2023-02-14T00:56:17.189Z,3.90
2023-02-14T00:59:21.110Z,3.20
2023-02-14T01:02:27.936Z,3.50
2023-02-14T01:05:55.549Z,3.50
2023-02-14T01:09:00.367Z,3.60
2023-02-14T01:12:05.944Z,3.40
2023-02-14T01:15:11.658Z,3.70
2023-02-14T01:18:17.873Z,3.60
2023-02-14T01:21:25.992Z,3.50
2023-02-14T01:24:28.719Z,3.30
2023-02-14T01:27:31.849Z,3.70
2023-02-14T01:30:39.132Z,4.00
2023-02-14T01:33:46.095Z,2.90
2023-02-14T01:36:49.383Z,3.60
2023-02-14T01:39:54.242Z,3.40
2023-02-14T01:43:00.611Z,3.50
2023-02-14T01:46:05.599Z,3.00
2023-02-14T01:49:29.310Z,3.00
2023-02-14T01:52:42.420Z,2.80
2023-02-14T01:55:50.892Z,3.20
2023-02-14T01:59:03.738Z,3.20
2023-02-14T02:02:11.710Z,3.20
2023-02-14T02:05:23.169Z,3.10
2023-02-14T02:08:27.542Z,2.80
2023-02-14T02:11:34.255Z,3.60
2023-02-14T02:14:40.505Z,3.20
2023-02-14T02:18:02.773Z,3.10
2023-02-14T02:21:28.411Z,4.30
2023-02-14T02:25:03.323Z,3.20
2023-02-14T02:28:44.144Z,3.20
2023-02-14T02:32:09.511Z,3.40
2023-02-14T02:35:41.542Z,3.40
2023-02-14T02:38:57.161Z,3.90
2023-02-14T02:42:06.076Z,3.90
2023-02-14T02:45:24.210Z,3.30
2023-02-14T02:48:40.430Z,3.40
2023-02-14T02:52:11.882Z,4.00
2023-02-14T02:56:00.441Z,3.60
2023-02-14T02:59:32.768Z,3.50
2023-02-14T03:06:12.623Z,3.10
2023-02-14T03:09:21.663Z,3.10
2023-02-14T03:12:48.726Z,2.90
2023-02-14T03:16:03.196Z,2.60
2023-02-14T03:19:18.489Z,2.70
2023-02-14T03:22:54.181Z,3.20
2023-02-14T03:26:01.419Z,2.90
2023-02-14T03:29:20.960Z,2.80
2023-02-14T03:32:45.126Z,3.40
2023-02-14T03:36:21.917Z,3.00
2023-02-14T03:39:48.701Z,3.50
2023-02-14T03:43:05.045Z,3.20
2023-02-14T03:46:19.626Z,2.30
2023-02-14T03:49:31.532Z,2.80
2023-02-14T03:52:36.463Z,2.20
2023-02-14T03:56:02.041Z,2.70
2023-02-14T03:59:19.452Z,2.70
2023-02-14T04:02:38.116Z,3.00
2023-02-14T04:05:43.425Z,2.40
2023-02-14T04:08:51.634Z,3.30
2023-02-14T04:11:59.836Z,2.00
2023-02-14T04:15:03.775Z,2.30
2023-02-14T04:18:30.755Z,1.90
2023-02-14T04:21:37.041Z,2.40
2023-02-14T04:24:42.358Z,2.20
2023-02-14T04:27:49.093Z,2.00
2023-02-14T04:30:52.318Z,2.80
2023-02-14T04:34:01.260Z,2.30
2023-02-14T04:37:07.293Z,2.20
2023-02-14T04:40:17.397Z,2.00
2023-02-14T04:43:23.626Z,2.20
2023-02-14T04:46:26.591Z,2.30
2023-02-14T04:49:30.933Z,2.00
2023-02-14T04:52:37.371Z,2.40
2023-02-14T04:55:50.041Z,2.00
2023-02-14T04:58:57.846Z,2.20
2023-02-14T05:02:04.417Z,2.90
2023-02-14T05:08:14.740Z,1.70
2023-02-14T05:11:24.732Z,2.30
2023-02-14T05:14:28.236Z,2.10
2023-02-14T05:17:31.264Z,2.00
2023-02-14T05:20:33.478Z,2.10
2023-02-14T05:23:39.597Z,2.50
2023-02-14T05:26:43.837Z,2.20
2023-02-14T05:29:47.851Z,2.50
2023-02-14T05:32:59.768Z,2.50
2023-02-14T05:36:04.431Z,2.30
2023-02-14T05:39:14.057Z,2.20
2023-02-14T05:42:17.551Z,2.10
2023-02-14T05:45:24.599Z,2.10
2023-02-14T05:48:35.493Z,2.50
2023-02-14T05:51:42.857Z,2.10
2023-02-14T05:54:47.237Z,2.70
2023-02-14T06:01:03.578Z,2.30
2023-02-14T06:04:14.022Z,2.80
2023-02-14T06:07:17.021Z,2.50
2023-02-14T06:10:26.324Z,2.30
2023-02-14T06:13:33.426Z,2.60
2023-02-14T06:16:41.801Z,2.30
2023-02-14T06:19:49.570Z,2.90
2023-02-14T06:22:54.614Z,2.20
2023-02-14T06:26:04.460Z,3.10
2023-02-14T06:29:11.021Z,2.30
2023-02-14T06:32:21.938Z,2.20
2023-02-14T06:35:55.340Z,2.40
2023-02-14T06:39:05.260Z,2.60
2023-02-14T06:42:11.560Z,2.30
2023-02-14T06:45:20.914Z,3.00
2023-02-14T06:48:24.142Z,2.50
2023-02-14T06:51:31.264Z,2.10
2023-02-14T06:54:35.219Z,2.70
2023-02-14T06:57:40.916Z,2.50
2023-02-14T07:00:48.825Z,2.40
2023-02-14T07:04:00.720Z,2.30
2023-02-14T07:07:08.322Z,2.00
2023-02-14T07:10:17.906Z,2.20
2023-02-14T07:13:21.452Z,2.60
2023-02-14T07:16:27.196Z,3.30
2023-02-14T07:19:30.778Z,2.30
2023-02-14T07:22:44.428Z,2.00
2023-02-14T07:25:50.056Z,1.90
2023-02-14T07:28:52.810Z,2.20
2023-02-14T07:32:02.359Z,2.50
2023-02-14T07:35:05.584Z,3.10
2023-02-14T07:38:09.494Z,2.30
2023-02-14T07:41:17.162Z,2.60
2023-02-14T07:44:21.768Z,2.50
2023-02-14T07:47:27.098Z,3.80
2023-02-14T07:50:33.856Z,3.30
2023-02-14T07:53:39.222Z,2.20
2023-02-14T07:56:46.288Z,2.20
2023-02-14T07:59:55.490Z,2.30
2023-02-14T08:03:03.988Z,2.30
2023-02-14T08:06:11.714Z,2.90
2023-02-14T08:09:25.700Z,2.80
2023-02-14T08:12:57.384Z,2.60
2023-02-14T08:16:08.795Z,1.70
2023-02-14T08:19:16.813Z,2.10
2023-02-14T08:22:23.691Z,2.00
2023-02-14T08:25:28.104Z,1.80
2023-02-14T08:28:34.991Z,1.80
2023-02-14T08:32:00.909Z,2.00
2023-02-14T08:35:07.368Z,1.50
2023-02-14T08:38:14.993Z,1.50
2023-02-14T08:41:24.048Z,1.60
2023-02-14T08:44:35.110Z,2.20
2023-02-14T08:47:42.794Z,2.30
2023-02-14T08:50:58.050Z,2.30
2023-02-14T08:54:03.912Z,2.30
2023-02-14T08:57:11.157Z,1.50
2023-02-14T09:00:16.326Z,1.20
2023-02-14T09:03:23.341Z,1.70
2023-02-14T09:06:32.759Z,1.70
2023-02-14T09:09:37.438Z,1.40
2023-02-14T09:12:45.315Z,2.30
2023-02-14T09:15:48.937Z,1.50
2023-02-14T09:18:59.012Z,2.00
2023-02-14T09:22:09.155Z,1.70
2023-02-14T09:25:22.089Z,2.20
2023-02-14T09:28:32.566Z,2.00
2023-02-14T09:31:36.055Z,2.10
2023-02-14T09:34:45.309Z,2.60
2023-02-14T09:38:09.551Z,2.10
2023-02-14T09:41:28.966Z,2.00
2023-02-14T09:45:00.331Z,2.20
2023-02-14T09:48:21.050Z,1.90
2023-02-14T09:51:28.066Z,2.10
2023-02-14T09:54:44.456Z,1.80
2023-02-14T09:58:09.951Z,1.30
2023-02-14T10:01:39.122Z,1.50
2023-02-14T10:05:29.976Z,1.90
2023-02-14T10:09:34.326Z,2.20
2023-02-14T10:13:23.985Z,2.10
2023-02-14T10:16:45.869Z,3.10
2023-02-14T10:20:05.073Z,1.90
2023-02-14T10:23:35.662Z,1.50
2023-02-14T10:26:50.116Z,1.60
2023-02-14T10:29:57.514Z,2.20
2023-02-14T10:33:22.716Z,1.80
2023-02-14T10:37:07.634Z,2.30
2023-02-14T10:40:51.876Z,1.70
2023-02-14T10:44:38.371Z,1.90
2023-02-14T10:48:21.314Z,1.80
2023-02-14T10:52:02.046Z,1.20
2023-02-14T10:55:44.989Z,1.50
2023-02-14T10:58:51.629Z,1.80
2023-02-14T11:01:58.413Z,2.30
2023-02-14T11:05:06.360Z,1.90
2023-02-14T11:08:30.023Z,1.30
2023-02-14T11:11:48.206Z,1.20
2023-02-14T11:15:29.110Z,1.40
2023-02-14T11:18:43.606Z,1.40
2023-02-14T11:21:52.346Z,1.80
2023-02-14T11:25:34.945Z,1.80
2023-02-14T11:29:07.703Z,1.70
2023-02-14T11:32:29.497Z,1.20
2023-02-14T11:35:37.260Z,3.30
2023-02-14T11:38:44.069Z,3.00
2023-02-14T11:42:14.270Z,1.50
2023-02-14T11:45:37.658Z,2.20
2023-02-14T11:51:43.281Z,1.70
2023-02-14T11:54:50.750Z,1.90
2023-02-14T11:57:57.283Z,1.80
2023-02-14T12:01:08.704Z,1.60
2023-02-14T12:04:27.753Z,2.10
2023-02-14T12:07:36.655Z,1.50
2023-02-14T12:10:45.995Z,2.10
2023-02-14T12:13:58.760Z,1.80
2023-02-14T12:17:37.832Z,2.30
2023-02-14T12:20:55.629Z,2.30
2023-02-14T12:28:03.867Z,1.90
2023-02-14T12:31:13.462Z,1.50
2023-02-14T12:34:22.085Z,2.40
2023-02-14T12:37:48.712Z,2.00
2023-02-14T12:41:32.356Z,3.70
2023-02-14T12:44:53.901Z,1.60
2023-02-14T12:48:36.816Z,1.40
2023-02-14T12:51:56.256Z,2.40
2023-02-14T12:55:34.856Z,1.50
2023-02-14T12:59:18.875Z,1.50
2023-02-14T13:02:54.849Z,2.00
2023-02-14T13:06:19.937Z,2.40
2023-02-14T13:09:42.710Z,1.50
2023-02-14T13:13:29.147Z,1.60
2023-02-14T13:16:59.534Z,1.20
2023-02-14T13:20:32.474Z,1.90
2023-02-14T13:23:45.697Z,1.40
2023-02-14T13:26:54.972Z,1.30
2023-02-14T13:30:11.925Z,1.20
2023-02-14T13:33:34.940Z,1.30
2023-02-14T13:36:50.205Z,1.10
2023-02-14T13:40:01.980Z,2.00
2023-02-14T13:43:07.093Z,1.00
2023-02-14T13:46:09.982Z,1.50
2023-02-14T13:49:31.594Z,1.30
2023-02-14T13:52:42.670Z,1.30
2023-02-14T13:55:48.780Z,1.80
2023-02-14T13:59:04.055Z,1.70
2023-02-14T14:02:30.302Z,1.60
2023-02-14T14:05:58.958Z,1.50
2023-02-14T14:09:05.113Z,1.50
2023-02-14T14:12:38.744Z,1.10
2023-02-14T14:16:33.480Z,1.60
2023-02-14T14:19:39.302Z,1.80
2023-02-14T14:23:01.157Z,1.30
2023-02-14T14:38:17.375Z,2.30
2023-02-14T14:41:29.619Z,1.30
2023-02-14T14:44:47.635Z,2.10
2023-02-14T14:48:02.916Z,3.00
2023-02-14T14:51:35.197Z,2.80
2023-02-14T14:54:44.316Z,1.30
2023-02-14T14:57:52.713Z,1.40
2023-02-14T15:00:55.693Z,1.20
2023-02-14T15:04:24.772Z,1.00
2023-02-14T15:07:36.009Z,0.60
2023-02-14T15:10:43.307Z,0.90
2023-02-14T15:17:05.462Z,1.40
2023-02-14T15:20:22.907Z,1.00
2023-02-14T15:23:25.875Z,1.20
2023-02-14T15:26:34.953Z,1.10
2023-02-14T15:29:41.990Z,1.10
2023-02-14T15:32:46.467Z,1.90
2023-02-14T15:35:52.504Z,2.50
2023-02-14T15:39:06.246Z,1.30
2023-02-14T15:42:31.883Z,1.60
2023-02-14T15:45:40.632Z,1.50
2023-02-14T15:48:48.235Z,1.60
2023-02-14T15:51:56.563Z,1.30
2023-02-14T15:55:05.420Z,1.10
2023-02-14T15:58:35.026Z,1.40
2023-02-14T16:01:49.553Z,1.20
2023-02-14T16:04:57.830Z,1.30
2023-02-14T16:08:40.842Z,1.90
2023-02-14T16:11:48.608Z,2.60
2023-02-14T16:15:24.485Z,1.60
2023-02-14T16:18:47.149Z,1.70
2023-02-14T16:22:02.738Z,1.40
2023-02-14T16:25:09.296Z,1.40
2023-02-14T16:28:20.098Z,1.60
2023-02-14T16:31:24.853Z,1.60
2023-02-14T16:34:38.110Z,1.90
2023-02-14T16:37:51.887Z,2.40
2023-02-14T16:41:06.711Z,3.30
2023-02-14T16:44:14.491Z,2.30
2023-02-14T16:47:23.122Z,2.00
2023-02-14T16:50:27.492Z,1.90
2023-02-14T16:53:34.261Z,1.50
2023-02-14T16:56:48.155Z,1.70
2023-02-14T16:59:56.218Z,1.60
2023-02-14T17:03:12.122Z,1.80
2023-02-14T17:06:20.420Z,2.50
2023-02-14T17:09:33.103Z,3.50
2023-02-14T17:12:43.907Z,2.80
2023-02-14T17:15:52.563Z,2.90
2023-02-14T17:19:22.576Z,2.90
2023-02-14T17:22:32.817Z,1.90
2023-02-14T17:28:38.553Z,1.90
2023-02-14T17:31:43.237Z,2.30
2023-02-14T17:34:48.848Z,2.30
2023-02-14T17:37:51.894Z,2.10
2023-02-14T17:40:55.893Z,1.50
2023-02-14T17:44:03.854Z,1.80
2023-02-14T17:47:09.580Z,1.80
2023-02-14T17:50:17.681Z,1.80
2023-02-14T17:53:21.847Z,1.90
2023-02-14T17:56:25.406Z,2.20
2023-02-14T17:59:29.522Z,2.00
2023-02-14T18:02:32.322Z,1.70
2023-02-14T18:05:42.759Z,1.70
2023-02-14T18:08:50.901Z,2.60
2023-02-14T18:11:59.874Z,3.00
2023-02-14T18:15:05.466Z,2.10
2023-02-14T18:18:11.487Z,1.80
2023-02-14T18:21:22.901Z,2.40
2023-02-14T18:24:30.466Z,3.00
2023-02-14T18:27:41.692Z,2.50
2023-02-14T18:30:47.674Z,2.80
2023-02-14T18:33:56.671Z,2.90
2023-02-14T18:40:12.509Z,2.70
2023-02-14T18:43:20.955Z,3.30
2023-02-14T18:46:29.440Z,2.50
2023-02-14T18:49:33.560Z,3.40
2023-02-14T18:52:47.614Z,2.90
2023-02-14T18:55:55.087Z,2.10
2023-02-14T18:59:09.538Z,2.50
2023-02-14T19:02:16.175Z,2.70
2023-02-14T19:05:22.190Z,2.40
2023-02-14T19:08:32.664Z,2.40
2023-02-14T19:11:38.809Z,2.90
2023-02-14T19:14:47.243Z,2.30
2023-02-14T19:17:54.469Z,2.60
2023-02-14T19:21:02.518Z,2.70
2023-02-14T19:24:08.725Z,3.00
2023-02-14T19:27:13.725Z,2.70
2023-02-14T19:30:17.694Z,2.30
2023-02-14T19:33:25.865Z,2.60
2023-02-14T19:36:29.606Z,2.20
2023-02-14T19:39:37.374Z,2.10
2023-02-14T19:42:40.902Z,2.00
2023-02-14T19:45:46.395Z,1.50
2023-02-14T19:48:51.398Z,1.60
2023-02-14T19:52:06.118Z,3.10
2023-02-14T19:55:20.887Z,2.10
2023-02-14T19:58:26.476Z,2.30
2023-02-14T20:01:46.228Z,2.30
2023-02-14T20:05:04.075Z,2.50
2023-02-14T20:08:57.909Z,4.20
2023-02-14T20:12:15.721Z,2.10
2023-02-14T20:15:36.017Z,2.00
2023-02-14T20:18:46.526Z,2.20
2023-02-14T20:21:57.817Z,2.60
2023-02-14T20:25:09.471Z,1.90
2023-02-14T20:28:21.076Z,1.90
2023-02-14T20:31:33.627Z,2.10
2023-02-14T20:34:57.917Z,1.90
2023-02-14T20:38:23.319Z,2.20
2023-02-14T20:41:36.992Z,1.90
2023-02-14T20:44:44.960Z,2.20
2023-02-14T20:47:51.648Z,2.10
2023-02-14T20:50:55.756Z,2.10
2023-02-14T20:54:03.360Z,3.20
2023-02-14T20:57:08.750Z,2.10
2023-02-14T21:00:16.608Z,1.70
2023-02-14T21:03:28.659Z,2.00
2023-02-14T21:06:51.747Z,1.90
2023-02-14T21:10:02.918Z,2.50
2023-02-14T21:13:13.954Z,2.00
2023-02-14T21:16:25.140Z,2.10
2023-02-14T21:19:34.101Z,2.00
2023-02-14T21:22:44.680Z,2.40
2023-02-14T21:25:48.854Z,2.50
2023-02-14T21:28:52.930Z,2.30
2023-02-14T21:31:55.136Z,2.60
2023-02-14T21:35:01.512Z,2.70
2023-02-14T21:38:03.599Z,3.70
2023-02-14T21:41:15.714Z,3.20
2023-02-14T21:44:39.326Z,2.70
2023-02-14T21:48:06.449Z,2.50
2023-02-14T21:51:21.807Z,2.80
2023-02-14T21:54:27.572Z,3.70
2023-02-14T22:00:43.527Z,2.60
2023-02-14T22:03:47.696Z,2.30
2023-02-14T22:10:02.047Z,3.70
2023-02-14T22:13:08.294Z,3.00
2023-02-14T22:16:18.495Z,3.10
2023-02-14T22:19:22.344Z,3.40
2023-02-14T22:22:26.136Z,2.60
2023-02-14T22:25:29.564Z,2.30
2023-02-14T22:28:33.249Z,2.60
2023-02-14T22:31:43.712Z,2.90
2023-02-14T22:34:48.303Z,1.70
2023-02-14T22:37:51.122Z,2.20
2023-02-14T22:40:53.434Z,2.90
2023-02-14T22:43:59.332Z,2.30
2023-02-14T22:47:12.788Z,2.80
2023-02-14T22:50:17.231Z,2.20
2023-02-14T22:53:20.976Z,2.20
2023-02-14T22:56:27.179Z,2.60
2023-02-14T22:59:32.280Z,2.00
2023-02-14T23:02:41.795Z,2.30
2023-02-14T23:05:45.098Z,2.20
2023-02-14T23:08:48.881Z,1.90
2023-02-14T23:11:58.795Z,1.80
2023-02-14T23:19:03.348Z,1.90
2023-02-14T23:22:19.014Z,2.30
2023-02-14T23:25:22.087Z,1.90
2023-02-14T23:28:29.516Z,1.90
2023-02-14T23:31:31.561Z,1.60
2023-02-14T23:34:36.978Z,1.90
2023-02-14T23:37:39.708Z,1.50
2023-02-14T23:41:01.608Z,1.50
2023-02-14T23:44:05.575Z,1.30
2023-02-14T23:47:12.323Z,1.40
2023-02-14T23:50:16.765Z,1.40
2023-02-14T23:53:21.986Z,1.70
2023-02-14T23:56:27.373Z,1.70
2023-02-14T23:59:37.339Z,1.40
