createdAt,value
2023-03-11T00:00:02.672Z,119.52
2023-03-11T00:15:01.305Z,119.52
2023-03-11T00:30:01.732Z,119.52
2023-03-11T00:45:02.025Z,119.52
2023-03-11T01:00:02.008Z,119.52
2023-03-11T01:15:02.826Z,119.52
2023-03-11T01:30:02.781Z,119.52
2023-03-11T01:45:01.752Z,119.52
2023-03-11T02:00:02.350Z,117.13
2023-03-11T02:15:02.123Z,121.34
2023-03-11T02:30:01.714Z,123.56
2023-03-11T02:45:02.151Z,124.49
2023-03-11T03:00:01.392Z,125.91
2023-03-11T03:15:02.106Z,126.84
2023-03-11T03:30:02.091Z,127.49
2023-03-11T03:45:03.020Z,128.6
2023-03-11T04:00:01.533Z,128.58
2023-03-11T04:15:01.607Z,129.7
2023-03-11T04:30:02.656Z,129.43
2023-03-11T04:45:01.892Z,129.47
2023-03-11T05:00:01.705Z,129.92
2023-03-11T05:15:02.240Z,129.96
2023-03-11T05:30:02.743Z,130.16
2023-03-11T05:45:01.948Z,130.16
2023-03-11T06:00:02.531Z,130.24
2023-03-11T06:15:01.609Z,136.55
2023-03-11T06:30:02.207Z,136.55
2023-03-11T06:45:02.733Z,136.55
2023-03-11T07:00:01.507Z,136.55
2023-03-11T07:15:01.565Z,136.55
2023-03-11T07:30:02.232Z,136.55
2023-03-11T07:45:02.739Z,136.55
2023-03-11T08:00:01.499Z,136.55
2023-03-11T08:15:01.781Z,136.55
2023-03-11T08:30:02.155Z,136.55
2023-03-11T08:45:02.025Z,124.33
2023-03-11T09:00:02.651Z,124.33
2023-03-11T09:15:03.132Z,124.33
2023-03-11T09:30:01.493Z,124.33
2023-03-11T09:45:01.980Z,124.33
2023-03-11T10:00:03.147Z,124.33
2023-03-11T10:15:02.795Z,124.33
2023-03-11T10:30:01.627Z,124.33
2023-03-11T10:45:02.052Z,124.33
2023-03-11T11:00:02.267Z,124.33
2023-03-11T11:15:01.418Z,124.33
2023-03-11T11:30:01.813Z,124.33
2023-03-11T11:45:02.164Z,124.33
2023-03-11T12:00:02.309Z,124.33
2023-03-11T12:15:02.902Z,124.33
2023-03-11T12:30:03.380Z,124.33
2023-03-11T12:45:01.721Z,124.33
2023-03-11T13:00:02.401Z,124.33
2023-03-11T13:15:02.895Z,124.33
2023-03-11T13:30:01.565Z,124.33
2023-03-11T13:45:01.892Z,124.33
2023-03-11T14:00:02.406Z,124.33
2023-03-11T14:15:02.965Z,124.33
2023-03-11T14:30:03.382Z,124.33
2023-03-11T14:45:01.806Z,124.33
2023-03-11T15:00:02.467Z,124.33
2023-03-11T15:15:02.957Z,124.33
2023-03-11T15:30:01.553Z,124.33
2023-03-11T15:45:01.840Z,124.33
2023-03-11T16:00:02.389Z,124.33
2023-03-11T16:15:02.954Z,124.33
2023-03-11T16:30:02.286Z,124.33
2023-03-11T16:45:03.886Z,124.33
2023-03-11T17:00:02.375Z,124.33
2023-03-11T17:15:01.371Z,124.33
2023-03-11T17:30:01.757Z,124.33
2023-03-11T17:45:02.062Z,124.33
2023-03-11T18:00:02.309Z,124.33
2023-03-11T18:15:02.877Z,124.33
2023-03-11T18:30:03.333Z,124.33
2023-03-11T18:45:01.636Z,124.33
2023-03-11T19:00:02.246Z,124.33
2023-03-11T19:15:02.802Z,124.33
2023-03-11T19:30:03.325Z,124.33
2023-03-11T19:45:01.671Z,124.33
2023-03-11T20:00:02.257Z,124.33
2023-03-11T20:15:02.860Z,124.33
2023-03-11T20:30:03.437Z,124.33
2023-03-11T20:45:01.724Z,124.33
2023-03-11T21:00:02.360Z,124.33
2023-03-11T21:15:01.526Z,124.33
2023-03-11T21:30:01.854Z,124.33
2023-03-11T21:45:02.198Z,124.33
2023-03-11T22:00:02.336Z,124.33
2023-03-11T22:15:02.749Z,124.33
2023-03-11T22:30:01.580Z,124.33
2023-03-11T22:45:01.923Z,124.33
2023-03-11T23:00:02.374Z,124.33
2023-03-11T23:15:02.589Z,124.33
2023-03-11T23:30:01.568Z,124.33
2023-03-11T23:45:01.898Z,124.33
