createdAt,value
2022-11-18T00:01:47.797Z,11.20
2022-11-18T00:04:14.728Z,11.20
2022-11-18T00:06:43.501Z,11.20
2022-11-18T00:09:10.425Z,11.20
2022-11-18T00:12:14.166Z,11.20
2022-11-18T00:14:41.104Z,11.20
2022-11-18T00:17:08.440Z,11.20
2022-11-18T00:19:37.643Z,11.20
2022-11-18T00:22:19.124Z,11.30
2022-11-18T00:24:58.991Z,11.30
2022-11-18T00:27:31.946Z,11.30
2022-11-18T00:29:58.883Z,11.30
2022-11-18T00:32:25.723Z,11.30
2022-11-18T00:34:54.968Z,11.30
2022-11-18T00:37:21.857Z,11.40
2022-11-18T00:39:48.717Z,11.40
2022-11-18T00:42:38.065Z,11.40
2022-11-18T00:45:07.191Z,11.40
2022-11-18T00:47:34.054Z,11.40
2022-11-18T00:50:01.903Z,11.40
2022-11-18T00:52:28.814Z,11.40
2022-11-18T00:54:55.676Z,11.50
2022-11-18T00:57:24.120Z,11.50
2022-11-18T00:59:50.982Z,11.50
2022-11-18T01:02:19.272Z,11.50
2022-11-18T01:04:47.217Z,11.50
2022-11-18T01:07:14.162Z,11.50
2022-11-18T01:09:41.053Z,11.50
2022-11-18T01:12:30.360Z,11.50
2022-11-18T01:14:58.797Z,11.50
2022-11-18T01:17:32.408Z,11.50
2022-11-18T01:19:59.333Z,11.50
2022-11-18T01:22:26.218Z,11.50
2022-11-18T01:24:55.474Z,11.60
2022-11-18T01:27:22.368Z,11.60
2022-11-18T01:29:49.254Z,11.60
2022-11-18T01:32:25.366Z,11.60
2022-11-18T01:34:54.251Z,11.60
2022-11-18T01:37:21.225Z,11.60
2022-11-18T01:39:48.152Z,11.60
2022-11-18T01:42:16.208Z,11.50
2022-11-18T01:45:03.704Z,11.50
2022-11-18T01:47:35.315Z,11.50
2022-11-18T01:50:10.798Z,11.50
2022-11-18T01:52:39.656Z,11.40
2022-11-18T01:55:13.291Z,11.30
2022-11-18T01:57:42.378Z,11.30
2022-11-18T02:00:11.779Z,11.30
2022-11-18T02:02:39.213Z,11.30
2022-11-18T02:05:11.932Z,11.30
2022-11-18T02:07:41.939Z,11.40
2022-11-18T02:10:17.893Z,11.30
2022-11-18T02:12:44.905Z,11.40
2022-11-18T02:15:22.713Z,11.40
2022-11-18T02:18:04.863Z,11.40
2022-11-18T02:20:38.194Z,11.40
2022-11-18T02:23:48.705Z,11.50
2022-11-18T02:26:33.945Z,11.40
2022-11-18T02:29:07.454Z,11.40
2022-11-18T02:31:42.704Z,11.40
2022-11-18T02:34:18.210Z,11.40
2022-11-18T02:36:52.900Z,11.40
2022-11-18T02:39:25.898Z,11.40
2022-11-18T02:41:57.385Z,11.40
2022-11-18T02:44:31.070Z,11.40
2022-11-18T02:47:01.595Z,11.40
2022-11-18T02:49:34.930Z,11.40
2022-11-18T02:52:04.243Z,11.30
2022-11-18T02:54:33.595Z,11.20
2022-11-18T02:57:02.233Z,11.20
2022-11-18T02:59:43.143Z,11.20
2022-11-18T03:02:15.297Z,11.20
2022-11-18T03:04:42.496Z,11.20
2022-11-18T03:07:17.287Z,11.20
2022-11-18T03:09:46.953Z,11.20
2022-11-18T03:12:22.822Z,11.20
2022-11-18T03:15:00.300Z,11.20
2022-11-18T03:17:51.383Z,11.20
2022-11-18T03:20:25.077Z,11.20
2022-11-18T03:22:57.855Z,11.20
2022-11-18T03:25:31.895Z,11.20
2022-11-18T03:28:08.495Z,11.20
2022-11-18T03:30:53.966Z,11.20
2022-11-18T03:33:27.965Z,11.20
2022-11-18T03:35:56.007Z,11.20
2022-11-18T03:38:39.884Z,11.20
2022-11-18T03:41:11.031Z,11.20
2022-11-18T03:43:41.644Z,11.20
2022-11-18T03:46:15.381Z,11.20
2022-11-18T03:48:46.755Z,11.20
2022-11-18T03:51:20.015Z,11.20
2022-11-18T03:53:56.202Z,11.20
2022-11-18T03:56:29.055Z,11.10
2022-11-18T03:59:02.463Z,11.10
2022-11-18T04:01:39.890Z,11.00
2022-11-18T04:04:07.504Z,11.00
2022-11-18T04:06:41.462Z,11.00
2022-11-18T04:09:11.969Z,11.00
2022-11-18T04:12:03.726Z,11.10
2022-11-18T04:14:32.213Z,11.00
2022-11-18T04:17:00.520Z,11.00
2022-11-18T04:19:28.333Z,11.00
2022-11-18T04:21:55.190Z,11.20
2022-11-18T04:24:22.072Z,11.10
2022-11-18T04:26:49.711Z,11.20
2022-11-18T04:29:16.947Z,11.20
2022-11-18T04:31:43.970Z,11.30
2022-11-18T04:34:14.929Z,11.30
2022-11-18T04:36:41.830Z,11.30
2022-11-18T04:39:09.071Z,11.30
2022-11-18T04:41:55.856Z,11.30
2022-11-18T04:44:23.222Z,11.30
2022-11-18T04:46:50.568Z,11.30
2022-11-18T04:49:21.518Z,11.30
2022-11-18T04:51:48.756Z,11.20
2022-11-18T04:54:20.797Z,11.20
2022-11-18T04:56:49.637Z,11.20
2022-11-18T04:59:22.961Z,11.20
2022-11-18T05:01:50.549Z,11.20
2022-11-18T05:04:25.604Z,11.20
2022-11-18T05:06:53.370Z,11.20
2022-11-18T05:09:21.039Z,11.10
2022-11-18T05:12:08.240Z,11.20
2022-11-18T05:14:35.373Z,11.10
2022-11-18T05:17:04.250Z,11.10
2022-11-18T05:19:33.585Z,11.10
2022-11-18T05:22:00.619Z,11.20
2022-11-18T05:24:27.582Z,11.10
2022-11-18T05:26:55.307Z,11.10
2022-11-18T05:29:22.890Z,11.00
2022-11-18T05:31:50.347Z,11.00
2022-11-18T05:34:18.502Z,11.10
2022-11-18T05:36:46.886Z,11.00
2022-11-18T05:39:13.942Z,10.90
2022-11-18T05:42:00.302Z,10.90
2022-11-18T05:44:27.232Z,10.90
2022-11-18T05:46:54.652Z,10.80
2022-11-18T05:49:23.317Z,10.80
2022-11-18T05:51:51.693Z,10.70
2022-11-18T05:54:25.344Z,10.70
2022-11-18T05:56:52.241Z,10.70
2022-11-18T05:59:19.441Z,10.70
2022-11-18T06:01:50.902Z,10.60
2022-11-18T06:04:20.414Z,10.60
2022-11-18T06:06:52.279Z,10.60
2022-11-18T06:09:24.525Z,10.50
2022-11-18T06:11:54.892Z,10.50
2022-11-18T06:14:25.388Z,10.50
2022-11-18T06:16:55.439Z,10.50
2022-11-18T06:19:22.625Z,10.60
2022-11-18T06:21:50.229Z,10.60
2022-11-18T06:24:18.213Z,10.60
2022-11-18T06:26:47.358Z,10.60
2022-11-18T06:29:26.019Z,10.50
2022-11-18T06:31:54.627Z,10.50
2022-11-18T06:34:21.665Z,10.50
2022-11-18T06:36:48.574Z,10.50
2022-11-18T06:39:15.709Z,10.40
2022-11-18T06:41:44.752Z,10.40
2022-11-18T06:44:13.153Z,10.40
2022-11-18T06:46:58.172Z,10.40
2022-11-18T06:49:27.984Z,10.40
2022-11-18T06:51:55.190Z,10.40
2022-11-18T06:54:22.399Z,10.40
2022-11-18T06:56:50.953Z,10.50
2022-11-18T06:59:23.776Z,10.50
2022-11-18T07:01:53.094Z,10.50
2022-11-18T07:04:20.611Z,10.60
2022-11-18T07:06:47.761Z,10.60
2022-11-18T07:09:16.263Z,10.70
2022-11-18T07:11:43.313Z,10.70
2022-11-18T07:14:10.510Z,10.70
2022-11-18T07:16:41.381Z,10.80
2022-11-18T07:19:09.754Z,10.90
2022-11-18T07:21:49.800Z,10.90
2022-11-18T07:24:16.912Z,11.00
2022-11-18T07:26:44.209Z,11.10
2022-11-18T07:29:11.573Z,11.10
2022-11-18T07:34:20.931Z,11.20
2022-11-18T07:36:48.314Z,11.30
2022-11-18T07:39:15.538Z,11.40
2022-11-18T07:41:42.842Z,11.40
2022-11-18T07:44:12.120Z,11.50
2022-11-18T07:46:41.076Z,11.50
2022-11-18T07:49:09.351Z,11.60
2022-11-18T07:51:38.009Z,11.50
2022-11-18T07:54:08.958Z,11.50
2022-11-18T07:56:36.050Z,11.50
2022-11-18T07:59:03.178Z,11.40
2022-11-18T08:01:33.708Z,11.40
2022-11-18T08:04:07.294Z,11.40
2022-11-18T08:06:35.167Z,11.40
2022-11-18T08:09:02.663Z,11.40
2022-11-18T08:11:29.546Z,11.40
2022-11-18T08:13:56.455Z,11.50
2022-11-18T08:16:25.246Z,11.50
2022-11-18T08:18:52.898Z,11.50
2022-11-18T08:21:22.830Z,11.50
2022-11-18T08:23:50.649Z,11.50
2022-11-18T08:26:17.904Z,11.50
2022-11-18T08:28:45.654Z,11.50
2022-11-18T08:31:13.983Z,11.40
2022-11-18T08:33:41.274Z,11.30
2022-11-18T08:36:09.825Z,11.30
2022-11-18T08:38:38.100Z,11.20
2022-11-18T08:41:06.125Z,11.10
2022-11-18T08:43:33.449Z,11.10
2022-11-18T08:46:00.338Z,11.00
2022-11-18T08:48:27.283Z,11.00
2022-11-18T08:50:54.916Z,11.00
2022-11-18T08:53:22.032Z,11.00
2022-11-18T08:55:57.199Z,11.00
2022-11-18T08:58:24.441Z,11.00
2022-11-18T09:00:51.569Z,11.00
2022-11-18T09:03:18.981Z,11.00
2022-11-18T09:05:46.069Z,11.00
2022-11-18T09:08:13.314Z,11.00
2022-11-18T09:10:40.281Z,11.00
2022-11-18T09:13:38.624Z,11.00
2022-11-18T09:15:58.890Z,11.00
2022-11-18T09:18:26.628Z,11.00
2022-11-18T09:20:57.438Z,10.90
2022-11-18T09:23:24.659Z,10.90
2022-11-18T09:25:58.295Z,10.90
2022-11-18T09:28:27.528Z,10.90
2022-11-18T09:30:55.944Z,10.80
2022-11-18T09:33:23.676Z,10.80
2022-11-18T09:35:50.906Z,10.80
2022-11-18T09:38:18.167Z,10.70
2022-11-18T09:40:56.462Z,10.80
2022-11-18T09:43:34.118Z,10.80
2022-11-18T09:46:08.906Z,10.80
2022-11-18T09:48:55.856Z,10.90
2022-11-18T09:51:27.443Z,10.90
2022-11-18T09:53:55.856Z,11.00
2022-11-18T09:56:24.670Z,11.20
2022-11-18T09:58:54.176Z,11.30
2022-11-18T10:01:21.941Z,11.30
2022-11-18T10:03:49.535Z,11.30
2022-11-18T10:06:23.901Z,11.30
2022-11-18T10:09:06.268Z,11.30
2022-11-18T10:11:43.380Z,11.30
2022-11-18T10:14:27.399Z,11.30
2022-11-18T10:17:04.276Z,11.30
2022-11-18T10:19:36.205Z,11.30
2022-11-18T10:22:24.342Z,11.30
2022-11-18T10:24:53.677Z,11.30
2022-11-18T10:27:21.844Z,11.30
2022-11-18T10:29:55.432Z,11.30
2022-11-18T10:32:24.031Z,11.30
2022-11-18T10:34:52.627Z,11.30
2022-11-18T10:37:45.404Z,11.30
2022-11-18T10:40:26.314Z,11.30
2022-11-18T10:42:54.386Z,11.30
2022-11-18T10:45:28.374Z,11.20
2022-11-18T10:48:08.185Z,11.30
2022-11-18T10:50:37.116Z,11.30
2022-11-18T10:53:05.779Z,11.20
2022-11-18T10:55:33.576Z,11.20
2022-11-18T10:58:07.788Z,11.20
2022-11-18T11:00:45.942Z,11.30
2022-11-18T11:03:36.433Z,11.30
2022-11-18T11:06:31.670Z,11.30
2022-11-18T11:09:06.386Z,11.30
2022-11-18T11:11:35.706Z,11.30
2022-11-18T11:14:11.755Z,11.30
2022-11-18T11:16:47.854Z,11.30
2022-11-18T11:19:18.298Z,11.30
2022-11-18T11:21:45.240Z,11.30
2022-11-18T11:24:12.846Z,11.30
2022-11-18T11:30:11.829Z,11.50
2022-11-18T11:33:06.967Z,11.50
2022-11-18T11:35:44.012Z,11.70
2022-11-18T11:38:18.037Z,11.80
2022-11-18T11:40:56.006Z,11.80
2022-11-18T11:43:34.415Z,11.90
2022-11-18T11:46:28.319Z,11.90
2022-11-18T11:49:16.315Z,12.00
2022-11-18T11:51:51.696Z,12.00
2022-11-18T11:54:36.825Z,12.00
2022-11-18T11:57:05.633Z,12.00
2022-11-18T11:59:40.899Z,12.10
2022-11-18T12:02:38.613Z,12.10
2022-11-18T12:05:19.219Z,12.20
2022-11-18T12:07:49.774Z,12.30
2022-11-18T12:10:29.032Z,12.40
2022-11-18T12:13:11.622Z,12.50
2022-11-18T12:16:09.983Z,12.50
2022-11-18T12:18:41.512Z,12.50
2022-11-18T12:22:13.502Z,12.60
2022-11-18T12:24:44.626Z,12.70
2022-11-18T12:27:14.097Z,12.80
2022-11-18T12:29:52.040Z,12.60
2022-11-18T12:32:36.227Z,12.70
2022-11-18T12:35:21.442Z,12.90
2022-11-18T12:38:00.812Z,13.00
2022-11-18T12:40:47.183Z,13.10
2022-11-18T12:44:06.295Z,13.20
2022-11-18T12:46:49.352Z,13.10
2022-11-18T12:49:53.674Z,13.00
2022-11-18T12:52:52.664Z,12.90
2022-11-18T12:55:32.470Z,12.70
2022-11-18T12:57:59.870Z,12.60
2022-11-18T13:00:33.471Z,12.40
2022-11-18T13:03:01.603Z,12.40
2022-11-18T13:05:30.919Z,12.30
2022-11-18T13:08:13.389Z,12.30
2022-11-18T13:10:51.743Z,12.20
2022-11-18T13:13:26.177Z,12.10
2022-11-18T13:16:12.895Z,12.00
2022-11-18T13:18:50.403Z,11.90
2022-11-18T13:21:44.454Z,12.00
2022-11-18T13:24:16.810Z,11.90
2022-11-18T13:26:46.830Z,11.80
2022-11-18T13:29:28.032Z,11.90
2022-11-18T13:32:08.240Z,11.80
2022-11-18T13:34:43.738Z,11.70
2022-11-18T13:37:17.138Z,11.80
2022-11-18T13:39:46.234Z,11.80
2022-11-18T13:42:21.689Z,11.80
2022-11-18T13:44:54.974Z,11.90
2022-11-18T13:47:35.804Z,11.90
2022-11-18T13:50:15.719Z,12.00
2022-11-18T13:52:47.253Z,12.10
2022-11-18T13:55:20.320Z,12.20
2022-11-18T13:57:51.594Z,12.30
2022-11-18T14:00:25.586Z,12.30
2022-11-18T14:02:57.474Z,12.40
2022-11-18T14:05:25.055Z,12.50
2022-11-18T14:08:07.969Z,12.60
2022-11-18T14:10:41.876Z,12.60
2022-11-18T14:13:24.977Z,12.70
2022-11-18T14:15:53.115Z,12.70
2022-11-18T14:18:27.880Z,12.80
2022-11-18T14:20:56.262Z,12.80
2022-11-18T14:23:28.496Z,12.80
2022-11-18T14:25:56.708Z,12.80
2022-11-18T14:28:27.657Z,12.80
2022-11-18T14:31:00.613Z,12.80
2022-11-18T14:33:28.749Z,12.60
2022-11-18T14:35:58.744Z,12.80
2022-11-18T14:38:52.369Z,12.80
2022-11-18T14:41:45.142Z,12.80
2022-11-18T14:44:14.308Z,12.80
2022-11-18T14:46:43.497Z,12.80
2022-11-18T14:49:13.190Z,12.80
2022-11-18T14:51:41.096Z,12.80
2022-11-18T14:54:11.656Z,12.70
2022-11-18T14:56:38.516Z,12.70
2022-11-18T14:59:07.647Z,12.70
2022-11-18T15:01:36.102Z,12.70
2022-11-18T15:04:03.342Z,12.60
2022-11-18T15:06:31.340Z,12.60
2022-11-18T15:08:59.421Z,12.60
2022-11-18T15:11:26.368Z,12.50
2022-11-18T15:13:53.678Z,12.50
2022-11-18T15:16:22.682Z,12.40
2022-11-18T15:18:55.782Z,12.30
2022-11-18T15:21:23.605Z,12.30
2022-11-18T15:23:51.032Z,12.30
2022-11-18T15:26:20.180Z,12.20
2022-11-18T15:28:47.990Z,12.20
2022-11-18T15:31:15.319Z,12.10
2022-11-18T15:33:45.991Z,12.10
2022-11-18T15:36:16.109Z,12.10
2022-11-18T15:38:43.992Z,11.90
2022-11-18T15:41:17.494Z,11.90
2022-11-18T15:43:45.871Z,11.90
2022-11-18T15:46:12.806Z,11.80
2022-11-18T15:48:39.743Z,11.70
2022-11-18T15:51:11.903Z,11.70
2022-11-18T15:53:40.681Z,11.60
2022-11-18T15:56:14.491Z,11.50
2022-11-18T15:58:41.470Z,11.50
2022-11-18T16:01:13.120Z,11.40
2022-11-18T16:03:40.045Z,11.40
2022-11-18T16:06:07.509Z,11.30
2022-11-18T16:08:35.961Z,11.20
2022-11-18T16:11:22.601Z,11.20
2022-11-18T16:13:49.449Z,11.20
2022-11-18T16:16:19.779Z,11.10
2022-11-18T16:18:46.740Z,11.10
2022-11-18T16:21:13.696Z,11.10
2022-11-18T16:23:42.110Z,11.00
2022-11-18T16:26:10.327Z,11.00
2022-11-18T16:28:37.196Z,11.00
2022-11-18T16:31:25.125Z,11.00
2022-11-18T16:33:51.957Z,11.00
2022-11-18T16:36:26.120Z,11.00
2022-11-18T16:38:53.226Z,10.90
2022-11-18T16:41:33.809Z,10.90
2022-11-18T16:44:05.240Z,10.90
2022-11-18T16:46:33.796Z,10.90
2022-11-18T16:49:01.364Z,10.90
2022-11-18T16:51:31.641Z,10.90
2022-11-18T16:54:00.579Z,10.90
2022-11-18T16:56:30.472Z,10.90
2022-11-18T16:58:58.436Z,10.90
2022-11-18T17:01:29.337Z,10.80
2022-11-18T17:03:58.658Z,10.70
2022-11-18T17:06:25.600Z,10.60
2022-11-18T17:08:52.895Z,10.60
2022-11-18T17:11:21.710Z,10.70
2022-11-18T17:13:54.813Z,10.70
2022-11-18T17:16:24.927Z,10.60
2022-11-18T17:18:54.793Z,10.60
2022-11-18T17:21:26.495Z,10.50
2022-11-18T17:23:53.673Z,10.50
2022-11-18T17:26:24.210Z,10.40
2022-11-18T17:28:52.642Z,10.40
2022-11-18T17:31:21.428Z,10.40
2022-11-18T17:33:50.894Z,10.30
2022-11-18T17:36:19.754Z,10.50
2022-11-18T17:38:54.186Z,10.40
2022-11-18T17:41:41.337Z,10.40
2022-11-18T17:44:16.163Z,10.40
2022-11-18T17:46:44.008Z,10.40
2022-11-18T17:49:16.397Z,10.40
2022-11-18T17:51:45.917Z,10.30
2022-11-18T17:54:13.343Z,10.30
2022-11-18T17:56:40.467Z,10.30
2022-11-18T17:59:08.716Z,10.30
2022-11-18T18:01:35.914Z,10.30
2022-11-18T18:04:03.193Z,10.30
2022-11-18T18:06:30.134Z,10.20
2022-11-18T18:08:57.496Z,10.20
2022-11-18T18:11:26.284Z,10.20
2022-11-18T18:14:12.127Z,10.20
2022-11-18T18:16:56.194Z,10.20
2022-11-18T18:19:24.124Z,10.20
2022-11-18T18:21:51.205Z,10.20
2022-11-18T18:24:20.342Z,10.20
2022-11-18T18:26:53.512Z,10.10
2022-11-18T18:29:20.411Z,10.10
2022-11-18T18:31:48.702Z,10.10
2022-11-18T18:34:15.773Z,10.10
2022-11-18T18:36:42.841Z,10.10
2022-11-18T18:39:09.707Z,10.10
2022-11-18T18:41:38.537Z,10.10
2022-11-18T18:44:05.551Z,10.10
2022-11-18T18:46:32.499Z,10.20
2022-11-18T18:49:05.591Z,10.20
2022-11-18T18:51:36.139Z,10.20
2022-11-18T18:54:03.923Z,10.30
2022-11-18T18:56:31.456Z,10.30
2022-11-18T18:58:58.727Z,10.30
2022-11-18T19:01:27.708Z,10.30
2022-11-18T19:03:55.642Z,10.30
2022-11-18T19:09:16.235Z,10.40
2022-11-18T19:12:01.655Z,10.40
2022-11-18T19:14:31.982Z,10.30
2022-11-18T19:16:58.882Z,10.30
2022-11-18T19:19:45.956Z,10.30
2022-11-18T19:22:18.048Z,10.40
2022-11-18T19:24:52.829Z,10.40
2022-11-18T19:27:20.560Z,10.30
2022-11-18T19:29:47.697Z,10.30
2022-11-18T19:32:27.324Z,10.30
2022-11-18T19:34:54.272Z,10.20
2022-11-18T19:37:22.755Z,10.20
2022-11-18T19:39:49.613Z,10.20
2022-11-18T19:42:16.444Z,10.30
2022-11-18T19:44:44.311Z,10.30
2022-11-18T19:47:11.233Z,10.30
2022-11-18T19:49:38.263Z,10.30
2022-11-18T19:52:07.271Z,10.20
2022-11-18T19:54:35.835Z,10.20
2022-11-18T19:57:03.870Z,10.10
2022-11-18T19:59:31.024Z,10.10
2022-11-18T20:01:57.961Z,10.10
2022-11-18T20:04:24.923Z,10.00
2022-11-18T20:06:53.397Z,10.00
2022-11-18T20:09:20.642Z,10.00
2022-11-18T20:11:49.945Z,10.00
2022-11-18T20:14:17.260Z,10.00
2022-11-18T20:16:44.277Z,10.00
2022-11-18T20:19:18.488Z,9.90
2022-11-18T20:21:47.949Z,9.90
2022-11-18T20:24:21.511Z,9.80
2022-11-18T20:26:49.846Z,9.80
2022-11-18T20:29:17.352Z,9.80
2022-11-18T20:31:44.409Z,9.80
2022-11-18T20:34:14.166Z,9.80
2022-11-18T20:36:44.334Z,9.80
2022-11-18T20:39:14.503Z,9.80
2022-11-18T20:41:41.861Z,9.90
2022-11-18T20:44:10.860Z,9.90
2022-11-18T20:46:37.818Z,9.90
2022-11-18T20:49:04.724Z,9.90
2022-11-18T20:51:31.855Z,9.90
2022-11-18T20:54:00.145Z,9.90
2022-11-18T20:56:28.262Z,10.00
2022-11-18T20:58:57.111Z,9.90
2022-11-18T21:01:26.988Z,9.90
2022-11-18T21:03:56.659Z,9.90
2022-11-18T21:06:25.424Z,9.90
2022-11-18T21:08:59.344Z,9.90
2022-11-18T21:11:26.638Z,9.90
2022-11-18T21:14:12.300Z,10.00
2022-11-18T21:16:41.836Z,10.00
2022-11-18T21:19:09.333Z,9.90
2022-11-18T21:21:45.233Z,10.10
2022-11-18T21:24:13.645Z,10.20
2022-11-18T21:26:46.900Z,10.20
2022-11-18T21:29:15.727Z,10.30
2022-11-18T21:31:47.770Z,10.30
2022-11-18T21:34:15.822Z,10.30
2022-11-18T21:36:46.916Z,10.30
2022-11-18T21:39:16.319Z,10.20
2022-11-18T21:41:44.214Z,10.20
2022-11-18T21:44:13.347Z,10.10
2022-11-18T21:46:41.581Z,10.10
2022-11-18T21:49:12.408Z,10.10
2022-11-18T21:51:39.276Z,10.10
2022-11-18T21:54:06.218Z,10.10
2022-11-18T21:56:36.230Z,10.10
2022-11-18T21:59:03.830Z,10.10
2022-11-18T22:01:32.135Z,10.00
2022-11-18T22:04:01.187Z,10.00
2022-11-18T22:06:31.456Z,10.00
2022-11-18T22:09:10.999Z,10.10
2022-11-18T22:11:37.871Z,10.10
2022-11-18T22:14:07.910Z,10.10
2022-11-18T22:16:34.734Z,10.20
2022-11-18T22:19:06.815Z,10.20
2022-11-18T22:21:36.533Z,10.20
2022-11-18T22:24:03.591Z,10.10
2022-11-18T22:26:30.510Z,10.10
2022-11-18T22:28:58.326Z,10.00
2022-11-18T22:31:26.995Z,10.00
2022-11-18T22:33:55.405Z,10.00
2022-11-18T22:36:23.865Z,9.90
2022-11-18T22:38:54.762Z,9.90
2022-11-18T22:41:41.401Z,9.90
2022-11-18T22:44:09.496Z,9.80
2022-11-18T22:46:38.554Z,9.80
2022-11-18T22:49:06.120Z,9.70
2022-11-18T22:51:33.271Z,9.70
2022-11-18T22:54:36.630Z,9.70
2022-11-18T22:56:53.629Z,9.70
2022-11-18T22:59:23.325Z,9.60
2022-11-18T23:01:51.101Z,9.50
2022-11-18T23:04:18.067Z,9.50
2022-11-18T23:06:46.770Z,9.40
2022-11-18T23:09:15.105Z,9.30
2022-11-18T23:12:00.415Z,9.20
2022-11-18T23:14:29.957Z,9.10
2022-11-18T23:16:56.880Z,9.00
2022-11-18T23:19:23.770Z,9.00
2022-11-18T23:21:53.095Z,8.90
2022-11-18T23:24:21.587Z,8.90
2022-11-18T23:26:48.611Z,8.90
2022-11-18T23:29:15.971Z,8.80
2022-11-18T23:31:44.711Z,8.80
2022-11-18T23:34:18.110Z,8.80
2022-11-18T23:36:45.166Z,8.80
2022-11-18T23:39:12.553Z,8.80
2022-11-18T23:41:42.975Z,8.70
2022-11-18T23:44:09.797Z,8.50
2022-11-18T23:46:36.783Z,8.30
2022-11-18T23:49:08.043Z,8.10
2022-11-18T23:51:34.890Z,8.00
2022-11-18T23:54:08.106Z,7.90
2022-11-18T23:56:38.110Z,7.90
2022-11-18T23:59:10.630Z,7.70
