createdAt,value
2019-03-20T00:02:55.355Z,2.2
2019-03-20T00:05:55.068Z,2.2
2019-03-20T00:08:54.930Z,2.4
2019-03-20T00:11:55.175Z,2.3
2019-03-20T00:14:55.175Z,2.2
2019-03-20T00:17:54.853Z,2.1
2019-03-20T00:20:54.898Z,2.2
2019-03-20T00:23:55.286Z,2.1
2019-03-20T00:26:54.991Z,2.4
2019-03-20T00:29:54.988Z,2.2
2019-03-20T00:32:55.223Z,2.5
2019-03-20T00:35:54.898Z,2.5
2019-03-20T00:38:55.119Z,2.4
2019-03-20T00:41:54.928Z,2.6
2019-03-20T00:44:55.055Z,2.4
2019-03-20T00:47:55.132Z,2.2
2019-03-20T00:50:55.078Z,2.3
2019-03-20T00:53:54.839Z,2.4
2019-03-20T00:56:54.896Z,2.2
2019-03-20T00:59:54.893Z,2.1
2019-03-20T01:02:55.100Z,2.2
2019-03-20T01:05:55.012Z,2.3
2019-03-20T01:08:55.118Z,2.2
2019-03-20T01:11:54.855Z,2.2
2019-03-20T01:14:54.892Z,2.2
2019-03-20T01:17:54.931Z,2.2
2019-03-20T01:20:55.084Z,2.2
2019-03-20T01:23:55.002Z,2.2
2019-03-20T01:26:55.058Z,2.1
2019-03-20T01:29:54.828Z,2.2
2019-03-20T01:32:54.851Z,2.2
2019-03-20T01:35:54.902Z,2.2
2019-03-20T01:38:55.053Z,2.3
2019-03-20T01:41:55.016Z,2.3
2019-03-20T01:44:55.063Z,2.2
2019-03-20T01:47:54.859Z,2.3
2019-03-20T01:50:55.094Z,2.3
2019-03-20T01:53:55.108Z,2.2
2019-03-20T01:56:54.976Z,2.4
2019-03-20T01:59:55.121Z,2.3
2019-03-20T02:02:54.802Z,2.3
2019-03-20T02:05:54.833Z,2.3
2019-03-20T04:08:54.886Z,2.6
2019-03-20T04:11:54.907Z,2.4
2019-03-20T04:14:54.879Z,2.6
2019-03-20T04:20:55.041Z,2.4
2019-03-20T04:23:54.917Z,2.4
2019-03-20T04:26:54.881Z,2.5
2019-03-20T04:32:54.903Z,2.4
2019-03-20T04:35:54.957Z,2.3
2019-03-20T04:41:54.791Z,2.3
2019-03-20T04:47:54.952Z,2.5
2019-03-20T04:50:54.902Z,2.2
2019-03-20T04:53:54.930Z,2.2
2019-03-20T04:59:54.762Z,2.3
2019-03-20T05:05:54.942Z,2.3
2019-03-20T05:08:55.230Z,2.3
2019-03-20T05:11:54.916Z,2.3
2019-03-20T05:14:54.948Z,2.3
2019-03-20T05:17:54.797Z,2.3
2019-03-20T05:20:54.819Z,2.1
2019-03-20T05:23:54.845Z,2.3
2019-03-20T05:26:54.999Z,2.3
2019-03-20T05:35:54.775Z,2.3
2019-03-20T05:38:54.742Z,2.3
2019-03-20T05:44:54.957Z,2.2
2019-03-20T05:47:55.056Z,2.4
2019-03-20T05:50:55.052Z,2.3
2019-03-20T05:53:54.830Z,2.5
2019-03-20T05:56:54.813Z,2.5
2019-03-20T05:59:54.981Z,2.4
2019-03-20T06:05:54.893Z,2.2
2019-03-20T06:17:54.735Z,2.4
2019-03-20T06:20:54.826Z,2.3
2019-03-20T06:23:55.967Z,2.3
2019-03-20T06:26:54.969Z,2.3
2019-03-20T06:29:54.943Z,2.3
2019-03-20T06:32:54.873Z,2.5
2019-03-20T06:35:54.768Z,2.3
2019-03-20T06:38:54.896Z,2.5
2019-03-20T06:44:54.846Z,2.6
2019-03-20T06:47:54.911Z,4.3
2019-03-20T06:50:55.801Z,6
2019-03-20T06:56:54.778Z,5.5
2019-03-20T06:59:54.780Z,5.5
2019-03-20T07:05:54.868Z,4.6
2019-03-20T07:14:54.792Z,4.5
2019-03-20T07:20:54.869Z,4.1
2019-03-20T07:23:54.944Z,4
2019-03-20T07:26:55.037Z,3.5
2019-03-20T07:32:54.881Z,3.8
2019-03-20T07:35:54.757Z,4.2
2019-03-20T07:41:54.847Z,3.7
2019-03-20T07:44:55.171Z,3.8
2019-03-20T07:47:54.954Z,3.6
2019-03-20T07:50:54.776Z,3.6
2019-03-20T07:56:54.884Z,3.4
2019-03-20T07:59:54.891Z,3.6
2019-03-20T08:02:54.884Z,3.3
2019-03-20T08:05:54.936Z,3.3
2019-03-20T08:08:54.663Z,3.3
2019-03-20T08:14:54.821Z,3
2019-03-20T08:17:54.748Z,2.9
2019-03-20T08:20:55.010Z,2.9
2019-03-20T08:26:54.996Z,3
2019-03-20T08:29:54.722Z,2.8
2019-03-20T08:35:54.736Z,2.8
2019-03-20T08:41:54.839Z,3.2
2019-03-20T08:47:55.031Z,2.8
2019-03-20T08:50:54.771Z,2.9
2019-03-20T08:53:56.696Z,3.1
2019-03-20T08:56:54.745Z,3.6
2019-03-20T08:59:54.811Z,3.1
2019-03-20T09:02:55.575Z,3
2019-03-20T09:05:54.896Z,2.9
2019-03-20T09:11:54.727Z,2.7
2019-03-20T09:14:54.828Z,3
2019-03-20T09:17:54.819Z,3.1
2019-03-20T09:20:54.834Z,2.8
2019-03-20T09:29:54.671Z,3.5
2019-03-20T09:32:54.695Z,3.6
2019-03-20T09:38:54.910Z,3.5
2019-03-20T09:41:54.842Z,3.5
2019-03-20T09:44:54.846Z,3.2
2019-03-20T09:50:54.806Z,3.9
2019-03-20T09:53:54.729Z,3.3
2019-03-20T09:56:54.866Z,5.4
2019-03-20T09:59:54.818Z,4.6
2019-03-20T10:02:54.959Z,3.7
2019-03-20T10:05:55.003Z,3.5
2019-03-20T10:08:54.984Z,3.1
2019-03-20T10:17:54.803Z,3.3
2019-03-20T10:20:54.900Z,5.7
2019-03-20T10:23:54.913Z,5.6
2019-03-20T10:26:54.626Z,4.6
2019-03-20T10:32:54.803Z,4.8
2019-03-20T10:39:07.652Z,4
2019-03-20T10:44:54.635Z,3.9
2019-03-20T10:50:54.741Z,8.4
2019-03-20T10:53:54.761Z,8
2019-03-20T10:56:54.878Z,6.1
2019-03-20T10:59:54.898Z,6.7
2019-03-20T11:02:54.685Z,5.6
2019-03-20T11:05:54.712Z,5.8
2019-03-20T11:11:54.812Z,6.2
2019-03-20T11:14:54.949Z,5.2
2019-03-20T11:17:55.132Z,5.4
2019-03-20T11:20:54.642Z,6.2
2019-03-20T11:23:54.675Z,5.2
2019-03-20T11:29:54.731Z,5.4
2019-03-20T11:32:55.174Z,5.4
2019-03-20T11:35:54.988Z,4.3
2019-03-20T11:38:54.708Z,4.5
2019-03-20T11:44:54.734Z,4.3
2019-03-20T11:47:54.756Z,5.1
2019-03-20T11:50:54.784Z,5.7
2019-03-20T11:53:54.888Z,5.1
2019-03-20T11:56:54.651Z,4.7
2019-03-20T12:02:54.691Z,3.6
2019-03-20T12:05:54.751Z,4.4
2019-03-20T12:08:54.879Z,4.8
2019-03-20T12:11:54.948Z,4
2019-03-20T12:17:54.683Z,5.8
2019-03-20T12:20:54.710Z,5
2019-03-20T12:23:54.736Z,4.1
2019-03-20T12:26:54.807Z,4.2
2019-03-20T12:29:54.567Z,4.1
2019-03-20T12:35:54.663Z,5.1
2019-03-20T12:38:54.707Z,4.6
2019-03-20T12:41:54.727Z,3.5
2019-03-20T12:47:54.672Z,3.1
2019-03-20T12:56:54.734Z,3.1
2019-03-20T12:59:54.754Z,2.7
2019-03-20T13:05:54.699Z,3.6
2019-03-20T13:08:54.671Z,3
2019-03-20T13:11:54.737Z,3
2019-03-20T13:14:54.726Z,3.4
2019-03-20T13:17:54.761Z,2.9
2019-03-20T13:20:54.746Z,2.3
2019-03-20T13:23:54.571Z,2.6
2019-03-20T13:26:54.656Z,2.9
2019-03-20T13:29:54.832Z,2.9
2019-03-20T13:32:54.868Z,2.5
2019-03-20T13:35:54.782Z,3.1
2019-03-20T13:38:56.914Z,3.3
2019-03-20T13:44:54.649Z,2.9
2019-03-20T13:53:54.780Z,2.5
2019-03-20T13:56:54.785Z,2.2
2019-03-20T13:59:54.621Z,2.1
2019-03-20T14:05:54.701Z,1.9
2019-03-20T14:08:54.807Z,2
2019-03-20T14:14:54.803Z,4
2019-03-20T14:17:54.617Z,3
2019-03-20T14:20:54.772Z,2.6
2019-03-20T14:23:54.834Z,2.1
2019-03-20T14:32:54.591Z,3.5
2019-03-20T14:38:54.765Z,3.4
2019-03-20T14:41:54.668Z,3.4
2019-03-20T14:44:54.854Z,3.2
2019-03-20T14:53:54.556Z,2.2
2019-03-20T14:56:54.573Z,2.4
2019-03-20T15:02:54.805Z,2.2
2019-03-20T15:05:54.759Z,2.8
2019-03-20T15:08:54.651Z,2.6
2019-03-20T15:14:54.746Z,2.4
2019-03-20T15:23:54.762Z,2
2019-03-20T15:26:54.537Z,2.1
2019-03-20T15:29:54.731Z,2
2019-03-20T15:32:54.600Z,1.9
2019-03-20T15:35:54.659Z,2.2
2019-03-20T15:38:54.841Z,3.1
2019-03-20T15:44:54.708Z,3.1
2019-03-20T15:47:54.673Z,2.4
2019-03-20T15:50:54.656Z,2.1
2019-03-20T15:53:54.704Z,2.2
2019-03-20T15:59:54.520Z,1.9
2019-03-20T16:05:54.610Z,1.9
2019-03-20T16:08:57.349Z,1.9
2019-03-20T16:11:54.502Z,2.8
2019-03-20T16:14:55.013Z,2.5
2019-03-20T16:17:54.751Z,2.1
2019-03-20T16:20:54.578Z,2
2019-03-20T16:23:54.623Z,1.7
2019-03-20T16:29:54.683Z,2.4
2019-03-20T16:38:54.557Z,1.7
2019-03-20T16:41:54.689Z,1.7
2019-03-20T16:50:54.662Z,3.2
2019-03-20T16:53:54.595Z,4.4
2019-03-20T16:59:54.628Z,3.3
2019-03-20T17:02:54.717Z,3.2
2019-03-20T17:11:54.685Z,3.1
2019-03-20T17:17:54.553Z,3.3
2019-03-20T17:23:54.638Z,4.2
2019-03-20T17:26:54.600Z,4.5
2019-03-20T17:29:54.708Z,4.3
2019-03-20T17:32:54.517Z,3.6
2019-03-20T17:35:54.549Z,3.7
2019-03-20T17:41:54.735Z,3
2019-03-20T17:44:54.499Z,2.8
2019-03-20T17:47:54.824Z,2.7
2019-03-20T17:50:54.623Z,3.3
2019-03-20T17:56:54.623Z,2.5
2019-03-20T17:59:54.634Z,2.9
2019-03-20T18:02:54.851Z,2.8
2019-03-20T18:05:54.687Z,2.5
2019-03-20T18:11:54.588Z,2.5
2019-03-20T18:14:54.639Z,2.4
2019-03-20T18:17:54.484Z,2.4
2019-03-20T18:26:54.574Z,2.9
2019-03-20T18:29:54.434Z,2.9
2019-03-20T18:35:54.719Z,2.7
2019-03-20T18:41:58.398Z,2.4
2019-03-20T18:44:54.576Z,2.2
2019-03-20T18:47:54.669Z,2
2019-03-20T18:50:54.741Z,1.9
2019-03-20T18:56:55.150Z,2.1
2019-03-20T18:59:55.473Z,2.2
2019-03-20T19:02:54.497Z,2.3
2019-03-20T19:05:55.718Z,2
2019-03-20T19:11:54.653Z,1.9
2019-03-20T19:14:54.660Z,1.9
2019-03-20T19:20:54.583Z,2.2
2019-03-20T19:23:54.641Z,2
2019-03-20T19:26:54.719Z,2.2
2019-03-20T19:29:54.790Z,2.4
2019-03-20T19:35:54.479Z,2.5
2019-03-20T19:41:54.529Z,2.6
2019-03-20T19:44:54.559Z,2.5
2019-03-20T19:50:54.784Z,2.5
2019-03-20T19:59:54.546Z,2.6
2019-03-20T20:02:54.704Z,2.5
2019-03-20T20:11:54.481Z,3.7
2019-03-20T20:14:54.492Z,4.4
2019-03-20T20:17:54.602Z,4.1
2019-03-20T20:20:54.617Z,3.3
2019-03-20T20:23:54.607Z,3.5
2019-03-20T20:26:54.848Z,3.5
2019-03-20T20:29:54.504Z,3.1
2019-03-20T20:32:54.541Z,2.9
2019-03-20T20:38:54.693Z,4
2019-03-20T20:41:54.636Z,3.6
2019-03-20T20:47:54.475Z,3.2
2019-03-20T20:53:54.575Z,2.7
2019-03-20T20:56:54.840Z,2.8
2019-03-20T20:59:54.595Z,3
2019-03-20T21:02:54.473Z,2.8
2019-03-20T21:05:54.481Z,4.1
2019-03-20T21:08:54.537Z,3.5
2019-03-20T21:11:54.574Z,4.5
2019-03-20T21:20:54.450Z,4.2
2019-03-20T21:26:54.482Z,4.1
2019-03-20T21:29:54.556Z,4.2
2019-03-20T21:32:54.583Z,4.2
2019-03-20T21:35:54.680Z,4.6
2019-03-20T21:38:55.418Z,4.9
2019-03-20T21:41:54.514Z,5.3
2019-03-20T21:44:54.505Z,5.5
2019-03-20T21:47:54.592Z,6.2
2019-03-20T21:53:54.729Z,4.9
2019-03-20T21:59:55.039Z,6.6
2019-03-20T22:02:54.516Z,6.1
2019-03-20T22:05:54.530Z,5.7
2019-03-20T22:11:54.671Z,5.1
2019-03-20T22:14:54.445Z,4.9
2019-03-20T22:17:54.538Z,5.3
2019-03-20T22:23:54.584Z,5.2
2019-03-20T22:29:54.357Z,4.4
2019-03-20T22:35:54.562Z,5
2019-03-20T22:41:54.601Z,4.4
2019-03-20T22:44:54.705Z,4.2
2019-03-20T22:47:54.464Z,4.7
2019-03-20T22:53:54.516Z,4.4
2019-03-20T22:56:54.582Z,4.5
2019-03-20T22:59:54.725Z,4.4
2019-03-20T23:02:54.614Z,4.1
2019-03-20T23:05:54.762Z,4.7
2019-03-20T23:08:54.503Z,4.4
2019-03-20T23:11:54.431Z,4.6
2019-03-20T23:14:54.522Z,4.3
2019-03-20T23:20:54.593Z,4.1
2019-03-20T23:26:54.432Z,3.8
2019-03-20T23:29:54.481Z,3.6
2019-03-20T23:32:54.567Z,3.7
2019-03-20T23:41:54.425Z,3.8
2019-03-20T23:47:54.654Z,3.5
2019-03-20T23:56:54.678Z,4
2019-03-20T23:59:54.374Z,4.2
