createdAt,value
2022-11-12T00:03:59.737Z,-140.81
2022-11-12T00:09:19.520Z,-140.81
2022-11-12T00:14:39.554Z,-140.81
2022-11-12T00:19:59.748Z,-140.81
2022-11-12T00:25:19.966Z,-140.81
2022-11-12T00:30:41.079Z,-140.81
2022-11-12T00:36:01.406Z,-140.81
2022-11-12T00:41:21.258Z,-140.81
2022-11-12T00:46:41.453Z,-140.81
2022-11-12T00:52:01.228Z,-140.81
2022-11-12T00:57:21.519Z,-140.81
2022-11-12T01:02:45.284Z,-140.81
2022-11-12T01:08:07.932Z,-140.81
2022-11-12T01:13:27.934Z,-140.81
2022-11-12T01:18:51.866Z,-140.81
2022-11-12T01:24:12.784Z,-140.81
2022-11-12T01:29:32.670Z,-140.81
2022-11-12T01:34:53.202Z,-140.81
2022-11-12T01:40:13.163Z,-140.81
2022-11-12T01:45:33.207Z,-140.81
2022-11-12T01:50:54.912Z,-140.81
2022-11-12T01:56:16.569Z,-140.81
2022-11-12T02:01:37.765Z,-140.81
2022-11-12T02:06:58.813Z,-140.81
2022-11-12T02:12:37.581Z,-140.81
2022-11-12T02:17:57.742Z,-140.81
2022-11-12T02:23:17.691Z,-140.81
2022-11-12T02:28:37.950Z,-140.81
2022-11-12T02:33:58.079Z,-140.81
2022-11-12T02:39:18.698Z,-140.81
2022-11-12T02:44:38.871Z,-140.81
2022-11-12T02:49:58.683Z,-140.81
2022-11-12T02:55:18.925Z,-140.81
2022-11-12T03:00:39.172Z,-140.81
2022-11-12T03:06:01.338Z,-140.81
2022-11-12T03:11:21.229Z,-140.81
2022-11-12T03:16:41.396Z,-140.81
2022-11-12T03:22:01.577Z,-140.81
2022-11-12T03:27:21.822Z,-140.81
2022-11-12T03:32:41.831Z,-140.81
2022-11-12T03:38:02.883Z,-140.81
2022-11-12T03:43:23.093Z,-140.81
2022-11-12T03:48:43.387Z,-140.81
2022-11-12T03:54:03.758Z,-140.81
2022-11-12T03:59:23.695Z,-140.81
2022-11-12T04:05:02.118Z,-140.81
2022-11-12T04:23:56.679Z,-140.81
2022-11-12T04:29:37.566Z,-140.81
2022-11-12T04:34:58.394Z,-140.81
2022-11-12T04:40:45.254Z,-140.81
2022-11-12T04:46:05.695Z,-140.81
2022-11-12T04:51:44.249Z,-140.81
2022-11-12T04:57:04.324Z,-140.81
2022-11-12T05:02:24.548Z,-140.81
2022-11-12T05:07:44.734Z,-140.81
2022-11-12T05:13:05.102Z,-140.81
2022-11-12T05:18:25.556Z,-140.81
2022-11-12T05:23:45.847Z,-140.81
2022-11-12T05:29:08.698Z,-140.81
2022-11-12T05:34:29.721Z,-140.81
2022-11-12T05:39:49.594Z,-140.81
2022-11-12T05:45:09.626Z,-140.81
2022-11-12T05:50:34.911Z,-140.81
2022-11-12T05:56:07.030Z,-140.81
2022-11-12T06:01:27.087Z,-140.81
2022-11-12T06:06:47.085Z,-140.81
2022-11-12T06:12:08.356Z,-140.81
2022-11-12T06:17:28.452Z,-140.81
2022-11-12T06:22:49.160Z,-140.81
2022-11-12T06:28:09.328Z,-140.81
2022-11-12T06:33:29.496Z,-140.81
2022-11-12T06:38:49.585Z,-140.81
2022-11-12T06:44:09.546Z,-140.81
2022-11-12T06:49:29.429Z,-140.81
2022-11-12T06:54:49.420Z,-140.81
2022-11-12T07:00:11.720Z,-140.81
2022-11-12T07:05:31.859Z,-140.81
2022-11-12T07:10:56.977Z,-140.81
2022-11-12T07:16:18.585Z,-140.81
2022-11-12T07:21:38.669Z,-140.81
2022-11-12T07:26:59.017Z,-140.81
2022-11-12T07:32:19.217Z,-140.81
2022-11-12T07:37:39.043Z,-140.81
2022-11-12T07:42:59.494Z,-140.81
2022-11-12T07:48:19.871Z,-140.81
2022-11-12T07:53:40.541Z,-140.81
2022-11-12T07:59:00.755Z,-140.81
2022-11-12T08:04:20.743Z,-140.81
2022-11-12T08:09:40.814Z,-140.81
2022-11-12T08:15:00.793Z,-140.81
2022-11-12T08:20:21.293Z,-140.81
2022-11-12T08:25:41.163Z,-140.81
2022-11-12T08:31:06.830Z,-140.81
2022-11-12T08:36:27.109Z,-140.81
2022-11-12T08:41:47.118Z,-140.81
2022-11-12T08:47:07.287Z,-140.81
2022-11-12T08:52:27.390Z,-140.81
2022-11-12T09:03:08.180Z,-140.81
2022-11-12T09:08:28.258Z,9.19
2022-11-12T09:13:48.727Z,-140.81
2022-11-12T09:19:08.891Z,-140.81
2022-11-12T09:24:29.274Z,-140.81
2022-11-12T09:29:49.179Z,9.19
2022-11-12T09:35:09.098Z,9.19
2022-11-12T09:40:50.812Z,9.19
2022-11-12T09:46:35.634Z,-140.81
2022-11-12T09:52:01.113Z,-140.81
2022-11-12T09:57:21.129Z,9.19
2022-11-12T10:03:08.073Z,9.19
2022-11-12T10:08:40.139Z,9.19
2022-11-12T10:14:16.262Z,9.94
2022-11-12T10:19:45.231Z,-140.81
2022-11-12T10:25:14.621Z,9.94
2022-11-12T10:30:35.885Z,10.40
2022-11-12T10:36:05.852Z,10.48
2022-11-12T10:41:31.417Z,10.56
2022-11-12T10:46:51.562Z,10.69
2022-11-12T10:52:23.308Z,10.89
2022-11-12T10:57:43.905Z,11.06
2022-11-12T11:03:19.257Z,11.29
2022-11-12T11:08:45.859Z,11.38
2022-11-12T11:14:25.545Z,11.51
2022-11-12T11:19:45.547Z,11.60
2022-11-12T11:25:14.481Z,11.72
2022-11-12T11:30:41.858Z,11.90
2022-11-12T11:36:04.487Z,11.99
2022-11-12T11:41:40.436Z,12.12
2022-11-12T11:47:12.193Z,12.22
2022-11-12T11:52:46.084Z,12.38
2022-11-12T11:58:19.641Z,12.51
2022-11-12T12:04:00.267Z,12.66
2022-11-12T12:09:36.414Z,12.86
2022-11-12T12:15:04.813Z,12.84
2022-11-12T12:20:34.667Z,12.84
2022-11-12T12:26:00.398Z,13.05
2022-11-12T12:31:27.202Z,13.20
2022-11-12T12:36:57.685Z,13.29
2022-11-12T12:42:27.847Z,13.51
2022-11-12T12:47:49.580Z,13.60
2022-11-12T12:53:32.673Z,13.73
2022-11-12T12:58:53.253Z,13.68
2022-11-12T13:04:13.423Z,13.85
2022-11-12T13:09:33.502Z,13.67
2022-11-12T13:15:15.213Z,13.86
2022-11-12T13:20:38.280Z,14.01
2022-11-12T13:26:36.146Z,13.97
2022-11-12T13:32:33.887Z,14.04
2022-11-12T13:37:53.979Z,14.10
2022-11-12T13:43:37.982Z,13.92
2022-11-12T13:49:00.679Z,13.88
2022-11-12T13:54:31.733Z,13.74
2022-11-12T14:00:23.196Z,13.97
2022-11-12T14:05:48.557Z,13.79
2022-11-12T14:11:36.536Z,13.93
2022-11-12T14:17:02.132Z,13.90
2022-11-12T14:22:22.793Z,13.90
2022-11-12T14:27:43.060Z,13.69
2022-11-12T14:33:10.604Z,13.80
2022-11-12T14:38:34.487Z,13.81
2022-11-12T14:44:11.545Z,13.62
2022-11-12T14:49:44.382Z,13.51
2022-11-12T14:55:15.282Z,13.39
2022-11-12T15:00:39.411Z,13.35
2022-11-12T15:06:10.106Z,13.39
2022-11-12T15:11:30.309Z,13.26
2022-11-12T15:16:51.243Z,13.22
2022-11-12T15:22:21.135Z,13.15
2022-11-12T15:27:42.089Z,13.05
2022-11-12T15:33:11.358Z,12.85
2022-11-12T15:38:37.641Z,12.70
2022-11-12T15:43:57.682Z,12.65
2022-11-12T15:49:17.843Z,12.78
2022-11-12T15:54:41.016Z,12.58
2022-11-12T16:00:08.609Z,12.39
2022-11-12T16:05:28.846Z,12.52
2022-11-12T16:10:49.317Z,12.58
2022-11-12T16:16:11.701Z,12.46
2022-11-12T16:21:31.952Z,12.30
2022-11-12T16:26:52.439Z,12.13
2022-11-12T16:32:13.869Z,11.93
2022-11-12T16:37:34.343Z,11.95
2022-11-12T16:42:54.352Z,11.80
2022-11-12T16:48:19.881Z,11.94
2022-11-12T16:53:39.910Z,11.93
2022-11-12T16:59:00.169Z,11.84
2022-11-12T17:04:20.454Z,11.76
2022-11-12T17:09:40.525Z,11.86
2022-11-12T17:15:00.337Z,11.72
2022-11-12T17:20:20.548Z,11.66
2022-11-12T17:25:40.514Z,11.61
2022-11-12T17:31:06.038Z,11.64
2022-11-12T17:36:27.460Z,11.80
2022-11-12T17:41:47.539Z,11.85
2022-11-12T17:47:07.690Z,11.85
2022-11-12T17:52:27.839Z,11.75
2022-11-12T17:57:48.722Z,11.86
2022-11-12T18:03:08.707Z,11.81
2022-11-12T18:08:28.753Z,11.89
2022-11-12T18:13:48.794Z,11.85
2022-11-12T18:19:10.848Z,11.84
2022-11-12T18:24:31.027Z,11.76
2022-11-12T18:29:50.779Z,11.72
2022-11-12T18:35:10.986Z,11.80
2022-11-12T18:40:30.722Z,11.79
2022-11-12T18:46:00.633Z,11.74
2022-11-12T18:51:20.542Z,11.72
2022-11-12T18:56:42.419Z,11.72
2022-11-12T19:02:02.491Z,11.73
2022-11-12T19:07:22.825Z,11.76
2022-11-12T19:12:42.788Z,11.77
2022-11-12T19:18:03.670Z,11.79
2022-11-12T19:23:23.780Z,11.76
2022-11-12T19:28:44.476Z,11.69
2022-11-12T19:34:04.898Z,11.66
2022-11-12T19:39:25.030Z,11.68
2022-11-12T19:44:45.037Z,11.80
2022-11-12T19:50:04.910Z,11.76
2022-11-12T19:55:28.331Z,11.74
2022-11-12T20:00:48.709Z,11.62
2022-11-12T20:06:14.604Z,11.55
2022-11-12T20:11:35.465Z,11.57
2022-11-12T20:16:55.402Z,11.36
2022-11-12T20:22:15.632Z,11.33
2022-11-12T20:27:35.817Z,11.36
2022-11-12T20:32:56.086Z,11.30
2022-11-12T20:38:16.342Z,11.28
2022-11-12T20:43:36.617Z,11.29
2022-11-12T20:48:56.748Z,11.33
2022-11-12T20:54:16.850Z,11.28
2022-11-12T20:59:41.002Z,11.31
2022-11-12T21:05:01.137Z,11.25
2022-11-12T21:10:21.137Z,11.24
2022-11-12T21:15:45.372Z,11.21
2022-11-12T21:21:11.254Z,11.11
2022-11-12T21:26:31.054Z,11.09
2022-11-12T21:31:51.017Z,11.17
2022-11-12T21:37:11.298Z,11.07
2022-11-12T21:42:31.217Z,10.96
2022-11-12T21:47:51.409Z,10.88
2022-11-12T21:53:11.372Z,10.84
2022-11-12T21:58:32.045Z,10.80
2022-11-12T22:03:53.754Z,10.73
2022-11-12T22:09:13.580Z,10.68
2022-11-12T22:14:33.728Z,10.56
2022-11-12T22:19:54.078Z,10.56
2022-11-12T22:25:14.310Z,10.49
2022-11-12T22:30:34.138Z,10.47
2022-11-12T22:35:54.215Z,10.45
2022-11-12T22:41:15.389Z,10.43
2022-11-12T22:46:36.394Z,10.43
2022-11-12T22:51:56.337Z,10.53
2022-11-12T22:57:16.522Z,10.46
2022-11-12T23:02:36.816Z,10.43
2022-11-12T23:07:56.477Z,10.37
2022-11-12T23:13:16.871Z,10.35
2022-11-12T23:18:36.932Z,10.43
2022-11-12T23:23:58.555Z,10.37
2022-11-12T23:29:18.381Z,10.37
2022-11-12T23:34:38.234Z,10.35
2022-11-12T23:39:58.392Z,10.26
2022-11-12T23:45:18.596Z,10.25
2022-11-12T23:50:38.686Z,10.10
2022-11-12T23:55:58.965Z,10.09
