createdAt,value
2022-12-06T00:22:11.707Z,5
2022-12-06T00:51:00.109Z,5
2022-12-06T01:19:49.429Z,5
2022-12-06T01:48:38.810Z,4
2022-12-06T02:17:27.930Z,5
2022-12-06T02:46:17.164Z,4
2022-12-06T03:14:58.534Z,4
2022-12-06T03:43:45.851Z,4
2022-12-06T04:12:34.086Z,4
2022-12-06T04:41:18.422Z,4
2022-12-06T05:10:04.966Z,5
2022-12-06T05:38:54.547Z,4
2022-12-06T06:07:43.210Z,4
2022-12-06T06:36:15.556Z,4
2022-12-06T07:04:57.074Z,4
2022-12-06T07:33:40.481Z,4
2022-12-06T08:02:14.222Z,6
2022-12-06T08:30:59.750Z,5
2022-12-06T08:59:21.625Z,5
2022-12-06T09:28:02.643Z,4
2022-12-06T09:56:41.886Z,4
2022-12-06T10:25:20.346Z,5
2022-12-06T10:53:58.035Z,5
2022-12-06T11:22:39.236Z,4
2022-12-06T11:51:12.996Z,5
2022-12-06T12:19:53.074Z,5
2022-12-06T12:48:34.016Z,5
2022-12-06T13:17:05.057Z,5
2022-12-06T13:45:33.364Z,7
2022-12-06T14:14:02.876Z,7
2022-12-06T14:42:37.119Z,7
2022-12-06T15:11:11.394Z,7
2022-12-06T15:39:47.794Z,7
2022-12-06T16:08:21.075Z,6
2022-12-06T16:36:51.301Z,7
2022-12-06T17:05:24.709Z,7
2022-12-06T17:34:06.299Z,12
2022-12-06T18:02:40.547Z,12
2022-12-06T18:31:08.791Z,12
2022-12-06T18:59:39.141Z,13
2022-12-06T19:28:22.262Z,13
2022-12-06T19:56:55.931Z,13
2022-12-06T20:25:41.089Z,14
2022-12-06T20:54:24.284Z,14
2022-12-06T21:23:03.986Z,14
2022-12-06T21:51:40.173Z,15
2022-12-06T22:20:15.741Z,14
2022-12-06T22:48:55.730Z,14
2022-12-06T23:17:38.295Z,14
2022-12-06T23:46:23.607Z,14
