createdAt,value
2019-02-22T00:05:09.288Z,79.6
2019-02-22T00:21:47.946Z,79.6
2019-02-22T00:38:27.198Z,80.0
2019-02-22T00:55:05.238Z,80.0
2019-02-22T01:11:44.072Z,80.0
2019-02-22T01:28:22.734Z,80.0
2019-02-22T01:45:01.443Z,80.0
2019-02-22T02:01:40.159Z,80.4
2019-02-22T02:18:18.857Z,80.8
2019-02-22T02:34:57.579Z,80.8
2019-02-22T02:51:36.284Z,80.8
2019-02-22T03:08:14.986Z,80.8
2019-02-22T03:24:53.794Z,80.8
2019-02-22T03:41:33.518Z,81.2
2019-02-22T03:58:10.938Z,81.6
2019-02-22T04:14:49.555Z,81.6
2019-02-22T04:31:28.203Z,81.6
2019-02-22T04:48:06.750Z,81.6
2019-02-22T05:04:45.446Z,81.6
2019-02-22T05:21:24.133Z,81.6
2019-02-22T05:38:03.117Z,81.6
2019-02-22T05:54:41.501Z,81.6
2019-02-22T06:11:20.175Z,81.6
2019-02-22T06:27:58.610Z,82.0
2019-02-22T06:44:37.116Z,82.0
2019-02-22T07:01:15.743Z,82.0
2019-02-22T07:17:54.462Z,82.0
2019-02-22T07:34:33.306Z,81.6
2019-02-22T07:51:12.357Z,81.6
2019-02-22T08:07:51.235Z,82.0
2019-02-22T08:24:30.294Z,81.6
2019-02-22T08:41:09.534Z,81.2
2019-02-22T08:57:49.000Z,80.8
2019-02-22T09:14:28.941Z,80.8
2019-02-22T09:31:09.165Z,80.4
2019-02-22T09:47:49.349Z,80.0
2019-02-22T10:04:29.666Z,80.0
2019-02-22T10:21:09.613Z,79.6
2019-02-22T10:37:50.008Z,78.8
2019-02-22T10:51:10.590Z,78.0
2019-02-22T11:07:51.562Z,77.2
2019-02-22T11:24:32.551Z,76.8
2019-02-22T11:41:13.065Z,75.6
2019-02-22T11:54:33.734Z,74.4
2019-02-22T12:11:14.849Z,74.8
2019-02-22T12:27:55.875Z,74.0
2019-02-22T12:44:36.584Z,74.8
2019-02-22T13:01:17.383Z,74.0
2019-02-22T13:17:57.967Z,74.0
2019-02-22T13:34:38.417Z,74.0
2019-02-22T13:51:19.077Z,73.6
2019-02-22T14:07:59.353Z,74.0
2019-02-22T14:24:39.611Z,74.4
2019-02-22T14:41:19.831Z,75.2
2019-02-22T14:57:59.856Z,75.6
2019-02-22T15:14:39.690Z,75.6
2019-02-22T15:31:19.460Z,75.6
2019-02-22T15:47:59.236Z,76.0
2019-02-22T16:04:39.062Z,75.6
2019-02-22T16:21:18.569Z,75.6
2019-02-22T16:37:58.205Z,76.0
2019-02-22T16:54:37.656Z,76.0
2019-02-22T17:11:17.288Z,76.0
2019-02-22T17:27:56.800Z,76.4
2019-02-22T17:44:36.031Z,75.6
2019-02-22T18:01:15.407Z,75.6
2019-02-22T18:17:54.447Z,75.6
2019-02-22T18:34:33.580Z,75.6
2019-02-22T18:51:12.448Z,75.2
2019-02-22T19:07:51.229Z,75.2
2019-02-22T19:24:29.613Z,74.8
2019-02-22T19:41:07.766Z,75.2
2019-02-22T19:57:45.795Z,75.2
2019-02-22T20:14:23.766Z,75.2
2019-02-22T20:24:22.317Z,75.2
2019-02-22T20:40:59.795Z,75.2
2019-02-22T20:57:36.695Z,75.2
2019-02-22T21:14:13.713Z,75.6
2019-02-22T21:30:49.738Z,76.0
2019-02-22T21:47:25.712Z,76.4
2019-02-22T22:20:37.584Z,76.8
2019-02-22T22:37:13.247Z,76.8
2019-02-22T22:53:48.888Z,77.2
2019-02-22T23:10:24.144Z,77.2
2019-02-22T23:26:59.302Z,77.2
2019-02-22T23:43:35.778Z,77.2
