createdAt,value
2017-12-04T16:32:27.867Z,94.62
2017-12-04T16:34:55.433Z,94.48
2017-12-04T16:37:22.897Z,94.38
2017-12-04T16:39:50.373Z,94.13
2017-12-04T16:42:17.838Z,94.05
2017-12-04T16:44:45.293Z,93.94
2017-12-04T16:47:12.775Z,94.00
2017-12-04T16:49:40.236Z,94.01
2017-12-04T16:52:07.694Z,93.89
2017-12-04T16:54:35.146Z,93.59
2017-12-04T16:57:02.610Z,93.09
2017-12-04T16:59:30.118Z,93.02
2017-12-04T17:01:57.652Z,93.21
2017-12-04T17:04:25.110Z,93.53
2017-12-04T17:06:52.628Z,93.50
2017-12-04T17:09:20.049Z,93.75
2017-12-04T17:11:47.503Z,93.86
2017-12-04T17:14:14.967Z,94.07
2017-12-04T17:16:42.425Z,93.97
2017-12-04T17:19:09.889Z,93.90
2017-12-04T17:21:37.373Z,93.94
2017-12-04T17:24:04.946Z,93.92
2017-12-04T17:26:32.399Z,93.99
2017-12-04T17:28:59.959Z,94.01
2017-12-04T17:31:27.416Z,94.30
2017-12-04T17:33:54.949Z,94.40
2017-12-04T17:36:22.553Z,94.63
2017-12-04T17:38:50.328Z,94.62
2017-12-04T17:41:17.812Z,94.69
2017-12-04T17:43:46.456Z,94.70
2017-12-04T17:46:14.635Z,94.68
2017-12-04T17:48:42.113Z,94.64
2017-12-04T17:51:09.675Z,94.54
2017-12-04T17:53:37.160Z,94.49
2017-12-04T17:56:04.771Z,94.50
2017-12-04T17:58:32.307Z,94.53
2017-12-04T18:00:59.798Z,94.58
2017-12-04T18:03:27.264Z,94.44
2017-12-04T18:05:54.740Z,94.41
2017-12-04T18:08:22.281Z,94.40
2017-12-04T18:10:49.797Z,94.44
2017-12-04T18:13:17.266Z,94.42
2017-12-04T18:15:44.754Z,94.33
2017-12-04T18:18:12.271Z,94.25
2017-12-04T18:20:39.893Z,94.20
2017-12-04T18:23:07.363Z,94.31
2017-12-04T18:25:34.885Z,94.39
2017-12-04T18:28:02.363Z,94.31
2017-12-04T18:30:29.922Z,94.39
2017-12-04T18:32:57.528Z,94.25
2017-12-04T18:35:24.995Z,94.13
2017-12-04T18:37:52.470Z,93.92
2017-12-04T18:40:19.938Z,93.81
2017-12-04T18:42:47.518Z,93.86
2017-12-04T18:45:27.346Z,94.80
2017-12-04T18:47:54.820Z,94.44
2017-12-04T18:50:22.402Z,92.52
2017-12-04T18:52:49.987Z,89.34
2017-12-04T18:55:17.540Z,90.35
2017-12-04T18:57:44.998Z,91.14
2017-12-04T19:00:12.585Z,92.02
2017-12-04T19:02:40.153Z,92.41
2017-12-04T19:05:07.608Z,92.76
2017-12-04T19:07:35.081Z,93.01
2017-12-04T19:10:02.564Z,93.31
2017-12-04T19:12:30.018Z,93.50
2017-12-04T19:14:57.570Z,93.50
2017-12-04T19:17:25.088Z,93.50
2017-12-04T19:19:52.547Z,93.61
2017-12-04T19:22:22.349Z,93.72
2017-12-04T19:24:49.821Z,93.96
2017-12-04T19:27:17.288Z,93.92
2017-12-04T19:29:44.777Z,93.93
2017-12-04T19:32:12.304Z,93.68
2017-12-04T19:34:39.827Z,93.41
2017-12-04T19:37:07.401Z,93.48
2017-12-04T19:39:34.874Z,93.33
2017-12-04T19:42:02.447Z,93.25
2017-12-04T19:44:29.910Z,93.20
2017-12-04T19:46:57.404Z,93.07
2017-12-04T19:49:24.882Z,93.18
2017-12-04T19:51:52.434Z,93.21
2017-12-04T19:54:19.915Z,93.34
2017-12-04T19:56:47.378Z,93.38
2017-12-04T19:59:14.861Z,93.28
2017-12-04T20:01:42.316Z,93.10
2017-12-04T20:04:09.870Z,93.16
2017-12-04T20:06:37.349Z,93.17
2017-12-04T20:09:04.930Z,93.03
2017-12-04T20:11:32.389Z,93.04
2017-12-04T20:13:59.850Z,93.13
2017-12-04T20:16:27.319Z,93.26
2017-12-04T20:18:54.793Z,93.29
2017-12-04T20:21:22.257Z,93.14
2017-12-04T20:23:49.759Z,93.21
2017-12-04T20:26:17.239Z,93.11
2017-12-04T20:28:44.700Z,93.14
2017-12-04T20:31:12.170Z,93.13
2017-12-04T20:33:39.653Z,93.05
2017-12-04T20:36:07.160Z,93.05
2017-12-04T20:38:34.696Z,92.98
2017-12-04T20:41:02.270Z,93.03
2017-12-04T20:43:29.766Z,93.20
2017-12-04T20:45:57.273Z,93.36
2017-12-04T20:48:24.754Z,93.35
2017-12-04T20:50:52.242Z,93.34
2017-12-04T20:53:19.714Z,93.55
2017-12-04T20:55:47.247Z,93.69
2017-12-04T20:58:14.723Z,93.71
2017-12-04T21:00:42.187Z,93.50
2017-12-04T21:03:09.680Z,93.48
2017-12-04T21:05:37.175Z,93.55
2017-12-04T21:08:16.727Z,93.45
2017-12-04T21:10:55.962Z,93.47
2017-12-04T21:13:35.478Z,93.61
2017-12-04T21:16:20.662Z,93.71
2017-12-04T21:18:48.138Z,93.70
2017-12-04T21:21:15.659Z,93.82
2017-12-04T21:23:43.221Z,93.89
2017-12-04T21:26:10.703Z,93.95
2017-12-04T21:28:38.273Z,93.89
2017-12-04T21:31:05.775Z,94.06
2017-12-04T21:33:33.302Z,94.30
2017-12-04T21:36:00.864Z,94.33
2017-12-04T21:38:28.323Z,94.34
2017-12-04T21:40:55.803Z,94.32
2017-12-04T21:43:23.309Z,94.22
2017-12-04T21:45:50.892Z,94.21
2017-12-04T21:48:18.358Z,94.33
2017-12-04T21:50:45.906Z,94.25
2017-12-04T21:53:13.364Z,94.13
2017-12-04T21:55:40.833Z,94.03
2017-12-04T21:58:08.298Z,94.07
2017-12-04T22:00:35.803Z,93.89
2017-12-04T22:03:03.308Z,93.84
2017-12-04T22:05:30.768Z,93.82
2017-12-04T22:07:58.252Z,93.84
2017-12-04T22:10:25.784Z,93.82
2017-12-04T22:12:53.458Z,93.84
2017-12-04T22:15:21.024Z,93.54
2017-12-04T22:17:48.489Z,92.85
2017-12-04T22:20:15.958Z,92.81
2017-12-04T22:22:43.417Z,92.56
2017-12-04T22:25:10.918Z,92.26
2017-12-04T22:27:38.411Z,92.45
2017-12-04T22:30:05.927Z,92.83
2017-12-04T22:32:33.382Z,92.49
2017-12-04T22:35:00.856Z,92.81
2017-12-04T22:37:28.318Z,92.72
2017-12-04T22:39:55.831Z,92.53
2017-12-04T22:42:23.309Z,92.28
2017-12-04T22:44:50.795Z,91.92
2017-12-04T22:47:18.271Z,91.84
2017-12-04T22:49:45.762Z,91.89
2017-12-04T22:52:26.636Z,91.93
2017-12-04T22:54:54.114Z,92.00
2017-12-04T22:57:21.566Z,91.63
2017-12-04T22:59:49.054Z,91.36
2017-12-04T23:02:16.582Z,91.54
2017-12-04T23:04:44.036Z,91.33
2017-12-04T23:07:11.517Z,91.26
2017-12-04T23:09:38.975Z,90.98
2017-12-04T23:12:06.458Z,91.41
2017-12-04T23:14:34.725Z,91.47
2017-12-04T23:17:02.188Z,91.24
2017-12-04T23:19:29.665Z,91.04
2017-12-04T23:21:57.129Z,90.61
2017-12-04T23:24:24.593Z,90.28
2017-12-04T23:26:52.066Z,89.85
2017-12-04T23:29:19.512Z,90.22
2017-12-04T23:31:46.984Z,89.28
2017-12-04T23:34:14.469Z,89.44
2017-12-04T23:36:42.072Z,89.17
2017-12-04T23:39:09.585Z,89.11
2017-12-04T23:41:37.039Z,89.41
2017-12-04T23:44:04.660Z,89.66
2017-12-04T23:46:32.120Z,89.63
2017-12-04T23:48:59.592Z,89.74
2017-12-04T23:51:27.060Z,89.90
2017-12-04T23:53:54.541Z,90.17
2017-12-04T23:56:22.010Z,89.92
2017-12-04T23:58:49.490Z,90.00
