createdAt,value
2024-02-27T00:01:58.902Z,69.75
2024-02-27T00:04:21.068Z,60.00
2024-02-27T00:06:52.083Z,67.75
2024-02-27T00:09:15.976Z,65.25
2024-02-27T00:11:25.071Z,74.00
2024-02-27T00:13:47.038Z,68.50
2024-02-27T00:15:55.048Z,77.75
2024-02-27T00:18:21.123Z,72.50
2024-02-27T00:20:30.166Z,81.00
2024-02-27T00:22:51.943Z,84.00
2024-02-27T00:25:07.212Z,73.50
2024-02-27T00:27:35.986Z,72.00
2024-02-27T00:29:57.927Z,76.25
2024-02-27T00:32:06.124Z,73.75
2024-02-27T00:34:28.089Z,61.75
2024-02-27T00:36:37.187Z,66.50
2024-02-27T00:38:59.096Z,76.75
2024-02-27T00:41:10.037Z,81.25
2024-02-27T00:43:31.878Z,77.00
2024-02-27T00:45:47.060Z,79.75
2024-02-27T00:48:02.483Z,71.25
2024-02-27T00:50:23.964Z,70.00
2024-02-27T00:52:39.075Z,73.75
2024-02-27T00:55:00.885Z,69.00
2024-02-27T00:57:15.990Z,63.75
2024-02-27T00:59:44.983Z,80.25
2024-02-27T01:02:07.004Z,78.50
2024-02-27T01:04:15.070Z,88.50
2024-02-27T01:06:37.307Z,103.00
2024-02-27T01:08:53.020Z,109.75
2024-02-27T01:11:09.402Z,111.25
2024-02-27T01:13:24.921Z,124.00
2024-02-27T01:15:46.985Z,123.00
2024-02-27T01:18:02.142Z,125.50
2024-02-27T01:20:24.975Z,118.00
2024-02-27T01:22:34.559Z,121.00
2024-02-27T01:24:56.962Z,112.00
2024-02-27T01:27:06.052Z,92.50
2024-02-27T01:29:27.955Z,85.50
2024-02-27T01:31:44.040Z,97.25
2024-02-27T01:33:59.332Z,96.00
2024-02-27T01:36:16.005Z,99.75
2024-02-27T01:38:37.910Z,119.50
2024-02-27T01:40:46.452Z,109.50
2024-02-27T01:43:07.979Z,108.25
2024-02-27T01:45:29.994Z,111.00
2024-02-27T01:47:45.241Z,115.75
2024-02-27T01:50:01.012Z,115.00
2024-02-27T01:52:17.348Z,101.50
2024-02-27T01:54:34.053Z,93.50
2024-02-27T01:56:50.241Z,102.25
2024-02-27T01:59:04.923Z,95.25
2024-02-27T02:01:21.129Z,92.50
2024-02-27T02:03:40.154Z,93.00
2024-02-27T02:06:04.075Z,84.00
2024-02-27T02:08:12.379Z,75.00
2024-02-27T02:10:33.945Z,69.50
2024-02-27T02:12:49.028Z,69.25
2024-02-27T02:15:05.634Z,70.75
2024-02-27T02:17:21.003Z,91.25
2024-02-27T02:19:36.065Z,101.00
2024-02-27T02:21:56.037Z,89.00
2024-02-27T02:24:11.007Z,60.50
2024-02-27T02:26:25.896Z,81.25
2024-02-27T02:28:47.985Z,88.50
2024-02-27T02:31:16.914Z,78.50
2024-02-27T02:33:39.059Z,76.75
2024-02-27T02:35:51.043Z,79.75
2024-02-27T02:38:13.002Z,75.00
2024-02-27T02:40:29.878Z,75.00
2024-02-27T02:42:58.944Z,72.25
2024-02-27T02:45:21.960Z,68.00
2024-02-27T02:47:30.169Z,90.75
2024-02-27T02:49:52.093Z,107.50
2024-02-27T02:52:01.053Z,98.00
2024-02-27T02:54:23.076Z,81.50
2024-02-27T02:56:39.015Z,84.75
2024-02-27T02:59:07.985Z,69.25
2024-02-27T03:01:36.997Z,78.25
2024-02-27T03:04:05.911Z,69.00
2024-02-27T03:06:35.085Z,63.00
2024-02-27T03:08:57.003Z,73.75
2024-02-27T03:11:13.066Z,61.25
2024-02-27T03:13:41.914Z,60.25
2024-02-27T03:16:04.903Z,57.00
2024-02-27T03:18:13.280Z,71.75
2024-02-27T03:20:34.977Z,63.00
2024-02-27T03:22:44.008Z,57.50
2024-02-27T03:25:11.998Z,54.00
2024-02-27T03:27:27.046Z,59.25
2024-02-27T03:29:42.320Z,57.00
2024-02-27T03:32:03.943Z,56.00
2024-02-27T03:34:19.018Z,60.75
2024-02-27T03:36:34.057Z,60.00
2024-02-27T03:38:50.083Z,58.00
2024-02-27T03:41:11.966Z,56.00
2024-02-27T03:43:20.240Z,54.00
2024-02-27T03:45:42.016Z,51.00
2024-02-27T03:47:50.324Z,49.25
2024-02-27T03:50:11.960Z,51.00
2024-02-27T03:52:20.301Z,50.75
2024-02-27T03:54:42.022Z,49.00
2024-02-27T03:56:56.992Z,47.50
2024-02-27T03:59:25.924Z,45.50
2024-02-27T04:01:47.976Z,50.50
2024-02-27T04:03:56.205Z,43.00
2024-02-27T04:06:19.018Z,48.75
2024-02-27T04:08:26.975Z,46.75
2024-02-27T04:10:48.992Z,49.00
2024-02-27T04:13:03.975Z,48.00
2024-02-27T04:15:32.981Z,50.00
2024-02-27T04:17:54.898Z,52.75
2024-02-27T04:20:03.312Z,50.75
2024-02-27T04:22:24.892Z,72.25
2024-02-27T04:24:33.322Z,73.50
2024-02-27T04:26:54.931Z,61.25
2024-02-27T04:29:09.982Z,61.75
2024-02-27T04:31:38.864Z,56.50
2024-02-27T04:34:01.013Z,54.75
2024-02-27T04:36:09.052Z,47.50
2024-02-27T04:38:30.936Z,49.75
2024-02-27T04:40:38.987Z,50.00
2024-02-27T04:43:00.877Z,54.00
2024-02-27T04:45:09.162Z,51.00
2024-02-27T04:47:31.056Z,48.00
2024-02-27T04:49:46.995Z,51.50
2024-02-27T04:52:16.119Z,54.00
2024-02-27T04:54:44.858Z,50.75
2024-02-27T04:56:59.930Z,52.25
2024-02-27T04:59:21.972Z,52.00
2024-02-27T05:01:44.001Z,51.75
2024-02-27T05:03:52.092Z,52.00
2024-02-27T05:06:14.080Z,50.00
2024-02-27T05:08:23.217Z,51.50
2024-02-27T05:10:44.931Z,50.75
2024-02-27T05:12:53.037Z,50.00
2024-02-27T05:15:15.080Z,55.50
2024-02-27T05:17:31.017Z,61.25
2024-02-27T05:19:59.868Z,56.00
2024-02-27T05:22:21.922Z,49.25
2024-02-27T05:24:30.009Z,51.00
2024-02-27T05:26:51.936Z,47.75
2024-02-27T05:29:10.153Z,49.25
2024-02-27T05:31:40.998Z,47.00
2024-02-27T05:34:05.128Z,46.75
2024-02-27T05:36:14.040Z,48.00
2024-02-27T05:38:35.966Z,45.75
2024-02-27T05:40:44.064Z,43.75
2024-02-27T05:43:06.939Z,46.25
2024-02-27T05:45:22.932Z,48.00
2024-02-27T05:47:45.021Z,48.00
2024-02-27T05:50:01.113Z,37.00
2024-02-27T05:52:22.941Z,46.50
2024-02-27T05:54:37.941Z,50.00
2024-02-27T05:57:01.056Z,46.75
2024-02-27T05:59:09.963Z,46.25
2024-02-27T06:01:31.997Z,48.25
2024-02-27T06:03:40.298Z,45.50
2024-02-27T06:06:02.069Z,45.25
2024-02-27T06:08:10.965Z,43.75
2024-02-27T06:10:32.881Z,43.25
2024-02-27T06:12:47.965Z,48.00
2024-02-27T06:15:17.977Z,46.00
2024-02-27T06:17:39.968Z,43.50
2024-02-27T06:19:56.408Z,39.75
2024-02-27T06:22:20.968Z,43.25
2024-02-27T06:24:30.016Z,46.25
2024-02-27T06:26:51.878Z,44.75
2024-02-27T06:29:06.981Z,43.50
2024-02-27T06:31:35.857Z,41.00
2024-02-27T06:33:57.971Z,43.75
2024-02-27T06:36:06.321Z,36.75
2024-02-27T06:38:27.926Z,41.50
2024-02-27T06:40:43.949Z,35.33
2024-02-27T06:43:14.044Z,39.00
2024-02-27T06:45:36.010Z,43.33
2024-02-27T06:47:55.016Z,41.25
2024-02-27T06:50:24.956Z,44.25
2024-02-27T06:52:47.978Z,44.00
2024-02-27T06:54:56.995Z,40.00
2024-02-27T06:57:18.923Z,44.00
2024-02-27T06:59:27.009Z,39.33
2024-02-27T07:01:48.938Z,42.25
2024-02-27T07:04:05.036Z,43.00
2024-02-27T07:06:34.068Z,45.00
2024-02-27T07:08:55.956Z,45.25
2024-02-27T07:11:10.990Z,44.75
2024-02-27T07:13:33.010Z,43.00
2024-02-27T07:15:43.530Z,52.75
2024-02-27T07:18:05.938Z,58.00
2024-02-27T07:20:16.063Z,48.00
2024-02-27T07:22:39.854Z,30.67
2024-02-27T07:24:56.022Z,48.50
2024-02-27T07:27:24.965Z,31.67
2024-02-27T07:29:53.931Z,40.00
2024-02-27T07:32:15.864Z,41.33
2024-02-27T07:34:31.144Z,41.67
2024-02-27T07:36:53.012Z,40.00
2024-02-27T07:39:01.543Z,38.00
2024-02-27T07:41:23.943Z,35.33
2024-02-27T07:43:31.975Z,22.67
2024-02-27T07:45:58.878Z,35.67
2024-02-27T07:48:08.172Z,33.00
2024-02-27T07:50:30.937Z,37.00
2024-02-27T07:52:46.931Z,35.67
2024-02-27T07:55:08.935Z,33.33
2024-02-27T07:57:23.914Z,36.67
2024-02-27T07:59:52.934Z,43.00
2024-02-27T08:02:15.004Z,39.00
2024-02-27T08:04:23.217Z,39.00
2024-02-27T08:06:47.055Z,38.00
2024-02-27T08:09:03.946Z,35.67
2024-02-27T08:11:33.980Z,32.33
2024-02-27T08:14:03.035Z,33.33
2024-02-27T08:16:32.002Z,39.67
2024-02-27T08:19:01.010Z,38.33
2024-02-27T08:21:23.070Z,35.67
2024-02-27T08:23:38.902Z,44.00
2024-02-27T08:26:00.924Z,35.33
2024-02-27T08:28:15.879Z,43.00
2024-02-27T08:30:38.953Z,40.00
2024-02-27T08:32:55.575Z,47.33
2024-02-27T08:35:26.862Z,48.33
2024-02-27T08:37:48.839Z,49.33
2024-02-27T08:39:58.918Z,50.00
2024-02-27T08:42:20.959Z,46.00
2024-02-27T08:44:30.013Z,42.67
2024-02-27T08:46:51.928Z,43.67
2024-02-27T08:49:07.070Z,47.00
2024-02-27T08:51:35.962Z,41.67
2024-02-27T08:54:05.074Z,45.00
2024-02-27T08:56:26.888Z,47.00
2024-02-27T08:58:41.926Z,43.33
2024-02-27T09:01:11.941Z,44.33
2024-02-27T09:03:34.094Z,36.33
2024-02-27T09:05:51.036Z,38.67
2024-02-27T09:08:12.925Z,40.67
2024-02-27T09:10:27.977Z,47.33
2024-02-27T09:12:49.968Z,39.00
2024-02-27T09:14:59.107Z,34.00
2024-02-27T09:17:20.985Z,32.67
2024-02-27T09:19:37.227Z,37.67
2024-02-27T09:21:59.999Z,39.33
2024-02-27T09:24:14.932Z,40.00
2024-02-27T09:26:43.910Z,39.33
2024-02-27T09:29:05.962Z,36.67
2024-02-27T09:31:30.819Z,42.33
2024-02-27T09:33:54.099Z,43.00
2024-02-27T09:36:10.086Z,39.00
2024-02-27T09:38:31.868Z,35.67
2024-02-27T09:40:42.265Z,39.00
2024-02-27T09:43:08.940Z,37.00
2024-02-27T09:45:18.706Z,37.00
2024-02-27T09:47:47.590Z,38.00
2024-02-27T09:50:04.023Z,33.33
2024-02-27T09:52:27.005Z,36.33
2024-02-27T09:54:36.114Z,31.67
2024-02-27T09:56:59.927Z,28.25
2024-02-27T09:59:15.047Z,28.75
2024-02-27T10:01:39.091Z,24.75
2024-02-27T10:03:56.925Z,22.25
2024-02-27T10:06:24.232Z,21.50
2024-02-27T10:08:35.218Z,23.00
2024-02-27T10:11:05.149Z,23.75
2024-02-27T10:13:20.883Z,26.25
2024-02-27T10:15:49.999Z,22.25
2024-02-27T10:18:13.080Z,23.00
2024-02-27T10:20:24.050Z,24.00
2024-02-27T10:22:49.230Z,24.25
2024-02-27T10:25:12.614Z,18.00
2024-02-27T10:27:39.019Z,21.75
2024-02-27T10:29:55.027Z,23.25
2024-02-27T10:32:23.850Z,26.25
2024-02-27T10:34:49.199Z,14.25
2024-02-27T10:37:17.999Z,29.00
2024-02-27T10:39:42.933Z,27.75
2024-02-27T10:41:51.049Z,28.75
2024-02-27T10:44:15.897Z,26.75
2024-02-27T10:46:30.907Z,27.00
2024-02-27T10:48:59.978Z,19.50
2024-02-27T10:51:22.937Z,29.50
2024-02-27T10:53:31.966Z,24.75
2024-02-27T10:55:55.835Z,25.75
2024-02-27T10:58:14.966Z,25.25
2024-02-27T11:00:43.986Z,29.00
2024-02-27T11:03:06.959Z,26.75
2024-02-27T11:05:19.659Z,23.50
2024-02-27T11:07:41.948Z,23.25
2024-02-27T11:10:04.105Z,24.75
2024-02-27T11:12:28.217Z,20.00
2024-02-27T11:14:48.884Z,24.50
2024-02-27T11:17:12.081Z,18.25
2024-02-27T11:19:33.139Z,15.00
2024-02-27T11:21:49.127Z,14.75
2024-02-27T11:24:04.911Z,14.00
2024-02-27T11:26:22.154Z,12.25
2024-02-27T11:28:37.840Z,11.00
2024-02-27T11:30:54.096Z,14.50
2024-02-27T11:33:09.081Z,14.25
2024-02-27T11:35:26.940Z,13.00
2024-02-27T11:37:37.061Z,11.00
2024-02-27T11:39:59.062Z,15.00
2024-02-27T11:42:10.046Z,10.00
2024-02-27T11:44:24.949Z,8.00
2024-02-27T11:46:57.929Z,9.50
2024-02-27T11:49:56.939Z,8.25
2024-02-27T11:52:25.825Z,12.00
2024-02-27T11:54:47.954Z,11.50
2024-02-27T11:56:59.084Z,10.00
2024-02-27T11:59:27.910Z,13.75
2024-02-27T12:01:59.861Z,9.00
2024-02-27T12:04:21.877Z,10.25
2024-02-27T12:06:36.950Z,11.25
2024-02-27T12:09:05.982Z,10.00
2024-02-27T12:11:28.975Z,9.25
2024-02-27T12:13:38.024Z,10.75
2024-02-27T12:16:05.950Z,10.25
2024-02-27T12:18:15.118Z,11.50
2024-02-27T12:20:36.885Z,13.25
2024-02-27T12:22:54.025Z,12.25
2024-02-27T12:25:16.995Z,14.25
2024-02-27T12:27:31.959Z,12.50
2024-02-27T12:30:00.890Z,16.00
2024-02-27T12:32:23.048Z,15.50
2024-02-27T12:34:45.144Z,17.00
2024-02-27T12:37:13.835Z,16.50
2024-02-27T12:39:35.866Z,20.00
2024-02-27T12:41:50.967Z,15.25
2024-02-27T12:44:05.978Z,16.50
2024-02-27T12:46:28.076Z,16.00
2024-02-27T12:48:45.724Z,15.25
2024-02-27T12:51:08.892Z,17.00
2024-02-27T12:53:17.360Z,16.50
2024-02-27T12:55:39.913Z,17.50
2024-02-27T12:58:09.844Z,17.00
2024-02-27T13:00:38.201Z,19.50
2024-02-27T13:02:49.278Z,18.50
2024-02-27T13:05:14.891Z,16.50
2024-02-27T13:07:24.492Z,19.75
2024-02-27T13:09:49.936Z,18.00
2024-02-27T13:11:59.133Z,16.25
2024-02-27T13:14:20.836Z,17.25
2024-02-27T13:16:36.289Z,15.50
2024-02-27T13:18:58.130Z,18.25
2024-02-27T13:21:13.998Z,16.75
2024-02-27T13:23:36.133Z,13.50
2024-02-27T13:25:45.594Z,15.50
2024-02-27T13:28:07.912Z,15.25
2024-02-27T13:30:23.913Z,15.25
2024-02-27T13:32:53.046Z,14.75
2024-02-27T13:35:21.882Z,13.00
2024-02-27T13:37:43.964Z,14.00
2024-02-27T13:39:58.881Z,10.75
2024-02-27T13:42:21.968Z,15.25
2024-02-27T13:44:31.134Z,18.50
2024-02-27T13:46:53.861Z,15.50
2024-02-27T13:49:09.171Z,12.50
2024-02-27T13:51:25.013Z,20.00
2024-02-27T13:53:40.339Z,19.25
2024-02-27T13:55:57.893Z,17.00
2024-02-27T13:58:19.845Z,17.00
2024-02-27T14:00:28.461Z,19.50
2024-02-27T14:02:51.133Z,20.00
2024-02-27T14:04:59.298Z,16.50
2024-02-27T14:07:20.968Z,16.00
2024-02-27T14:09:35.957Z,9.25
2024-02-27T14:11:52.030Z,14.75
2024-02-27T14:14:14.041Z,16.25
2024-02-27T14:16:33.206Z,22.00
2024-02-27T14:18:47.988Z,21.75
2024-02-27T14:21:02.987Z,15.50
2024-02-27T14:23:17.928Z,25.50
2024-02-27T14:25:41.038Z,22.50
2024-02-27T14:27:49.375Z,27.25
2024-02-27T14:30:18.958Z,29.00
2024-02-27T14:32:48.143Z,30.25
2024-02-27T14:35:10.959Z,30.75
2024-02-27T14:37:26.895Z,33.25
2024-02-27T14:39:55.901Z,36.50
2024-02-27T14:42:24.946Z,40.25
2024-02-27T14:44:46.957Z,36.00
2024-02-27T14:46:55.063Z,36.75
2024-02-27T14:49:16.922Z,33.00
2024-02-27T14:51:36.017Z,35.50
2024-02-27T14:54:04.861Z,33.25
2024-02-27T14:56:33.817Z,32.25
2024-02-27T14:58:55.904Z,27.25
2024-02-27T15:01:28.159Z,32.50
2024-02-27T15:03:55.047Z,31.75
2024-02-27T15:06:04.153Z,35.00
2024-02-27T15:08:25.971Z,37.00
2024-02-27T15:10:33.954Z,39.25
2024-02-27T15:12:55.929Z,36.00
2024-02-27T15:15:10.896Z,32.75
2024-02-27T15:17:39.922Z,32.75
2024-02-27T15:20:08.875Z,33.50
2024-02-27T15:22:37.864Z,36.75
2024-02-27T15:25:06.894Z,36.25
2024-02-27T15:27:28.868Z,27.25
2024-02-27T15:29:36.954Z,35.50
2024-02-27T15:31:58.912Z,35.00
2024-02-27T15:34:06.982Z,38.00
2024-02-27T15:36:28.932Z,40.00
2024-02-27T15:38:36.975Z,43.67
2024-02-27T15:40:58.985Z,47.33
2024-02-27T15:43:10.718Z,45.00
2024-02-27T15:45:26.256Z,41.25
2024-02-27T15:47:40.962Z,38.00
2024-02-27T15:49:49.299Z,36.75
2024-02-27T15:52:06.944Z,47.00
2024-02-27T15:54:23.412Z,53.33
2024-02-27T15:56:38.877Z,51.33
2024-02-27T15:59:00.911Z,48.33
2024-02-27T16:01:16.066Z,47.67
2024-02-27T16:03:37.075Z,46.33
2024-02-27T16:05:51.988Z,43.00
2024-02-27T16:08:13.877Z,44.33
2024-02-27T16:10:22.644Z,44.67
2024-02-27T16:12:44.998Z,38.67
2024-02-27T16:14:59.854Z,37.00
2024-02-27T16:17:21.859Z,39.00
2024-02-27T16:19:30.500Z,32.00
2024-02-27T16:21:56.875Z,30.75
2024-02-27T16:24:08.755Z,25.50
2024-02-27T16:26:30.920Z,23.00
2024-02-27T16:28:39.563Z,18.75
2024-02-27T16:31:01.992Z,24.25
2024-02-27T16:33:10.310Z,23.00
2024-02-27T16:35:31.812Z,21.50
2024-02-27T16:37:46.905Z,25.25
2024-02-27T16:40:02.017Z,16.50
2024-02-27T16:42:18.993Z,26.50
2024-02-27T16:44:33.869Z,33.33
2024-02-27T16:46:55.990Z,36.00
2024-02-27T16:49:10.975Z,36.33
2024-02-27T16:51:26.296Z,36.33
2024-02-27T16:53:42.008Z,38.00
2024-02-27T16:55:56.944Z,44.67
2024-02-27T16:58:11.870Z,39.00
2024-02-27T17:00:34.097Z,42.33
2024-02-27T17:02:43.632Z,39.33
2024-02-27T17:05:05.863Z,44.00
2024-02-27T17:07:28.958Z,46.67
2024-02-27T17:09:38.544Z,54.33
2024-02-27T17:12:00.919Z,66.33
2024-02-27T17:14:09.077Z,87.25
2024-02-27T17:16:31.863Z,79.50
2024-02-27T17:18:47.253Z,85.00
2024-02-27T17:21:03.832Z,70.25
2024-02-27T17:23:26.909Z,59.00
2024-02-27T17:25:41.992Z,50.67
2024-02-27T17:28:03.854Z,72.75
2024-02-27T17:30:12.997Z,76.50
2024-02-27T17:32:34.965Z,73.50
2024-02-27T17:34:43.557Z,63.67
2024-02-27T17:37:08.591Z,60.33
2024-02-27T17:39:24.935Z,59.00
2024-02-27T17:41:40.024Z,56.00
2024-02-27T17:43:54.830Z,67.50
2024-02-27T17:46:16.986Z,57.33
2024-02-27T17:48:26.481Z,65.00
2024-02-27T17:50:48.929Z,60.33
2024-02-27T17:53:03.968Z,61.33
2024-02-27T17:55:25.937Z,69.50
2024-02-27T17:57:34.536Z,75.75
2024-02-27T17:59:56.957Z,83.50
2024-02-27T18:02:19.050Z,87.75
2024-02-27T18:04:35.066Z,88.25
2024-02-27T18:07:04.183Z,82.00
2024-02-27T18:09:27.966Z,91.50
2024-02-27T18:11:42.982Z,78.00
2024-02-27T18:13:58.065Z,69.25
2024-02-27T18:16:14.324Z,72.75
2024-02-27T18:18:30.169Z,78.50
2024-02-27T18:20:46.013Z,84.00
2024-02-27T18:23:09.108Z,80.00
2024-02-27T18:25:24.965Z,99.00
2024-02-27T18:27:46.920Z,95.50
2024-02-27T18:30:01.892Z,98.00
2024-02-27T18:32:30.891Z,102.25
2024-02-27T18:34:59.912Z,103.75
2024-02-27T18:37:25.948Z,81.25
2024-02-27T18:39:41.009Z,98.75
2024-02-27T18:42:09.893Z,107.00
2024-02-27T18:44:38.910Z,96.25
2024-02-27T18:47:09.596Z,87.75
2024-02-27T18:49:33.043Z,83.00
2024-02-27T18:51:46.171Z,88.75
2024-02-27T18:54:08.107Z,86.00
2024-02-27T18:56:17.061Z,81.25
2024-02-27T18:58:39.010Z,67.25
2024-02-27T19:00:55.087Z,79.75
2024-02-27T19:03:24.119Z,80.25
2024-02-27T19:05:46.085Z,78.75
2024-02-27T19:07:55.377Z,76.75
2024-02-27T19:10:17.236Z,79.00
2024-02-27T19:12:26.308Z,43.50
2024-02-27T19:14:48.919Z,78.50
2024-02-27T19:16:58.105Z,72.75
2024-02-27T19:19:19.870Z,84.50
2024-02-27T19:21:35.004Z,73.50
2024-02-27T19:23:57.127Z,83.00
2024-02-27T19:26:06.303Z,86.25
2024-02-27T19:28:27.962Z,76.50
2024-02-27T19:30:36.526Z,69.75
2024-02-27T19:32:59.011Z,62.75
2024-02-27T19:35:14.991Z,80.00
2024-02-27T19:37:30.248Z,67.75
2024-02-27T19:39:45.029Z,67.50
2024-02-27T19:41:59.962Z,72.75
2024-02-27T19:44:21.993Z,73.00
2024-02-27T19:46:31.261Z,69.75
2024-02-27T19:48:53.914Z,68.75
2024-02-27T19:51:09.060Z,68.00
2024-02-27T19:53:31.872Z,63.50
2024-02-27T19:55:46.813Z,74.75
2024-02-27T19:58:02.152Z,58.00
2024-02-27T20:00:16.882Z,63.75
2024-02-27T20:02:38.851Z,62.75
2024-02-27T20:04:53.830Z,64.75
2024-02-27T20:07:09.230Z,74.25
2024-02-27T20:09:25.217Z,81.75
2024-02-27T20:11:45.133Z,80.75
2024-02-27T20:13:59.845Z,77.75
2024-02-27T20:16:23.059Z,86.75
2024-02-27T20:18:38.209Z,114.25
2024-02-27T20:20:55.413Z,102.25
2024-02-27T20:23:16.893Z,106.75
2024-02-27T20:25:25.122Z,81.00
2024-02-27T20:27:48.305Z,93.00
2024-02-27T20:30:04.049Z,70.75
2024-02-27T20:32:25.920Z,125.75
2024-02-27T20:34:34.171Z,68.00
2024-02-27T20:36:55.871Z,63.00
2024-02-27T20:39:14.956Z,95.75
2024-02-27T20:41:36.896Z,69.75
2024-02-27T20:43:52.867Z,72.00
2024-02-27T20:46:22.062Z,69.75
2024-02-27T20:48:44.244Z,65.25
2024-02-27T20:50:53.088Z,75.00
2024-02-27T20:53:14.871Z,78.75
2024-02-27T20:55:30.884Z,102.00
2024-02-27T20:58:02.084Z,69.50
2024-02-27T21:00:32.159Z,68.50
2024-02-27T21:03:01.110Z,66.50
2024-02-27T21:05:30.050Z,63.75
2024-02-27T21:08:00.664Z,63.25
2024-02-27T21:10:29.982Z,63.50
2024-02-27T21:12:52.068Z,67.00
2024-02-27T21:15:02.079Z,64.50
2024-02-27T21:17:23.936Z,63.00
2024-02-27T21:19:31.968Z,63.75
2024-02-27T21:21:54.034Z,65.00
2024-02-27T21:24:03.531Z,68.50
2024-02-27T21:26:25.811Z,65.75
2024-02-27T21:28:41.866Z,59.75
2024-02-27T21:31:11.905Z,67.25
2024-02-27T21:33:43.435Z,71.25
2024-02-27T21:35:58.019Z,73.00
2024-02-27T21:38:12.945Z,95.00
2024-02-27T21:40:27.917Z,81.75
2024-02-27T21:42:43.109Z,92.50
2024-02-27T21:44:57.891Z,85.75
2024-02-27T21:47:19.853Z,80.50
2024-02-27T21:49:48.808Z,78.25
2024-02-27T21:52:11.035Z,77.75
2024-02-27T21:54:20.061Z,73.50
2024-02-27T21:56:41.864Z,59.75
2024-02-27T21:58:50.210Z,61.25
2024-02-27T22:01:18.986Z,65.75
2024-02-27T22:03:47.909Z,57.25
2024-02-27T22:06:09.899Z,60.00
2024-02-27T22:08:24.907Z,70.75
2024-02-27T22:10:39.846Z,66.00
2024-02-27T22:13:01.857Z,66.75
2024-02-27T22:15:10.753Z,65.50
2024-02-27T22:17:32.845Z,68.75
2024-02-27T22:19:41.327Z,73.25
2024-02-27T22:22:02.924Z,74.00
2024-02-27T22:24:17.933Z,72.25
2024-02-27T22:26:32.995Z,72.75
2024-02-27T22:28:47.871Z,71.75
2024-02-27T22:31:03.689Z,45.50
2024-02-27T22:33:19.044Z,70.50
2024-02-27T22:35:33.981Z,71.50
2024-02-27T22:37:48.857Z,75.00
2024-02-27T22:40:04.449Z,66.75
2024-02-27T22:42:19.817Z,75.75
2024-02-27T22:44:35.134Z,69.50
2024-02-27T22:46:49.967Z,70.25
2024-02-27T22:49:11.876Z,63.50
2024-02-27T22:51:20.730Z,67.50
2024-02-27T22:53:42.887Z,66.75
2024-02-27T22:55:57.987Z,62.00
2024-02-27T22:58:19.829Z,56.25
2024-02-27T23:00:42.889Z,60.25
2024-02-27T23:03:11.877Z,62.75
2024-02-27T23:05:34.104Z,57.00
2024-02-27T23:07:42.933Z,57.00
2024-02-27T23:10:04.779Z,52.00
2024-02-27T23:12:20.967Z,53.25
2024-02-27T23:14:49.831Z,60.25
2024-02-27T23:17:18.874Z,55.50
2024-02-27T23:19:47.972Z,52.25
2024-02-27T23:22:16.991Z,51.00
2024-02-27T23:24:46.938Z,51.50
2024-02-27T23:27:15.983Z,51.50
2024-02-27T23:29:30.909Z,50.50
2024-02-27T23:31:45.872Z,49.00
2024-02-27T23:34:02.052Z,52.25
2024-02-27T23:36:30.792Z,51.75
2024-02-27T23:38:52.918Z,51.00
2024-02-27T23:41:02.029Z,52.75
2024-02-27T23:43:17.776Z,49.50
2024-02-27T23:45:47.893Z,49.50
2024-02-27T23:48:09.962Z,48.00
2024-02-27T23:50:25.772Z,52.50
2024-02-27T23:52:54.841Z,55.75
2024-02-27T23:55:17.797Z,59.50
2024-02-27T23:57:25.909Z,55.25
2024-02-27T23:59:47.854Z,60.00
