createdAt,value
2017-04-01T07:26:28.382Z,23.65
2017-04-01T07:27:08.958Z,24.84
2017-04-01T07:27:49.530Z,25.9
2017-04-01T07:28:30.103Z,26.85
2017-04-01T07:29:10.685Z,27.63
2017-04-01T07:29:51.260Z,28.36
2017-04-01T07:30:31.854Z,29
2017-04-01T07:31:12.539Z,29.85
2017-04-01T07:31:53.117Z,30.45
2017-04-01T07:32:33.694Z,31.1
2017-04-01T07:33:14.278Z,31.66
2017-04-01T07:33:54.851Z,32.13
2017-04-01T07:34:35.434Z,32.55
2017-04-01T07:35:16.025Z,32.97
2017-04-01T07:35:56.599Z,33.31
2017-04-01T07:36:37.179Z,33.76
2017-04-01T07:37:17.810Z,34
2017-04-01T07:37:58.392Z,34.46
2017-04-01T07:38:38.975Z,34.69
2017-04-01T07:39:19.560Z,35.11
2017-04-01T07:40:00.191Z,35.36
2017-04-01T07:40:40.771Z,35.26
2017-04-01T07:41:21.351Z,35.19
2017-04-01T07:42:01.925Z,35.4
2017-04-01T07:42:42.508Z,35.56
2017-04-01T07:43:23.093Z,35.89
2017-04-01T07:44:03.670Z,36.31
2017-04-01T07:44:44.249Z,36.62
2017-04-01T07:45:24.832Z,36.85
2017-04-01T07:46:05.409Z,37.15
2017-04-01T07:46:45.983Z,37.39
2017-04-01T07:47:26.572Z,37.66
2017-04-01T07:48:07.156Z,37.84
2017-04-01T07:48:47.727Z,37.91
2017-04-01T07:49:28.307Z,37.84
2017-04-01T07:50:08.884Z,38
2017-04-01T07:50:49.470Z,38.11
2017-04-01T07:51:30.039Z,38.12
2017-04-01T07:52:10.624Z,38.32
2017-04-01T07:52:51.212Z,38.57
2017-04-01T07:53:31.792Z,38.76
2017-04-01T07:54:12.400Z,38.81
2017-04-01T07:54:52.952Z,38.99
2017-04-01T07:55:33.540Z,39.04
2017-04-01T07:56:14.122Z,39.25
2017-04-01T07:56:54.705Z,39.33
2017-04-01T07:57:35.296Z,39.45
2017-04-01T07:58:15.883Z,39.54
2017-04-01T07:58:56.465Z,39.64
2017-04-01T07:59:37.048Z,39.54
2017-04-01T08:00:17.643Z,39.11
2017-04-01T08:00:58.237Z,38.95
2017-04-01T08:01:38.821Z,39.13
2017-04-01T08:02:19.405Z,39.29
2017-04-01T08:02:59.982Z,39.41
2017-04-01T08:03:40.572Z,39.41
2017-04-01T08:04:21.147Z,39.64
2017-04-01T08:05:01.737Z,39.66
2017-04-01T08:05:42.317Z,39.69
2017-04-01T08:06:22.899Z,39.79
2017-04-01T08:07:03.483Z,39.89
2017-04-01T08:07:44.069Z,39.94
2017-04-01T08:08:24.645Z,40.03
2017-04-01T08:09:05.230Z,40.13
2017-04-01T08:09:45.819Z,40.13
2017-04-01T08:10:26.404Z,40.22
2017-04-01T08:11:06.975Z,40.26
2017-04-01T08:11:47.562Z,40.32
2017-04-01T08:12:28.143Z,40.35
2017-04-01T08:13:08.728Z,40.41
2017-04-01T08:13:49.317Z,40.35
2017-04-01T08:14:29.898Z,40.38
2017-04-01T08:15:10.481Z,40.42
2017-04-01T08:15:51.061Z,40.46
2017-04-01T08:16:31.645Z,40.46
2017-04-01T08:17:12.239Z,40.51
2017-04-01T08:17:52.811Z,40.61
2017-04-01T08:18:33.393Z,40.57
2017-04-01T08:19:13.978Z,40.61
2017-04-01T08:19:54.568Z,40.6
2017-04-01T08:20:35.148Z,40.69
2017-04-01T08:21:15.731Z,40.62
2017-04-01T08:21:56.319Z,40.58
2017-04-01T08:22:36.902Z,40.61
2017-04-01T08:23:17.494Z,40.72
2017-04-01T08:23:58.082Z,40.65
2017-04-01T08:24:38.657Z,40.72
2017-04-01T08:25:19.232Z,40.64
2017-04-01T08:25:59.850Z,40.82
2017-04-01T08:26:40.408Z,40.72
2017-04-01T08:27:21.415Z,40.79
2017-04-01T08:28:02.030Z,40.67
2017-04-01T08:28:42.614Z,40.72
2017-04-01T08:29:23.196Z,40.45
2017-04-01T08:30:03.782Z,40.42
2017-04-01T08:30:44.359Z,40.46
2017-04-01T08:31:24.932Z,40.39
2017-04-01T08:32:05.519Z,40.39
2017-04-01T08:32:46.300Z,40.38
2017-04-01T08:33:26.899Z,40.45
2017-04-01T08:34:07.485Z,40.25
2017-04-01T08:34:48.072Z,40.2
2017-04-01T08:35:28.646Z,40.16
2017-04-01T08:36:09.237Z,40.16
2017-04-01T08:36:49.819Z,40.13
2017-04-01T08:37:30.409Z,40.18
2017-04-01T08:38:10.991Z,40.2
2017-04-01T08:38:51.573Z,40.15
2017-04-01T08:39:32.160Z,40.13
2017-04-01T08:40:12.740Z,40.2
2017-04-01T08:40:53.326Z,40.16
2017-04-01T08:41:33.904Z,40.12
2017-04-01T08:42:14.501Z,40.18
2017-04-01T08:42:55.089Z,40.1
2017-04-01T08:43:35.677Z,39.97
2017-04-01T08:44:16.257Z,39.75
2017-04-01T08:44:56.845Z,39.66
2017-04-01T08:45:37.430Z,39.57
2017-04-01T08:46:18.017Z,39.52
2017-04-01T08:46:58.598Z,39.51
2017-04-01T08:47:39.188Z,39.55
2017-04-01T08:48:19.767Z,39.45
2017-04-01T08:49:00.345Z,39.41
2017-04-01T08:49:40.947Z,39.36
2017-04-01T08:50:21.515Z,39.21
2017-04-01T08:51:02.098Z,39.04
2017-04-01T08:51:42.686Z,38.81
2017-04-01T08:52:23.264Z,38.83
2017-04-01T08:53:03.848Z,38.61
2017-04-01T08:53:44.438Z,38.57
2017-04-01T08:54:25.023Z,38.35
2017-04-01T08:55:05.609Z,38.06
2017-04-01T08:55:46.189Z,37.7
2017-04-01T08:56:26.767Z,37.25
2017-04-01T08:57:07.345Z,37.09
2017-04-01T08:57:47.933Z,36.75
2017-04-01T08:58:28.518Z,36.43
2017-04-01T08:59:09.099Z,35.99
2017-04-01T08:59:49.685Z,35.62
2017-04-01T09:00:30.473Z,35.23
2017-04-01T09:01:11.048Z,34.81
2017-04-01T09:01:51.637Z,34.65
2017-04-01T09:02:32.227Z,34.34
2017-04-01T09:03:12.813Z,34.08
2017-04-01T09:03:53.393Z,33.81
2017-04-01T09:04:34.072Z,33.57
2017-04-01T09:05:14.664Z,33.32
2017-04-01T09:05:55.253Z,33.09
2017-04-01T09:06:35.841Z,32.81
2017-04-01T09:07:16.414Z,32.62
2017-04-01T09:07:56.995Z,32.37
2017-04-01T09:08:37.581Z,32.18
2017-04-01T09:09:18.257Z,31.91
2017-04-01T09:09:59.036Z,31.72
2017-04-01T09:10:39.746Z,31.62
2017-04-01T09:11:20.330Z,31.5
2017-04-01T09:12:00.909Z,31.28
2017-04-01T09:12:41.489Z,30.99
2017-04-01T09:14:39.211Z,30.61
2017-04-01T09:15:20.126Z,30.39
2017-04-01T09:16:00.698Z,30.22
2017-04-01T09:16:41.285Z,30.07
2017-04-01T09:17:21.873Z,29.95
2017-04-01T09:18:02.723Z,29.79
2017-04-01T09:18:43.300Z,29.6
2017-04-01T09:19:23.877Z,29.45
2017-04-01T09:20:04.449Z,29.37
2017-04-01T09:20:45.038Z,29.23
2017-04-01T09:21:25.614Z,29.15
2017-04-01T09:22:06.213Z,29
2017-04-01T09:22:46.803Z,28.98
2017-04-01T09:23:27.374Z,28.83
2017-04-01T09:24:07.965Z,28.68
2017-04-01T09:24:48.552Z,28.68
2017-04-01T09:25:29.126Z,28.58
2017-04-01T09:26:09.703Z,28.48
2017-04-01T09:26:50.287Z,28.52
2017-04-01T09:27:30.848Z,28.4
2017-04-01T09:28:11.429Z,28.33
2017-04-01T09:28:52.011Z,28.12
2017-04-01T09:29:32.580Z,28.15
2017-04-01T09:30:13.168Z,28.12
2017-04-01T09:30:53.754Z,28.02
2017-04-01T09:31:34.320Z,27.99
2017-04-01T09:32:14.894Z,27.93
2017-04-01T09:32:55.475Z,27.96
2017-04-01T09:33:36.922Z,27.88
2017-04-01T09:34:16.641Z,27.79
2017-04-01T09:34:57.208Z,27.66
2017-04-01T09:35:37.794Z,27.6
2017-04-01T09:36:18.386Z,27.6
2017-04-01T09:36:58.959Z,27.55
2017-04-01T09:37:39.531Z,27.39
2017-04-01T09:38:20.114Z,27.41
2017-04-01T09:39:00.701Z,27.43
2017-04-01T09:39:41.280Z,27.36
2017-04-01T09:40:21.868Z,27.29
2017-04-01T09:41:02.423Z,27.24
2017-04-01T09:41:42.989Z,27.21
2017-04-01T09:42:23.563Z,27.1
2017-04-01T09:43:04.133Z,27.09
2017-04-01T09:43:44.697Z,27.06
2017-04-01T09:44:25.266Z,27.02
2017-04-01T09:45:05.844Z,26.94
2017-04-01T09:45:46.429Z,26.91
2017-04-01T09:46:27.106Z,26.91
2017-04-01T09:47:08.778Z,26.87
2017-04-01T09:47:49.364Z,26.72
2017-04-01T09:48:29.952Z,26.81
2017-04-01T09:49:10.518Z,26.73
2017-04-01T09:49:51.095Z,26.73
2017-04-01T09:50:31.897Z,26.69
2017-04-01T09:51:12.582Z,26.65
2017-04-01T09:51:53.175Z,26.65
2017-04-01T09:52:33.753Z,26.54
2017-04-01T09:53:14.338Z,26.55
2017-04-01T09:53:54.917Z,26.5
2017-04-01T09:54:35.667Z,26.44
2017-04-01T09:55:16.252Z,26.4
2017-04-01T09:55:56.835Z,26.4
2017-04-01T09:56:37.524Z,26.28
2017-04-01T09:57:18.102Z,26.26
2017-04-01T09:57:58.687Z,26.3
2017-04-01T09:58:39.263Z,26.28
2017-04-01T09:59:19.837Z,26.26
2017-04-01T10:00:00.417Z,26.23
2017-04-01T10:00:40.997Z,26.18
2017-04-01T10:01:21.586Z,26.21
2017-04-01T10:02:02.168Z,26.17
2017-04-01T10:02:42.750Z,26.2
2017-04-01T10:03:23.338Z,26.21
2017-04-01T10:04:03.925Z,26.13
2017-04-01T10:04:44.518Z,26.12
2017-04-01T10:05:25.107Z,26.05
2017-04-01T10:06:05.692Z,26.05
2017-04-01T10:06:46.276Z,26.09
2017-04-01T10:07:26.865Z,26.05
2017-04-01T10:08:07.450Z,26.01
2017-04-01T10:08:48.033Z,26.05
2017-04-01T10:09:28.617Z,25.97
2017-04-01T10:10:09.194Z,25.92
2017-04-01T10:10:49.774Z,25.91
2017-04-01T10:11:30.357Z,25.87
2017-04-01T10:12:10.937Z,25.9
2017-04-01T10:12:51.530Z,25.77
2017-04-01T10:13:32.108Z,25.83
2017-04-01T10:14:12.685Z,25.8
2017-04-01T10:14:53.264Z,25.75
2017-04-01T10:15:33.844Z,25.65
2017-04-01T10:16:14.425Z,25.6
2017-04-01T10:16:55.010Z,25.62
2017-04-01T10:17:35.602Z,25.69
2017-04-01T10:18:16.191Z,25.61
2017-04-01T10:18:56.766Z,25.58
2017-04-01T10:19:37.356Z,25.54
2017-04-01T10:20:17.933Z,25.52
2017-04-01T10:20:58.518Z,25.47
2017-04-01T10:21:39.104Z,25.55
2017-04-01T10:22:19.727Z,25.6
2017-04-01T10:23:00.302Z,25.57
2017-04-01T10:23:40.888Z,25.57
2017-04-01T10:24:21.468Z,25.61
2017-04-01T10:25:02.074Z,25.58
2017-04-01T10:25:42.661Z,25.6
2017-04-01T10:26:23.249Z,25.6
2017-04-01T10:27:03.836Z,25.54
2017-04-01T10:27:44.426Z,25.54
2017-04-01T10:28:25.014Z,25.52
2017-04-01T10:29:05.599Z,25.47
2017-04-01T10:29:46.190Z,25.45
2017-04-01T10:30:26.779Z,25.47
2017-04-01T10:31:07.367Z,25.54
2017-04-01T10:31:47.958Z,25.47
2017-04-01T10:32:28.541Z,25.5
2017-04-01T10:33:09.128Z,25.52
2017-04-01T10:33:49.708Z,25.51
2017-04-01T10:34:30.283Z,25.43
2017-04-01T10:35:10.874Z,25.45
2017-04-01T10:35:51.465Z,25.51
2017-04-01T10:36:32.051Z,25.46
2017-04-01T10:37:12.635Z,25.39
2017-04-01T10:37:53.207Z,25.39
2017-04-01T10:38:33.805Z,25.39
2017-04-01T10:39:14.394Z,25.39
2017-04-01T10:39:54.973Z,25.35
2017-04-01T10:40:35.564Z,25.21
2017-04-01T10:41:16.153Z,25.21
2017-04-01T10:41:56.734Z,25.17
2017-04-01T10:42:37.321Z,25.15
2017-04-01T10:43:17.907Z,25.18
2017-04-01T10:43:58.492Z,25.14
2017-04-01T10:44:39.069Z,25.18
2017-04-01T10:45:19.663Z,25.21
2017-04-01T10:46:00.241Z,25.17
2017-04-01T10:46:40.832Z,25.15
2017-04-01T10:47:21.419Z,25.18
2017-04-01T10:48:02.000Z,25.14
2017-04-01T10:48:42.587Z,25.15
2017-04-01T10:49:23.177Z,25.2
2017-04-01T10:50:03.756Z,25.14
2017-04-01T10:50:44.347Z,25.15
2017-04-01T10:51:24.933Z,25.21
2017-04-01T10:52:05.541Z,25.2
2017-04-01T10:52:46.126Z,25.32
2017-04-01T10:53:26.728Z,25.28
2017-04-01T10:54:07.305Z,25.25
2017-04-01T10:54:47.880Z,25.25
2017-04-01T10:55:28.460Z,25.35
2017-04-01T10:56:09.041Z,25.28
2017-04-01T10:56:49.633Z,25.33
2017-04-01T10:57:30.212Z,25.36
2017-04-01T10:58:10.803Z,25.38
2017-04-01T10:58:51.390Z,25.33
2017-04-01T10:59:31.973Z,25.51
2017-04-01T11:00:12.557Z,25.43
2017-04-01T11:00:53.145Z,25.51
2017-04-01T11:01:33.725Z,25.52
2017-04-01T11:02:14.304Z,25.51
2017-04-01T11:02:54.887Z,25.6
2017-04-01T11:03:35.480Z,25.58
2017-04-01T11:04:16.065Z,25.62
2017-04-01T11:04:56.651Z,25.7
2017-04-01T11:05:37.234Z,25.76
2017-04-01T11:06:17.821Z,25.65
2017-04-01T11:06:58.398Z,25.65
2017-04-01T11:07:38.981Z,25.75
2017-04-01T11:08:19.568Z,25.79
2017-04-01T11:09:00.155Z,25.79
2017-04-01T11:09:40.738Z,25.67
2017-04-01T11:10:21.327Z,25.76
2017-04-01T11:11:01.919Z,25.79
2017-04-01T11:11:42.506Z,25.87
2017-04-01T11:12:23.088Z,25.9
2017-04-01T11:13:03.676Z,25.77
2017-04-01T11:13:45.083Z,25.87
2017-04-01T11:14:25.671Z,25.88
2017-04-01T11:15:06.968Z,25.88
2017-04-01T11:15:47.921Z,25.97
2017-04-01T11:16:28.537Z,25.79
2017-04-01T11:17:09.371Z,25.97
2017-04-01T11:17:50.172Z,25.87
2017-04-01T11:18:30.750Z,25.9
2017-04-01T11:19:11.337Z,25.95
2017-04-01T11:19:52.153Z,25.87
2017-04-01T11:20:33.053Z,25.95
2017-04-01T11:21:13.819Z,25.88
2017-04-01T11:21:54.630Z,25.98
2017-04-01T11:22:35.746Z,25.97
2017-04-01T11:23:16.967Z,25.87
2017-04-01T11:23:57.734Z,25.99
2017-04-01T11:24:38.655Z,25.87
2017-04-01T11:25:19.627Z,25.91
2017-04-01T11:26:00.471Z,25.98
2017-04-01T11:26:41.425Z,25.92
2017-04-01T11:27:22.267Z,25.95
2017-04-01T11:28:02.854Z,25.9
2017-04-01T11:28:43.674Z,25.91
2017-04-01T11:29:24.669Z,25.91
2017-04-01T11:30:05.780Z,25.9
2017-04-01T11:30:46.360Z,25.9
2017-04-01T11:31:26.974Z,25.87
2017-04-01T11:32:08.023Z,25.94
2017-04-01T11:32:48.838Z,25.85
2017-04-01T11:33:30.233Z,25.94
2017-04-01T11:34:11.457Z,25.87
2017-04-01T11:34:53.106Z,25.91
2017-04-01T11:35:33.682Z,25.79
2017-04-01T11:36:14.567Z,25.75
2017-04-01T11:36:55.459Z,25.73
2017-04-01T11:37:36.694Z,25.75
2017-04-01T11:38:18.027Z,25.77
2017-04-01T11:38:58.708Z,25.83
2017-04-01T11:39:39.398Z,25.72
2017-04-01T11:40:19.976Z,25.82
2017-04-01T11:41:00.558Z,25.75
2017-04-01T11:41:41.229Z,25.75
2017-04-01T11:42:21.980Z,25.77
2017-04-01T11:43:02.710Z,25.75
2017-04-01T11:43:43.620Z,25.77
2017-04-01T11:44:24.747Z,25.75
2017-04-01T11:45:05.478Z,25.77
2017-04-01T11:45:46.357Z,25.82
2017-04-01T11:46:27.224Z,25.75
2017-04-01T11:47:07.990Z,25.73
2017-04-01T11:47:48.918Z,25.8
2017-04-01T11:48:30.135Z,25.77
2017-04-01T11:49:11.115Z,25.82
2017-04-01T11:49:51.918Z,25.9
2017-04-01T11:50:32.670Z,25.82
2017-04-01T11:51:13.269Z,25.91
2017-04-01T11:51:53.861Z,25.95
2017-04-01T11:52:34.449Z,25.95
2017-04-01T11:53:15.030Z,25.85
2017-04-01T11:53:55.619Z,25.91
2017-04-01T11:54:36.211Z,25.98
2017-04-01T11:55:16.787Z,25.94
2017-04-01T11:55:57.373Z,25.95
2017-04-01T11:56:37.964Z,25.94
2017-04-01T11:57:18.543Z,25.9
2017-04-01T11:57:59.114Z,25.97
2017-04-01T11:58:39.715Z,26.06
2017-04-01T11:59:20.299Z,26.02
2017-04-01T12:00:00.886Z,26.09
2017-04-01T12:00:41.471Z,26.17
2017-04-01T12:01:22.054Z,26.25
2017-04-01T12:02:02.649Z,26.26
2017-04-01T12:02:43.235Z,26.3
2017-04-01T12:03:23.801Z,26.3
2017-04-01T12:04:04.392Z,26.36
2017-04-01T12:04:44.981Z,26.3
2017-04-01T12:05:25.561Z,26.33
2017-04-01T12:06:06.149Z,26.28
2017-04-01T12:06:46.740Z,26.33
2017-04-01T12:07:27.324Z,26.35
2017-04-01T12:08:07.909Z,26.37
2017-04-01T12:08:48.496Z,26.4
2017-04-01T12:09:29.075Z,26.33
2017-04-01T12:10:09.659Z,26.47
2017-04-01T12:10:50.240Z,26.47
2017-04-01T12:11:30.815Z,26.45
2017-04-01T12:12:11.409Z,26.4
2017-04-01T12:12:51.987Z,26.47
2017-04-01T12:13:32.573Z,26.45
2017-04-01T12:14:16.054Z,26.44
2017-04-01T12:14:56.637Z,26.51
2017-04-01T12:15:37.216Z,26.47
2017-04-01T12:16:17.796Z,26.44
2017-04-01T12:16:58.375Z,26.5
2017-04-01T12:17:38.964Z,26.54
2017-04-01T12:18:19.546Z,26.51
2017-04-01T12:19:00.135Z,26.55
2017-04-01T12:21:12.976Z,26.57
2017-04-01T12:21:53.557Z,26.54
2017-04-01T12:22:34.138Z,26.47
2017-04-01T12:23:14.716Z,26.52
2017-04-01T12:23:55.297Z,26.55
2017-04-01T12:24:35.883Z,26.58
2017-04-01T12:25:16.461Z,26.55
2017-04-01T12:25:57.037Z,26.54
2017-04-01T12:26:37.634Z,26.45
2017-04-01T12:27:18.217Z,26.55
2017-04-01T12:27:58.802Z,26.44
2017-04-01T12:28:39.390Z,26.43
2017-04-01T12:29:19.971Z,26.43
2017-04-01T12:30:00.552Z,26.43
2017-04-01T12:30:41.132Z,26.43
2017-04-01T12:31:21.719Z,26.45
2017-04-01T12:32:02.302Z,26.47
2017-04-01T12:32:42.889Z,26.37
2017-04-01T12:33:38.072Z,26.43
2017-04-01T12:34:18.655Z,26.39
2017-04-01T12:34:59.242Z,26.47
2017-04-01T12:35:39.820Z,26.39
2017-04-01T12:36:20.403Z,26.5
2017-04-01T12:37:00.990Z,26.45
2017-04-01T12:37:41.556Z,26.35
2017-04-01T12:38:22.146Z,26.37
2017-04-01T12:39:02.723Z,26.44
2017-04-01T12:39:43.314Z,26.37
2017-04-01T12:41:56.148Z,26.39
2017-04-01T12:42:36.732Z,26.4
2017-04-01T12:43:17.307Z,26.43
2017-04-01T12:43:57.881Z,26.45
2017-04-01T12:44:38.465Z,26.47
2017-04-01T12:45:19.050Z,26.48
2017-04-01T12:45:59.636Z,26.51
2017-04-01T12:46:40.246Z,26.57
2017-04-01T12:47:20.832Z,26.54
2017-04-01T12:48:01.628Z,26.55
2017-04-01T12:48:42.216Z,26.52
2017-04-01T12:49:22.806Z,26.52
2017-04-01T12:50:03.375Z,26.66
2017-04-01T12:50:43.963Z,26.65
2017-04-01T12:51:24.643Z,26.58
2017-04-01T12:52:05.337Z,26.67
2017-04-01T12:52:45.913Z,26.63
2017-04-01T12:53:26.850Z,26.67
2017-04-01T12:54:07.462Z,26.67
2017-04-01T12:54:48.052Z,26.66
2017-04-01T12:55:28.633Z,26.6
2017-04-01T12:56:09.331Z,26.63
2017-04-01T12:56:49.921Z,26.63
2017-04-01T12:57:30.508Z,26.69
2017-04-01T12:58:11.201Z,26.7
2017-04-01T12:58:51.788Z,26.73
2017-04-01T12:59:32.378Z,26.72
2017-04-01T13:00:12.946Z,26.67
2017-04-01T13:00:53.542Z,26.72
2017-04-01T13:01:34.123Z,26.66
2017-04-01T13:02:14.717Z,26.72
2017-04-01T13:02:55.296Z,26.67
2017-04-01T13:03:35.875Z,26.67
2017-04-01T13:04:16.459Z,26.81
2017-04-01T13:04:57.050Z,26.73
2017-04-01T13:05:37.638Z,26.73
2017-04-01T13:06:18.226Z,26.8
2017-04-01T13:06:58.811Z,26.8
2017-04-01T13:07:39.383Z,26.8
2017-04-01T13:08:19.970Z,26.82
2017-04-01T13:09:00.560Z,26.82
2017-04-01T13:09:41.152Z,26.82
2017-04-01T13:10:21.732Z,26.82
2017-04-01T13:11:02.329Z,26.87
2017-04-01T13:11:42.910Z,26.87
2017-04-01T13:12:23.501Z,26.87
2017-04-01T13:13:04.069Z,26.85
2017-04-01T13:13:44.657Z,26.85
2017-04-01T13:15:42.375Z,26.85
2017-04-01T13:16:22.964Z,26.85
2017-04-01T13:17:03.540Z,26.94
2017-04-01T13:17:44.126Z,26.87
2017-04-01T13:18:24.713Z,26.92
2017-04-01T13:19:05.301Z,26.92
2017-04-01T13:19:45.884Z,26.88
2017-04-01T13:20:26.471Z,26.91
2017-04-01T13:21:07.044Z,26.88
2017-04-01T13:21:47.638Z,26.85
2017-04-01T13:22:28.222Z,26.87
2017-04-01T13:23:08.803Z,26.84
2017-04-01T13:23:49.391Z,26.84
2017-04-01T13:24:29.972Z,26.81
2017-04-01T13:25:10.549Z,26.81
2017-04-01T13:25:51.132Z,26.76
2017-04-01T13:28:18.868Z,26.81
2017-04-01T13:28:59.455Z,26.73
2017-04-01T13:29:40.040Z,26.77
2017-04-01T13:30:20.623Z,26.67
2017-04-01T13:31:01.207Z,26.69
2017-04-01T13:31:41.784Z,26.66
2017-04-01T13:32:22.374Z,26.65
2017-04-01T13:34:35.203Z,26.63
2017-04-01T13:35:15.782Z,26.69
2017-04-01T13:35:56.372Z,26.63
2017-04-01T13:36:36.953Z,26.62
2017-04-01T13:37:17.545Z,26.57
2017-04-01T13:37:58.120Z,26.51
2017-04-01T13:38:38.699Z,26.58
2017-04-01T13:39:19.288Z,26.54
2017-04-01T13:39:59.871Z,26.58
2017-04-01T13:40:40.454Z,26.54
2017-04-01T13:41:21.039Z,26.57
2017-04-01T13:42:01.619Z,26.57
2017-04-01T13:42:42.189Z,26.5
2017-04-01T13:43:22.765Z,26.58
2017-04-01T13:44:03.352Z,26.51
2017-04-01T13:44:43.932Z,26.55
2017-04-01T13:45:24.516Z,26.47
2017-04-01T13:46:05.112Z,26.39
2017-04-01T13:46:45.686Z,26.4
2017-04-01T13:47:26.272Z,26.44
2017-04-01T13:48:06.854Z,26.45
2017-04-01T13:48:47.439Z,26.43
2017-04-01T13:49:28.025Z,26.45
2017-04-01T13:50:08.613Z,26.4
2017-04-01T13:50:49.201Z,26.39
2017-04-01T13:51:29.780Z,26.33
2017-04-01T13:52:10.368Z,26.44
2017-04-01T13:52:50.950Z,26.4
2017-04-01T13:53:31.543Z,26.36
2017-04-01T13:54:12.120Z,26.35
2017-04-01T13:54:52.707Z,26.35
2017-04-01T13:55:33.290Z,26.36
2017-04-01T13:56:13.884Z,26.44
2017-04-01T13:56:54.460Z,26.43
2017-04-01T13:57:35.042Z,26.47
2017-04-01T13:58:15.630Z,26.45
2017-04-01T13:58:56.217Z,26.4
2017-04-01T13:59:36.801Z,26.44
2017-04-01T14:00:17.377Z,26.47
2017-04-01T14:00:57.970Z,26.43
2017-04-01T14:01:38.552Z,26.47
2017-04-01T14:02:19.129Z,26.43
2017-04-01T14:02:59.728Z,26.44
2017-04-01T14:03:40.301Z,26.44
2017-04-01T14:04:20.897Z,26.36
2017-04-01T14:05:01.486Z,26.44
2017-04-01T14:05:42.068Z,26.37
2017-04-01T14:06:22.655Z,26.36
2017-04-01T14:07:03.235Z,26.29
2017-04-01T14:07:43.812Z,26.36
2017-04-01T14:09:42.029Z,26.36
2017-04-01T14:10:22.608Z,26.23
2017-04-01T14:11:03.182Z,26.28
2017-04-01T14:11:43.760Z,26.33
2017-04-01T14:12:24.355Z,26.26
2017-04-01T14:13:04.935Z,26.18
2017-04-01T14:13:45.521Z,26.21
2017-04-01T14:14:26.102Z,26.13
2017-04-01T14:15:06.686Z,26.13
2017-04-01T14:15:47.272Z,26.21
2017-04-01T14:16:27.859Z,26.12
2017-04-01T14:17:08.436Z,26.07
2017-04-01T14:17:49.020Z,26.06
2017-04-01T14:18:29.603Z,26.02
2017-04-01T14:19:10.178Z,25.98
2017-04-01T14:19:50.761Z,25.99
2017-04-01T14:20:31.344Z,26.02
2017-04-01T14:21:11.931Z,25.98
2017-04-01T14:21:52.512Z,25.97
2017-04-01T14:23:40.027Z,25.98
2017-04-01T14:24:20.604Z,25.92
2017-04-01T14:25:01.195Z,25.92
2017-04-01T14:25:41.771Z,25.91
2017-04-01T14:26:22.349Z,25.92
2017-04-01T14:27:02.933Z,25.95
2017-04-01T14:27:43.635Z,25.77
2017-04-01T14:28:24.806Z,25.9
2017-04-01T14:29:05.490Z,25.76
2017-04-01T14:29:46.080Z,25.87
2017-04-01T14:30:26.680Z,25.87
2017-04-01T14:31:07.577Z,25.88
2017-04-01T14:31:48.270Z,25.92
2017-04-01T14:32:28.853Z,25.76
2017-04-01T14:33:09.729Z,25.87
2017-04-01T14:33:50.444Z,25.82
2017-04-01T14:34:31.184Z,25.91
2017-04-01T14:35:12.010Z,25.95
2017-04-01T14:35:52.743Z,25.87
2017-04-01T14:36:33.382Z,25.9
2017-04-01T14:37:14.146Z,25.87
2017-04-01T14:37:55.136Z,25.8
2017-04-01T14:38:35.726Z,25.87
2017-04-01T14:39:16.300Z,25.87
2017-04-01T14:39:56.958Z,25.73
2017-04-01T14:40:37.721Z,25.82
2017-04-01T14:41:18.502Z,25.76
2017-04-01T14:41:59.436Z,25.76
2017-04-01T14:42:40.010Z,25.79
2017-04-01T14:43:21.072Z,25.8
2017-04-01T14:44:02.037Z,25.69
2017-04-01T14:44:42.610Z,25.75
2017-04-01T14:45:23.254Z,25.67
2017-04-01T14:46:04.282Z,25.69
2017-04-01T14:46:45.278Z,25.58
2017-04-01T14:47:26.313Z,25.64
2017-04-01T14:48:07.117Z,25.6
2017-04-01T14:48:47.745Z,25.6
2017-04-01T14:49:28.542Z,25.61
2017-04-01T14:50:09.417Z,25.61
2017-04-01T14:50:50.488Z,25.55
2017-04-01T14:51:31.158Z,25.51
2017-04-01T14:52:11.947Z,25.55
2017-04-01T14:52:52.913Z,25.57
2017-04-01T14:53:33.740Z,25.51
2017-04-01T14:54:14.480Z,25.52
2017-04-01T14:54:55.500Z,25.51
2017-04-01T14:55:36.277Z,25.5
2017-04-01T14:56:17.101Z,25.5
2017-04-01T14:56:57.816Z,25.46
2017-04-01T14:57:38.759Z,25.52
2017-04-01T14:58:19.480Z,25.47
2017-04-01T14:59:00.056Z,25.43
2017-04-01T14:59:41.233Z,25.38
2017-04-01T15:00:22.431Z,25.36
2017-04-01T15:01:03.637Z,25.35
2017-04-01T15:01:44.225Z,25.33
2017-04-01T15:02:24.975Z,25.27
2017-04-01T15:03:06.010Z,25.28
2017-04-01T15:03:46.969Z,25.27
2017-04-01T15:04:27.546Z,25.28
2017-04-01T15:05:08.273Z,25.27
2017-04-01T15:05:49.307Z,25.17
2017-04-01T15:06:30.119Z,25.24
2017-04-01T15:07:10.828Z,25.14
2017-04-01T15:07:51.644Z,25.06
2017-04-01T15:08:32.499Z,25.09
2017-04-01T15:09:13.295Z,25.06
2017-04-01T15:09:54.009Z,24.99
2017-04-01T15:10:34.596Z,24.96
2017-04-01T15:11:15.359Z,24.95
2017-04-01T15:11:56.362Z,24.87
2017-04-01T15:12:36.940Z,24.93
2017-04-01T15:13:17.516Z,24.84
2017-04-01T15:13:58.099Z,24.83
2017-04-01T15:14:38.888Z,24.78
2017-04-01T15:15:19.644Z,24.76
2017-04-01T15:16:00.323Z,24.71
2017-04-01T15:16:40.903Z,24.73
2017-04-01T15:17:21.633Z,24.73
2017-04-01T15:18:02.686Z,24.78
2017-04-01T15:18:43.566Z,24.62
2017-04-01T15:19:24.418Z,24.67
2017-04-01T15:20:05.386Z,24.64
2017-04-01T15:20:46.251Z,24.67
2017-04-01T15:21:26.950Z,24.55
2017-04-01T15:22:08.150Z,24.61
2017-04-01T15:22:49.187Z,24.53
2017-04-01T15:23:30.330Z,24.57
2017-04-01T15:24:11.369Z,24.49
2017-04-01T15:24:52.044Z,24.37
2017-04-01T15:25:32.852Z,24.39
2017-04-01T15:26:13.739Z,24.43
2017-04-01T15:26:54.395Z,24.37
2017-04-01T15:27:35.070Z,24.37
2017-04-01T15:28:15.883Z,24.4
2017-04-01T15:28:56.828Z,24.35
2017-04-01T15:29:37.897Z,24.4
2017-04-01T15:30:18.751Z,24.34
2017-04-01T15:30:59.400Z,24.37
2017-04-01T15:31:40.033Z,24.35
2017-04-01T15:32:20.814Z,24.39
2017-04-01T15:33:01.577Z,24.35
2017-04-01T15:33:42.244Z,24.46
2017-04-01T15:34:22.890Z,24.39
2017-04-01T15:35:03.619Z,24.37
2017-04-01T15:35:44.482Z,24.32
2017-04-01T15:36:25.063Z,24.39
2017-04-01T15:37:05.812Z,24.34
2017-04-01T15:37:46.716Z,24.32
2017-04-01T15:38:27.898Z,24.35
2017-04-01T15:39:08.896Z,24.35
2017-04-01T15:39:50.010Z,24.35
2017-04-01T15:40:31.161Z,24.39
2017-04-01T15:41:12.342Z,24.37
2017-04-01T15:41:53.338Z,24.34
2017-04-01T15:42:33.998Z,24.35
2017-04-01T15:43:14.711Z,24.39
2017-04-01T15:43:55.300Z,24.42
2017-04-01T15:44:36.294Z,24.31
2017-04-01T15:45:16.963Z,24.42
2017-04-01T15:45:57.755Z,24.43
2017-04-01T15:46:38.487Z,24.4
2017-04-01T15:47:19.232Z,24.32
2017-04-01T15:47:59.953Z,24.37
2017-04-01T15:48:40.867Z,24.31
2017-04-01T15:49:21.807Z,24.32
2017-04-01T15:50:02.593Z,24.31
2017-04-01T15:50:43.181Z,24.32
2017-04-01T15:51:23.765Z,24.34
2017-04-01T15:52:04.347Z,24.28
2017-04-01T15:52:44.931Z,24.22
2017-04-01T15:53:25.515Z,24.28
2017-04-01T15:54:06.103Z,24.28
2017-04-01T15:54:46.680Z,24.21
2017-04-01T15:55:27.266Z,24.21
2017-04-01T15:56:07.844Z,24.2
2017-04-01T15:56:48.415Z,24.24
2017-04-01T15:57:28.999Z,24.15
2017-04-01T15:58:09.578Z,24.16
2017-04-01T15:58:50.165Z,24.13
2017-04-01T15:59:30.755Z,24.15
2017-04-01T16:00:11.346Z,24.16
2017-04-01T16:00:51.979Z,24.13
2017-04-01T16:01:32.570Z,24.1
2017-04-01T16:02:13.683Z,24.15
2017-04-01T16:02:54.657Z,24.12
2017-04-01T16:03:35.271Z,24.12
2017-04-01T16:04:16.285Z,24.1
2017-04-01T16:04:56.872Z,24.13
2017-04-01T16:05:38.096Z,24.08
2017-04-01T16:06:19.165Z,24.08
2017-04-01T16:06:59.958Z,24
2017-04-01T16:07:40.795Z,24.05
2017-04-01T16:08:21.431Z,24.05
2017-04-01T16:09:02.440Z,24.03
2017-04-01T16:09:43.500Z,24
2017-04-01T16:10:24.584Z,23.98
2017-04-01T16:11:05.368Z,23.94
2017-04-01T16:11:46.091Z,23.98
2017-04-01T16:12:26.889Z,23.95
2017-04-01T16:13:07.771Z,23.93
2017-04-01T16:13:48.740Z,23.94
2017-04-01T16:14:29.308Z,23.91
2017-04-01T16:15:10.360Z,23.9
2017-04-01T16:15:51.298Z,23.84
2017-04-01T16:16:32.182Z,23.85
2017-04-01T16:17:12.992Z,23.84
2017-04-01T16:17:53.781Z,23.88
2017-04-01T16:18:34.443Z,23.8
2017-04-01T16:19:15.031Z,23.79
2017-04-01T16:19:55.615Z,23.73
2017-04-01T16:21:43.131Z,23.79
2017-04-01T16:22:23.703Z,23.79
2017-04-01T16:23:04.283Z,23.7
2017-04-01T16:23:44.867Z,23.76
2017-04-01T16:24:25.453Z,23.76