createdAt,value
2023-01-01T00:00:56.306Z,0.00
2023-01-01T00:01:59.491Z,0.00
2023-01-01T00:03:02.683Z,0.00
2023-01-01T00:04:06.234Z,0.00
2023-01-01T00:05:09.695Z,0.00
2023-01-01T00:06:12.651Z,0.00
2023-01-01T00:07:15.806Z,0.00
2023-01-01T00:08:18.981Z,0.00
2023-01-01T00:09:22.231Z,0.00
2023-01-01T00:10:25.313Z,0.00
2023-01-01T00:11:28.390Z,0.00
2023-01-01T00:12:31.396Z,0.00
2023-01-01T00:13:34.442Z,0.00
2023-01-01T00:14:38.113Z,0.00
2023-01-01T00:15:41.500Z,0.00
2023-01-01T00:16:44.838Z,0.00
2023-01-01T00:17:48.040Z,0.00
2023-01-01T00:18:50.990Z,0.00
2023-01-01T00:19:54.326Z,0.00
2023-01-01T00:20:57.515Z,0.00
2023-01-01T00:22:09.990Z,0.00
2023-01-01T00:23:04.727Z,0.00
2023-01-01T00:24:08.396Z,0.00
2023-01-01T00:25:11.697Z,0.00
2023-01-01T00:26:15.168Z,0.00
2023-01-01T00:27:18.461Z,0.00
2023-01-01T00:28:21.811Z,0.00
2023-01-01T00:29:24.916Z,0.00
2023-01-01T00:30:28.195Z,0.00
2023-01-01T00:31:31.524Z,0.00
2023-01-01T00:32:34.535Z,0.00
2023-01-01T00:33:37.657Z,0.00
2023-01-01T00:34:40.735Z,0.00
2023-01-01T00:35:43.817Z,0.00
2023-01-01T00:36:46.899Z,0.00
2023-01-01T00:37:50.373Z,0.00
2023-01-01T00:38:53.849Z,0.00
2023-01-01T00:39:57.040Z,0.00
2023-01-01T00:42:20.958Z,0.00
2023-01-01T00:43:24.603Z,0.00
2023-01-01T00:44:28.611Z,0.00
2023-01-01T00:45:32.227Z,0.00
2023-01-01T00:46:36.099Z,0.00
2023-01-01T00:47:39.718Z,0.00
2023-01-01T00:48:43.281Z,0.00
2023-01-01T00:49:46.868Z,0.00
2023-01-01T00:50:50.580Z,0.00
2023-01-01T00:51:54.153Z,0.00
2023-01-01T00:52:57.953Z,0.00
2023-01-01T00:54:01.336Z,0.00
2023-01-01T00:55:05.049Z,0.00
2023-01-01T00:56:08.529Z,0.00
2023-01-01T00:57:12.323Z,0.00
2023-01-01T00:58:16.111Z,0.00
2023-01-01T00:59:22.656Z,0.00
2023-01-01T01:00:24.624Z,0.00
2023-01-01T01:01:28.219Z,0.00
2023-01-01T01:02:32.136Z,0.00
2023-01-01T01:03:35.708Z,0.00
2023-01-01T01:04:39.301Z,0.00
2023-01-01T01:05:43.632Z,0.00
2023-01-01T01:06:46.920Z,0.00
2023-01-01T01:07:50.002Z,0.00
2023-01-01T01:08:53.463Z,0.00
2023-01-01T01:09:56.951Z,0.00
2023-01-01T01:11:00.267Z,0.00
2023-01-01T01:12:17.811Z,0.00
2023-01-01T01:13:08.082Z,0.00
2023-01-01T01:14:11.653Z,0.00
2023-01-01T01:15:15.071Z,0.00
2023-01-01T01:16:18.308Z,0.00
2023-01-01T01:17:21.606Z,0.00
2023-01-01T01:18:25.272Z,0.00
2023-01-01T01:19:28.963Z,0.00
2023-01-01T01:20:32.773Z,0.00
2023-01-01T01:21:36.476Z,0.00
2023-01-01T01:22:40.211Z,0.00
2023-01-01T01:23:43.741Z,0.00
2023-01-01T01:24:47.643Z,0.00
2023-01-01T01:25:51.141Z,0.00
2023-01-01T01:26:54.472Z,0.00
2023-01-01T01:27:58.748Z,0.00
2023-01-01T01:29:02.295Z,0.00
2023-01-01T01:30:06.864Z,0.00
2023-01-01T01:31:10.743Z,0.00
2023-01-01T01:32:14.624Z,0.00
2023-01-01T01:33:18.294Z,0.00
2023-01-01T01:34:27.478Z,0.00
2023-01-01T01:35:26.965Z,0.00
2023-01-01T01:36:30.525Z,0.00
2023-01-01T01:37:34.154Z,0.00
2023-01-01T01:38:37.915Z,0.00
2023-01-01T01:39:42.616Z,0.00
2023-01-01T01:40:46.322Z,0.00
2023-01-01T01:41:49.940Z,0.00
2023-01-01T01:42:53.752Z,0.00
2023-01-01T01:43:58.138Z,0.00
2023-01-01T01:45:02.188Z,0.00
2023-01-01T01:46:05.639Z,0.00
2023-01-01T01:47:09.405Z,0.00
2023-01-01T01:48:12.797Z,0.00
2023-01-01T01:49:17.009Z,0.00
2023-01-01T01:50:20.620Z,0.00
2023-01-01T01:51:24.138Z,0.00
2023-01-01T01:52:27.897Z,0.00
2023-01-01T01:53:31.576Z,0.00
2023-01-01T01:54:35.083Z,0.00
2023-01-01T01:55:39.211Z,0.00
2023-01-01T01:56:43.169Z,0.00
2023-01-01T01:57:46.588Z,0.00
2023-01-01T01:58:50.570Z,0.00
2023-01-01T01:59:54.493Z,0.00
2023-01-01T02:00:58.533Z,0.00
2023-01-01T02:02:02.469Z,0.00
2023-01-01T02:03:06.192Z,0.00
2023-01-01T02:04:09.397Z,0.00
2023-01-01T02:05:13.226Z,0.00
2023-01-01T02:06:17.141Z,0.00
2023-01-01T02:07:20.940Z,0.00
2023-01-01T02:08:24.081Z,0.00
2023-01-01T02:09:27.383Z,0.00
2023-01-01T02:10:30.736Z,0.00
2023-01-01T02:11:34.164Z,0.00
2023-01-01T02:12:38.381Z,0.00
2023-01-01T02:13:41.916Z,0.00
2023-01-01T02:14:45.137Z,0.00
2023-01-01T02:15:48.569Z,0.00
2023-01-01T02:16:51.927Z,0.00
2023-01-01T02:17:55.630Z,0.00
2023-01-01T02:18:59.527Z,0.00
2023-01-01T02:20:02.801Z,0.00
2023-01-01T02:21:07.523Z,0.00
2023-01-01T02:22:11.413Z,0.00
2023-01-01T02:23:14.801Z,0.00
2023-01-01T02:24:18.605Z,0.00
2023-01-01T02:25:22.296Z,0.00
2023-01-01T02:26:26.137Z,0.00
2023-01-01T02:27:29.771Z,0.00
2023-01-01T02:28:33.711Z,0.00
2023-01-01T02:29:37.984Z,0.00
2023-01-01T02:30:41.874Z,0.00
2023-01-01T02:31:45.844Z,0.00
2023-01-01T02:32:50.206Z,0.00
2023-01-01T02:33:54.309Z,0.00
2023-01-01T02:34:58.003Z,0.00
2023-01-01T02:36:02.102Z,0.00
2023-01-01T02:37:05.899Z,0.00
2023-01-01T02:38:09.695Z,0.00
2023-01-01T02:39:13.176Z,0.00
2023-01-01T02:40:17.110Z,0.00
2023-01-01T02:41:20.556Z,0.00
2023-01-01T02:42:23.809Z,0.00
2023-01-01T02:43:27.673Z,0.00
2023-01-01T02:44:31.747Z,0.00
2023-01-01T02:45:35.348Z,0.00
2023-01-01T02:46:38.825Z,0.00
2023-01-01T02:47:42.461Z,0.00
2023-01-01T02:48:46.320Z,0.00
2023-01-01T02:49:49.797Z,0.00
2023-01-01T02:50:53.425Z,0.00
2023-01-01T02:51:57.397Z,0.00
2023-01-01T02:53:00.995Z,0.00
2023-01-01T02:54:05.196Z,0.00
2023-01-01T02:55:08.897Z,0.00
2023-01-01T02:56:12.530Z,0.00
2023-01-01T02:57:16.480Z,0.00
2023-01-01T02:58:20.086Z,0.00
2023-01-01T02:59:24.196Z,0.00
2023-01-01T03:00:27.557Z,0.00
2023-01-01T03:01:31.551Z,0.00
2023-01-01T03:03:51.449Z,0.00
2023-01-01T03:04:54.965Z,0.00
2023-01-01T03:05:58.358Z,0.00
2023-01-01T03:07:01.806Z,0.00
2023-01-01T03:08:05.641Z,0.00
2023-01-01T03:09:09.461Z,0.00
2023-01-01T03:10:13.312Z,0.00
2023-01-01T03:11:17.006Z,0.00
2023-01-01T03:12:20.804Z,0.00
2023-01-01T03:13:25.089Z,0.00
2023-01-01T03:14:29.196Z,0.00
2023-01-01T03:15:39.608Z,0.00
2023-01-01T03:16:43.584Z,0.00
2023-01-01T03:17:47.551Z,0.00
2023-01-01T03:18:51.042Z,0.00
2023-01-01T03:19:54.651Z,0.00
2023-01-01T03:22:11.132Z,0.00
2023-01-01T03:23:14.846Z,0.00
2023-01-01T03:24:18.731Z,0.00
2023-01-01T03:25:22.316Z,0.00
2023-01-01T03:26:25.919Z,0.00
2023-01-01T03:27:29.385Z,0.00
2023-01-01T03:28:32.795Z,0.00
2023-01-01T03:29:37.018Z,0.00
2023-01-01T03:30:40.787Z,0.00
2023-01-01T03:35:21.909Z,0.00
2023-01-01T03:36:24.815Z,0.00
2023-01-01T03:37:27.639Z,0.00
2023-01-01T03:38:30.731Z,0.00
2023-01-01T03:40:49.817Z,0.00
2023-01-01T03:41:52.410Z,0.00
2023-01-01T03:42:55.115Z,0.00
2023-01-01T03:43:58.054Z,0.00
2023-01-01T03:45:01.159Z,0.00
2023-01-01T03:46:04.068Z,0.00
2023-01-01T03:47:06.928Z,0.00
2023-01-01T03:50:32.921Z,0.00
2023-01-01T03:51:35.732Z,0.00
2023-01-01T03:52:38.623Z,0.00
2023-01-01T03:53:41.579Z,0.00
2023-01-01T03:55:52.179Z,0.00
2023-01-01T03:56:55.115Z,0.00
2023-01-01T03:57:58.029Z,0.00
2023-01-01T04:00:11.303Z,0.00
2023-01-01T04:01:14.309Z,0.00
2023-01-01T04:02:17.310Z,0.00
2023-01-01T04:04:27.118Z,0.50
2023-01-01T04:06:46.085Z,0.00
2023-01-01T04:08:49.535Z,0.00
2023-01-01T04:09:52.629Z,0.00
2023-01-01T04:10:55.542Z,0.00
2023-01-01T04:11:58.376Z,0.00
2023-01-01T04:14:08.534Z,0.25
2023-01-01T04:15:11.462Z,0.00
2023-01-01T04:17:22.231Z,0.00
2023-01-01T04:20:40.747Z,0.00
2023-01-01T04:21:43.660Z,0.00
2023-01-01T04:22:46.379Z,0.00
2023-01-01T04:23:49.215Z,0.00
2023-01-01T04:26:07.639Z,0.00
2023-01-01T04:27:10.475Z,0.00
2023-01-01T04:28:13.092Z,0.00
2023-01-01T04:29:15.733Z,0.00
2023-01-01T04:31:26.432Z,0.00
2023-01-01T04:33:44.970Z,0.00
2023-01-01T04:34:47.988Z,0.00
2023-01-01T04:35:50.838Z,0.00
2023-01-01T04:36:53.728Z,0.00
2023-01-01T04:37:56.635Z,0.00
2023-01-01T04:40:15.310Z,0.00
2023-01-01T04:41:18.187Z,0.00
2023-01-01T04:42:21.363Z,0.00
2023-01-01T04:43:24.285Z,0.00
2023-01-01T04:44:27.220Z,0.00
2023-01-01T04:45:30.214Z,0.00
2023-01-01T04:46:32.877Z,0.00
2023-01-01T04:48:52.173Z,0.00
2023-01-01T04:49:54.985Z,0.00
2023-01-01T04:50:57.907Z,0.00
2023-01-01T04:52:00.911Z,0.00
2023-01-01T04:53:03.914Z,0.00
2023-01-01T04:55:14.011Z,0.00
2023-01-01T04:58:40.619Z,0.00
2023-01-01T04:59:43.207Z,0.00
2023-01-01T05:00:45.774Z,0.00
2023-01-01T05:01:48.837Z,0.00
2023-01-01T05:04:04.504Z,0.00
2023-01-01T05:05:07.183Z,0.00
2023-01-01T05:07:17.034Z,0.00
2023-01-01T05:08:22.813Z,0.00
2023-01-01T05:09:25.730Z,0.00
2023-01-01T05:10:28.679Z,0.00
2023-01-01T05:12:39.336Z,0.00
2023-01-01T05:13:42.177Z,0.00
2023-01-01T05:14:45.109Z,0.00
2023-01-01T05:17:04.239Z,0.50
2023-01-01T05:18:07.351Z,0.00
2023-01-01T05:19:10.282Z,0.00
2023-01-01T05:20:13.091Z,0.00
2023-01-01T05:21:15.994Z,0.00
2023-01-01T05:23:29.181Z,0.00
2023-01-01T05:24:32.111Z,0.00
2023-01-01T05:26:50.745Z,0.00
2023-01-01T05:27:53.383Z,0.00
2023-01-01T05:28:55.987Z,0.00
2023-01-01T05:29:58.719Z,0.00
2023-01-01T05:31:01.349Z,0.00
2023-01-01T05:33:20.114Z,0.00
2023-01-01T05:34:22.816Z,0.00
2023-01-01T05:35:26.738Z,0.00
2023-01-01T05:36:29.499Z,0.00
2023-01-01T05:37:32.473Z,0.33
2023-01-01T05:39:51.314Z,0.00
2023-01-01T05:40:54.243Z,0.00
2023-01-01T05:41:57.003Z,0.00
2023-01-01T05:43:00.026Z,0.00
2023-01-01T05:44:02.945Z,0.00
2023-01-01T05:45:05.852Z,0.00
2023-01-01T05:46:09.059Z,0.43
2023-01-01T05:48:19.649Z,0.00
2023-01-01T05:49:22.545Z,0.00
2023-01-01T05:50:25.500Z,0.00
2023-01-01T05:51:28.472Z,0.00
2023-01-01T05:53:41.246Z,0.00
2023-01-01T05:54:44.209Z,0.00
2023-01-01T05:57:02.548Z,0.50
2023-01-01T05:58:05.252Z,0.00
2023-01-01T05:59:07.981Z,0.00
2023-01-01T06:00:10.750Z,0.00
2023-01-01T06:01:13.505Z,0.00
2023-01-01T06:02:16.258Z,0.00
2023-01-01T06:04:35.041Z,0.00
2023-01-01T06:05:38.044Z,0.00
2023-01-01T06:06:40.995Z,0.00
2023-01-01T06:07:48.316Z,0.00
2023-01-01T06:08:47.671Z,0.00
2023-01-01T06:09:50.584Z,0.00
2023-01-01T06:10:53.173Z,0.00
2023-01-01T06:11:56.128Z,0.00
2023-01-01T06:12:58.795Z,0.00
2023-01-01T06:14:01.885Z,0.00
2023-01-01T06:15:04.915Z,0.00
2023-01-01T06:16:07.992Z,0.00
2023-01-01T06:17:11.035Z,0.00
2023-01-01T06:18:13.923Z,0.00
2023-01-01T06:19:16.986Z,0.33
2023-01-01T06:20:19.975Z,0.57
2023-01-01T06:21:23.036Z,0.43
2023-01-01T06:22:25.790Z,0.67
2023-01-01T06:23:28.693Z,0.00
2023-01-01T06:24:35.532Z,0.00
2023-01-01T06:25:35.781Z,0.00
2023-01-01T06:26:38.686Z,0.00
2023-01-01T06:27:41.299Z,0.00
2023-01-01T06:28:44.081Z,0.00
2023-01-01T06:29:46.725Z,0.00
2023-01-01T06:30:49.414Z,0.00
2023-01-01T06:31:52.105Z,0.00
2023-01-01T06:32:54.753Z,0.00
2023-01-01T06:33:57.714Z,0.33
2023-01-01T06:35:00.687Z,0.00
2023-01-01T06:36:03.594Z,0.33
2023-01-01T06:37:07.189Z,0.67
2023-01-01T06:38:10.509Z,0.14
2023-01-01T06:39:13.387Z,0.00
2023-01-01T06:40:16.255Z,0.00
2023-01-01T06:41:19.187Z,0.00
2023-01-01T06:42:22.115Z,0.00
2023-01-01T06:43:25.065Z,0.43
2023-01-01T06:44:27.814Z,0.17
2023-01-01T06:45:30.899Z,0.33
2023-01-01T06:46:33.890Z,0.00
2023-01-01T06:47:36.828Z,0.00
2023-01-01T06:48:39.665Z,0.33
2023-01-01T06:49:42.567Z,1.00
2023-01-01T06:50:45.519Z,1.00
2023-01-01T06:51:48.338Z,0.33
2023-01-01T06:52:51.229Z,1.00
2023-01-01T06:53:54.046Z,1.00
2023-01-01T06:54:56.838Z,1.00
2023-01-01T06:55:59.814Z,0.00
2023-01-01T06:57:02.594Z,0.83
2023-01-01T06:58:05.601Z,0.50
2023-01-01T06:59:08.394Z,0.86
2023-01-01T07:00:11.338Z,0.83
2023-01-01T07:01:14.317Z,0.83
2023-01-01T07:02:17.478Z,0.57
2023-01-01T07:03:20.488Z,0.57
2023-01-01T07:04:23.177Z,0.86
2023-01-01T07:05:25.812Z,1.00
2023-01-01T07:06:28.439Z,1.00
2023-01-01T07:07:35.735Z,0.67
2023-01-01T07:08:35.041Z,0.88
2023-01-01T07:09:37.629Z,1.00
2023-01-01T07:10:40.616Z,0.67
2023-01-01T07:11:43.360Z,0.00
2023-01-01T07:12:46.176Z,0.43
2023-01-01T07:13:49.121Z,1.00
2023-01-01T07:14:52.125Z,1.00
2023-01-01T07:15:55.099Z,0.86
2023-01-01T07:16:57.918Z,1.33
2023-01-01T07:18:00.848Z,1.67
2023-01-01T07:19:03.687Z,0.29
2023-01-01T07:20:06.551Z,0.83
2023-01-01T07:21:09.428Z,0.67
2023-01-01T07:22:12.353Z,0.33
2023-01-01T07:23:15.177Z,1.00
2023-01-01T07:24:18.095Z,1.00
2023-01-01T07:25:20.910Z,1.00
2023-01-01T07:26:23.820Z,1.17
2023-01-01T07:27:26.813Z,1.17
2023-01-01T07:28:29.668Z,1.00
2023-01-01T07:29:32.526Z,1.33
2023-01-01T07:30:35.573Z,1.33
2023-01-01T07:31:38.621Z,0.43
2023-01-01T07:32:41.635Z,0.71
2023-01-01T07:33:44.573Z,1.00
2023-01-01T07:34:50.648Z,0.83
2023-01-01T07:35:51.551Z,1.00
2023-01-01T07:36:54.236Z,1.00
2023-01-01T07:37:56.933Z,1.00
2023-01-01T07:38:59.484Z,1.33
2023-01-01T07:40:02.160Z,0.67
2023-01-01T07:41:04.922Z,0.33
2023-01-01T07:42:10.934Z,1.00
2023-01-01T07:43:11.552Z,0.88
2023-01-01T07:44:14.313Z,0.33
2023-01-01T07:45:16.913Z,0.33
2023-01-01T07:46:19.666Z,0.00
2023-01-01T07:47:22.588Z,0.33
2023-01-01T07:48:25.301Z,1.00
2023-01-01T07:49:27.961Z,1.00
2023-01-01T07:50:30.598Z,0.71
2023-01-01T07:51:33.186Z,1.00
2023-01-01T07:52:35.865Z,0.33
2023-01-01T07:53:38.537Z,1.00
2023-01-01T07:54:41.117Z,0.67
2023-01-01T07:55:43.844Z,0.50
2023-01-01T07:56:46.452Z,1.00
2023-01-01T07:57:49.023Z,1.00
2023-01-01T07:58:51.664Z,1.00
2023-01-01T07:59:54.318Z,1.00
2023-01-01T08:00:57.314Z,0.67
2023-01-01T08:02:00.124Z,0.71
2023-01-01T08:03:02.993Z,1.00
2023-01-01T08:04:05.756Z,1.00
2023-01-01T08:05:08.477Z,1.00
2023-01-01T08:06:11.120Z,1.00
2023-01-01T08:07:13.847Z,1.00
2023-01-01T08:08:16.423Z,1.00
2023-01-01T08:09:19.081Z,1.00
2023-01-01T08:10:21.685Z,1.00
2023-01-01T08:11:24.350Z,1.00
2023-01-01T08:12:27.004Z,0.67
2023-01-01T08:13:29.670Z,1.00
2023-01-01T08:14:32.259Z,1.00
2023-01-01T08:15:34.876Z,1.67
2023-01-01T08:16:37.546Z,0.33
2023-01-01T08:17:46.164Z,1.43
2023-01-01T08:18:44.036Z,1.00
2023-01-01T08:19:46.860Z,0.00
2023-01-01T08:20:49.497Z,0.50
2023-01-01T08:21:52.254Z,1.00
2023-01-01T08:22:54.891Z,0.67
2023-01-01T08:23:57.558Z,1.00
2023-01-01T08:25:00.282Z,1.00
2023-01-01T08:26:02.974Z,1.00
2023-01-01T08:27:05.633Z,1.00
2023-01-01T08:28:08.296Z,0.67
2023-01-01T08:29:14.051Z,1.00
2023-01-01T08:30:16.942Z,0.75
2023-01-01T08:31:19.863Z,1.00
2023-01-01T08:32:22.654Z,1.00
2023-01-01T08:33:25.633Z,1.67
2023-01-01T08:34:28.433Z,0.57
2023-01-01T08:35:31.395Z,1.00
2023-01-01T08:36:34.456Z,1.57
2023-01-01T08:37:37.365Z,1.43
2023-01-01T08:38:40.287Z,0.67
2023-01-01T08:39:43.113Z,1.00
2023-01-01T08:40:46.229Z,1.33
2023-01-01T08:41:49.161Z,1.33
2023-01-01T08:44:05.377Z,1.12
2023-01-01T08:45:08.350Z,1.33
2023-01-01T08:46:11.348Z,1.33
2023-01-01T08:47:14.377Z,0.57
2023-01-01T08:48:17.378Z,1.57
2023-01-01T08:49:20.117Z,1.33
2023-01-01T08:50:22.997Z,1.00
2023-01-01T08:52:41.739Z,1.50
2023-01-01T08:53:50.390Z,1.43
2023-01-01T08:54:48.601Z,1.50
2023-01-01T08:55:51.516Z,2.00
2023-01-01T08:56:54.495Z,1.43
2023-01-01T08:57:57.354Z,1.57
2023-01-01T09:00:16.075Z,1.50
2023-01-01T09:01:18.779Z,1.00
2023-01-01T09:02:21.646Z,1.50
2023-01-01T09:03:24.583Z,2.00
2023-01-01T09:05:43.557Z,1.75
2023-01-01T09:06:46.186Z,1.67
2023-01-01T09:07:48.821Z,1.33
2023-01-01T09:08:51.536Z,2.00
2023-01-01T09:09:54.374Z,1.33
2023-01-01T09:10:57.016Z,1.43
2023-01-01T09:11:59.588Z,1.00
2023-01-01T09:13:02.312Z,1.00
2023-01-01T09:14:04.933Z,1.57
2023-01-01T09:15:07.577Z,1.17
2023-01-01T09:16:10.417Z,1.50
2023-01-01T09:17:13.164Z,1.57
2023-01-01T09:18:15.898Z,0.50
2023-01-01T09:19:18.492Z,1.71
2023-01-01T09:20:21.128Z,1.67
2023-01-01T09:21:23.849Z,1.00
2023-01-01T09:22:26.557Z,1.00
2023-01-01T09:23:29.321Z,1.00
2023-01-01T09:24:31.977Z,1.43
2023-01-01T09:25:34.659Z,2.00
2023-01-01T09:26:37.253Z,1.00
2023-01-01T09:27:39.894Z,1.17
2023-01-01T09:28:42.611Z,1.33
2023-01-01T09:29:45.329Z,2.00
2023-01-01T09:30:48.092Z,2.00
2023-01-01T09:31:50.750Z,1.67
2023-01-01T09:32:53.411Z,0.67
2023-01-01T09:33:56.164Z,1.00
2023-01-01T09:34:58.753Z,1.00
2023-01-01T09:36:01.391Z,1.00
2023-01-01T09:37:04.030Z,0.83
2023-01-01T09:38:06.676Z,1.17
2023-01-01T09:39:09.317Z,1.17
2023-01-01T09:40:11.933Z,1.67
2023-01-01T09:41:14.515Z,1.33
2023-01-01T09:42:17.155Z,1.17
2023-01-01T09:43:19.696Z,2.00
2023-01-01T09:44:22.320Z,2.00
2023-01-01T09:45:25.039Z,1.50
2023-01-01T09:46:31.642Z,0.83
2023-01-01T09:47:31.521Z,0.57
2023-01-01T09:48:34.158Z,1.00
2023-01-01T09:49:36.892Z,1.33
2023-01-01T09:50:39.553Z,1.33
2023-01-01T09:51:49.901Z,1.33
2023-01-01T09:52:46.233Z,0.29
2023-01-01T09:53:48.910Z,0.67
2023-01-01T09:54:51.543Z,2.00
2023-01-01T09:55:54.136Z,1.67
2023-01-01T09:56:56.775Z,1.00
2023-01-01T09:57:59.395Z,1.33
2023-01-01T09:59:02.166Z,1.57
2023-01-01T10:00:04.807Z,2.00
2023-01-01T10:01:07.520Z,1.50
2023-01-01T10:02:10.229Z,2.00
2023-01-01T10:03:12.789Z,1.17
2023-01-01T10:04:16.566Z,1.00
2023-01-01T10:05:19.561Z,1.25
2023-01-01T10:06:22.454Z,2.00
2023-01-01T10:07:25.152Z,1.67
2023-01-01T10:08:27.775Z,1.00
2023-01-01T10:09:30.652Z,1.33
2023-01-01T10:10:33.468Z,1.67
2023-01-01T10:11:36.431Z,1.33
2023-01-01T10:12:39.227Z,1.57
2023-01-01T10:13:42.154Z,1.00
2023-01-01T10:14:45.113Z,1.00
2023-01-01T10:15:48.073Z,1.00
2023-01-01T10:16:51.070Z,1.00
2023-01-01T10:17:53.963Z,1.00
2023-01-01T10:18:56.837Z,0.67
2023-01-01T10:19:59.620Z,1.50
2023-01-01T10:21:02.497Z,1.71
2023-01-01T10:22:05.462Z,1.67
2023-01-01T10:23:08.350Z,1.00
2023-01-01T10:24:11.208Z,1.00
2023-01-01T10:25:14.152Z,1.00
2023-01-01T10:26:17.047Z,1.00
2023-01-01T10:27:20.362Z,1.57
2023-01-01T10:28:23.257Z,2.00
2023-01-01T10:29:26.055Z,2.00
2023-01-01T10:30:29.025Z,1.14
2023-01-01T10:31:32.079Z,0.00
2023-01-01T10:32:34.813Z,1.33
2023-01-01T10:33:37.509Z,1.57
2023-01-01T10:34:40.154Z,1.33
2023-01-01T10:35:42.829Z,2.00
2023-01-01T10:36:45.493Z,1.67
2023-01-01T10:37:48.115Z,1.00
2023-01-01T10:38:50.827Z,1.14
2023-01-01T10:39:53.653Z,1.67
2023-01-01T10:40:56.716Z,0.00
2023-01-01T10:41:59.649Z,1.33
2023-01-01T10:43:02.590Z,1.57
2023-01-01T10:44:05.434Z,1.00
2023-01-01T10:45:08.388Z,1.00
2023-01-01T10:46:11.411Z,1.00
2023-01-01T10:47:14.412Z,0.86
2023-01-01T10:48:17.362Z,0.83
2023-01-01T10:49:20.235Z,1.71
2023-01-01T10:50:23.127Z,1.17
2023-01-01T10:51:26.008Z,1.33
2023-01-01T10:52:29.127Z,1.57
2023-01-01T10:53:32.005Z,1.43
2023-01-01T10:54:34.923Z,1.67
2023-01-01T10:55:37.786Z,1.71
2023-01-01T10:56:40.705Z,1.17
2023-01-01T10:57:43.604Z,1.50
2023-01-01T10:58:46.614Z,1.00
2023-01-01T10:59:54.211Z,1.00
2023-01-01T11:00:53.682Z,0.88
2023-01-01T11:01:56.789Z,1.33
2023-01-01T11:02:59.885Z,1.00
2023-01-01T11:04:02.883Z,0.57
2023-01-01T11:05:10.702Z,1.00
2023-01-01T11:06:09.898Z,1.00
2023-01-01T11:07:12.935Z,1.00
2023-01-01T11:08:15.974Z,1.00
2023-01-01T11:09:18.929Z,1.67
2023-01-01T11:10:21.797Z,1.50
2023-01-01T11:11:24.650Z,1.00
2023-01-01T11:13:02.860Z,1.00
2023-01-01T11:13:31.148Z,2.00
2023-01-01T11:14:33.791Z,1.67
2023-01-01T11:15:36.696Z,0.83
2023-01-01T11:16:39.496Z,1.00
2023-01-01T11:17:42.122Z,1.00
2023-01-01T11:18:44.969Z,1.00
2023-01-01T11:19:51.787Z,1.71
2023-01-01T11:20:52.028Z,1.37
2023-01-01T11:21:54.810Z,1.33
2023-01-01T11:22:57.676Z,1.57
2023-01-01T11:24:00.650Z,0.67
2023-01-01T11:25:03.573Z,1.14
2023-01-01T11:26:06.447Z,1.43
2023-01-01T11:27:09.475Z,1.33
2023-01-01T11:28:12.384Z,1.57
2023-01-01T11:29:15.303Z,1.57
2023-01-01T11:30:18.257Z,1.00
2023-01-01T11:31:21.198Z,1.00
2023-01-01T11:32:24.454Z,1.00
2023-01-01T11:33:27.033Z,1.00
2023-01-01T11:34:30.137Z,1.00
2023-01-01T11:35:33.111Z,1.43
2023-01-01T11:36:35.979Z,1.83
2023-01-01T11:37:38.864Z,1.00
2023-01-01T11:38:41.839Z,1.33
2023-01-01T11:39:44.638Z,1.33
2023-01-01T11:40:47.586Z,1.14
2023-01-01T11:41:50.383Z,1.00
2023-01-01T11:42:58.234Z,1.14
2023-01-01T11:43:57.370Z,2.00
2023-01-01T11:45:00.012Z,1.67
2023-01-01T11:46:02.987Z,1.33
2023-01-01T11:47:05.655Z,1.33
2023-01-01T11:48:08.566Z,1.00
2023-01-01T11:49:11.428Z,1.00
2023-01-01T11:50:14.390Z,1.00
2023-01-01T11:51:17.362Z,1.43
2023-01-01T11:52:19.988Z,1.67
2023-01-01T11:53:22.968Z,1.67
2023-01-01T11:54:26.093Z,2.00
2023-01-01T11:55:28.832Z,2.00
2023-01-01T11:56:31.469Z,2.00
2023-01-01T11:57:34.299Z,1.67
2023-01-01T11:58:37.200Z,1.50
2023-01-01T11:59:40.196Z,1.43
2023-01-01T12:00:42.901Z,1.33
2023-01-01T12:01:45.564Z,1.17
2023-01-01T12:02:48.273Z,1.67
2023-01-01T12:03:51.070Z,1.33
2023-01-01T12:04:53.757Z,1.67
2023-01-01T12:05:56.308Z,1.00
2023-01-01T12:06:58.939Z,1.00
2023-01-01T12:08:01.543Z,0.83
2023-01-01T12:09:04.287Z,1.00
2023-01-01T12:10:06.980Z,1.00
2023-01-01T12:11:09.673Z,1.00
2023-01-01T12:12:12.594Z,0.83
2023-01-01T12:13:15.213Z,0.71
2023-01-01T12:14:17.828Z,0.67
2023-01-01T12:15:24.005Z,0.17
2023-01-01T12:16:26.784Z,1.00
2023-01-01T12:17:29.481Z,0.67
2023-01-01T12:18:32.219Z,1.00
2023-01-01T12:19:34.822Z,1.00
2023-01-01T12:20:37.529Z,1.33
2023-01-01T12:21:40.298Z,1.67
2023-01-01T12:22:42.975Z,0.33
2023-01-01T12:23:45.678Z,0.67
2023-01-01T12:24:48.530Z,1.00
2023-01-01T12:25:51.132Z,1.83
2023-01-01T12:26:53.744Z,1.67
2023-01-01T12:27:56.308Z,1.33
2023-01-01T12:28:59.250Z,1.33
2023-01-01T12:30:01.988Z,1.00
2023-01-01T12:31:06.050Z,0.67
2023-01-01T12:32:08.803Z,0.57
2023-01-01T12:33:11.509Z,1.00
2023-01-01T12:34:14.111Z,1.00
2023-01-01T12:35:16.748Z,1.00
2023-01-01T12:36:19.528Z,1.00
2023-01-01T12:37:22.256Z,1.00
2023-01-01T12:38:24.908Z,1.00
2023-01-01T12:39:27.587Z,1.00
2023-01-01T12:40:30.328Z,1.00
2023-01-01T12:41:32.872Z,1.29
2023-01-01T12:42:35.575Z,1.33
2023-01-01T12:43:38.287Z,0.83
2023-01-01T12:44:41.125Z,1.00
2023-01-01T12:45:43.988Z,1.33
2023-01-01T12:46:46.900Z,1.57
2023-01-01T12:47:49.757Z,1.00
2023-01-01T12:48:52.654Z,1.67
2023-01-01T12:49:55.609Z,1.00
2023-01-01T12:51:04.783Z,1.00
2023-01-01T12:52:02.679Z,1.00
2023-01-01T12:53:05.563Z,1.00
2023-01-01T12:54:08.353Z,1.33
2023-01-01T12:55:11.146Z,1.00
2023-01-01T12:56:17.538Z,0.50
2023-01-01T12:57:18.080Z,1.14
2023-01-01T12:58:20.920Z,0.67
2023-01-01T12:59:23.676Z,1.33
2023-01-01T13:00:26.561Z,1.00
2023-01-01T13:01:33.426Z,1.00
2023-01-01T13:02:33.576Z,1.00
2023-01-01T13:03:36.366Z,0.67
2023-01-01T13:04:39.251Z,0.67
2023-01-01T13:05:42.421Z,0.33
2023-01-01T13:06:45.342Z,1.00
2023-01-01T13:07:48.156Z,1.00
2023-01-01T13:08:50.952Z,0.83
2023-01-01T13:09:53.892Z,1.00
2023-01-01T13:10:56.699Z,0.57
2023-01-01T13:11:59.601Z,1.00
2023-01-01T13:13:02.535Z,1.00
2023-01-01T13:14:05.355Z,1.33
2023-01-01T13:15:08.235Z,1.57
2023-01-01T13:16:11.025Z,0.67
2023-01-01T13:17:13.907Z,0.33
2023-01-01T13:18:16.780Z,1.00
2023-01-01T13:19:19.727Z,1.00
2023-01-01T13:20:30.808Z,2.00
2023-01-01T13:21:33.972Z,1.00
2023-01-01T13:22:37.266Z,0.67
2023-01-01T13:23:40.544Z,1.00
2023-01-01T13:24:44.023Z,1.14
2023-01-01T13:25:47.016Z,1.57
2023-01-01T13:26:50.290Z,1.29
2023-01-01T13:27:53.493Z,2.00
2023-01-01T13:28:56.653Z,1.33
2023-01-01T13:29:59.827Z,0.33
2023-01-01T13:31:03.089Z,1.00
2023-01-01T13:32:06.327Z,0.50
2023-01-01T13:33:09.601Z,1.00
2023-01-01T13:34:13.494Z,1.17
2023-01-01T13:35:16.593Z,1.00
2023-01-01T13:36:19.749Z,0.67
2023-01-01T13:37:23.135Z,1.43
2023-01-01T13:38:26.633Z,1.86
2023-01-01T13:39:30.118Z,1.86
2023-01-01T13:40:33.809Z,2.00
2023-01-01T13:41:37.374Z,1.50
2023-01-01T13:42:40.904Z,0.43
2023-01-01T13:52:52.846Z,1.00
2023-01-01T13:53:56.026Z,0.86
2023-01-01T13:54:59.213Z,0.57
2023-01-01T13:56:02.409Z,0.33
2023-01-01T13:57:05.475Z,0.50
2023-01-01T13:58:08.788Z,0.83
2023-01-01T13:59:11.918Z,0.83
2023-01-01T14:00:15.136Z,1.00
2023-01-01T14:01:18.357Z,0.57
2023-01-01T14:02:21.834Z,0.43
2023-01-01T14:03:25.066Z,1.50
2023-01-01T14:04:28.155Z,1.33
2023-01-01T14:05:31.296Z,0.67
2023-01-01T14:06:34.437Z,1.00
