createdAt,value
2018-11-20T00:02:52.655Z,4.70
2018-11-20T00:06:00.089Z,4.70
2018-11-20T00:09:07.426Z,4.70
2018-11-20T00:12:14.703Z,4.70
2018-11-20T00:15:14.910Z,4.60
2018-11-20T00:18:04.026Z,4.60
2018-11-20T00:21:00.016Z,4.50
2018-11-20T00:24:03.078Z,4.60
2018-11-20T00:27:03.154Z,4.50
2018-11-20T00:30:10.395Z,4.50
2018-11-20T00:32:57.346Z,4.40
2018-11-20T00:35:57.282Z,4.30
2018-11-20T00:38:59.478Z,4.20
2018-11-20T00:41:59.529Z,4.20
2018-11-20T00:44:55.905Z,4.20
2018-11-20T00:47:55.325Z,4.20
2018-11-20T00:50:55.464Z,4.30
2018-11-20T00:53:55.382Z,4.20
2018-11-20T00:56:55.541Z,4.30
2018-11-20T00:59:48.752Z,4.40
2018-11-20T01:02:48.772Z,4.40
2018-11-20T01:05:51.453Z,4.40
2018-11-20T01:08:51.644Z,4.40
2018-11-20T01:11:51.872Z,4.40
2018-11-20T01:14:33.165Z,4.40
2018-11-20T01:17:33.239Z,4.40
2018-11-20T01:20:32.639Z,4.40
2018-11-20T01:23:24.772Z,4.30
2018-11-20T01:26:24.486Z,4.30
2018-11-20T01:29:24.521Z,4.30
2018-11-20T01:32:25.166Z,4.30
2018-11-20T01:35:32.542Z,4.30
2018-11-20T01:38:39.862Z,4.30
2018-11-20T01:41:47.188Z,4.30
2018-11-20T01:44:54.529Z,4.40
2018-11-20T01:48:01.807Z,4.40
2018-11-20T01:51:09.195Z,4.40
2018-11-20T01:54:16.475Z,4.30
2018-11-20T01:57:23.801Z,4.30
2018-11-20T02:00:31.070Z,4.40
2018-11-20T02:03:38.397Z,4.40
2018-11-20T02:06:45.801Z,4.30
2018-11-20T02:09:53.091Z,4.30
2018-11-20T02:13:00.468Z,4.30
2018-11-20T02:16:07.806Z,4.30
2018-11-20T02:19:15.178Z,4.40
2018-11-20T02:22:22.574Z,4.30
2018-11-20T02:28:42.931Z,4.30
2018-11-20T02:35:06.150Z,4.20
2018-11-20T02:38:13.464Z,4.20
2018-11-20T02:41:20.739Z,4.20
2018-11-20T02:44:28.094Z,4.20
2018-11-20T02:47:35.437Z,4.30
2018-11-20T02:50:42.738Z,4.20
2018-11-20T02:53:50.073Z,4.20
2018-11-20T02:56:57.443Z,4.20
2018-11-20T03:00:04.721Z,4.20
2018-11-20T03:03:12.038Z,4.20
2018-11-20T03:06:19.415Z,4.20
2018-11-20T03:09:26.754Z,4.20
2018-11-20T03:12:34.098Z,4.10
2018-11-20T03:15:41.442Z,4.20
2018-11-20T03:18:48.712Z,4.10
2018-11-20T03:21:56.105Z,4.10
2018-11-20T03:25:03.422Z,4.20
2018-11-20T03:28:10.708Z,4.10
2018-11-20T03:31:19.385Z,4.10
2018-11-20T03:34:26.690Z,4.20
2018-11-20T03:37:34.026Z,4.20
2018-11-20T03:40:41.276Z,4.10
2018-11-20T03:43:48.631Z,4.10
2018-11-20T03:46:55.933Z,4.20
2018-11-20T03:50:03.264Z,4.10
2018-11-20T03:53:10.564Z,4.10
2018-11-20T03:56:17.870Z,4.10
2018-11-20T03:59:25.229Z,4.00
2018-11-20T04:02:32.544Z,4.10
2018-11-20T04:05:39.814Z,4.10
2018-11-20T04:08:47.127Z,4.10
2018-11-20T04:11:54.639Z,4.10
2018-11-20T04:15:01.963Z,4.10
2018-11-20T04:18:09.345Z,4.10
2018-11-20T04:21:16.614Z,4.10
2018-11-20T04:24:24.148Z,4.10
2018-11-20T04:27:31.415Z,4.10
2018-11-20T04:30:57.690Z,4.20
2018-11-20T04:34:04.963Z,4.20
2018-11-20T04:37:13.417Z,4.20
2018-11-20T04:40:20.741Z,4.20
2018-11-20T04:43:28.092Z,4.20
2018-11-20T04:46:35.480Z,4.10
2018-11-20T04:49:42.746Z,4.20
2018-11-20T04:52:41.089Z,4.20
2018-11-20T04:55:45.474Z,4.20
2018-11-20T04:58:52.742Z,4.20
2018-11-20T05:02:00.100Z,4.10
2018-11-20T05:05:07.472Z,4.10
2018-11-20T05:08:14.791Z,4.20
2018-11-20T05:11:22.197Z,4.20
2018-11-20T05:14:29.477Z,4.20
2018-11-20T05:17:36.835Z,4.20
2018-11-20T05:20:44.187Z,4.10
2018-11-20T05:23:51.568Z,4.10
2018-11-20T05:26:58.910Z,4.10
2018-11-20T05:30:06.364Z,4.10
2018-11-20T05:33:13.686Z,4.20
2018-11-20T05:36:21.051Z,4.20
2018-11-20T05:39:28.580Z,4.20
2018-11-20T05:42:35.856Z,4.20
2018-11-20T05:45:43.272Z,4.20
2018-11-20T05:48:50.563Z,4.30
2018-11-20T05:51:57.958Z,4.30
2018-11-20T05:55:05.308Z,4.30
2018-11-20T05:58:12.757Z,4.30
2018-11-20T06:01:14.098Z,4.30
2018-11-20T06:04:21.456Z,4.20
2018-11-20T06:07:28.740Z,4.30
2018-11-20T06:10:36.110Z,4.30
2018-11-20T06:13:43.510Z,4.30
2018-11-20T06:16:50.832Z,4.30
2018-11-20T06:19:58.284Z,4.30
2018-11-20T06:23:05.550Z,4.30
2018-11-20T06:26:12.917Z,4.20
2018-11-20T06:29:20.247Z,4.30
2018-11-20T06:32:27.595Z,4.30
2018-11-20T06:35:34.926Z,4.30
2018-11-20T06:38:42.297Z,4.40
2018-11-20T06:41:49.671Z,4.40
2018-11-20T06:44:56.935Z,4.30
2018-11-20T06:48:04.344Z,4.30
2018-11-20T06:51:11.626Z,4.40
2018-11-20T06:54:18.011Z,4.40
2018-11-20T06:57:17.998Z,4.30
2018-11-20T07:00:21.353Z,4.30
2018-11-20T07:03:21.530Z,4.30
2018-11-20T07:06:21.411Z,4.30
2018-11-20T07:09:20.850Z,4.30
2018-11-20T07:12:20.695Z,4.30
2018-11-20T07:15:15.524Z,4.40
2018-11-20T07:18:15.888Z,4.40
2018-11-20T07:21:10.544Z,4.40
2018-11-20T07:24:13.181Z,4.40
2018-11-20T07:27:13.441Z,4.50
2018-11-20T07:30:13.754Z,4.50
2018-11-20T07:33:13.361Z,4.40
2018-11-20T07:36:12.962Z,4.50
2018-11-20T07:42:29.019Z,4.50
2018-11-20T07:45:29.375Z,4.50
2018-11-20T07:48:29.592Z,4.60
2018-11-20T07:51:32.430Z,4.60
2018-11-20T07:54:35.754Z,4.60
2018-11-20T07:57:35.216Z,4.60
2018-11-20T08:00:35.236Z,4.60
2018-11-20T08:03:35.144Z,4.60
2018-11-20T08:06:35.195Z,4.50
2018-11-20T08:09:29.576Z,4.60
2018-11-20T08:12:29.312Z,4.60
2018-11-20T08:15:28.945Z,4.70
2018-11-20T08:21:26.874Z,4.60
2018-11-20T08:24:27.028Z,4.70
2018-11-20T08:27:27.198Z,4.70
2018-11-20T08:30:26.537Z,4.70
2018-11-20T08:33:20.629Z,4.70
2018-11-20T08:35:59.032Z,4.70
2018-11-20T08:39:06.404Z,4.80
2018-11-20T08:42:06.842Z,4.70
2018-11-20T08:45:13.957Z,4.80
2018-11-20T08:48:10.869Z,4.80
2018-11-20T08:51:18.243Z,4.80
2018-11-20T08:54:25.625Z,4.80
2018-11-20T08:57:32.911Z,4.80
2018-11-20T09:00:40.245Z,4.80
2018-11-20T09:03:47.595Z,4.80
2018-11-20T09:06:54.482Z,4.80
2018-11-20T09:10:01.949Z,4.80
2018-11-20T09:13:09.268Z,4.80
2018-11-20T09:16:16.672Z,4.80
2018-11-20T09:19:24.113Z,4.90
2018-11-20T09:22:31.446Z,4.90
2018-11-20T09:25:38.771Z,5.00
2018-11-20T09:28:46.078Z,5.00
2018-11-20T09:31:53.359Z,5.00
2018-11-20T09:35:00.784Z,5.00
2018-11-20T09:38:08.279Z,5.10
2018-11-20T09:41:15.631Z,5.10
2018-11-20T09:44:41.919Z,5.10
2018-11-20T09:47:49.202Z,5.10
2018-11-20T09:50:56.601Z,5.20
2018-11-20T09:53:41.541Z,5.20
2018-11-20T09:56:48.919Z,5.30
2018-11-20T09:59:56.290Z,5.40
2018-11-20T10:03:03.629Z,5.40
2018-11-20T10:06:10.977Z,5.40
2018-11-20T10:09:18.379Z,5.30
2018-11-20T10:12:25.742Z,5.40
2018-11-20T10:15:33.032Z,5.40
2018-11-20T10:18:40.480Z,5.60
2018-11-20T10:21:47.895Z,5.90
2018-11-20T10:24:55.225Z,5.90
2018-11-20T10:28:02.529Z,5.90
2018-11-20T10:31:01.827Z,5.90
2018-11-20T10:34:02.090Z,5.80
2018-11-20T10:37:01.565Z,5.80
2018-11-20T10:39:57.546Z,5.70
2018-11-20T10:42:57.221Z,5.70
2018-11-20T10:45:57.700Z,5.70
2018-11-20T10:51:57.222Z,5.70
2018-11-20T10:54:45.674Z,5.80
2018-11-20T10:57:42.904Z,5.80
2018-11-20T11:00:42.968Z,5.80
2018-11-20T11:03:43.094Z,5.80
2018-11-20T11:06:31.097Z,5.90
2018-11-20T11:09:31.285Z,5.90
2018-11-20T11:12:30.900Z,5.90
2018-11-20T11:15:30.406Z,5.90
2018-11-20T11:18:30.367Z,6.00
2018-11-20T11:21:29.976Z,6.00
2018-11-20T11:24:36.179Z,6.00
2018-11-20T11:27:35.589Z,6.00
2018-11-20T11:33:32.053Z,6.10
2018-11-20T11:36:39.479Z,6.00
2018-11-20T11:39:46.894Z,5.90
2018-11-20T11:42:54.309Z,5.90
2018-11-20T11:46:01.648Z,5.80
2018-11-20T11:49:09.173Z,5.80
2018-11-20T11:52:16.470Z,5.80
2018-11-20T11:55:23.847Z,5.80
2018-11-20T11:58:31.168Z,5.90
2018-11-20T12:04:26.149Z,5.80
2018-11-20T12:07:13.861Z,5.80
2018-11-20T12:10:14.099Z,5.90
2018-11-20T12:13:05.540Z,5.90
2018-11-20T12:16:00.001Z,5.90
2018-11-20T12:18:49.439Z,5.90
2018-11-20T12:21:43.907Z,5.90
2018-11-20T12:24:41.875Z,5.90
2018-11-20T12:27:30.280Z,5.90
2018-11-20T12:30:28.135Z,6.00
2018-11-20T12:33:15.581Z,6.00
2018-11-20T12:36:14.230Z,5.90
2018-11-20T12:39:21.785Z,5.90
2018-11-20T12:42:02.526Z,5.90
2018-11-20T12:45:00.606Z,5.90
2018-11-20T12:48:01.736Z,5.90
2018-11-20T12:50:48.308Z,5.90
2018-11-20T12:53:38.345Z,5.90
2018-11-20T12:56:25.167Z,5.90
2018-11-20T12:59:13.937Z,5.90
2018-11-20T13:02:00.855Z,5.90
2018-11-20T13:04:55.258Z,5.90
2018-11-20T13:07:52.496Z,5.90
2018-11-20T13:10:41.754Z,5.90
2018-11-20T13:13:33.277Z,5.90
2018-11-20T13:16:33.831Z,5.90
2018-11-20T13:19:20.984Z,5.90
2018-11-20T13:22:08.317Z,5.80
2018-11-20T13:24:59.885Z,5.80
2018-11-20T13:27:47.072Z,5.80
2018-11-20T13:30:34.613Z,5.80
2018-11-20T13:33:34.946Z,5.70
2018-11-20T13:36:16.752Z,5.70
2018-11-20T13:39:03.535Z,5.70
2018-11-20T13:41:54.216Z,5.70
2018-11-20T13:44:47.205Z,5.70
2018-11-20T13:47:53.690Z,5.70
2018-11-20T13:50:47.821Z,5.80
2018-11-20T13:53:34.843Z,5.80
2018-11-20T13:56:12.550Z,5.80
2018-11-20T13:58:59.663Z,5.80
2018-11-20T14:02:06.397Z,5.80
2018-11-20T14:05:03.567Z,5.80
2018-11-20T14:07:50.643Z,5.80
2018-11-20T14:10:48.249Z,5.80
2018-11-20T14:13:39.547Z,5.80
2018-11-20T14:16:26.627Z,6.00
2018-11-20T14:19:18.627Z,6.00
2018-11-20T14:22:06.084Z,5.90
2018-11-20T14:25:12.505Z,5.90
2018-11-20T14:28:09.802Z,5.90
2018-11-20T14:31:10.304Z,5.90
2018-11-20T14:33:58.652Z,5.90
2018-11-20T14:36:45.944Z,5.80
2018-11-20T14:39:40.406Z,5.80
2018-11-20T14:42:27.637Z,5.90
2018-11-20T14:45:18.899Z,5.90
2018-11-20T14:48:09.944Z,5.90
2018-11-20T14:50:48.388Z,5.90
2018-11-20T14:53:49.050Z,5.90
2018-11-20T14:56:35.314Z,5.90
2018-11-20T14:59:26.516Z,5.90
2018-11-20T15:02:09.061Z,5.90
2018-11-20T15:05:06.294Z,6.00
2018-11-20T15:08:03.948Z,6.00
2018-11-20T15:10:50.924Z,6.00
2018-11-20T15:13:40.176Z,6.00
2018-11-20T15:16:33.261Z,5.90
2018-11-20T15:19:40.305Z,5.90
2018-11-20T15:22:23.960Z,5.90
2018-11-20T15:25:00.874Z,5.90
2018-11-20T15:27:40.356Z,5.80
2018-11-20T15:30:41.454Z,5.80
2018-11-20T15:33:35.479Z,5.80
2018-11-20T15:36:18.541Z,5.80
2018-11-20T15:39:09.584Z,5.70
2018-11-20T15:41:51.677Z,5.70
2018-11-20T15:44:38.976Z,5.70
2018-11-20T15:47:36.541Z,5.70
2018-11-20T15:50:26.946Z,5.60
2018-11-20T15:53:12.083Z,5.70
2018-11-20T15:56:06.320Z,5.70
2018-11-20T15:58:53.371Z,5.70
2018-11-20T16:01:56.907Z,5.60
2018-11-20T16:04:48.239Z,5.50
2018-11-20T16:07:29.230Z,5.50
2018-11-20T16:10:16.216Z,5.50
2018-11-20T16:13:07.566Z,5.50
2018-11-20T16:15:52.982Z,5.40
2018-11-20T16:18:44.007Z,5.40
2018-11-20T16:21:38.375Z,5.30
2018-11-20T16:24:26.138Z,5.30
2018-11-20T16:27:14.215Z,5.30
2018-11-20T16:30:01.949Z,5.30
2018-11-20T16:32:56.555Z,5.30
2018-11-20T16:35:56.786Z,5.30
2018-11-20T16:38:35.783Z,5.20
2018-11-20T16:41:23.124Z,5.20
2018-11-20T16:44:11.646Z,5.10
2018-11-20T16:47:05.745Z,5.10
2018-11-20T16:49:52.721Z,5.20
2018-11-20T16:52:59.651Z,5.20
2018-11-20T16:55:48.118Z,5.20
2018-11-20T16:58:36.455Z,5.20
2018-11-20T17:01:24.876Z,5.30
2018-11-20T17:04:13.397Z,5.30
2018-11-20T17:07:00.853Z,5.30
2018-11-20T17:09:48.324Z,5.40
2018-11-20T17:12:36.810Z,5.40
2018-11-20T17:15:26.076Z,5.50
2018-11-20T17:18:26.766Z,5.50
2018-11-20T17:21:13.857Z,5.40
2018-11-20T17:24:17.587Z,5.40
2018-11-20T17:27:04.532Z,5.40
2018-11-20T17:30:05.146Z,5.40
2018-11-20T17:32:52.056Z,5.40
2018-11-20T17:35:39.323Z,5.30
2018-11-20T17:39:22.250Z,5.30
2018-11-20T17:42:21.845Z,5.30
2018-11-20T17:45:08.217Z,5.30
2018-11-20T17:47:44.511Z,5.30
2018-11-20T17:50:30.959Z,5.20
2018-11-20T17:53:17.370Z,5.20
2018-11-20T17:56:03.959Z,5.30
2018-11-20T17:58:50.169Z,5.30
2018-11-20T18:01:36.042Z,5.30
2018-11-20T18:04:30.440Z,5.30
2018-11-20T18:07:14.432Z,5.30
2018-11-20T18:10:00.806Z,5.20
2018-11-20T18:12:47.535Z,5.20
2018-11-20T18:15:43.952Z,5.20
2018-11-20T18:18:41.014Z,5.20
2018-11-20T18:21:27.569Z,5.00
2018-11-20T18:24:14.541Z,5.00
2018-11-20T18:27:01.252Z,5.00
2018-11-20T18:29:42.370Z,5.10
2018-11-20T18:32:28.758Z,5.10
2018-11-20T18:35:16.430Z,5.20
2018-11-20T18:38:02.716Z,5.10
2018-11-20T18:40:50.379Z,5.10
2018-11-20T18:43:31.816Z,5.10
2018-11-20T18:46:18.318Z,5.20
2018-11-20T18:49:00.667Z,5.20
2018-11-20T18:52:00.621Z,5.10
2018-11-20T18:54:46.817Z,5.20
2018-11-20T18:57:46.421Z,5.20
2018-11-20T19:00:42.851Z,5.20
2018-11-20T19:03:29.907Z,5.30
2018-11-20T19:06:35.597Z,5.30
2018-11-20T19:09:42.555Z,5.30
2018-11-20T19:12:49.415Z,5.30
2018-11-20T19:15:56.411Z,5.30
2018-11-20T19:19:03.278Z,5.20
2018-11-20T19:22:10.249Z,5.20
2018-11-20T19:25:17.296Z,5.10
2018-11-20T19:28:24.476Z,5.20
2018-11-20T19:31:31.486Z,5.10
2018-11-20T19:34:38.467Z,5.10
2018-11-20T19:37:45.381Z,5.10
2018-11-20T19:40:52.439Z,5.10
2018-11-20T19:43:59.309Z,5.10
2018-11-20T19:47:06.306Z,5.10
2018-11-20T19:50:13.228Z,5.10
2018-11-20T19:53:20.284Z,5.00
2018-11-20T19:56:27.259Z,5.00
2018-11-20T19:59:34.240Z,4.90
2018-11-20T20:02:37.401Z,4.90
2018-11-20T20:05:44.433Z,4.90
2018-11-20T20:08:51.417Z,5.00
2018-11-20T20:11:58.311Z,5.00
2018-11-20T20:15:05.701Z,4.90
2018-11-20T20:18:12.660Z,4.90
2018-11-20T20:21:19.655Z,4.90
2018-11-20T20:24:26.558Z,4.90
2018-11-20T20:27:33.574Z,4.90
2018-11-20T20:30:40.877Z,4.90
2018-11-20T20:33:47.960Z,4.80
2018-11-20T20:36:56.673Z,4.70
2018-11-20T20:40:03.682Z,4.70
2018-11-20T20:43:10.736Z,4.70
2018-11-20T20:46:17.835Z,4.70
2018-11-20T20:49:24.808Z,4.80
2018-11-20T20:52:31.795Z,4.80
2018-11-20T20:55:38.691Z,4.80
2018-11-20T20:58:45.701Z,4.70
2018-11-20T21:01:52.695Z,4.70
2018-11-20T21:05:00.334Z,4.70
2018-11-20T21:08:07.251Z,4.70
2018-11-20T21:11:14.232Z,4.80
2018-11-20T21:14:21.197Z,4.70
2018-11-20T21:17:28.388Z,4.80
2018-11-20T21:23:48.277Z,4.90
2018-11-20T21:30:02.613Z,4.90
2018-11-20T21:33:09.936Z,4.90
2018-11-20T21:36:17.086Z,4.90
2018-11-20T21:39:26.219Z,4.90
2018-11-20T21:42:33.295Z,4.90
2018-11-20T21:45:40.220Z,5.00
2018-11-20T21:48:50.185Z,5.10
2018-11-20T21:51:57.191Z,5.10
2018-11-20T21:54:54.074Z,5.10
2018-11-20T21:58:01.115Z,5.10
2018-11-20T22:01:09.403Z,5.10
2018-11-20T22:04:16.319Z,5.10
2018-11-20T22:07:23.305Z,5.10
2018-11-20T22:10:22.051Z,5.10
2018-11-20T22:13:29.005Z,5.10
2018-11-20T22:16:35.997Z,5.10
2018-11-20T22:19:42.854Z,5.10
2018-11-20T22:22:49.928Z,5.10
2018-11-20T22:25:56.972Z,5.00
2018-11-20T22:28:57.554Z,5.00
2018-11-20T22:32:06.955Z,4.90
2018-11-20T22:35:13.836Z,4.90
2018-11-20T22:38:10.746Z,4.80
2018-11-20T22:41:17.717Z,4.80
2018-11-20T22:44:24.827Z,4.70
2018-11-20T22:47:31.862Z,4.60
2018-11-20T22:50:39.260Z,4.70
2018-11-20T22:53:46.118Z,4.70
2018-11-20T22:56:53.116Z,4.70
2018-11-20T23:00:00.017Z,4.80
2018-11-20T23:03:07.008Z,4.80
2018-11-20T23:06:13.405Z,4.70
2018-11-20T23:09:01.273Z,4.70
2018-11-20T23:11:49.217Z,4.70
2018-11-20T23:14:37.112Z,4.70
2018-11-20T23:17:24.948Z,4.70
2018-11-20T23:20:13.396Z,4.60
2018-11-20T23:23:01.432Z,4.60
2018-11-20T23:25:49.314Z,4.60
2018-11-20T23:28:37.317Z,4.50
2018-11-20T23:31:25.119Z,4.60
2018-11-20T23:34:12.938Z,4.50
2018-11-20T23:37:00.755Z,4.50
2018-11-20T23:39:48.502Z,4.50
2018-11-20T23:42:36.624Z,4.40
2018-11-20T23:45:24.400Z,4.50
2018-11-20T23:48:12.198Z,4.40
2018-11-20T23:50:59.933Z,4.40
2018-11-20T23:53:47.799Z,4.40
2018-11-20T23:56:35.596Z,4.40
2018-11-20T23:59:23.455Z,4.40
