createdAt,value
2023-03-18T00:01:55.152Z,18.33
2023-03-18T00:04:22.319Z,15.50
2023-03-18T00:06:49.433Z,17.90
2023-03-18T00:09:17.293Z,14.95
2023-03-18T00:11:46.337Z,16.30
2023-03-18T00:14:13.606Z,14.68
2023-03-18T00:16:41.017Z,13.82
2023-03-18T00:19:08.441Z,16.20
2023-03-18T00:21:35.517Z,18.75
2023-03-18T00:24:02.612Z,18.23
2023-03-18T00:26:30.050Z,16.42
2023-03-18T00:28:58.099Z,16.70
2023-03-18T00:31:26.471Z,20.40
2023-03-18T00:33:53.701Z,17.67
2023-03-18T00:36:25.860Z,17.33
2023-03-18T00:38:57.938Z,15.45
2023-03-18T00:41:30.045Z,18.27
2023-03-18T00:43:57.260Z,16.05
2023-03-18T00:46:35.834Z,15.88
2023-03-18T00:49:05.757Z,15.73
2023-03-18T00:51:35.900Z,17.13
2023-03-18T00:54:07.471Z,15.40
2023-03-18T00:56:37.820Z,16.05
2023-03-18T00:59:06.823Z,20.40
2023-03-18T01:01:34.801Z,17.25
2023-03-18T01:04:02.254Z,18.95
2023-03-18T01:06:32.713Z,19.02
2023-03-18T01:09:01.657Z,20.17
2023-03-18T01:11:29.066Z,16.67
2023-03-18T01:13:56.981Z,18.30
2023-03-18T01:16:24.411Z,17.75
2023-03-18T01:18:52.660Z,18.33
2023-03-18T01:21:20.178Z,19.27
2023-03-18T01:23:55.357Z,17.52
2023-03-18T01:26:23.298Z,17.00
2023-03-18T01:28:50.398Z,17.75
2023-03-18T01:31:19.252Z,16.20
2023-03-18T01:33:47.989Z,20.92
2023-03-18T01:36:15.796Z,18.95
2023-03-18T01:38:45.152Z,15.80
2023-03-18T01:41:14.772Z,19.98
2023-03-18T01:43:43.038Z,21.25
2023-03-18T01:46:38.867Z,16.38
2023-03-18T01:49:12.784Z,17.80
2023-03-18T01:52:08.351Z,16.55
2023-03-18T01:54:43.813Z,16.17
2023-03-18T01:57:11.729Z,16.05
2023-03-18T01:59:42.118Z,18.83
2023-03-18T02:02:12.224Z,18.17
2023-03-18T02:04:50.614Z,20.45
2023-03-18T02:07:21.171Z,17.33
2023-03-18T02:09:50.166Z,18.90
2023-03-18T02:12:29.486Z,18.00
2023-03-18T02:15:02.689Z,19.15
2023-03-18T02:17:36.615Z,15.88
2023-03-18T02:20:43.431Z,15.52
2023-03-18T02:24:06.809Z,19.42
2023-03-18T02:26:59.881Z,19.50
2023-03-18T02:29:35.501Z,18.75
2023-03-18T02:32:07.703Z,21.20
2023-03-18T02:34:37.880Z,20.27
2023-03-18T02:37:08.056Z,22.73
2023-03-18T02:39:37.674Z,17.00
2023-03-18T02:42:05.572Z,18.30
2023-03-18T02:44:44.144Z,18.65
2023-03-18T02:47:33.822Z,17.80
2023-03-18T02:50:01.081Z,14.98
2023-03-18T02:52:28.178Z,19.40
2023-03-18T02:54:59.312Z,17.52
2023-03-18T02:57:28.168Z,18.63
2023-03-18T02:59:57.291Z,18.05
2023-03-18T03:02:24.664Z,20.58
2023-03-18T03:04:52.023Z,20.55
2023-03-18T03:07:20.316Z,18.15
2023-03-18T03:09:51.662Z,17.38
2023-03-18T03:12:19.982Z,17.42
2023-03-18T03:14:51.859Z,18.30
2023-03-18T03:17:19.801Z,22.02
2023-03-18T03:19:46.778Z,19.63
2023-03-18T03:22:16.123Z,20.27
2023-03-18T03:24:43.822Z,17.50
2023-03-18T03:27:11.283Z,16.05
2023-03-18T03:29:38.802Z,18.27
2023-03-18T03:32:06.182Z,19.75
2023-03-18T03:34:33.925Z,17.00
2023-03-18T03:37:01.344Z,17.25
2023-03-18T03:39:28.612Z,16.17
2023-03-18T03:41:55.666Z,16.45
2023-03-18T03:44:22.701Z,18.65
2023-03-18T03:46:49.878Z,22.08
2023-03-18T03:49:17.147Z,15.15
2023-03-18T03:51:44.496Z,19.40
2023-03-18T03:54:13.458Z,17.70
2023-03-18T03:56:41.177Z,16.05
2023-03-18T03:59:08.701Z,17.92
2023-03-18T04:01:56.070Z,20.45
2023-03-18T04:04:24.320Z,21.88
2023-03-18T04:06:51.728Z,20.02
2023-03-18T04:09:18.940Z,19.10
2023-03-18T04:11:46.055Z,18.27
2023-03-18T04:14:13.734Z,16.98
2023-03-18T04:16:40.789Z,19.25
2023-03-18T04:19:10.357Z,20.15
2023-03-18T04:21:37.493Z,20.88
2023-03-18T04:24:05.130Z,18.80
2023-03-18T04:26:33.110Z,17.80
2023-03-18T04:29:03.972Z,19.38
2023-03-18T04:31:32.393Z,18.42
2023-03-18T04:34:00.198Z,17.45
2023-03-18T04:36:28.581Z,20.55
2023-03-18T04:38:57.258Z,19.55
2023-03-18T04:41:25.157Z,20.55
2023-03-18T04:43:54.759Z,18.92
2023-03-18T04:46:30.111Z,19.30
2023-03-18T04:48:58.616Z,18.80
2023-03-18T04:51:27.628Z,20.35
2023-03-18T04:53:56.589Z,21.73
2023-03-18T04:56:26.612Z,20.67
2023-03-18T04:58:54.306Z,22.08
2023-03-18T05:01:26.893Z,17.75
2023-03-18T05:03:54.094Z,18.55
2023-03-18T05:06:27.655Z,18.50
2023-03-18T05:08:59.133Z,20.83
2023-03-18T05:11:29.522Z,20.42
2023-03-18T05:16:28.267Z,15.35
2023-03-18T05:18:55.652Z,21.05
2023-03-18T05:21:22.732Z,18.65
2023-03-18T05:23:49.781Z,21.38
2023-03-18T05:26:17.398Z,18.98
2023-03-18T05:28:47.140Z,20.20
2023-03-18T05:31:34.432Z,18.85
2023-03-18T05:34:02.318Z,18.48
2023-03-18T05:36:33.848Z,19.40
2023-03-18T05:39:05.342Z,18.88
2023-03-18T05:41:32.645Z,22.33
2023-03-18T05:44:00.505Z,19.83
2023-03-18T05:46:29.455Z,19.85
2023-03-18T05:49:23.513Z,18.50
2023-03-18T05:52:13.969Z,20.38
2023-03-18T05:54:44.931Z,20.83
2023-03-18T05:57:15.442Z,20.50
2023-03-18T05:59:44.099Z,21.65
2023-03-18T06:02:11.902Z,21.25
2023-03-18T06:04:40.382Z,18.25
2023-03-18T06:07:07.599Z,22.13
2023-03-18T06:09:34.698Z,21.85
2023-03-18T06:12:03.724Z,22.42
2023-03-18T06:14:31.613Z,22.67
2023-03-18T06:17:01.876Z,21.55
2023-03-18T06:19:30.860Z,20.60
2023-03-18T06:21:58.987Z,20.58
2023-03-18T06:24:26.424Z,19.67
2023-03-18T06:26:55.548Z,22.60
2023-03-18T06:29:22.873Z,21.83
2023-03-18T06:31:50.120Z,19.67
2023-03-18T06:34:22.259Z,19.48
2023-03-18T06:36:49.412Z,21.50
2023-03-18T06:39:20.088Z,20.10
2023-03-18T06:41:47.216Z,24.08
2023-03-18T06:44:31.580Z,20.48
2023-03-18T06:47:07.184Z,19.13
2023-03-18T06:49:37.820Z,19.58
2023-03-18T06:52:11.293Z,21.40
2023-03-18T06:54:38.493Z,18.80
2023-03-18T06:57:06.623Z,20.88
2023-03-18T06:59:35.623Z,20.58
2023-03-18T07:02:05.575Z,20.63
2023-03-18T07:04:34.017Z,19.90
2023-03-18T07:07:01.300Z,20.48
2023-03-18T07:09:28.748Z,20.15
2023-03-18T07:14:26.574Z,24.40
2023-03-18T07:16:53.673Z,21.25
2023-03-18T07:19:21.030Z,23.50
2023-03-18T07:21:49.738Z,19.85
2023-03-18T07:24:17.523Z,21.58
2023-03-18T07:26:44.624Z,21.95
2023-03-18T07:29:11.727Z,20.98
2023-03-18T07:31:38.807Z,21.10
2023-03-18T07:34:06.085Z,24.45
2023-03-18T07:36:33.430Z,20.42
2023-03-18T07:39:00.903Z,22.38
2023-03-18T07:41:28.160Z,23.48
2023-03-18T07:43:55.773Z,23.33
2023-03-18T07:46:23.382Z,27.10
2023-03-18T07:48:50.482Z,24.40
2023-03-18T07:51:17.732Z,24.65
2023-03-18T07:53:45.481Z,27.85
2023-03-18T07:56:12.557Z,23.65
2023-03-18T07:58:39.662Z,22.92
2023-03-18T08:01:07.740Z,26.05
2023-03-18T08:03:35.027Z,24.38
2023-03-18T08:06:02.984Z,27.00
2023-03-18T08:08:29.951Z,22.52
2023-03-18T08:11:00.078Z,22.48
2023-03-18T08:13:27.266Z,22.02
2023-03-18T08:15:54.848Z,20.98
2023-03-18T08:18:22.742Z,23.88
2023-03-18T08:20:50.181Z,22.25
2023-03-18T08:23:17.524Z,23.92
2023-03-18T08:25:49.880Z,22.77
2023-03-18T08:28:18.270Z,20.15
2023-03-18T08:30:45.423Z,24.83
2023-03-18T08:33:12.930Z,21.90
2023-03-18T08:35:44.191Z,22.63
2023-03-18T08:38:11.318Z,22.75
2023-03-18T08:40:41.451Z,24.27
2023-03-18T08:43:09.486Z,24.85
2023-03-18T08:45:37.489Z,20.27
2023-03-18T08:48:04.786Z,26.38
2023-03-18T08:50:32.224Z,22.40
2023-03-18T08:53:00.813Z,21.58
2023-03-18T08:55:34.667Z,26.40
2023-03-18T08:58:02.371Z,22.10
2023-03-18T09:00:29.715Z,25.27
2023-03-18T09:02:56.899Z,23.85
2023-03-18T09:05:25.197Z,22.30
2023-03-18T09:07:53.396Z,24.08
2023-03-18T09:10:21.641Z,20.88
2023-03-18T09:12:50.130Z,18.85
2023-03-18T09:15:17.723Z,20.75
2023-03-18T09:17:59.933Z,21.40
2023-03-18T09:20:33.608Z,22.17
2023-03-18T09:23:01.172Z,18.20
2023-03-18T09:25:28.237Z,18.45
2023-03-18T09:27:55.337Z,18.52
2023-03-18T09:30:22.897Z,18.35
2023-03-18T09:32:49.991Z,17.88
2023-03-18T09:35:17.220Z,16.30
2023-03-18T09:37:44.803Z,18.95
2023-03-18T09:40:26.238Z,21.25
2023-03-18T09:43:10.537Z,18.20
2023-03-18T09:45:45.090Z,18.70
2023-03-18T09:48:36.603Z,18.13
2023-03-18T09:51:21.925Z,21.02
2023-03-18T09:53:57.018Z,17.10
2023-03-18T09:56:29.096Z,19.35
2023-03-18T09:59:03.673Z,19.77
2023-03-18T10:01:35.778Z,19.30
2023-03-18T10:04:05.700Z,17.85
2023-03-18T10:06:33.932Z,18.05
2023-03-18T10:09:00.950Z,18.02
2023-03-18T10:11:35.637Z,17.70
2023-03-18T10:14:27.023Z,19.08
2023-03-18T10:17:15.456Z,17.95
2023-03-18T10:19:48.375Z,18.67
2023-03-18T10:22:24.689Z,17.85
2023-03-18T10:25:12.949Z,22.15
2023-03-18T10:28:09.321Z,18.02
2023-03-18T10:31:07.445Z,19.30
2023-03-18T10:33:45.221Z,18.27
2023-03-18T10:36:22.588Z,19.15
2023-03-18T10:38:51.922Z,16.33
2023-03-18T10:41:25.400Z,20.55
2023-03-18T10:43:55.816Z,17.48
2023-03-18T10:46:26.185Z,19.33
2023-03-18T10:51:52.783Z,21.95
2023-03-18T10:54:19.900Z,17.95
2023-03-18T10:56:47.627Z,18.98
2023-03-18T10:59:18.638Z,21.02
2023-03-18T11:01:50.832Z,18.02
2023-03-18T11:04:21.799Z,17.63
2023-03-18T11:06:55.908Z,17.38
2023-03-18T11:09:30.251Z,16.27
2023-03-18T11:12:02.958Z,17.98
2023-03-18T11:14:31.556Z,20.42
2023-03-18T11:17:01.679Z,15.52
2023-03-18T11:19:41.516Z,16.25
2023-03-18T11:22:19.537Z,18.02
2023-03-18T11:24:47.088Z,16.63
2023-03-18T11:27:14.405Z,14.98
2023-03-18T11:29:54.553Z,18.08
2023-03-18T11:32:34.367Z,15.07
2023-03-18T11:35:03.054Z,15.20
2023-03-18T11:37:38.340Z,14.45
2023-03-18T11:40:14.309Z,17.48
2023-03-18T11:42:42.586Z,15.80
2023-03-18T11:45:28.057Z,12.65
2023-03-18T11:47:55.533Z,13.50
2023-03-18T11:50:26.219Z,12.20
2023-03-18T11:53:13.556Z,17.70
2023-03-18T11:55:57.073Z,15.57
2023-03-18T11:58:54.799Z,14.93
2023-03-18T12:01:51.117Z,15.82
2023-03-18T12:04:52.699Z,16.45
2023-03-18T12:07:26.681Z,14.88
2023-03-18T12:10:36.399Z,13.23
2023-03-18T12:13:22.581Z,17.77
2023-03-18T12:16:11.143Z,15.93
2023-03-18T12:18:55.840Z,13.70
2023-03-18T12:21:35.149Z,14.98
2023-03-18T12:24:32.425Z,14.68
2023-03-18T12:27:17.928Z,16.15
2023-03-18T12:30:06.906Z,15.00
2023-03-18T12:33:01.622Z,14.00
2023-03-18T12:36:04.364Z,14.20
2023-03-18T12:38:49.911Z,14.52
2023-03-18T12:41:36.027Z,16.45
2023-03-18T12:44:48.188Z,13.25
2023-03-18T12:47:25.322Z,14.07
2023-03-18T12:49:58.561Z,16.75
2023-03-18T12:52:31.612Z,20.52
2023-03-18T12:55:15.024Z,13.95
2023-03-18T12:57:59.771Z,14.63
2023-03-18T13:00:47.387Z,16.17
2023-03-18T13:03:32.755Z,15.80
2023-03-18T13:06:41.223Z,18.13
2023-03-18T13:09:08.361Z,15.32
2023-03-18T13:12:09.319Z,14.68
2023-03-18T13:14:43.063Z,16.80
2023-03-18T13:17:40.144Z,16.45
2023-03-18T13:20:15.409Z,12.60
2023-03-18T13:22:42.457Z,15.15
2023-03-18T13:25:33.699Z,12.18
2023-03-18T13:28:18.691Z,13.15
2023-03-18T13:30:51.564Z,13.95
2023-03-18T13:33:39.959Z,18.10
2023-03-18T13:36:38.418Z,16.80
2023-03-18T13:39:37.627Z,12.95
2023-03-18T13:42:24.580Z,14.82
2023-03-18T13:45:18.978Z,11.65
2023-03-18T13:47:46.629Z,14.73
2023-03-18T13:50:19.483Z,12.65
2023-03-18T13:52:48.205Z,13.10
2023-03-18T13:55:40.263Z,11.80
2023-03-18T13:58:19.655Z,15.23
2023-03-18T14:01:15.851Z,14.30
2023-03-18T14:03:43.011Z,12.70
2023-03-18T14:06:15.673Z,13.40
2023-03-18T14:08:43.056Z,18.75
2023-03-18T14:11:17.312Z,11.68
2023-03-18T14:13:49.961Z,13.63
2023-03-18T14:16:23.408Z,14.15
2023-03-18T14:18:58.750Z,13.15
2023-03-18T14:21:28.648Z,12.45
2023-03-18T14:24:07.631Z,14.20
2023-03-18T14:26:35.145Z,17.10
2023-03-18T14:29:07.975Z,15.27
2023-03-18T14:31:41.908Z,13.35
2023-03-18T14:34:17.949Z,14.95
2023-03-18T14:36:54.216Z,17.40
2023-03-18T14:39:22.276Z,14.30
2023-03-18T14:41:55.654Z,17.80
2023-03-18T14:44:34.538Z,14.23
2023-03-18T14:47:06.810Z,16.60
2023-03-18T14:49:54.905Z,14.10
2023-03-18T14:52:35.810Z,15.65
2023-03-18T14:55:08.604Z,17.00
2023-03-18T14:57:35.972Z,14.38
2023-03-18T15:00:06.880Z,15.25
2023-03-18T15:02:38.171Z,15.57
2023-03-18T15:05:06.952Z,16.00
2023-03-18T15:07:37.008Z,17.00
2023-03-18T15:10:11.446Z,13.82
2023-03-18T15:12:39.091Z,14.18
2023-03-18T15:15:13.271Z,18.45
2023-03-18T15:17:40.419Z,15.20
2023-03-18T15:20:13.157Z,16.85
2023-03-18T15:22:40.407Z,18.88
2023-03-18T15:25:11.402Z,18.58
2023-03-18T15:27:38.784Z,17.25
2023-03-18T15:30:07.549Z,17.27
2023-03-18T15:32:46.174Z,20.00
2023-03-18T15:35:26.949Z,16.60
2023-03-18T15:38:12.449Z,16.85
2023-03-18T15:40:48.342Z,19.00
2023-03-18T15:43:38.508Z,16.45
2023-03-18T15:46:27.704Z,18.67
2023-03-18T15:48:56.921Z,21.10
2023-03-18T15:51:25.970Z,19.52
2023-03-18T15:53:56.261Z,18.30
2023-03-18T15:56:30.356Z,18.45
2023-03-18T15:58:59.875Z,17.90
2023-03-18T16:01:27.126Z,17.98
2023-03-18T16:03:54.904Z,18.17
2023-03-18T16:06:23.059Z,15.98
2023-03-18T16:08:50.275Z,19.45
2023-03-18T16:11:17.598Z,18.33
2023-03-18T16:13:45.528Z,23.45
2023-03-18T16:16:18.962Z,22.25
2023-03-18T16:18:46.866Z,26.08
2023-03-18T16:21:15.011Z,28.00
2023-03-18T16:23:43.249Z,21.27
2023-03-18T16:26:17.629Z,16.25
2023-03-18T16:28:48.204Z,17.27
2023-03-18T16:31:15.658Z,16.77
2023-03-18T16:33:43.341Z,16.08
2023-03-18T16:36:23.220Z,17.35
2023-03-18T16:38:50.876Z,15.10
2023-03-18T16:41:18.340Z,17.70
2023-03-18T16:43:46.007Z,19.75
2023-03-18T16:46:14.728Z,19.52
2023-03-18T16:48:41.803Z,15.15
2023-03-18T16:51:08.955Z,15.55
2023-03-18T16:53:36.131Z,17.55
2023-03-18T16:56:20.894Z,18.25
2023-03-18T16:58:48.115Z,16.60
2023-03-18T17:01:16.931Z,17.38
2023-03-18T17:03:44.431Z,14.82
2023-03-18T17:06:13.445Z,13.73
2023-03-18T17:08:41.030Z,18.77
2023-03-18T17:11:10.415Z,25.02
2023-03-18T17:13:40.532Z,18.95
2023-03-18T17:16:17.329Z,20.92
2023-03-18T17:18:44.462Z,21.20
2023-03-18T17:21:12.685Z,23.73
2023-03-18T17:23:40.192Z,25.38
2023-03-18T17:26:11.591Z,23.38
2023-03-18T17:28:45.733Z,22.30
2023-03-18T17:31:13.720Z,20.33
2023-03-18T17:33:41.349Z,23.92
2023-03-18T17:36:09.691Z,21.98
2023-03-18T17:38:36.855Z,22.83
2023-03-18T17:41:13.136Z,22.40
2023-03-18T17:43:40.514Z,24.88
2023-03-18T17:46:08.452Z,27.17
2023-03-18T17:49:01.337Z,29.83
2023-03-18T17:51:28.501Z,33.80
2023-03-18T17:54:00.448Z,32.88
2023-03-18T17:56:28.090Z,30.17
2023-03-18T17:58:55.461Z,35.10
2023-03-18T18:01:27.549Z,35.60
2023-03-18T18:03:56.287Z,34.08
2023-03-18T18:06:29.281Z,33.17
2023-03-18T18:09:01.192Z,36.10
2023-03-18T18:11:34.966Z,32.95
2023-03-18T18:14:29.180Z,35.25
2023-03-18T18:16:56.843Z,38.17
2023-03-18T18:19:24.674Z,38.28
2023-03-18T18:21:53.275Z,40.20
2023-03-18T18:24:31.839Z,41.60
2023-03-18T18:26:59.406Z,41.40
2023-03-18T18:29:29.759Z,37.25
2023-03-18T18:34:24.831Z,37.45
2023-03-18T18:36:52.797Z,42.78
2023-03-18T18:39:21.185Z,41.47
2023-03-18T18:41:48.701Z,44.08
2023-03-18T18:44:16.347Z,39.80
2023-03-18T18:46:44.280Z,44.85
2023-03-18T18:49:23.473Z,40.42
2023-03-18T18:51:56.058Z,47.58
2023-03-18T18:54:24.334Z,44.75
2023-03-18T18:56:52.446Z,44.75
2023-03-18T18:59:27.855Z,43.22
2023-03-18T19:01:55.987Z,42.53
2023-03-18T19:04:24.191Z,43.92
2023-03-18T19:06:52.910Z,42.45
2023-03-18T19:09:25.258Z,40.33
2023-03-18T19:11:53.822Z,39.33
2023-03-18T19:14:24.795Z,42.85
2023-03-18T19:16:53.948Z,43.55
2023-03-18T19:19:24.840Z,44.65
2023-03-18T19:21:52.184Z,42.38
2023-03-18T19:24:38.475Z,40.53
2023-03-18T19:27:27.775Z,41.28
2023-03-18T19:29:58.855Z,41.40
2023-03-18T19:32:27.357Z,41.58
2023-03-18T19:34:54.989Z,41.00
2023-03-18T19:37:25.063Z,39.75
2023-03-18T19:39:52.445Z,40.67
2023-03-18T19:42:19.739Z,41.50
2023-03-18T19:44:47.820Z,41.58
2023-03-18T19:47:27.137Z,47.22
2023-03-18T19:49:55.381Z,44.00
2023-03-18T19:52:25.408Z,42.10
2023-03-18T19:54:53.711Z,42.30
2023-03-18T19:57:28.937Z,41.20
2023-03-18T20:00:00.979Z,44.22
2023-03-18T20:02:30.742Z,46.42
2023-03-18T20:05:00.737Z,41.58
2023-03-18T20:07:30.244Z,43.40
2023-03-18T20:09:57.757Z,41.95
2023-03-18T20:12:31.478Z,38.42
2023-03-18T20:14:58.543Z,40.13
2023-03-18T20:17:34.427Z,37.75
2023-03-18T20:20:01.634Z,41.90
2023-03-18T20:22:36.181Z,39.78
2023-03-18T20:25:06.386Z,44.20
2023-03-18T20:27:33.588Z,42.78
2023-03-18T20:30:01.436Z,41.35
2023-03-18T20:32:28.676Z,41.75
2023-03-18T20:34:55.939Z,39.95
2023-03-18T20:37:34.989Z,42.75
2023-03-18T20:40:04.158Z,46.40
2023-03-18T20:42:32.136Z,44.20
2023-03-18T20:44:59.369Z,43.25
2023-03-18T20:47:26.501Z,46.00
2023-03-18T20:49:54.936Z,48.42
2023-03-18T20:52:28.649Z,41.05
2023-03-18T20:54:57.510Z,43.50
2023-03-18T20:57:25.930Z,44.97
2023-03-18T20:59:53.246Z,48.08
2023-03-18T21:02:30.100Z,43.25
2023-03-18T21:04:58.344Z,40.78
2023-03-18T21:07:26.340Z,43.63
2023-03-18T21:09:54.188Z,42.47
2023-03-18T21:12:22.235Z,38.90
2023-03-18T21:14:50.343Z,43.30
2023-03-18T21:17:25.700Z,45.05
2023-03-18T21:20:05.038Z,45.25
2023-03-18T21:22:38.790Z,46.30
2023-03-18T21:25:08.861Z,48.72
2023-03-18T21:30:04.584Z,48.92
2023-03-18T21:32:32.979Z,44.63
2023-03-18T21:35:00.599Z,43.10
2023-03-18T21:37:27.700Z,44.22
2023-03-18T21:39:55.260Z,44.38
2023-03-18T21:42:23.824Z,41.13
2023-03-18T21:44:51.747Z,42.80
2023-03-18T21:47:21.862Z,44.65
2023-03-18T21:49:49.424Z,53.63
2023-03-18T21:52:27.803Z,44.22
2023-03-18T21:54:54.944Z,44.72
2023-03-18T21:57:23.690Z,49.03
2023-03-18T21:59:52.348Z,45.30
2023-03-18T22:02:37.905Z,48.30
2023-03-18T22:05:11.585Z,48.40
2023-03-18T22:07:38.857Z,48.25
2023-03-18T22:10:07.346Z,48.28
2023-03-18T22:12:34.950Z,52.72
2023-03-18T22:15:02.079Z,51.50
2023-03-18T22:17:34.037Z,42.20
2023-03-18T22:20:01.971Z,45.03
2023-03-18T22:22:36.956Z,47.60
2023-03-18T22:25:04.671Z,45.40
2023-03-18T22:27:32.712Z,47.88
2023-03-18T22:30:01.170Z,43.45
2023-03-18T22:32:40.990Z,47.08
2023-03-18T22:35:20.965Z,49.13
2023-03-18T22:37:48.812Z,51.97
2023-03-18T22:40:33.858Z,46.75
2023-03-18T22:43:01.810Z,49.85
2023-03-18T22:45:33.140Z,48.88
2023-03-18T22:48:04.530Z,45.35
2023-03-18T22:50:34.784Z,46.72
2023-03-18T22:55:39.062Z,49.90
2023-03-18T22:58:16.659Z,45.33
2023-03-18T23:00:45.068Z,49.45
2023-03-18T23:03:20.477Z,46.00
2023-03-18T23:05:49.281Z,48.33
2023-03-18T23:08:16.856Z,47.38
2023-03-18T23:10:44.570Z,46.55
2023-03-18T23:13:21.879Z,44.88
2023-03-18T23:15:48.940Z,47.20
2023-03-18T23:18:18.012Z,49.55
2023-03-18T23:20:47.219Z,51.30
2023-03-18T23:23:15.382Z,56.33
2023-03-18T23:25:45.212Z,49.50
2023-03-18T23:28:12.960Z,48.58
2023-03-18T23:30:42.925Z,51.00
2023-03-18T23:33:11.049Z,54.20
2023-03-18T23:35:38.931Z,54.45
2023-03-18T23:38:06.724Z,55.65
2023-03-18T23:40:34.737Z,53.75
2023-03-18T23:43:01.958Z,49.00
2023-03-18T23:45:29.380Z,52.88
2023-03-18T23:47:56.819Z,53.40
2023-03-18T23:50:24.154Z,54.03
2023-03-18T23:52:51.294Z,58.50
2023-03-18T23:55:33.631Z,51.05
2023-03-18T23:58:01.728Z,56.17
