createdAt,value
2023-05-06T00:00:45.076Z,922.5
2023-05-06T00:02:28.789Z,918
2023-05-06T00:04:12.493Z,916.6
2023-05-06T00:05:56.211Z,917.5
2023-05-06T00:07:39.887Z,916.6
2023-05-06T00:09:23.590Z,912.6
2023-05-06T00:11:07.295Z,909.1
2023-05-06T00:12:51.010Z,904.5
2023-05-06T00:14:34.691Z,903.7
2023-05-06T00:16:18.407Z,901.6
2023-05-06T00:18:02.110Z,900.1
2023-05-06T00:19:45.820Z,899.3
2023-05-06T00:21:29.522Z,895.3
2023-05-06T00:23:13.215Z,892.2
2023-05-06T00:24:56.903Z,892.9
2023-05-06T00:26:40.613Z,893.3
2023-05-06T00:28:24.338Z,891
2023-05-06T00:30:08.020Z,892.1
2023-05-06T00:31:51.712Z,890.5
2023-05-06T00:33:35.414Z,888.1
2023-05-06T00:35:19.170Z,884.7
2023-05-06T00:37:02.823Z,882.3
2023-05-06T00:38:46.554Z,879.9
2023-05-06T00:40:30.250Z,879
2023-05-06T00:42:13.933Z,879.9
2023-05-06T00:43:57.649Z,878.8
2023-05-06T00:45:41.343Z,880
2023-05-06T00:47:25.038Z,878.4
2023-05-06T00:49:08.750Z,876.7
2023-05-06T00:50:52.455Z,874.8
2023-05-06T00:52:36.133Z,873.2
2023-05-06T00:54:19.837Z,873.1
2023-05-06T00:56:03.556Z,871.9
2023-05-06T00:57:47.261Z,868.5
2023-05-06T00:59:30.941Z,865.6
2023-05-06T01:01:14.645Z,861.4
2023-05-06T01:02:58.351Z,863.7
2023-05-06T01:04:42.074Z,864.4
2023-05-06T01:06:25.763Z,865.3
2023-05-06T01:08:09.462Z,867.2
2023-05-06T01:09:53.176Z,869.5
2023-05-06T01:11:36.862Z,867.8
2023-05-06T01:13:20.555Z,863.9
2023-05-06T01:15:04.252Z,861.5
2023-05-06T01:16:47.977Z,859.7
2023-05-06T01:18:31.676Z,860.4
2023-05-06T01:20:15.391Z,859.4
2023-05-06T01:21:59.072Z,856.7
2023-05-06T01:23:42.793Z,853.5
2023-05-06T01:25:26.502Z,849.2
2023-05-06T01:27:10.214Z,845.8
2023-05-06T01:28:53.909Z,842.8
2023-05-06T01:30:37.619Z,844.7
2023-05-06T01:32:21.347Z,840.8
2023-05-06T01:34:05.010Z,840.5
2023-05-06T01:35:48.719Z,839.2
2023-05-06T01:37:32.446Z,839.2
2023-05-06T01:39:16.121Z,839.5
2023-05-06T01:40:59.832Z,838.2
2023-05-06T01:42:43.521Z,838.1
2023-05-06T01:44:27.235Z,835.7
2023-05-06T01:46:10.940Z,832
2023-05-06T01:47:54.648Z,830.3
2023-05-06T01:49:38.340Z,828.5
2023-05-06T01:51:22.078Z,829.4
2023-05-06T01:53:05.759Z,829.7
2023-05-06T01:54:49.453Z,829
2023-05-06T01:56:33.166Z,825.9
2023-05-06T01:58:16.864Z,821.8
2023-05-06T02:00:00.581Z,821.3
2023-05-06T02:01:44.263Z,818.3
2023-05-06T02:03:27.988Z,818.2
2023-05-06T02:05:11.678Z,814.7
2023-05-06T02:06:55.384Z,811.9
2023-05-06T02:08:39.079Z,810.5
2023-05-06T02:10:22.826Z,808.6
2023-05-06T02:12:06.477Z,807.3
2023-05-06T02:13:50.192Z,804.1
2023-05-06T02:15:33.899Z,802.6
2023-05-06T02:17:17.589Z,802.3
2023-05-06T02:19:01.296Z,804
2023-05-06T02:20:44.981Z,802.5
2023-05-06T02:22:28.698Z,803.4
2023-05-06T02:24:12.411Z,806.8
2023-05-06T02:25:56.078Z,804.3
2023-05-06T02:27:39.792Z,798.3
2023-05-06T02:29:23.509Z,798.9
2023-05-06T02:31:07.211Z,797.7
2023-05-06T02:32:50.901Z,799.2
2023-05-06T02:34:34.586Z,798
2023-05-06T02:36:18.292Z,797.6
2023-05-06T02:38:02.016Z,798.3
2023-05-06T02:39:45.712Z,800
2023-05-06T02:41:29.412Z,800.9
2023-05-06T02:43:13.105Z,797.8
2023-05-06T02:44:56.815Z,797.1
2023-05-06T02:46:40.532Z,798.7
2023-05-06T02:48:24.240Z,796.3
2023-05-06T02:50:07.930Z,791
2023-05-06T02:51:51.644Z,789.5
2023-05-06T02:53:35.349Z,788.4
2023-05-06T02:55:19.080Z,788
2023-05-06T02:57:02.758Z,787
2023-05-06T02:58:46.453Z,784.9
2023-05-06T03:00:30.140Z,783.1
2023-05-06T03:02:13.826Z,782.4
2023-05-06T03:03:57.551Z,780.9
2023-05-06T03:05:41.252Z,780.7
2023-05-06T03:07:24.944Z,777.8
2023-05-06T03:09:08.648Z,776.5
2023-05-06T03:10:52.345Z,775.7
2023-05-06T03:12:36.062Z,772.8
2023-05-06T03:14:19.761Z,768.8
2023-05-06T03:16:03.453Z,766.6
2023-05-06T03:17:47.164Z,764
2023-05-06T03:19:30.858Z,764.9
2023-05-06T03:21:14.593Z,763.2
2023-05-06T03:22:58.268Z,760.8
2023-05-06T03:24:41.984Z,760.8
2023-05-06T03:26:25.681Z,765
2023-05-06T03:28:09.381Z,767.4
2023-05-06T03:29:53.081Z,766.6
2023-05-06T03:31:36.791Z,762.6
2023-05-06T03:33:20.498Z,760.4
2023-05-06T03:35:04.203Z,759.8
2023-05-06T03:36:47.902Z,758.5
2023-05-06T03:38:31.605Z,757.9
2023-05-06T03:40:15.312Z,760.1
2023-05-06T03:41:59.022Z,761.4
2023-05-06T03:43:42.707Z,759
2023-05-06T03:45:26.396Z,755.3
2023-05-06T03:47:10.110Z,754.6
2023-05-06T03:48:53.802Z,751.6
2023-05-06T03:50:37.533Z,750.3
2023-05-06T03:52:21.207Z,751.3
2023-05-06T03:54:04.909Z,751.2
2023-05-06T03:55:48.628Z,751.8
2023-05-06T03:57:32.324Z,749.6
2023-05-06T03:59:16.006Z,748.3
2023-05-06T04:00:59.718Z,747.7
2023-05-06T04:02:43.415Z,747
2023-05-06T04:04:27.128Z,748.9
2023-05-06T04:06:10.824Z,748.2
2023-05-06T04:07:54.519Z,747.5
2023-05-06T04:09:38.225Z,744
2023-05-06T04:11:21.937Z,742.5
2023-05-06T04:13:05.633Z,742.1
2023-05-06T04:14:49.317Z,742.2
2023-05-06T04:16:33.054Z,744.1
2023-05-06T04:18:16.750Z,741.9
2023-05-06T04:20:00.450Z,742.3
2023-05-06T04:21:44.152Z,739.2
2023-05-06T04:23:27.861Z,738
2023-05-06T04:26:55.271Z,735.6
2023-05-06T04:28:38.965Z,732.2
2023-05-06T04:30:22.664Z,733.2
2023-05-06T04:32:06.367Z,729.2
2023-05-06T04:33:50.080Z,726.4
2023-05-06T04:35:33.766Z,727.6
2023-05-06T04:37:17.489Z,729.5
2023-05-06T04:39:01.195Z,727.6
2023-05-06T04:40:44.887Z,726.8
2023-05-06T04:42:28.581Z,725.5
2023-05-06T04:44:12.285Z,724
2023-05-06T04:45:55.985Z,724.8
2023-05-06T04:47:39.692Z,724.4
2023-05-06T04:49:23.383Z,723.5
2023-05-06T04:51:07.086Z,723.7
2023-05-06T04:52:50.794Z,721.6
2023-05-06T04:54:34.493Z,718.4
2023-05-06T04:56:18.195Z,715.1
2023-05-06T04:58:01.889Z,710.3
2023-05-06T04:59:45.600Z,714.8
2023-05-06T05:01:29.313Z,712.7
2023-05-06T05:03:12.975Z,709
2023-05-06T05:04:56.711Z,706.5
2023-05-06T05:06:40.399Z,705
2023-05-06T05:08:24.108Z,701.6
2023-05-06T05:10:07.795Z,699.6
2023-05-06T05:11:51.522Z,699.9
2023-05-06T05:13:35.203Z,699.2
2023-05-06T05:15:18.920Z,699.8
2023-05-06T05:17:02.602Z,696.2
2023-05-06T05:18:46.303Z,696.1
2023-05-06T05:20:30.024Z,697.6
2023-05-06T05:22:13.715Z,697.2
2023-05-06T05:23:57.424Z,699.1
2023-05-06T05:25:41.103Z,700.3
2023-05-06T05:27:24.830Z,700.6
2023-05-06T05:29:08.522Z,701.6
2023-05-06T05:30:52.212Z,701.9
2023-05-06T05:32:35.919Z,702.9
2023-05-06T05:34:19.609Z,704.8
2023-05-06T05:36:03.329Z,704.5
2023-05-06T05:37:47.014Z,706.9
2023-05-06T05:41:14.421Z,707.1
2023-05-06T05:42:58.149Z,708.3
2023-05-06T05:44:41.810Z,710.3
2023-05-06T05:46:25.514Z,711
2023-05-06T05:48:09.216Z,711.5
2023-05-06T05:49:52.927Z,710.3
2023-05-06T05:51:36.623Z,710.1
2023-05-06T05:53:20.318Z,707.8
2023-05-06T05:55:04.032Z,707.6
2023-05-06T05:56:47.746Z,709.2
2023-05-06T05:58:31.437Z,713.2
2023-05-06T06:00:15.132Z,706.9
2023-05-06T06:01:58.831Z,671.4
2023-05-06T06:03:42.557Z,645.7
2023-05-06T06:05:26.270Z,642.9
2023-05-06T06:07:09.983Z,641.2
2023-05-06T06:08:53.651Z,638.8
2023-05-06T06:10:37.374Z,642.3
2023-05-06T06:12:21.057Z,645.9
2023-05-06T06:14:04.765Z,656.7
2023-05-06T06:15:48.465Z,664.2
2023-05-06T06:17:32.149Z,671.2
2023-05-06T06:19:15.883Z,678.6
2023-05-06T06:20:59.580Z,680
2023-05-06T06:22:43.338Z,680.6
2023-05-06T06:24:26.980Z,679.1
2023-05-06T06:26:10.684Z,678.3
2023-05-06T06:27:54.383Z,678.2
2023-05-06T06:29:38.089Z,678.7
2023-05-06T06:31:21.791Z,676.5
2023-05-06T06:33:05.484Z,680.9
2023-05-06T06:34:49.199Z,688.1
2023-05-06T06:36:32.891Z,692.4
2023-05-06T06:38:16.590Z,698.1
2023-05-06T06:40:00.321Z,700.5
2023-05-06T06:41:43.990Z,706.1
2023-05-06T06:43:27.698Z,712.1
2023-05-06T06:45:11.393Z,720.7
2023-05-06T06:46:55.094Z,725.2
2023-05-06T06:48:38.800Z,727.6
2023-05-06T06:50:22.518Z,729.8
2023-05-06T06:52:06.209Z,732.6
2023-05-06T06:53:49.912Z,731.7
2023-05-06T06:55:33.620Z,731.4
2023-05-06T06:57:17.326Z,732.8
2023-05-06T06:59:01.018Z,731.8
2023-05-06T07:00:44.710Z,736.7
2023-05-06T07:02:28.428Z,746.9
2023-05-06T07:04:12.127Z,751.6
2023-05-06T07:05:55.818Z,752.9
2023-05-06T07:07:39.529Z,753.8
2023-05-06T07:09:23.233Z,752.2
2023-05-06T07:11:06.940Z,757.8
2023-05-06T07:12:50.639Z,766.3
2023-05-06T07:14:34.347Z,776.8
2023-05-06T07:16:18.055Z,786.2
2023-05-06T07:18:01.739Z,797.9
2023-05-06T07:19:45.454Z,808.5
2023-05-06T07:21:29.155Z,811.5
2023-05-06T07:23:12.865Z,816.2
2023-05-06T07:24:56.554Z,817.2
2023-05-06T07:26:40.265Z,817.8
2023-05-06T07:28:23.967Z,820.3
2023-05-06T07:30:07.674Z,824.6
2023-05-06T07:31:51.354Z,828
2023-05-06T07:33:35.069Z,834.1
2023-05-06T07:35:18.769Z,835.9
2023-05-06T07:37:02.470Z,833.8
2023-05-06T07:38:46.176Z,835.5
2023-05-06T07:40:29.886Z,839.3
2023-05-06T07:42:13.592Z,841.7
2023-05-06T07:43:57.285Z,844.2
2023-05-06T07:45:40.993Z,851.4
2023-05-06T07:47:24.706Z,853.4
2023-05-06T07:49:08.406Z,856.7
2023-05-06T07:50:52.087Z,860.6
2023-05-06T07:52:35.810Z,863.7
2023-05-06T07:54:19.500Z,865.8
2023-05-06T07:56:03.222Z,869.2
2023-05-06T07:57:46.923Z,843.4
2023-05-06T07:59:30.620Z,737
2023-05-06T08:01:14.323Z,730.8
2023-05-06T08:02:58.031Z,747.7
2023-05-06T08:04:41.710Z,780.7
2023-05-06T08:06:25.433Z,794.7
2023-05-06T08:08:09.117Z,802.5
2023-05-06T08:09:52.824Z,797.3
2023-05-06T08:11:36.537Z,781.3
2023-05-06T08:13:20.229Z,767
2023-05-06T08:15:03.934Z,746.7
2023-05-06T08:16:47.640Z,727.7
2023-05-06T08:18:31.332Z,645.8
2023-05-06T08:20:15.053Z,638.1
2023-05-06T08:21:58.747Z,684.5
2023-05-06T08:23:42.449Z,682.9
2023-05-06T08:25:26.146Z,681
2023-05-06T08:27:09.851Z,671
2023-05-06T08:28:53.543Z,650.4
2023-05-06T08:30:37.251Z,629
2023-05-06T08:32:20.954Z,622.6
2023-05-06T08:34:04.666Z,615.5
2023-05-06T08:35:48.366Z,609.7
2023-05-06T08:37:32.057Z,599.5
2023-05-06T08:39:15.770Z,588.4
2023-05-06T08:40:59.474Z,577.9
2023-05-06T08:42:43.177Z,563.9
2023-05-06T08:44:26.871Z,556.9
2023-05-06T08:46:10.568Z,557.7
2023-05-06T08:47:54.275Z,553.7
2023-05-06T08:49:37.990Z,550.4
2023-05-06T08:51:21.678Z,547.1
2023-05-06T08:53:05.388Z,541.7
2023-05-06T08:54:49.088Z,538.8
2023-05-06T08:56:32.788Z,538.2
2023-05-06T08:58:16.497Z,540.8
2023-05-06T09:00:00.238Z,535.6
2023-05-06T09:01:43.894Z,533.4
2023-05-06T09:03:27.597Z,535
2023-05-06T09:05:11.289Z,541.3
2023-05-06T09:06:55.004Z,545.7
2023-05-06T09:08:38.691Z,549.4
2023-05-06T09:10:22.612Z,547.5
2023-05-06T09:12:06.110Z,543.6
2023-05-06T09:13:49.827Z,539.7
2023-05-06T09:15:33.512Z,538.8
2023-05-06T09:17:17.200Z,538.4
2023-05-06T09:19:00.911Z,536.6
2023-05-06T09:20:44.605Z,540
2023-05-06T09:22:28.337Z,542.8
2023-05-06T09:24:12.018Z,545.7
2023-05-06T09:25:55.737Z,548.4
2023-05-06T09:27:39.430Z,550.3
2023-05-06T09:29:23.128Z,549.9
2023-05-06T09:31:06.840Z,551
2023-05-06T09:32:50.532Z,550.2
2023-05-06T09:34:34.242Z,547.2
2023-05-06T09:36:17.945Z,542.2
2023-05-06T09:38:01.654Z,537.7
2023-05-06T09:39:45.361Z,537.9
2023-05-06T09:41:29.041Z,538.4
2023-05-06T09:43:12.774Z,544.3
2023-05-06T09:44:56.452Z,542.2
2023-05-06T09:46:40.177Z,537.8
2023-05-06T09:48:23.868Z,534.8
2023-05-06T09:50:07.564Z,533.8
2023-05-06T09:51:51.265Z,532.1
2023-05-06T09:53:34.962Z,528.6
2023-05-06T09:55:18.682Z,524
2023-05-06T09:57:02.403Z,520.3
2023-05-06T09:58:46.097Z,520.9
2023-05-06T10:00:29.770Z,519.6
2023-05-06T10:02:13.492Z,517.6
2023-05-06T10:03:57.201Z,513.2
2023-05-06T10:05:40.895Z,512
2023-05-06T10:07:24.597Z,509.5
2023-05-06T10:09:08.289Z,505.5
2023-05-06T10:10:52.007Z,505.3
2023-05-06T10:12:35.698Z,506.4
2023-05-06T10:14:19.390Z,503.5
2023-05-06T10:16:03.111Z,501.2
2023-05-06T10:17:46.806Z,499.9
2023-05-06T10:19:30.525Z,499.4
2023-05-06T10:21:14.224Z,496.9
2023-05-06T10:22:57.911Z,496.9
2023-05-06T10:24:41.615Z,497.2
2023-05-06T10:26:25.319Z,497.9
2023-05-06T10:28:09.030Z,497.7
2023-05-06T10:29:52.734Z,496.4
2023-05-06T10:31:36.434Z,492.3
2023-05-06T10:33:20.124Z,489.9
2023-05-06T10:35:03.805Z,487.2
2023-05-06T10:36:47.518Z,485.7
2023-05-06T10:38:31.231Z,484.7
2023-05-06T10:40:14.931Z,485.9
2023-05-06T10:41:58.628Z,489.2
2023-05-06T10:43:42.336Z,488.2
2023-05-06T10:45:26.047Z,488.2
2023-05-06T10:47:09.719Z,490.2
2023-05-06T10:48:53.424Z,492.9
2023-05-06T10:50:37.130Z,493.9
2023-05-06T10:52:20.841Z,499.1
2023-05-06T10:54:04.531Z,500.7
2023-05-06T11:00:59.351Z,511.6
2023-05-06T11:02:43.052Z,510.6
2023-05-06T11:04:26.776Z,511.8
2023-05-06T11:06:10.457Z,511.2
2023-05-06T11:07:54.146Z,507.7
2023-05-06T11:09:37.871Z,505.2
2023-05-06T11:11:21.571Z,503.3
2023-05-06T11:13:05.248Z,503.3
2023-05-06T11:14:48.977Z,500.7
2023-05-06T11:16:32.663Z,500.9
2023-05-06T11:18:16.394Z,499.3
2023-05-06T11:20:00.064Z,497.3
2023-05-06T11:21:43.774Z,493.1
2023-05-06T11:23:27.474Z,492.5
2023-05-06T11:25:11.204Z,489.6
2023-05-06T11:26:54.881Z,487.6
2023-05-06T11:28:38.589Z,487.4
2023-05-06T11:30:22.282Z,491.1
2023-05-06T11:32:05.969Z,495.8
2023-05-06T11:33:49.690Z,494.6
2023-05-06T11:35:33.416Z,496.8
2023-05-06T11:37:17.150Z,502.1
2023-05-06T11:39:00.790Z,507.4
2023-05-06T11:40:44.519Z,512
2023-05-06T11:42:28.205Z,517.2
2023-05-06T11:44:11.926Z,519.7
2023-05-06T11:45:55.599Z,522
2023-05-06T11:47:39.311Z,524.8
2023-05-06T11:49:23.003Z,525.9
2023-05-06T11:51:06.711Z,525.1
2023-05-06T11:52:50.414Z,524.7
2023-05-06T11:54:34.111Z,528
2023-05-06T11:56:17.819Z,527.5
2023-05-06T11:58:01.539Z,526.8
2023-05-06T11:59:45.208Z,529.2
2023-05-06T12:01:28.931Z,532.5
2023-05-06T12:03:12.625Z,532.6
2023-05-06T12:04:56.345Z,531.8
2023-05-06T12:06:40.034Z,531.4
2023-05-06T12:08:23.739Z,529
2023-05-06T12:10:07.433Z,528.8
2023-05-06T12:11:51.127Z,533.4
2023-05-06T12:13:34.840Z,536
2023-05-06T12:15:18.544Z,536.7
2023-05-06T12:17:02.258Z,538.2
2023-05-06T12:18:45.951Z,540.3
2023-05-06T12:20:29.644Z,539.6
2023-05-06T12:22:13.345Z,541
2023-05-06T12:23:57.055Z,541.8
2023-05-06T12:25:40.751Z,542.4
2023-05-06T12:27:24.475Z,540.7
2023-05-06T12:29:08.165Z,538.3
2023-05-06T12:30:51.882Z,537.3
2023-05-06T12:32:35.568Z,536
2023-05-06T12:34:19.272Z,535.2
2023-05-06T12:36:02.992Z,536.2
2023-05-06T12:37:46.695Z,535.5
2023-05-06T12:39:30.384Z,534.9
2023-05-06T12:41:14.081Z,536.3
2023-05-06T12:42:57.889Z,539.8
2023-05-06T12:44:41.491Z,544.3
2023-05-06T12:46:25.206Z,545
2023-05-06T12:48:08.898Z,544.3
2023-05-06T12:49:52.624Z,543.6
2023-05-06T12:51:36.278Z,541.4
2023-05-06T12:53:20.012Z,540.7
2023-05-06T12:55:03.715Z,539.9
2023-05-06T12:56:47.409Z,541
2023-05-06T12:58:31.098Z,543.6
2023-05-06T13:00:14.804Z,545.3
2023-05-06T13:01:58.507Z,544.7
2023-05-06T13:03:42.226Z,546.2
2023-05-06T13:05:25.908Z,547.2
2023-05-06T13:07:09.615Z,550
2023-05-06T13:08:53.311Z,549.1
2023-05-06T13:12:20.759Z,546.2
2023-05-06T13:14:04.449Z,543.6
2023-05-06T13:15:48.129Z,542.5
2023-05-06T13:17:31.860Z,543.6
2023-05-06T13:19:15.533Z,544.9
2023-05-06T13:20:59.287Z,544.7
2023-05-06T13:22:42.948Z,545.1
2023-05-06T13:24:26.634Z,543.8
2023-05-06T13:26:10.356Z,542.6
2023-05-06T13:27:54.072Z,543.8
2023-05-06T13:29:37.791Z,544.3
2023-05-06T13:31:21.481Z,542.1
2023-05-06T13:33:05.168Z,543.8
2023-05-06T13:34:48.860Z,547.6
2023-05-06T13:36:32.560Z,552.5
2023-05-06T13:38:16.297Z,555.2
2023-05-06T13:39:59.987Z,555.1
2023-05-06T13:41:43.668Z,554.3
2023-05-06T13:43:27.384Z,552.8
2023-05-06T13:45:11.068Z,548.3
2023-05-06T13:46:54.778Z,548.1
2023-05-06T13:48:38.475Z,548.8
2023-05-06T13:50:22.172Z,546.8
2023-05-06T13:52:05.882Z,545.2
2023-05-06T13:53:49.572Z,551.8
2023-05-06T13:55:33.294Z,556.7
2023-05-06T13:57:16.983Z,569.8
2023-05-06T13:59:00.678Z,584.3
2023-05-06T14:00:44.379Z,587.8
2023-05-06T14:02:28.084Z,586.5
2023-05-06T14:04:11.784Z,588.5
2023-05-06T14:05:55.467Z,590.7
2023-05-06T14:07:39.206Z,588.7
2023-05-06T14:09:22.892Z,589.1
2023-05-06T14:11:06.600Z,588.8
2023-05-06T14:12:50.278Z,591.3
2023-05-06T14:14:33.984Z,588.2
2023-05-06T14:16:17.687Z,588.6
2023-05-06T14:18:01.396Z,590.2
2023-05-06T14:19:45.090Z,596.7
2023-05-06T14:21:28.791Z,594.8
2023-05-06T14:23:12.487Z,589.2
2023-05-06T14:24:56.189Z,586.4
2023-05-06T14:26:39.931Z,585.1
2023-05-06T14:28:23.617Z,587.4
2023-05-06T14:30:07.297Z,585.1
2023-05-06T14:31:51.010Z,586.4
2023-05-06T14:33:34.709Z,582.3
2023-05-06T14:35:18.402Z,580.6
2023-05-06T14:37:02.113Z,579.2
2023-05-06T14:38:45.835Z,578.1
2023-05-06T14:40:29.520Z,578.2
2023-05-06T14:42:13.198Z,578.7
2023-05-06T14:43:56.926Z,576.2
2023-05-06T14:45:40.613Z,578.9
2023-05-06T14:47:24.336Z,584.4
2023-05-06T14:49:08.012Z,587.7
2023-05-06T14:50:51.727Z,591.4
2023-05-06T14:52:35.447Z,589.8
2023-05-06T14:54:19.132Z,591.3
2023-05-06T14:56:02.817Z,593.7
2023-05-06T14:57:46.530Z,595.9
2023-05-06T14:59:30.223Z,597.1
2023-05-06T15:01:13.922Z,597.2
2023-05-06T15:02:57.629Z,597
2023-05-06T15:04:41.402Z,594.1
2023-05-06T15:06:25.055Z,591.5
2023-05-06T15:08:08.731Z,593.1
2023-05-06T15:09:52.435Z,592.5
2023-05-06T15:11:36.142Z,590.6
2023-05-06T15:13:19.916Z,589.6
2023-05-06T15:15:03.550Z,589.1
2023-05-06T15:16:47.268Z,588.6
2023-05-06T15:18:30.959Z,590.7
2023-05-06T15:20:14.663Z,587.4
2023-05-06T15:21:58.357Z,585.9
2023-05-06T15:23:42.054Z,587.5
2023-05-06T15:25:25.773Z,592.3
2023-05-06T15:27:09.468Z,597.5
2023-05-06T15:28:53.175Z,599.2
2023-05-06T15:30:36.863Z,601.6
2023-05-06T15:32:20.589Z,605.4
2023-05-06T15:34:04.281Z,605.8
2023-05-06T15:35:47.977Z,602.9
2023-05-06T15:37:31.673Z,601.7
2023-05-06T15:39:15.395Z,599.1
2023-05-06T15:40:59.086Z,599
2023-05-06T15:42:42.780Z,599.6
2023-05-06T15:44:26.480Z,599.3
2023-05-06T15:46:10.193Z,595.6
2023-05-06T15:47:53.908Z,592.6
2023-05-06T15:49:37.571Z,590.3
2023-05-06T15:51:21.289Z,587.9
2023-05-06T15:53:04.987Z,585.6
2023-05-06T15:54:48.728Z,585.2
2023-05-06T15:56:32.381Z,584.9
2023-05-06T15:58:16.090Z,583.3
2023-05-06T15:59:59.803Z,580.1
2023-05-06T16:01:43.510Z,578.1
2023-05-06T16:03:27.204Z,578.3
2023-05-06T16:05:10.898Z,576.5
2023-05-06T16:06:54.627Z,572.5
2023-05-06T16:08:38.324Z,570.3
2023-05-06T16:10:22.032Z,571.4
2023-05-06T16:12:05.698Z,572.1
2023-05-06T16:13:49.406Z,574.1
2023-05-06T16:15:33.101Z,576
2023-05-06T16:17:16.785Z,572.4
2023-05-06T16:19:00.498Z,569
2023-05-06T16:20:44.214Z,568.1
2023-05-06T16:22:27.944Z,568.2
2023-05-06T16:24:11.610Z,566.8
2023-05-06T16:25:55.329Z,569.3
2023-05-06T16:27:39.010Z,572.6
2023-05-06T16:29:22.711Z,573.3
2023-05-06T16:31:06.423Z,572.8
2023-05-06T16:32:50.125Z,575.7
2023-05-06T16:34:33.822Z,577.5
2023-05-06T16:36:17.538Z,577.6
2023-05-06T16:38:01.234Z,580.4
2023-05-06T16:39:44.945Z,583.2
2023-05-06T16:41:28.634Z,583.9
2023-05-06T16:43:12.337Z,589
2023-05-06T16:44:56.043Z,595.9
2023-05-06T16:46:39.741Z,601
2023-05-06T16:48:23.459Z,603.8
2023-05-06T16:50:07.177Z,607.3
2023-05-06T16:51:50.865Z,610.6
2023-05-06T16:53:34.585Z,615.3
2023-05-06T16:55:18.270Z,617.1
2023-05-06T16:57:01.979Z,618.5
2023-05-06T16:58:45.666Z,620.1
2023-05-06T17:00:29.406Z,623.6
2023-05-06T17:02:13.072Z,623.7
2023-05-06T17:03:56.785Z,623.3
2023-05-06T17:05:40.503Z,625.8
2023-05-06T17:07:24.181Z,627.3
2023-05-06T17:09:07.885Z,626.9
2023-05-06T17:10:51.598Z,624.2
2023-05-06T17:12:35.298Z,623.9
2023-05-06T17:14:18.991Z,624.8
2023-05-06T17:17:46.412Z,634.9
2023-05-06T17:19:30.110Z,642.1
2023-05-06T17:21:13.808Z,644.4
2023-05-06T17:22:57.570Z,646.5
2023-05-06T17:24:41.388Z,648.1
2023-05-06T17:26:24.977Z,655.2
2023-05-06T17:28:08.697Z,664
2023-05-06T17:29:52.452Z,669.1
2023-05-06T17:31:36.192Z,669.5
2023-05-06T17:33:19.696Z,670.5
2023-05-06T17:35:03.528Z,669.6
2023-05-06T17:36:47.131Z,668.9
2023-05-06T17:38:31.005Z,665.5
2023-05-06T17:40:14.669Z,666.8
2023-05-06T17:41:58.377Z,667.7
2023-05-06T17:43:42.094Z,668.6
2023-05-06T17:45:25.799Z,667.4
2023-05-06T17:47:09.461Z,664.6
2023-05-06T17:48:53.196Z,666.2
2023-05-06T17:50:36.829Z,666.6
2023-05-06T17:52:20.589Z,664.4
2023-05-06T17:54:04.295Z,659.3
2023-05-06T17:55:47.822Z,660.2
2023-05-06T17:57:31.788Z,660.1
2023-05-06T17:59:15.337Z,660.1
2023-05-06T18:00:59.127Z,657.3
2023-05-06T18:02:42.812Z,659.3
2023-05-06T18:04:26.495Z,655.8
2023-05-06T18:06:10.163Z,653.6
2023-05-06T18:07:53.967Z,653.3
2023-05-06T18:09:37.597Z,651.4
2023-05-06T18:11:21.333Z,649
2023-05-06T18:13:04.856Z,649.5
2023-05-06T18:14:48.718Z,649.8
2023-05-06T18:16:32.439Z,647.1
2023-05-06T18:18:16.118Z,647.2
2023-05-06T18:19:59.842Z,647.6
2023-05-06T18:21:43.631Z,649.8
2023-05-06T18:23:27.076Z,648.4
2023-05-06T18:25:10.828Z,646.5
2023-05-06T18:26:54.685Z,646.5
2023-05-06T18:28:38.395Z,644.6
2023-05-06T18:30:22.069Z,643.5
2023-05-06T18:32:05.737Z,638.1
2023-05-06T18:33:49.461Z,635.9
2023-05-06T18:35:33.234Z,635.9
2023-05-06T18:37:16.841Z,634.9
2023-05-06T18:39:00.540Z,634.4
2023-05-06T18:40:44.300Z,633.6
2023-05-06T18:42:27.965Z,631.4
2023-05-06T18:44:11.624Z,630.6
2023-05-06T18:45:55.396Z,631.4
2023-05-06T18:47:39.117Z,633
2023-05-06T18:49:22.780Z,632.5
2023-05-06T18:51:06.435Z,632.4
2023-05-06T18:52:50.181Z,628.1
2023-05-06T18:54:33.855Z,627.5
2023-05-06T18:56:17.412Z,626
2023-05-06T18:58:01.241Z,626.1
2023-05-06T18:59:44.870Z,627.7
2023-05-06T19:01:28.674Z,628.3
2023-05-06T19:03:12.410Z,627.5
2023-05-06T19:04:56.051Z,625
2023-05-06T19:06:39.803Z,623.6
2023-05-06T19:08:23.535Z,621.5
2023-05-06T19:10:07.173Z,621.7
2023-05-06T19:11:50.913Z,622
2023-05-06T19:13:34.639Z,623.8
2023-05-06T19:15:18.134Z,624
2023-05-06T19:17:02.041Z,625.8
2023-05-06T19:18:45.680Z,626.5
2023-05-06T19:20:29.484Z,626
2023-05-06T19:22:12.939Z,623.1
2023-05-06T19:23:56.827Z,622
2023-05-06T19:25:40.352Z,620.5
2023-05-06T19:27:24.220Z,619.4
2023-05-06T19:29:07.930Z,617.8
2023-05-06T19:30:51.467Z,619
2023-05-06T19:32:35.336Z,620.3
2023-05-06T19:34:18.996Z,617.8
2023-05-06T19:36:02.799Z,615.6
2023-05-06T19:37:46.405Z,613.6
2023-05-06T19:39:30.161Z,611.5
2023-05-06T19:41:13.837Z,610.1
2023-05-06T19:42:57.501Z,610.6
2023-05-06T19:44:41.257Z,610.6
2023-05-06T19:46:25.001Z,612.3
2023-05-06T19:48:08.698Z,614.5
2023-05-06T19:49:52.378Z,615.5
2023-05-06T19:51:36.069Z,611.1
2023-05-06T19:53:19.743Z,608.4
2023-05-06T19:55:03.423Z,610.3
2023-05-06T19:56:47.260Z,609.9
2023-05-06T19:58:30.960Z,608.2
2023-05-06T20:00:14.601Z,607
2023-05-06T20:01:58.323Z,607
2023-05-06T20:03:41.997Z,604.4
2023-05-06T20:05:25.717Z,606.8
2023-05-06T20:07:09.379Z,604.9
2023-05-06T20:08:53.075Z,605.6
2023-05-06T20:10:36.815Z,607.6
2023-05-06T20:12:20.527Z,606.3
2023-05-06T20:14:04.180Z,605.4
2023-05-06T20:15:47.892Z,604.4
2023-05-06T20:17:31.600Z,605.4
2023-05-06T20:19:15.246Z,601.7
2023-05-06T20:20:58.880Z,600.2
2023-05-06T20:22:42.748Z,599.1
2023-05-06T20:24:26.474Z,598.2
2023-05-06T20:26:10.133Z,600.9
2023-05-06T20:27:53.859Z,600.9
2023-05-06T20:29:37.579Z,602.2
2023-05-06T20:31:21.458Z,599.5
2023-05-06T20:33:04.969Z,597.3
2023-05-06T20:34:48.575Z,595.8
2023-05-06T20:36:32.384Z,595.6
2023-05-06T20:38:16.074Z,592.5
2023-05-06T20:39:59.781Z,590
2023-05-06T20:41:43.479Z,591.3
2023-05-06T20:43:27.168Z,591.7
2023-05-06T20:45:10.851Z,590.9
2023-05-06T20:46:54.591Z,587.6
2023-05-06T20:48:38.317Z,585.7
2023-05-06T20:50:21.977Z,583.2
2023-05-06T20:52:05.662Z,583.8
2023-05-06T20:53:49.348Z,581.3
2023-05-06T20:55:33.072Z,580.8
2023-05-06T20:57:16.861Z,582.3
2023-05-06T20:59:00.538Z,581.6
2023-05-06T21:00:44.192Z,582.9
2023-05-06T21:02:27.863Z,585.1
2023-05-06T21:04:11.623Z,588.3
2023-05-06T21:05:55.329Z,590
2023-05-06T21:07:39.006Z,591
2023-05-06T21:09:22.689Z,591.5
2023-05-06T21:11:06.437Z,594.5
2023-05-06T21:12:50.154Z,625.3
2023-05-06T21:14:33.838Z,682.9
2023-05-06T21:16:17.587Z,666.8
2023-05-06T21:18:01.253Z,667.4
2023-05-06T21:19:44.939Z,657.2
2023-05-06T21:21:28.478Z,642.4
2023-05-06T21:23:12.328Z,633.5
2023-05-06T21:24:55.891Z,629.1
2023-05-06T21:26:39.719Z,625.9
2023-05-06T21:28:23.343Z,621.9
2023-05-06T21:30:07.059Z,622.2
2023-05-06T21:31:50.664Z,620.7
2023-05-06T21:33:34.547Z,623.4
2023-05-06T21:35:18.090Z,632.2
2023-05-06T21:37:01.960Z,640.2
2023-05-06T21:38:45.687Z,649.2
2023-05-06T21:40:29.364Z,662.5
2023-05-06T21:42:13.064Z,678
2023-05-06T21:43:56.772Z,682
2023-05-06T21:45:40.480Z,688.8
2023-05-06T21:47:24.218Z,697.4
2023-05-06T21:49:07.932Z,703
2023-05-06T21:50:51.572Z,708.2
2023-05-06T21:52:35.279Z,710.8
2023-05-06T21:54:19.082Z,710.6
2023-05-06T21:56:02.695Z,713.7
2023-05-06T21:57:46.482Z,712.9
2023-05-06T21:59:30.083Z,713.9
2023-05-06T22:01:13.636Z,716.1
2023-05-06T22:02:57.488Z,716.9
2023-05-06T22:04:41.211Z,719.2
2023-05-06T22:06:24.726Z,718.6
2023-05-06T22:08:08.619Z,722.8
2023-05-06T22:09:52.245Z,727.1
2023-05-06T22:11:35.975Z,728.1
2023-05-06T22:13:19.682Z,725.4
2023-05-06T22:15:03.226Z,723
2023-05-06T22:16:47.101Z,721.5
2023-05-06T22:18:30.770Z,722.3
2023-05-06T22:20:14.522Z,721.9
2023-05-06T22:21:58.248Z,721.5
2023-05-06T22:23:41.862Z,718
2023-05-06T22:25:25.472Z,718.4
2023-05-06T22:27:09.324Z,722.9
2023-05-06T22:28:52.901Z,725.6
2023-05-06T22:30:36.701Z,728.1
2023-05-06T22:32:20.420Z,729.4
2023-05-06T22:34:04.070Z,728
2023-05-06T22:35:47.820Z,729.6