createdAt,value
2023-05-17T00:04:26.717Z,97643.75
2023-05-17T00:07:33.652Z,97640.13
2023-05-17T00:10:41.321Z,97637.94
2023-05-17T00:13:50.992Z,97641.69
2023-05-17T00:16:56.906Z,97624.28
2023-05-17T00:20:06.518Z,97625.50
2023-05-17T00:23:12.485Z,97624.28
2023-05-17T00:26:34.677Z,97633.28
2023-05-17T00:29:58.207Z,97636.16
2023-05-17T00:33:19.042Z,97638.91
2023-05-17T00:36:40.467Z,97638.97
2023-05-17T00:40:03.050Z,97640.69
2023-05-17T00:43:09.841Z,97631.31
2023-05-17T00:46:18.777Z,97626.88
2023-05-17T00:49:25.694Z,97627.69
2023-05-17T00:52:31.821Z,97627.50
2023-05-17T00:55:39.693Z,97629.97
2023-05-17T00:58:49.370Z,97639.66
2023-05-17T01:02:00.196Z,97635.38
2023-05-17T01:05:21.526Z,97630.88
2023-05-17T01:08:48.970Z,97622.13
2023-05-17T01:12:28.491Z,97623.19
2023-05-17T01:16:03.963Z,97620.22
2023-05-17T01:20:03.964Z,97619.75
2023-05-17T01:23:48.485Z,97624.09
2023-05-17T01:27:15.982Z,97616.09
2023-05-17T01:30:39.388Z,97621.69
2023-05-17T01:34:01.885Z,97625.09
2023-05-17T01:37:22.905Z,97627.78
2023-05-17T01:40:55.486Z,97634.22
2023-05-17T01:44:33.201Z,97627.47
2023-05-17T01:48:16.098Z,97630.78
2023-05-17T01:51:50.654Z,97635.34
2023-05-17T01:55:28.128Z,97641.50
2023-05-17T01:58:51.034Z,97640.75
2023-05-17T02:02:09.036Z,97655.22
2023-05-17T02:05:15.316Z,97649.78
2023-05-17T02:08:23.945Z,97654.06
2023-05-17T02:11:30.933Z,97651.16
2023-05-17T02:14:37.890Z,97644.03
2023-05-17T02:17:46.437Z,97634.88
2023-05-17T02:20:54.864Z,97637.78
2023-05-17T02:24:15.769Z,97639.00
2023-05-17T02:27:36.720Z,97653.78
2023-05-17T02:30:57.602Z,97653.03
2023-05-17T02:34:21.185Z,97644.84
2023-05-17T02:37:44.300Z,97648.09
2023-05-17T02:41:06.885Z,97656.75
2023-05-17T02:44:27.990Z,97665.78
2023-05-17T02:47:48.897Z,97667.06
2023-05-17T02:51:13.623Z,97655.00
2023-05-17T02:54:34.616Z,97660.19
2023-05-17T02:57:55.965Z,97646.78
2023-05-17T03:01:17.499Z,97646.69
2023-05-17T03:04:39.252Z,97657.72
2023-05-17T03:08:02.913Z,97651.19
2023-05-17T03:11:24.506Z,97669.28
2023-05-17T03:14:47.087Z,97673.88
2023-05-17T03:18:15.370Z,97672.44
2023-05-17T03:21:37.306Z,97682.13
2023-05-17T03:25:00.985Z,97684.06
2023-05-17T03:28:21.889Z,97681.63
2023-05-17T03:31:43.475Z,97680.19
2023-05-17T03:35:04.919Z,97681.22
2023-05-17T03:38:26.307Z,97687.75
2023-05-17T03:41:55.358Z,97691.63
2023-05-17T03:45:19.771Z,97687.81
2023-05-17T03:48:40.891Z,97680.53
2023-05-17T03:52:03.768Z,97677.72
2023-05-17T03:55:24.957Z,97686.03
2023-05-17T03:58:48.362Z,97696.06
2023-05-17T04:02:09.823Z,97689.28
2023-05-17T04:05:32.062Z,97696.00
2023-05-17T04:08:54.099Z,97708.44
2023-05-17T04:12:16.755Z,97726.53
2023-05-17T04:15:41.019Z,97735.03
2023-05-17T04:19:06.105Z,97743.91
2023-05-17T04:22:27.367Z,97739.81
2023-05-17T04:25:48.516Z,97741.03
2023-05-17T04:29:10.819Z,97741.56
2023-05-17T04:32:39.167Z,97743.69
2023-05-17T04:36:01.111Z,97745.69
2023-05-17T04:39:15.808Z,97748.28
2023-05-17T04:42:22.093Z,97754.81
2023-05-17T04:45:34.273Z,97753.13
2023-05-17T04:48:48.499Z,97756.97
2023-05-17T04:51:56.830Z,97754.84
2023-05-17T04:55:13.889Z,97748.56
2023-05-17T04:58:35.069Z,97752.81
2023-05-17T05:01:57.114Z,97769.94
2023-05-17T05:05:20.964Z,97769.31
2023-05-17T05:08:43.165Z,97774.63
2023-05-17T05:12:07.366Z,97776.44
2023-05-17T05:15:29.894Z,97778.00
2023-05-17T05:18:56.011Z,97770.50
2023-05-17T05:22:20.440Z,97780.31
2023-05-17T05:25:41.650Z,97784.78
2023-05-17T05:29:02.537Z,97795.44
2023-05-17T05:32:12.633Z,97805.06
2023-05-17T05:35:29.780Z,97805.25
2023-05-17T05:38:40.410Z,97809.47
2023-05-17T05:41:47.744Z,97799.09
2023-05-17T05:45:00.079Z,97805.16
2023-05-17T05:48:09.451Z,97816.09
2023-05-17T05:51:30.674Z,97813.50
2023-05-17T05:54:54.450Z,97830.72
2023-05-17T05:58:15.481Z,97825.88
2023-05-17T06:01:37.899Z,97830.56
2023-05-17T06:04:58.665Z,97837.53
2023-05-17T06:08:24.871Z,97838.09
2023-05-17T06:11:48.488Z,97846.78
2023-05-17T06:15:12.288Z,97846.31
2023-05-17T06:18:33.514Z,97851.81
2023-05-17T06:22:05.583Z,97853.00
2023-05-17T06:25:38.414Z,97864.00
2023-05-17T06:29:05.039Z,97866.69
2023-05-17T06:32:25.952Z,97873.38
2023-05-17T06:35:56.197Z,97868.31
2023-05-17T06:39:23.947Z,97879.94
2023-05-17T06:42:47.552Z,97877.78
2023-05-17T06:46:11.446Z,97882.19
2023-05-17T06:49:40.961Z,97883.72
2023-05-17T06:53:05.215Z,97884.81
2023-05-17T06:56:26.189Z,97893.91
2023-05-17T06:59:47.827Z,97891.50
2023-05-17T07:03:11.859Z,97898.03
2023-05-17T07:06:32.818Z,97894.34
2023-05-17T07:09:53.803Z,97906.63
2023-05-17T07:13:14.734Z,97904.88
2023-05-17T07:16:35.654Z,97914.03
2023-05-17T07:19:45.538Z,97921.03
2023-05-17T07:22:51.917Z,97931.19
2023-05-17T07:25:58.863Z,97937.78
2023-05-17T07:29:05.553Z,97935.66
2023-05-17T07:32:12.737Z,97945.25
2023-05-17T07:35:27.607Z,97945.50
2023-05-17T07:38:48.754Z,97940.53
2023-05-17T07:42:11.030Z,97948.78
2023-05-17T07:45:32.423Z,97955.34
2023-05-17T07:48:58.606Z,97955.16
2023-05-17T07:52:24.139Z,97960.63
2023-05-17T07:55:48.406Z,97965.88
2023-05-17T07:58:55.457Z,97969.09
2023-05-17T08:02:07.637Z,97970.81
2023-05-17T08:05:16.495Z,97972.94
2023-05-17T08:08:32.615Z,97975.25
2023-05-17T08:11:46.181Z,97986.81
2023-05-17T08:14:52.531Z,97987.88
2023-05-17T08:18:03.733Z,97986.47
2023-05-17T08:21:11.703Z,97984.19
2023-05-17T08:24:24.364Z,97995.75
2023-05-17T08:27:31.467Z,98003.75
2023-05-17T08:30:38.206Z,97994.38
2023-05-17T08:33:48.946Z,97993.09
2023-05-17T08:36:56.880Z,97995.09
2023-05-17T08:40:10.973Z,98006.09
2023-05-17T08:43:20.269Z,98010.25
2023-05-17T08:46:29.602Z,98003.81
2023-05-17T08:49:38.511Z,97998.16
2023-05-17T08:52:49.658Z,98011.38
2023-05-17T08:56:05.037Z,98021.41
2023-05-17T08:59:15.596Z,98013.44
2023-05-17T09:02:23.923Z,98019.13
2023-05-17T09:05:30.313Z,98014.28
2023-05-17T09:08:37.545Z,98010.53
2023-05-17T09:11:46.389Z,98022.69
2023-05-17T09:14:53.953Z,98017.78
2023-05-17T09:18:02.622Z,98020.91
2023-05-17T09:21:10.193Z,98024.03
2023-05-17T09:24:17.041Z,98031.34
2023-05-17T09:27:27.304Z,98025.88
2023-05-17T09:30:38.482Z,98031.50
2023-05-17T09:33:49.990Z,98033.03
2023-05-17T09:37:17.598Z,98035.00
2023-05-17T09:40:46.651Z,98036.22
2023-05-17T09:44:14.520Z,98044.78
2023-05-17T09:47:37.896Z,98044.19
2023-05-17T09:51:03.810Z,98045.13
2023-05-17T09:54:25.080Z,98052.09
2023-05-17T09:57:41.048Z,98056.28
2023-05-17T10:00:57.309Z,98058.38
2023-05-17T10:04:10.106Z,98063.44
2023-05-17T10:07:18.399Z,98062.53
2023-05-17T10:10:26.170Z,98064.06
2023-05-17T10:13:47.808Z,98060.44
2023-05-17T10:16:58.205Z,98069.88
2023-05-17T10:20:16.179Z,98073.41
2023-05-17T10:23:28.117Z,98080.84
2023-05-17T10:26:36.043Z,98086.66
2023-05-17T10:29:45.040Z,98085.47
2023-05-17T10:33:11.251Z,98092.75
2023-05-17T10:36:33.447Z,98093.44
2023-05-17T10:39:57.140Z,98098.09
2023-05-17T10:43:24.290Z,98101.66
2023-05-17T10:46:56.820Z,98114.47
2023-05-17T10:50:26.587Z,98115.34
2023-05-17T10:53:33.836Z,98116.63
2023-05-17T10:56:44.860Z,98127.59
2023-05-17T11:00:04.338Z,98124.94
2023-05-17T11:03:18.510Z,98119.75
2023-05-17T11:06:28.250Z,98129.22
2023-05-17T11:09:38.862Z,98126.72
2023-05-17T11:12:54.391Z,98119.50
2023-05-17T11:16:08.185Z,98122.91
2023-05-17T11:19:16.351Z,98127.41
2023-05-17T11:22:29.764Z,98124.75
2023-05-17T11:25:39.133Z,98130.09
2023-05-17T11:28:45.148Z,98123.16
2023-05-17T11:31:55.646Z,98134.25
2023-05-17T11:35:04.293Z,98135.06
2023-05-17T11:38:24.753Z,98134.91
2023-05-17T11:41:31.080Z,98135.38
2023-05-17T11:44:38.234Z,98141.19
2023-05-17T11:47:45.331Z,98140.88
2023-05-17T11:50:56.728Z,98151.66
2023-05-17T11:54:20.914Z,98155.00
2023-05-17T11:57:44.672Z,98154.16
2023-05-17T12:01:10.095Z,98161.97
2023-05-17T12:04:33.199Z,98165.75
2023-05-17T12:07:55.143Z,98167.44
2023-05-17T12:11:20.549Z,98170.59
2023-05-17T12:14:36.523Z,98178.38
2023-05-17T12:17:51.634Z,98187.00
2023-05-17T12:21:03.225Z,98178.88
2023-05-17T12:24:10.661Z,98188.00
2023-05-17T12:27:30.175Z,98189.84
2023-05-17T12:30:41.879Z,98185.00
2023-05-17T12:33:57.748Z,98190.19
2023-05-17T12:37:14.870Z,98184.34
2023-05-17T12:40:22.288Z,98196.47
2023-05-17T12:43:32.214Z,98201.28
2023-05-17T12:46:41.654Z,98192.47
2023-05-17T12:49:59.902Z,98202.25
2023-05-17T12:53:11.784Z,98209.31
2023-05-17T12:56:21.847Z,98217.66
2023-05-17T12:59:36.769Z,98221.13
2023-05-17T13:02:57.909Z,98219.63
2023-05-17T13:06:18.888Z,98233.38
2023-05-17T13:09:50.919Z,98231.56
2023-05-17T13:13:12.045Z,98229.25
2023-05-17T13:16:30.915Z,98233.28
2023-05-17T13:19:37.882Z,98233.13
2023-05-17T13:22:49.005Z,98225.78
2023-05-17T13:25:55.870Z,98238.75
2023-05-17T13:29:02.668Z,98246.06
2023-05-17T13:32:16.635Z,98237.91
2023-05-17T13:35:23.445Z,98242.72
2023-05-17T13:38:29.457Z,98249.38
2023-05-17T13:41:50.631Z,98246.56
2023-05-17T13:45:16.602Z,98250.69
2023-05-17T13:48:29.233Z,98256.69
2023-05-17T13:51:35.271Z,98250.69
2023-05-17T13:54:42.461Z,98251.03
2023-05-17T13:57:48.763Z,98257.69
2023-05-17T14:00:55.969Z,98253.84
2023-05-17T14:04:20.314Z,98256.53
2023-05-17T14:07:43.820Z,98254.00
2023-05-17T14:11:15.528Z,98268.94
2023-05-17T14:14:28.278Z,98268.59
2023-05-17T14:17:34.502Z,98271.13
2023-05-17T14:20:46.948Z,98276.56
2023-05-17T14:23:58.938Z,98282.38
2023-05-17T14:27:05.794Z,98277.22
2023-05-17T14:30:13.829Z,98283.88
2023-05-17T14:33:35.005Z,98294.50
2023-05-17T14:37:01.816Z,98285.88
2023-05-17T14:40:30.575Z,98299.81
2023-05-17T14:43:53.544Z,98293.69
2023-05-17T14:47:14.603Z,98304.66
2023-05-17T14:50:36.545Z,98307.16
2023-05-17T14:54:05.324Z,98301.84
2023-05-17T14:57:27.728Z,98303.00
2023-05-17T15:04:03.656Z,98310.97
2023-05-17T15:07:10.256Z,98316.78
2023-05-17T15:10:20.451Z,98324.75
2023-05-17T15:13:26.854Z,98328.91
2023-05-17T15:16:33.807Z,98330.41
2023-05-17T15:19:40.868Z,98345.84
2023-05-17T15:22:48.608Z,98336.22
2023-05-17T15:25:57.341Z,98337.38
2023-05-17T15:29:07.085Z,98342.00
2023-05-17T15:32:13.288Z,98337.50
2023-05-17T15:35:20.280Z,98334.88
2023-05-17T15:38:26.472Z,98335.38
2023-05-17T15:41:36.629Z,98336.69
2023-05-17T15:44:45.368Z,98328.22
2023-05-17T15:47:52.473Z,98334.53
2023-05-17T15:50:58.731Z,98334.03
2023-05-17T15:54:06.009Z,98340.38
2023-05-17T15:57:15.033Z,98346.69
2023-05-17T16:00:23.641Z,98345.88
2023-05-17T16:03:29.733Z,98350.50
2023-05-17T16:06:37.733Z,98348.50
2023-05-17T16:09:58.841Z,98352.34
2023-05-17T16:13:22.381Z,98353.31
2023-05-17T16:16:45.051Z,98358.63
2023-05-17T16:20:06.652Z,98355.00
2023-05-17T16:23:28.110Z,98352.84
2023-05-17T16:26:49.432Z,98360.00
2023-05-17T16:30:14.930Z,98355.34
2023-05-17T16:33:36.285Z,98351.88
2023-05-17T16:36:57.543Z,98349.16
2023-05-17T16:40:18.893Z,98351.00
2023-05-17T16:43:42.376Z,98347.38
2023-05-17T16:47:25.953Z,98355.16
2023-05-17T16:50:49.900Z,98367.28
2023-05-17T16:54:11.001Z,98373.13
2023-05-17T16:57:32.571Z,98382.41
2023-05-17T17:00:59.912Z,98386.91
2023-05-17T17:04:27.412Z,98374.63
2023-05-17T17:07:48.444Z,98377.28
2023-05-17T17:11:13.467Z,98380.75
2023-05-17T17:14:35.031Z,98377.06
2023-05-17T17:17:56.126Z,98402.03
2023-05-17T17:21:26.360Z,98400.88
2023-05-17T17:24:47.455Z,98405.19
2023-05-17T17:27:54.542Z,98406.81
2023-05-17T17:31:01.668Z,98414.16
2023-05-17T17:34:08.639Z,98416.13
2023-05-17T17:37:17.284Z,98422.03
2023-05-17T17:40:24.580Z,98436.00
2023-05-17T17:43:36.312Z,98437.50
2023-05-17T17:46:43.278Z,98441.38
2023-05-17T17:50:10.921Z,98438.66
2023-05-17T17:53:54.827Z,98440.84
2023-05-17T17:57:15.952Z,98432.41
2023-05-17T18:00:39.843Z,98427.06
2023-05-17T18:04:01.017Z,98427.94
2023-05-17T18:07:21.941Z,98425.22
2023-05-17T18:10:46.482Z,98429.53
2023-05-17T18:14:08.128Z,98427.13
2023-05-17T18:17:29.614Z,98437.22
2023-05-17T18:20:50.833Z,98442.81
2023-05-17T18:24:12.790Z,98444.97
2023-05-17T18:27:37.144Z,98449.13
2023-05-17T18:30:45.016Z,98446.94
2023-05-17T18:33:51.190Z,98449.25
2023-05-17T18:37:05.308Z,98453.25
2023-05-17T18:40:17.055Z,98454.25
2023-05-17T18:43:26.809Z,98451.44
2023-05-17T18:46:34.939Z,98452.75
2023-05-17T18:49:55.995Z,98465.38
2023-05-17T18:53:17.124Z,98473.88
2023-05-17T18:56:39.774Z,98473.06
2023-05-17T19:00:04.409Z,98476.53
2023-05-17T19:03:25.870Z,98480.69
2023-05-17T19:06:47.484Z,98485.34
2023-05-17T19:10:10.222Z,98479.34
2023-05-17T19:13:40.841Z,98484.97
2023-05-17T19:17:04.531Z,98488.97
2023-05-17T19:20:25.615Z,98488.78
2023-05-17T19:23:46.783Z,98489.13
2023-05-17T19:27:09.116Z,98489.81
2023-05-17T19:30:32.607Z,98490.16
2023-05-17T19:33:57.401Z,98498.63
2023-05-17T19:37:19.278Z,98500.78
2023-05-17T19:40:41.625Z,98500.06
2023-05-17T19:44:03.004Z,98494.91
2023-05-17T19:47:24.154Z,98497.78
2023-05-17T19:50:47.982Z,98507.41
2023-05-17T19:54:09.564Z,98514.09
2023-05-17T19:57:31.926Z,98524.38
2023-05-17T20:00:53.054Z,98526.88
2023-05-17T20:04:14.121Z,98530.03
2023-05-17T20:07:38.396Z,98530.03
2023-05-17T20:10:59.470Z,98543.13
2023-05-17T20:14:20.565Z,98536.22
2023-05-17T20:17:41.560Z,98539.31
2023-05-17T20:21:02.620Z,98542.97
2023-05-17T20:24:29.255Z,98542.63
2023-05-17T20:27:56.512Z,98542.97
2023-05-17T20:31:18.350Z,98540.97
2023-05-17T20:34:39.574Z,98543.09
2023-05-17T20:38:00.914Z,98541.22
2023-05-17T20:41:11.442Z,98534.59
2023-05-17T20:44:23.718Z,98548.72
2023-05-17T20:47:30.836Z,98540.34
2023-05-17T20:50:37.242Z,98543.44
2023-05-17T20:53:44.369Z,98548.22
2023-05-17T20:56:56.204Z,98555.16
2023-05-17T21:00:03.107Z,98552.28
2023-05-17T21:03:11.322Z,98554.06
2023-05-17T21:06:20.457Z,98555.78
2023-05-17T21:09:26.695Z,98556.38
2023-05-17T21:12:37.355Z,98556.22
2023-05-17T21:15:44.142Z,98564.69
2023-05-17T21:18:51.516Z,98561.22
2023-05-17T21:21:57.635Z,98566.38
2023-05-17T21:25:05.083Z,98560.94
2023-05-17T21:28:13.893Z,98562.44
2023-05-17T21:31:21.117Z,98555.63
2023-05-17T21:34:27.849Z,98556.38
2023-05-17T21:37:34.604Z,98559.19
2023-05-17T21:40:41.481Z,98557.31
2023-05-17T21:43:50.862Z,98556.31
2023-05-17T21:46:58.448Z,98558.25
2023-05-17T21:50:06.017Z,98556.75
2023-05-17T21:53:11.998Z,98556.47
2023-05-17T21:56:18.742Z,98560.72
2023-05-17T21:59:27.937Z,98558.25
2023-05-17T22:02:36.680Z,98562.28
2023-05-17T22:05:42.836Z,98560.13
2023-05-17T22:08:49.650Z,98562.22
2023-05-17T22:12:12.636Z,98572.19
2023-05-17T22:15:36.186Z,98572.94
2023-05-17T22:18:59.948Z,98575.53
2023-05-17T22:22:21.963Z,98585.84
2023-05-17T22:25:43.129Z,98580.69
2023-05-17T22:28:50.038Z,98574.19
2023-05-17T22:31:58.881Z,98579.13
2023-05-17T22:35:06.026Z,98570.38
2023-05-17T22:38:12.019Z,98568.31
2023-05-17T22:41:18.780Z,98557.72
2023-05-17T22:44:40.521Z,98564.88
2023-05-17T22:48:06.848Z,98564.69
2023-05-17T22:51:30.260Z,98565.94
2023-05-17T22:54:51.205Z,98559.38
2023-05-17T22:58:12.058Z,98565.78
2023-05-17T23:01:32.956Z,98565.66
2023-05-17T23:05:03.696Z,98567.09
2023-05-17T23:08:25.128Z,98563.31
2023-05-17T23:11:46.171Z,98563.28
2023-05-17T23:15:08.316Z,98558.66
2023-05-17T23:18:29.922Z,98556.16
2023-05-17T23:21:53.751Z,98559.56
2023-05-17T23:25:16.064Z,98554.75
2023-05-17T23:28:38.028Z,98562.03
2023-05-17T23:31:59.018Z,98563.69
2023-05-17T23:35:19.915Z,98559.69
2023-05-17T23:38:43.436Z,98563.03
2023-05-17T23:42:04.331Z,98559.75
2023-05-17T23:45:12.687Z,98559.25
2023-05-17T23:48:21.229Z,98554.66
2023-05-17T23:51:28.161Z,98560.31
2023-05-17T23:54:37.103Z,98549.56
2023-05-17T23:57:44.104Z,98557.84
