createdAt,value
2019-03-06T00:01:16.070Z,12.80
2019-03-06T00:03:45.554Z,13.45
2019-03-06T00:06:17.017Z,13.13
2019-03-06T00:08:46.167Z,14.25
2019-03-06T00:11:16.355Z,11.57
2019-03-06T00:13:45.839Z,11.95
2019-03-06T00:16:15.358Z,13.65
2019-03-06T00:18:44.850Z,11.43
2019-03-06T00:21:15.583Z,10.98
2019-03-06T00:23:45.170Z,11.15
2019-03-06T00:26:14.693Z,12.98
2019-03-06T00:28:44.225Z,11.25
2019-03-06T00:31:14.905Z,13.53
2019-03-06T00:33:44.426Z,13.18
2019-03-06T00:36:17.052Z,14.38
2019-03-06T00:38:46.570Z,12.03
2019-03-06T00:41:21.845Z,12.37
2019-03-06T00:43:51.353Z,12.30
2019-03-06T00:46:20.907Z,10.72
2019-03-06T00:48:50.431Z,11.15
2019-03-06T00:51:19.920Z,10.72
2019-03-06T00:53:49.369Z,11.10
2019-03-06T00:56:18.865Z,12.35
2019-03-06T00:58:48.310Z,11.35
2019-03-06T01:01:19.071Z,12.50
2019-03-06T01:03:48.579Z,12.03
2019-03-06T01:06:19.371Z,10.03
2019-03-06T01:08:48.985Z,11.10
2019-03-06T01:11:18.474Z,11.93
2019-03-06T01:13:47.995Z,11.25
2019-03-06T01:16:18.854Z,12.95
2019-03-06T01:18:48.367Z,13.70
2019-03-06T01:21:17.858Z,12.70
2019-03-06T01:23:47.370Z,13.30
2019-03-06T01:26:16.855Z,12.82
2019-03-06T01:28:46.376Z,12.78
2019-03-06T01:31:15.783Z,11.75
2019-03-06T01:33:49.916Z,11.05
2019-03-06T01:36:25.208Z,10.35
2019-03-06T01:38:56.370Z,11.50
2019-03-06T01:41:30.311Z,10.80
2019-03-06T01:44:01.390Z,10.67
2019-03-06T01:46:32.470Z,9.53
2019-03-06T01:49:01.914Z,9.47
2019-03-06T01:51:31.397Z,10.70
2019-03-06T01:54:00.995Z,9.77
2019-03-06T01:56:31.873Z,11.47
2019-03-06T01:59:01.401Z,12.07
2019-03-06T02:01:32.591Z,10.35
2019-03-06T02:04:02.897Z,10.47
2019-03-06T02:06:32.375Z,12.85
2019-03-06T02:09:01.874Z,10.80
2019-03-06T02:11:32.867Z,12.70
2019-03-06T02:14:02.427Z,11.63
2019-03-06T02:16:33.347Z,11.83
2019-03-06T02:19:02.838Z,12.63
2019-03-06T02:21:32.360Z,13.85
2019-03-06T02:24:01.839Z,12.63
2019-03-06T02:26:32.766Z,12.40
2019-03-06T02:29:02.260Z,10.38
2019-03-06T02:31:32.970Z,11.30
2019-03-06T02:34:02.450Z,11.95
2019-03-06T02:36:31.910Z,10.18
2019-03-06T02:39:01.632Z,10.40
2019-03-06T02:41:32.044Z,11.05
2019-03-06T02:44:01.543Z,10.70
2019-03-06T02:46:32.478Z,13.15
2019-03-06T02:49:01.895Z,10.78
2019-03-06T02:51:33.016Z,11.35
2019-03-06T02:54:02.431Z,10.20
2019-03-06T02:56:33.245Z,11.45
2019-03-06T02:59:07.334Z,12.90
2019-03-06T03:01:38.420Z,10.28
2019-03-06T03:04:24.591Z,10.53
2019-03-06T03:06:55.672Z,10.28
2019-03-06T03:09:25.154Z,10.80
2019-03-06T03:11:54.972Z,10.32
2019-03-06T03:14:24.482Z,10.60
2019-03-06T03:16:53.887Z,9.53
2019-03-06T03:19:23.311Z,10.43
2019-03-06T03:21:52.773Z,10.13
2019-03-06T03:24:22.461Z,9.10
2019-03-06T03:26:53.170Z,9.50
2019-03-06T03:29:23.363Z,8.30
2019-03-06T03:31:54.118Z,9.08
2019-03-06T03:34:23.577Z,8.80
2019-03-06T03:36:54.690Z,9.43
2019-03-06T03:39:24.202Z,9.90
2019-03-06T03:41:53.609Z,7.53
2019-03-06T03:44:23.117Z,7.60
2019-03-06T03:46:52.526Z,7.92
2019-03-06T03:49:22.045Z,9.48
2019-03-06T03:51:51.458Z,9.70
2019-03-06T03:54:20.906Z,10.23
2019-03-06T03:56:50.316Z,7.95
2019-03-06T03:59:19.823Z,9.55
2019-03-06T04:01:49.250Z,8.98
2019-03-06T04:04:18.692Z,9.30
2019-03-06T04:06:48.095Z,9.75
2019-03-06T04:09:17.565Z,10.65
2019-03-06T04:11:46.980Z,10.82
2019-03-06T04:14:16.634Z,11.30
2019-03-06T04:16:46.176Z,11.75
2019-03-06T04:19:15.635Z,10.63
2019-03-06T04:21:46.307Z,11.25
2019-03-06T04:24:15.761Z,11.93
2019-03-06T04:26:45.372Z,11.43
2019-03-06T04:29:14.824Z,11.53
2019-03-06T04:31:44.240Z,12.65
2019-03-06T04:34:13.758Z,11.63
2019-03-06T04:36:44.549Z,12.47
2019-03-06T04:39:14.063Z,12.15
2019-03-06T04:41:44.855Z,11.73
2019-03-06T04:44:14.363Z,10.25
2019-03-06T04:46:45.040Z,9.73
2019-03-06T04:49:14.590Z,10.82
2019-03-06T04:51:44.031Z,10.85
2019-03-06T04:54:13.477Z,14.18
2019-03-06T04:56:43.023Z,14.10
2019-03-06T04:59:12.483Z,12.35
2019-03-06T05:01:43.263Z,13.85
2019-03-06T05:04:12.705Z,12.33
2019-03-06T05:06:43.619Z,10.65
2019-03-06T05:09:13.043Z,14.10
2019-03-06T05:11:42.480Z,12.53
2019-03-06T05:14:12.087Z,11.70
2019-03-06T05:16:50.091Z,15.10
2019-03-06T05:19:19.498Z,14.35
2019-03-06T05:21:48.982Z,12.90
2019-03-06T05:24:18.362Z,13.00
2019-03-06T05:26:47.877Z,12.25
2019-03-06T05:29:17.359Z,14.60
2019-03-06T05:32:23.522Z,14.10
2019-03-06T05:34:53.011Z,14.87
2019-03-06T05:37:50.014Z,12.78
2019-03-06T05:40:19.529Z,13.25
2019-03-06T05:42:50.312Z,14.98
2019-03-06T05:45:19.834Z,15.13
2019-03-06T05:47:50.514Z,14.50
2019-03-06T05:50:20.471Z,14.58
2019-03-06T05:52:51.456Z,13.50
2019-03-06T05:55:20.915Z,14.65
2019-03-06T05:57:51.597Z,14.98
2019-03-06T06:00:22.762Z,16.00
2019-03-06T06:02:52.241Z,14.45
2019-03-06T06:05:23.073Z,14.45
2019-03-06T06:07:52.478Z,14.73
2019-03-06T06:10:21.899Z,15.83
2019-03-06T06:12:51.748Z,15.13
2019-03-06T06:15:22.431Z,17.77
2019-03-06T06:17:51.943Z,15.70
2019-03-06T06:20:22.728Z,15.75
2019-03-06T06:23:03.116Z,14.25
2019-03-06T06:25:35.267Z,13.60
2019-03-06T06:28:04.787Z,14.75
2019-03-06T06:30:34.267Z,16.35
2019-03-06T06:33:03.799Z,14.87
2019-03-06T06:35:34.678Z,15.03
2019-03-06T06:38:04.117Z,14.18
2019-03-06T06:40:35.782Z,15.63
2019-03-06T06:43:05.438Z,13.50
2019-03-06T06:45:36.428Z,15.75
2019-03-06T06:48:13.145Z,15.50
2019-03-06T06:50:50.371Z,16.15
2019-03-06T06:53:38.130Z,16.37
2019-03-06T06:56:24.250Z,16.50
2019-03-06T06:59:02.734Z,16.15
2019-03-06T07:01:51.491Z,15.23
2019-03-06T07:04:49.621Z,15.05
2019-03-06T07:07:33.937Z,13.30
2019-03-06T07:10:21.450Z,14.20
2019-03-06T07:12:53.806Z,12.45
2019-03-06T07:15:43.022Z,13.75
2019-03-06T07:18:23.297Z,11.97
2019-03-06T07:20:58.169Z,10.68
2019-03-06T07:23:29.263Z,14.13
2019-03-06T07:26:16.591Z,13.28
2019-03-06T07:29:02.987Z,13.50
2019-03-06T07:31:36.917Z,11.80
2019-03-06T07:34:10.768Z,11.35
2019-03-06T07:36:52.399Z,12.70
2019-03-06T07:39:23.571Z,11.20
2019-03-06T07:41:55.991Z,12.60
2019-03-06T07:44:36.303Z,9.77
2019-03-06T07:47:11.683Z,12.13
2019-03-06T07:49:45.399Z,11.70
2019-03-06T07:52:33.160Z,12.13
2019-03-06T07:55:13.602Z,9.30
2019-03-06T07:58:21.114Z,10.93
2019-03-06T08:00:50.870Z,10.00
2019-03-06T08:03:20.574Z,10.60
2019-03-06T08:05:50.164Z,8.80
2019-03-06T08:08:19.635Z,7.13
2019-03-06T08:10:51.724Z,9.00
2019-03-06T08:13:22.776Z,11.30
2019-03-06T08:15:53.855Z,8.50
2019-03-06T08:18:33.908Z,6.73
2019-03-06T08:21:06.647Z,7.50
2019-03-06T08:23:49.980Z,7.30
2019-03-06T08:26:20.797Z,7.40
2019-03-06T08:28:50.192Z,6.10
2019-03-06T08:31:22.542Z,6.50
2019-03-06T08:33:51.953Z,6.20
2019-03-06T08:36:22.655Z,5.67
2019-03-06T08:38:52.067Z,5.60
2019-03-06T08:41:22.974Z,7.07
2019-03-06T08:43:52.451Z,7.83
2019-03-06T08:46:29.752Z,6.53
2019-03-06T08:49:00.808Z,6.73
2019-03-06T08:51:35.335Z,5.90
2019-03-06T08:54:06.445Z,6.43
2019-03-06T08:56:37.587Z,4.97
2019-03-06T08:59:14.695Z,5.10
2019-03-06T09:01:45.780Z,4.30
2019-03-06T09:04:23.100Z,4.63
2019-03-06T09:07:03.450Z,5.07
2019-03-06T09:09:43.719Z,4.10
2019-03-06T09:12:24.861Z,4.10
2019-03-06T09:15:14.046Z,3.57
2019-03-06T09:17:46.596Z,3.60
2019-03-06T09:20:21.904Z,3.60
2019-03-06T09:23:02.842Z,3.17
2019-03-06T09:25:36.667Z,3.63
2019-03-06T09:28:07.766Z,3.77
2019-03-06T09:30:44.885Z,3.77
2019-03-06T09:33:19.144Z,3.33
2019-03-06T09:35:50.265Z,4.17
2019-03-06T09:38:27.095Z,3.20
2019-03-06T09:41:02.652Z,2.87
2019-03-06T09:43:38.306Z,3.10
2019-03-06T09:46:12.311Z,3.27
2019-03-06T09:48:43.470Z,3.03
2019-03-06T09:51:32.305Z,2.90
2019-03-06T09:54:03.441Z,2.60
2019-03-06T09:56:35.957Z,2.33
2019-03-06T09:59:07.511Z,2.30
2019-03-06T10:01:40.091Z,2.60
2019-03-06T10:04:23.124Z,2.40
2019-03-06T10:06:55.446Z,3.10
2019-03-06T10:09:32.733Z,2.40
2019-03-06T10:12:11.046Z,2.03
2019-03-06T10:15:00.403Z,2.27
2019-03-06T10:17:32.967Z,2.20
2019-03-06T10:20:04.046Z,2.37
2019-03-06T10:22:34.995Z,2.80
2019-03-06T10:25:06.736Z,2.40
2019-03-06T10:27:37.637Z,2.93
2019-03-06T10:30:18.750Z,2.23
2019-03-06T10:32:49.821Z,2.63
2019-03-06T10:35:19.331Z,2.87
2019-03-06T10:37:50.603Z,2.27
2019-03-06T10:40:20.136Z,2.40
2019-03-06T10:42:50.818Z,2.70
2019-03-06T10:45:20.258Z,2.07
2019-03-06T10:47:51.326Z,2.10
2019-03-06T10:50:27.488Z,2.40
2019-03-06T10:52:53.501Z,2.60
2019-03-06T10:55:23.007Z,2.37
2019-03-06T10:57:52.783Z,2.50
2019-03-06T11:00:31.430Z,3.20
2019-03-06T11:03:01.047Z,4.03
2019-03-06T11:05:32.458Z,2.73
2019-03-06T11:08:02.010Z,3.30
2019-03-06T11:10:33.563Z,2.40
2019-03-06T11:13:08.468Z,2.53
2019-03-06T11:15:37.564Z,2.60
2019-03-06T11:18:07.049Z,2.60
2019-03-06T11:20:36.791Z,2.90
2019-03-06T11:23:10.615Z,3.00
2019-03-06T11:25:41.328Z,2.43
2019-03-06T11:28:12.467Z,2.30
2019-03-06T11:30:49.369Z,2.47
2019-03-06T11:33:19.575Z,2.37
2019-03-06T11:35:50.828Z,2.50
2019-03-06T11:38:20.299Z,2.33
2019-03-06T11:40:49.807Z,2.47
2019-03-06T11:43:19.281Z,2.43
2019-03-06T11:45:50.258Z,2.60
2019-03-06T11:48:19.735Z,2.50
2019-03-06T11:50:51.250Z,2.80
2019-03-06T11:53:20.718Z,2.00
2019-03-06T11:55:51.630Z,2.20
2019-03-06T11:58:21.111Z,2.70
2019-03-06T12:00:50.590Z,2.80
2019-03-06T12:03:21.445Z,2.50
2019-03-06T12:05:52.715Z,2.60
2019-03-06T12:08:22.222Z,2.97
2019-03-06T12:10:51.623Z,2.63
2019-03-06T12:13:21.132Z,2.73
2019-03-06T12:15:52.077Z,2.87
2019-03-06T12:18:22.743Z,2.40
2019-03-06T12:20:53.606Z,2.30
2019-03-06T12:23:23.278Z,2.27
2019-03-06T12:25:54.348Z,2.70
2019-03-06T12:28:23.865Z,2.20
2019-03-06T12:30:53.336Z,2.33
2019-03-06T12:33:25.276Z,2.10
2019-03-06T12:35:56.049Z,2.30
2019-03-06T12:38:25.554Z,1.90
2019-03-06T12:40:56.572Z,2.40
2019-03-06T12:43:26.071Z,2.23
2019-03-06T12:46:23.373Z,2.30
2019-03-06T12:48:54.154Z,2.10
2019-03-06T12:51:23.632Z,2.20
2019-03-06T12:53:53.138Z,2.37
2019-03-06T12:56:22.611Z,1.80
2019-03-06T12:58:52.123Z,2.17
2019-03-06T13:01:21.598Z,2.00
2019-03-06T13:03:51.107Z,2.17
2019-03-06T13:06:24.476Z,2.33
2019-03-06T13:08:51.826Z,2.00
2019-03-06T13:11:22.710Z,1.90
2019-03-06T13:13:52.288Z,2.00
2019-03-06T13:16:23.099Z,2.40
2019-03-06T13:18:52.644Z,2.13
2019-03-06T13:21:23.613Z,1.60
2019-03-06T13:23:53.131Z,1.67
2019-03-06T13:26:22.878Z,1.90
2019-03-06T13:28:57.542Z,1.40
2019-03-06T13:31:24.955Z,1.73
2019-03-06T13:34:14.205Z,1.60
2019-03-06T13:36:45.316Z,1.50
2019-03-06T13:39:14.941Z,8.67
2019-03-06T13:41:45.272Z,2.57
2019-03-06T13:44:14.871Z,2.30
2019-03-06T13:46:45.849Z,1.47
2019-03-06T13:49:15.360Z,1.60
2019-03-06T13:51:44.759Z,1.37
2019-03-06T13:54:14.258Z,1.63
2019-03-06T13:56:44.933Z,1.40
2019-03-06T13:59:14.451Z,2.00
2019-03-06T14:01:44.250Z,1.60
2019-03-06T14:04:13.763Z,2.00
2019-03-06T14:06:44.443Z,1.60
2019-03-06T14:09:14.602Z,1.40
2019-03-06T14:11:45.792Z,1.90
2019-03-06T14:14:15.303Z,1.83
2019-03-06T14:16:46.187Z,1.67
2019-03-06T14:19:15.627Z,1.90
2019-03-06T14:21:45.208Z,1.60
2019-03-06T14:24:14.719Z,1.50
2019-03-06T14:26:44.196Z,1.80
2019-03-06T14:29:13.639Z,1.90
2019-03-06T14:31:43.106Z,2.43
2019-03-06T14:34:12.694Z,1.60
2019-03-06T14:36:43.682Z,1.40
2019-03-06T14:39:25.026Z,2.20
2019-03-06T14:41:54.507Z,2.00
2019-03-06T14:44:23.930Z,1.63
2019-03-06T14:46:54.910Z,1.50
2019-03-06T14:49:24.402Z,1.40
2019-03-06T14:51:55.215Z,1.40
2019-03-06T14:54:24.682Z,1.30
2019-03-06T14:56:55.503Z,1.30
2019-03-06T14:59:24.904Z,1.30
2019-03-06T15:01:55.612Z,1.23
2019-03-06T15:04:25.186Z,1.20
2019-03-06T15:06:56.267Z,1.47
2019-03-06T15:09:26.206Z,1.60
2019-03-06T15:11:56.907Z,1.80
2019-03-06T15:14:35.484Z,1.50
2019-03-06T15:16:58.830Z,1.63
2019-03-06T15:19:28.312Z,1.40
2019-03-06T15:21:59.011Z,1.40
2019-03-06T15:24:28.428Z,1.50
2019-03-06T15:26:58.013Z,1.53
2019-03-06T15:29:27.485Z,1.30
2019-03-06T15:31:57.360Z,1.30
2019-03-06T15:34:26.844Z,1.53
2019-03-06T15:36:56.479Z,1.30
2019-03-06T15:39:30.658Z,1.40
2019-03-06T15:42:01.613Z,1.40
2019-03-06T15:44:31.853Z,1.50
2019-03-06T15:47:02.664Z,1.20
2019-03-06T15:49:32.140Z,1.50
2019-03-06T15:52:01.647Z,1.10
2019-03-06T15:54:31.119Z,2.13
2019-03-06T15:57:00.631Z,2.00
2019-03-06T15:59:30.098Z,1.27
2019-03-06T16:02:00.913Z,1.40
2019-03-06T16:04:30.381Z,1.43
2019-03-06T16:06:59.890Z,1.40
2019-03-06T16:09:29.372Z,3.17
2019-03-06T16:11:59.091Z,2.03
2019-03-06T16:14:28.563Z,1.80
2019-03-06T16:16:59.275Z,1.57
2019-03-06T16:19:28.712Z,1.53
2019-03-06T16:21:59.492Z,1.83
2019-03-06T16:24:29.298Z,1.60
2019-03-06T16:26:59.995Z,1.37
2019-03-06T16:29:29.442Z,2.07
2019-03-06T16:31:58.918Z,1.63
2019-03-06T16:34:28.349Z,1.47
2019-03-06T16:36:59.035Z,3.20
2019-03-06T16:39:28.538Z,2.50
2019-03-06T16:41:59.213Z,1.80
2019-03-06T16:44:28.711Z,3.33
2019-03-06T16:47:06.386Z,2.37
2019-03-06T16:49:29.324Z,3.70
2019-03-06T16:51:59.067Z,2.63
2019-03-06T16:54:28.515Z,3.27
2019-03-06T16:56:57.915Z,3.27
2019-03-06T16:59:27.365Z,3.47
2019-03-06T17:01:56.829Z,2.50
2019-03-06T17:04:26.343Z,2.83
2019-03-06T17:06:55.879Z,2.10
2019-03-06T17:09:25.386Z,2.90
2019-03-06T17:11:54.867Z,2.93
2019-03-06T17:14:24.548Z,3.33
2019-03-06T17:16:55.223Z,2.80
2019-03-06T17:19:24.930Z,2.13
2019-03-06T17:21:54.404Z,2.30
2019-03-06T17:24:23.908Z,2.37
2019-03-06T17:26:54.851Z,2.57
2019-03-06T17:29:24.290Z,2.10
2019-03-06T17:31:55.689Z,2.37
2019-03-06T17:34:25.134Z,2.57
2019-03-06T17:36:54.672Z,2.53
2019-03-06T17:39:24.186Z,2.30
2019-03-06T17:41:54.872Z,2.40
2019-03-06T17:44:24.375Z,2.63
2019-03-06T17:46:53.955Z,2.70
2019-03-06T17:49:23.475Z,2.70
2019-03-06T17:51:54.351Z,2.83
2019-03-06T17:54:23.867Z,2.60
2019-03-06T17:56:54.548Z,2.60
2019-03-06T17:59:24.123Z,2.70
2019-03-06T18:01:53.703Z,2.43
2019-03-06T18:04:23.179Z,2.00
2019-03-06T18:06:54.160Z,2.60
2019-03-06T18:09:23.581Z,3.77
2019-03-06T18:11:53.083Z,4.33
2019-03-06T18:14:22.704Z,5.67
2019-03-06T18:16:52.197Z,4.60
2019-03-06T18:19:21.675Z,4.60
2019-03-06T18:21:52.743Z,4.00
2019-03-06T18:24:22.233Z,4.60
2019-03-06T18:26:51.760Z,3.63
2019-03-06T18:29:21.219Z,4.57
2019-03-06T18:31:50.718Z,4.93
2019-03-06T18:34:20.204Z,5.80
2019-03-06T18:36:49.819Z,6.43
2019-03-06T18:39:19.395Z,7.63
2019-03-06T18:41:48.911Z,5.50
2019-03-06T18:44:18.338Z,5.87
2019-03-06T18:46:49.242Z,6.67
2019-03-06T18:49:18.714Z,5.80
2019-03-06T18:51:49.689Z,5.00
2019-03-06T18:54:19.092Z,8.33
2019-03-06T18:56:48.891Z,6.57
2019-03-06T18:59:18.358Z,6.00
2019-03-06T19:01:49.062Z,5.80
2019-03-06T19:04:18.534Z,6.57
2019-03-06T19:06:47.987Z,6.13
2019-03-06T19:09:17.392Z,4.03
2019-03-06T19:11:49.200Z,4.80
2019-03-06T19:14:18.676Z,4.87
2019-03-06T19:16:49.788Z,4.60
2019-03-06T19:19:19.262Z,3.73
2019-03-06T19:21:50.046Z,3.60
2019-03-06T19:24:19.528Z,5.00
2019-03-06T19:26:49.110Z,4.53
2019-03-06T19:29:18.585Z,4.20
2019-03-06T19:31:49.299Z,3.50
2019-03-06T19:34:18.837Z,3.80
2019-03-06T19:36:48.442Z,3.40
2019-03-06T19:39:18.074Z,3.60
2019-03-06T19:41:47.562Z,3.60
2019-03-06T19:44:17.075Z,3.43
2019-03-06T19:46:47.943Z,3.30
2019-03-06T19:49:17.442Z,3.50
2019-03-06T19:51:51.452Z,3.40
2019-03-06T19:54:18.815Z,3.20
2019-03-06T19:56:49.494Z,3.53
2019-03-06T19:59:19.002Z,3.70
2019-03-06T20:01:48.475Z,3.60
2019-03-06T20:04:18.055Z,3.40
2019-03-06T20:06:48.718Z,3.80
2019-03-06T20:09:25.891Z,3.60
2019-03-06T20:11:56.559Z,3.60
2019-03-06T20:14:25.989Z,3.03
2019-03-06T20:16:56.671Z,3.20
2019-03-06T20:19:26.111Z,3.43
2019-03-06T20:21:55.520Z,4.43
2019-03-06T20:24:25.018Z,3.63
2019-03-06T20:26:55.597Z,4.00
2019-03-06T20:29:25.104Z,3.90
2019-03-06T20:31:55.788Z,4.93
2019-03-06T20:34:25.295Z,4.10
2019-03-06T20:36:55.977Z,4.43
2019-03-06T20:39:25.482Z,3.90
2019-03-06T20:41:56.166Z,3.90
2019-03-06T20:44:25.690Z,4.30
2019-03-06T20:46:55.147Z,3.43
2019-03-06T20:49:24.669Z,3.43
2019-03-06T20:51:54.152Z,4.67
2019-03-06T20:54:23.987Z,4.17
2019-03-06T20:56:54.660Z,4.20
2019-03-06T20:59:24.163Z,4.47
2019-03-06T21:01:53.632Z,3.80
2019-03-06T21:04:23.140Z,4.70
2019-03-06T21:06:52.602Z,4.70
2019-03-06T21:09:22.058Z,4.67
2019-03-06T21:11:51.532Z,5.27
2019-03-06T21:14:20.975Z,4.93
2019-03-06T21:16:51.676Z,4.73
2019-03-06T21:19:21.079Z,4.70
2019-03-06T21:21:51.787Z,4.77
2019-03-06T21:24:21.566Z,4.30
2019-03-06T21:26:52.270Z,4.53
2019-03-06T21:29:21.738Z,4.20
2019-03-06T21:31:52.525Z,4.77
2019-03-06T21:34:21.990Z,4.50
2019-03-06T21:36:52.697Z,5.00
2019-03-06T21:39:23.621Z,4.63
2019-03-06T21:41:54.348Z,4.33
2019-03-06T21:44:23.743Z,4.40
2019-03-06T21:46:53.180Z,5.10
2019-03-06T21:49:22.644Z,5.20
2019-03-06T21:51:52.172Z,4.60
2019-03-06T21:54:21.776Z,5.10
2019-03-06T21:56:51.359Z,4.87
2019-03-06T21:59:20.831Z,5.00
2019-03-06T22:01:50.328Z,5.43
2019-03-06T22:04:19.737Z,5.50
2019-03-06T22:06:49.177Z,5.30
2019-03-06T22:09:18.939Z,5.60
2019-03-06T22:11:48.436Z,4.90
2019-03-06T22:14:17.903Z,6.73
2019-03-06T22:16:47.410Z,5.10
2019-03-06T22:19:16.812Z,4.93
2019-03-06T22:21:47.512Z,5.40
2019-03-06T22:24:16.985Z,6.00
2019-03-06T22:26:46.420Z,5.10
2019-03-06T22:29:15.889Z,5.53
2019-03-06T22:31:45.396Z,5.30
2019-03-06T22:34:14.803Z,4.80
2019-03-06T22:36:45.506Z,6.80
2019-03-06T22:39:14.914Z,7.47
2019-03-06T22:41:44.355Z,4.83
2019-03-06T22:44:13.754Z,5.50
2019-03-06T22:46:43.167Z,30.67
2019-03-06T22:49:12.679Z,5.67
2019-03-06T22:51:43.548Z,6.43
2019-03-06T22:54:13.048Z,5.23
2019-03-06T22:56:43.720Z,5.73
2019-03-06T22:59:13.230Z,6.40
2019-03-06T23:01:42.773Z,6.90
2019-03-06T23:04:12.275Z,8.50
2019-03-06T23:06:41.733Z,8.30
2019-03-06T23:09:11.181Z,6.93
2019-03-06T23:11:42.205Z,6.27
2019-03-06T23:14:11.632Z,5.37
2019-03-06T23:16:42.311Z,6.17
2019-03-06T23:19:11.813Z,5.03
2019-03-06T23:21:42.486Z,5.73
2019-03-06T23:24:12.012Z,12.93
2019-03-06T23:26:43.160Z,5.70
2019-03-06T23:29:12.790Z,4.93
2019-03-06T23:31:43.757Z,5.20
2019-03-06T23:34:13.268Z,5.30
2019-03-06T23:36:42.739Z,4.97
2019-03-06T23:39:12.259Z,9.53
2019-03-06T23:41:41.722Z,6.50
2019-03-06T23:44:12.791Z,5.77
2019-03-06T23:46:43.531Z,5.80
2019-03-06T23:49:12.974Z,10.73
2019-03-06T23:51:44.023Z,6.20
2019-03-06T23:54:13.459Z,5.70
2019-03-06T23:56:44.134Z,7.00
2019-03-06T23:59:13.661Z,7.90
