createdAt,value
2023-01-08T00:00:00.741Z,12.50
2023-01-08T00:01:04.557Z,12.50
2023-01-08T00:02:00.867Z,12.50
2023-01-08T00:03:00.851Z,14.70
2023-01-08T00:04:00.780Z,14.70
2023-01-08T00:05:00.697Z,14.70
2023-01-08T00:06:02.555Z,14.70
2023-01-08T00:07:00.775Z,14.70
2023-01-08T00:08:00.705Z,14.70
2023-01-08T00:09:00.793Z,14.70
2023-01-08T00:10:00.678Z,14.70
2023-01-08T00:11:00.949Z,14.70
2023-01-08T00:12:00.777Z,14.70
2023-01-08T00:13:00.735Z,14.70
2023-01-08T00:14:00.725Z,14.70
2023-01-08T00:15:00.792Z,14.70
2023-01-08T00:16:02.079Z,14.70
2023-01-08T00:17:00.746Z,14.70
2023-01-08T00:18:00.708Z,14.70
2023-01-08T00:19:00.789Z,14.70
2023-01-08T00:20:00.696Z,14.70
2023-01-08T00:21:00.733Z,14.70
2023-01-08T00:22:00.687Z,14.70
2023-01-08T00:23:00.681Z,14.70
2023-01-08T00:24:00.685Z,14.70
2023-01-08T00:25:00.700Z,14.70
2023-01-08T00:26:01.102Z,14.70
2023-01-08T00:27:00.711Z,14.70
2023-01-08T00:28:00.684Z,14.70
2023-01-08T00:29:00.706Z,14.70
2023-01-08T00:30:00.683Z,14.70
2023-01-08T00:31:03.678Z,14.70
2023-01-08T00:32:00.691Z,14.70
2023-01-08T00:33:00.708Z,17.20
2023-01-08T00:34:00.688Z,17.20
2023-01-08T00:35:00.687Z,17.20
2023-01-08T00:36:05.651Z,17.20
2023-01-08T00:37:00.685Z,17.20
2023-01-08T00:38:00.696Z,17.20
2023-01-08T00:39:00.728Z,17.20
2023-01-08T00:40:00.737Z,17.20
2023-01-08T00:41:00.736Z,17.20
2023-01-08T00:42:00.689Z,17.20
2023-01-08T00:43:00.733Z,17.20
2023-01-08T00:44:00.696Z,17.20
2023-01-08T00:45:00.703Z,17.20
2023-01-08T00:46:00.747Z,17.20
2023-01-08T00:47:00.717Z,17.20
2023-01-08T00:48:00.781Z,17.20
2023-01-08T00:49:00.770Z,17.20
2023-01-08T00:50:00.709Z,17.20
2023-01-08T00:51:00.971Z,17.20
2023-01-08T00:52:00.750Z,17.20
2023-01-08T00:53:00.705Z,17.20
2023-01-08T00:54:00.693Z,17.20
2023-01-08T00:55:00.698Z,17.20
2023-01-08T00:56:01.584Z,17.20
2023-01-08T00:57:00.687Z,17.20
2023-01-08T00:58:00.699Z,17.20
2023-01-08T00:59:00.711Z,17.20
2023-01-08T01:00:01.144Z,17.20
2023-01-08T01:01:00.903Z,17.20
2023-01-08T01:02:01.039Z,17.20
2023-01-08T01:03:00.730Z,16.80
2023-01-08T01:04:00.775Z,16.80
2023-01-08T01:05:00.787Z,16.80
2023-01-08T01:06:01.535Z,16.80
2023-01-08T01:07:00.927Z,16.80
2023-01-08T01:08:00.786Z,16.80
2023-01-08T01:09:00.725Z,16.80
2023-01-08T01:10:00.885Z,16.80
2023-01-08T01:11:05.244Z,16.80
2023-01-08T01:12:00.691Z,16.80
2023-01-08T01:13:00.696Z,16.80
2023-01-08T01:14:00.770Z,16.80
2023-01-08T01:15:00.685Z,16.80
2023-01-08T01:16:00.936Z,16.80
2023-01-08T01:17:00.787Z,16.80
2023-01-08T01:18:00.698Z,16.80
2023-01-08T01:19:00.811Z,16.80
2023-01-08T01:20:00.730Z,16.80
2023-01-08T01:21:00.699Z,16.80
2023-01-08T01:22:00.824Z,16.80
2023-01-08T01:23:00.700Z,16.80
2023-01-08T01:24:02.074Z,16.80
2023-01-08T01:25:01.081Z,16.80
2023-01-08T01:26:00.683Z,16.80
2023-01-08T01:27:00.916Z,16.80
2023-01-08T01:28:00.689Z,16.80
2023-01-08T01:29:00.963Z,16.80
2023-01-08T01:30:00.763Z,16.80
2023-01-08T01:31:00.765Z,16.80
2023-01-08T01:32:00.718Z,16.80
2023-01-08T01:33:00.693Z,15.10
2023-01-08T01:34:00.698Z,15.10
2023-01-08T01:35:01.177Z,15.10
2023-01-08T01:36:01.755Z,15.10
2023-01-08T01:37:00.688Z,15.10
2023-01-08T01:38:00.739Z,15.10
2023-01-08T01:39:00.698Z,15.10
2023-01-08T01:40:00.704Z,15.10
2023-01-08T01:41:00.716Z,15.10
2023-01-08T01:42:00.682Z,15.10
2023-01-08T01:43:00.673Z,15.10
2023-01-08T01:44:10.607Z,15.10
2023-01-08T01:45:01.793Z,15.10
2023-01-08T01:46:01.541Z,15.10
2023-01-08T01:47:03.551Z,15.10
2023-01-08T01:48:02.582Z,15.10
2023-01-08T01:49:04.965Z,15.10
2023-01-08T01:50:10.626Z,15.10
2023-01-08T01:51:00.734Z,15.10
2023-01-08T01:52:01.786Z,15.10
2023-01-08T01:53:03.857Z,15.10
2023-01-08T01:54:02.634Z,15.10
2023-01-08T01:55:02.536Z,15.10
2023-01-08T01:56:01.960Z,15.10
2023-01-08T01:57:01.339Z,15.10
2023-01-08T01:58:03.839Z,15.10
2023-01-08T01:59:00.733Z,15.10
2023-01-08T02:00:02.131Z,15.10
2023-01-08T02:01:02.826Z,15.10
2023-01-08T02:02:01.069Z,15.10
2023-01-08T02:03:01.014Z,18.60
2023-01-08T02:04:00.762Z,18.60
2023-01-08T02:05:01.009Z,18.60
2023-01-08T02:06:04.022Z,18.60
2023-01-08T02:07:08.151Z,18.60
2023-01-08T02:08:05.640Z,18.60
2023-01-08T02:09:03.830Z,18.60
2023-01-08T02:10:03.966Z,18.60
2023-01-08T02:11:10.620Z,18.60
2023-01-08T02:12:05.242Z,18.60
2023-01-08T02:13:04.381Z,18.60
2023-01-08T02:14:05.748Z,18.60
2023-01-08T02:15:01.701Z,18.60
2023-01-08T02:16:07.313Z,18.60
2023-01-08T02:17:05.039Z,18.60
2023-01-08T02:18:05.415Z,18.60
2023-01-08T02:19:05.108Z,18.60
2023-01-08T02:20:07.346Z,18.60
2023-01-08T02:21:04.287Z,18.60
2023-01-08T02:22:04.037Z,18.60
2023-01-08T02:23:03.990Z,18.60
2023-01-08T02:24:10.612Z,18.60
2023-01-08T02:25:05.282Z,18.60
2023-01-08T02:26:03.792Z,18.60
2023-01-08T02:27:02.413Z,18.60
2023-01-08T02:28:03.833Z,18.60
2023-01-08T02:29:06.131Z,18.60
2023-01-08T02:30:02.092Z,18.60
2023-01-08T02:31:01.072Z,18.60
2023-01-08T02:32:00.900Z,18.60
2023-01-08T02:33:00.717Z,12.50
2023-01-08T02:34:00.948Z,12.50
2023-01-08T02:35:01.507Z,12.50
2023-01-08T02:36:10.626Z,12.50
2023-01-08T02:37:00.847Z,12.50
2023-01-08T02:38:00.709Z,12.50
2023-01-08T02:39:06.557Z,12.50
2023-01-08T02:40:10.591Z,12.50
2023-01-08T02:41:05.884Z,12.50
2023-01-08T02:42:00.685Z,12.50
2023-01-08T02:43:05.370Z,12.50
2023-01-08T02:44:02.038Z,12.50
2023-01-08T02:45:06.516Z,12.50
2023-01-08T02:46:01.475Z,12.50
2023-01-08T02:47:03.586Z,12.50
2023-01-08T02:48:03.997Z,12.50
2023-01-08T02:49:04.292Z,12.50
2023-01-08T02:50:04.821Z,12.50
2023-01-08T02:51:05.129Z,12.50
2023-01-08T02:52:02.118Z,12.50
2023-01-08T02:53:05.860Z,12.50
2023-01-08T02:54:04.877Z,12.50
2023-01-08T02:55:02.039Z,12.50
2023-01-08T02:56:02.959Z,12.50
2023-01-08T02:57:04.626Z,12.50
2023-01-08T02:58:01.343Z,12.50
2023-01-08T02:59:02.253Z,12.50
2023-01-08T03:00:00.720Z,12.50
2023-01-08T03:01:01.917Z,12.50
2023-01-08T03:02:01.786Z,12.50
2023-01-08T03:03:04.430Z,12.60
2023-01-08T03:04:04.669Z,12.60
2023-01-08T03:05:05.296Z,12.60
2023-01-08T03:06:04.120Z,12.60
2023-01-08T03:07:01.333Z,12.60
2023-01-08T03:08:01.198Z,12.60
2023-01-08T03:09:00.862Z,12.60
2023-01-08T03:10:00.757Z,12.60
2023-01-08T03:11:03.773Z,12.60
2023-01-08T03:12:10.626Z,12.60
2023-01-08T03:13:03.658Z,12.60
2023-01-08T03:14:00.678Z,12.60
2023-01-08T03:15:05.110Z,12.60
2023-01-08T03:16:05.055Z,12.60
2023-01-08T03:17:04.456Z,12.60
2023-01-08T03:18:04.098Z,12.60
2023-01-08T03:19:07.408Z,12.60
2023-01-08T03:20:04.936Z,12.60
2023-01-08T03:21:02.473Z,12.60
2023-01-08T03:22:02.358Z,12.60
2023-01-08T03:23:03.241Z,12.60
2023-01-08T03:24:01.479Z,12.60
2023-01-08T03:25:02.964Z,12.60
2023-01-08T03:26:01.390Z,12.60
2023-01-08T03:27:03.284Z,12.60
2023-01-08T03:28:02.588Z,12.60
2023-01-08T03:29:01.778Z,12.60
2023-01-08T03:30:01.949Z,12.60
2023-01-08T03:31:01.737Z,12.60
2023-01-08T03:32:02.412Z,12.60
2023-01-08T03:33:01.527Z,12.60
2023-01-08T03:34:02.789Z,12.60
2023-01-08T03:35:01.371Z,12.60
2023-01-08T03:36:02.245Z,12.60
2023-01-08T03:37:02.806Z,12.60
2023-01-08T03:38:05.827Z,12.60
2023-01-08T03:39:06.730Z,12.60
2023-01-08T03:40:05.271Z,12.60
2023-01-08T03:41:03.473Z,12.60
2023-01-08T03:42:03.700Z,12.60
2023-01-08T03:43:00.748Z,12.60
2023-01-08T03:44:00.898Z,12.60
2023-01-08T03:45:01.271Z,12.60
2023-01-08T03:46:02.467Z,12.60
2023-01-08T03:47:01.684Z,12.60
2023-01-08T03:48:02.458Z,12.60
2023-01-08T03:49:01.334Z,12.60
2023-01-08T03:50:01.825Z,12.60
2023-01-08T03:51:00.758Z,12.60
2023-01-08T03:52:00.699Z,12.60
2023-01-08T03:53:01.087Z,12.60
2023-01-08T03:54:01.016Z,12.60
2023-01-08T03:55:00.745Z,12.60
2023-01-08T03:56:00.737Z,12.60
2023-01-08T03:57:00.715Z,12.60
2023-01-08T03:58:00.704Z,12.60
2023-01-08T03:59:00.683Z,12.60
2023-01-08T04:00:00.682Z,12.60
2023-01-08T04:01:00.703Z,12.60
2023-01-08T04:02:00.861Z,12.60
2023-01-08T04:03:00.761Z,10.40
2023-01-08T04:04:00.767Z,10.40
2023-01-08T04:05:00.836Z,10.40
2023-01-08T04:06:00.695Z,10.40
2023-01-08T04:07:00.734Z,10.40
2023-01-08T04:08:00.726Z,10.40
2023-01-08T04:09:00.723Z,10.40
2023-01-08T04:10:00.760Z,10.40
2023-01-08T04:11:00.689Z,10.40
2023-01-08T04:12:00.724Z,10.40
2023-01-08T04:13:00.751Z,10.40
2023-01-08T04:14:00.745Z,10.40
2023-01-08T04:15:00.740Z,10.40
2023-01-08T04:16:00.770Z,10.40
2023-01-08T04:17:00.720Z,10.40
2023-01-08T04:18:00.701Z,10.40
2023-01-08T04:19:00.703Z,10.40
2023-01-08T04:20:02.582Z,10.40
2023-01-08T04:21:00.704Z,10.40
2023-01-08T04:22:00.683Z,10.40
2023-01-08T04:23:01.012Z,10.40
2023-01-08T04:24:00.695Z,10.40
2023-01-08T04:25:05.597Z,10.40
2023-01-08T04:26:07.474Z,10.40
2023-01-08T04:27:07.925Z,10.40
2023-01-08T04:28:00.721Z,10.40
2023-01-08T04:29:07.189Z,10.40
2023-01-08T04:30:04.091Z,10.40
2023-01-08T04:31:10.067Z,10.40
2023-01-08T04:32:00.887Z,10.40
2023-01-08T04:33:00.935Z,6.70
2023-01-08T04:34:05.749Z,6.70
2023-01-08T04:35:14.046Z,6.70
2023-01-08T04:36:06.998Z,6.70
2023-01-08T04:37:06.533Z,6.70
2023-01-08T04:38:00.768Z,6.70
2023-01-08T04:39:06.248Z,6.70
2023-01-08T04:40:00.705Z,6.70
2023-01-08T04:41:01.427Z,6.70
2023-01-08T04:42:00.744Z,6.70
2023-01-08T04:43:00.732Z,6.70
2023-01-08T04:44:00.718Z,6.70
2023-01-08T04:45:00.723Z,6.70
2023-01-08T04:46:01.878Z,6.70
2023-01-08T04:47:00.721Z,6.70
2023-01-08T04:48:00.693Z,6.70
2023-01-08T04:49:00.712Z,6.70
2023-01-08T04:50:00.692Z,6.70
2023-01-08T04:51:01.393Z,6.70
2023-01-08T04:52:00.696Z,6.70
2023-01-08T04:53:00.694Z,6.70
2023-01-08T04:54:00.695Z,6.70
2023-01-08T04:55:00.691Z,6.70
2023-01-08T04:56:02.611Z,6.70
2023-01-08T04:57:00.716Z,6.70
2023-01-08T04:58:00.693Z,6.70
2023-01-08T04:59:00.956Z,6.70
2023-01-08T05:00:00.809Z,6.70
2023-01-08T05:01:07.968Z,6.70
2023-01-08T05:02:00.843Z,6.70
2023-01-08T05:03:00.757Z,6.90
2023-01-08T05:04:02.122Z,6.90
2023-01-08T05:05:00.710Z,6.90
2023-01-08T05:06:00.683Z,6.90
2023-01-08T05:07:00.694Z,6.90
2023-01-08T05:08:00.687Z,6.90
2023-01-08T05:09:00.715Z,6.90
2023-01-08T05:10:00.700Z,6.90
2023-01-08T05:11:00.830Z,6.90
2023-01-08T05:12:00.791Z,6.90
2023-01-08T05:13:01.046Z,6.90
2023-01-08T05:14:00.686Z,6.90
2023-01-08T05:15:00.819Z,6.90
2023-01-08T05:16:00.976Z,6.90
2023-01-08T05:17:00.701Z,6.90
2023-01-08T05:18:02.325Z,6.90
2023-01-08T05:19:00.705Z,6.90
2023-01-08T05:20:00.754Z,6.90
2023-01-08T05:21:01.425Z,6.90
2023-01-08T05:22:00.690Z,6.90
2023-01-08T05:23:00.953Z,6.90
2023-01-08T05:24:00.707Z,6.90
2023-01-08T05:25:00.719Z,6.90
2023-01-08T05:26:01.514Z,6.90
2023-01-08T05:27:00.697Z,6.90
2023-01-08T05:28:01.114Z,6.90
2023-01-08T05:29:00.781Z,6.90
2023-01-08T05:30:00.676Z,6.90
2023-01-08T05:31:00.780Z,6.90
2023-01-08T05:32:00.690Z,6.90
2023-01-08T05:33:00.711Z,2.10
2023-01-08T05:34:00.708Z,2.10
2023-01-08T05:35:00.748Z,2.10
2023-01-08T05:36:03.017Z,2.10
2023-01-08T05:37:00.689Z,2.10
2023-01-08T05:38:00.708Z,2.10
2023-01-08T05:39:00.760Z,2.10
2023-01-08T05:40:00.808Z,2.10
2023-01-08T05:41:00.843Z,2.10
2023-01-08T05:42:01.022Z,2.10
2023-01-08T05:43:01.041Z,2.10
2023-01-08T05:44:00.714Z,2.10
2023-01-08T05:45:01.486Z,2.10
2023-01-08T05:46:01.320Z,2.10
2023-01-08T05:47:00.712Z,2.10
2023-01-08T05:48:03.908Z,2.10
2023-01-08T05:49:00.694Z,2.10
2023-01-08T05:50:00.697Z,2.10
2023-01-08T05:51:01.423Z,2.10
2023-01-08T05:52:00.679Z,2.10
2023-01-08T05:53:00.729Z,2.10
2023-01-08T05:54:00.689Z,2.10
2023-01-08T05:55:00.697Z,2.10
2023-01-08T05:56:02.042Z,2.10
2023-01-08T05:57:00.709Z,2.10
2023-01-08T05:58:01.097Z,2.10
2023-01-08T05:59:00.702Z,2.10
2023-01-08T06:00:00.716Z,2.10
2023-01-08T06:01:05.293Z,2.10
2023-01-08T06:02:00.692Z,2.10
2023-01-08T06:03:00.760Z,3.60
2023-01-08T06:04:00.808Z,3.60
2023-01-08T06:05:00.758Z,3.60
2023-01-08T06:06:01.387Z,3.60
2023-01-08T06:07:00.685Z,3.60
2023-01-08T06:08:00.690Z,3.60
2023-01-08T06:09:00.702Z,3.60
2023-01-08T06:10:00.696Z,3.60
2023-01-08T06:11:02.104Z,3.60
2023-01-08T06:12:00.704Z,3.60
2023-01-08T06:13:00.696Z,3.60
2023-01-08T06:14:00.718Z,3.60
2023-01-08T06:15:00.729Z,3.60
2023-01-08T06:16:01.093Z,3.60
2023-01-08T06:17:00.780Z,3.60
2023-01-08T06:18:01.478Z,3.60
2023-01-08T06:19:00.704Z,3.60
2023-01-08T06:20:00.888Z,3.60
2023-01-08T06:21:01.300Z,3.60
2023-01-08T06:22:00.687Z,3.60
2023-01-08T06:23:00.713Z,3.60
2023-01-08T06:24:00.773Z,3.60
2023-01-08T06:25:00.849Z,3.60
2023-01-08T06:26:00.979Z,3.60
2023-01-08T06:27:00.684Z,3.60
2023-01-08T06:28:00.719Z,3.60
2023-01-08T06:29:00.720Z,3.60
2023-01-08T06:30:00.701Z,3.60
2023-01-08T06:31:01.431Z,3.60
2023-01-08T06:32:00.728Z,3.60
2023-01-08T06:33:00.743Z,5.40
2023-01-08T06:34:00.754Z,5.40
2023-01-08T06:35:00.708Z,5.40
2023-01-08T06:36:01.704Z,5.40
2023-01-08T06:37:00.713Z,5.40
2023-01-08T06:38:00.682Z,5.40
2023-01-08T06:39:00.696Z,5.40
2023-01-08T06:40:00.702Z,5.40
2023-01-08T06:41:02.783Z,5.40
2023-01-08T06:42:00.678Z,5.40
2023-01-08T06:43:02.559Z,5.40
2023-01-08T06:44:00.736Z,5.40
2023-01-08T06:45:00.704Z,5.40
2023-01-08T06:46:00.819Z,5.40
2023-01-08T06:47:00.688Z,5.40
2023-01-08T06:48:01.600Z,5.40
2023-01-08T06:49:00.674Z,5.40
2023-01-08T06:50:00.820Z,5.40
2023-01-08T06:51:01.224Z,5.40
2023-01-08T06:52:00.748Z,5.40
2023-01-08T06:53:00.688Z,5.40
2023-01-08T06:54:01.041Z,5.40
2023-01-08T06:55:00.720Z,5.40
2023-01-08T06:56:01.580Z,5.40
2023-01-08T06:57:00.688Z,5.40
2023-01-08T06:58:00.780Z,5.40
2023-01-08T06:59:00.713Z,5.40
2023-01-08T07:00:00.720Z,5.40
2023-01-08T07:01:00.694Z,5.40
2023-01-08T07:02:00.871Z,5.40
2023-01-08T07:03:00.882Z,3.70
2023-01-08T07:04:00.695Z,3.70
2023-01-08T07:05:00.723Z,3.70
2023-01-08T07:06:01.983Z,3.70
2023-01-08T07:07:00.695Z,3.70
2023-01-08T07:08:00.730Z,3.70
2023-01-08T07:09:01.873Z,3.70
2023-01-08T07:10:00.720Z,3.70
2023-01-08T07:11:01.493Z,3.70
2023-01-08T07:12:00.785Z,3.70
2023-01-08T07:13:00.695Z,3.70
2023-01-08T07:14:00.732Z,3.70
2023-01-08T07:15:00.959Z,3.70
2023-01-08T07:16:04.918Z,3.70
2023-01-08T07:17:00.687Z,3.70
2023-01-08T07:18:02.656Z,3.70
2023-01-08T07:19:00.702Z,3.70
2023-01-08T07:20:00.811Z,3.70
2023-01-08T07:21:02.204Z,3.70
2023-01-08T07:22:00.768Z,3.70
2023-01-08T07:23:01.182Z,3.70
2023-01-08T07:24:00.730Z,3.70
2023-01-08T07:25:00.733Z,3.70
2023-01-08T07:26:01.305Z,3.70
2023-01-08T07:27:00.695Z,3.70
2023-01-08T07:28:00.791Z,3.70
2023-01-08T07:29:00.800Z,3.70
2023-01-08T07:30:00.761Z,3.70
2023-01-08T07:31:02.640Z,3.70
2023-01-08T07:32:00.852Z,3.70
2023-01-08T07:33:00.992Z,6.90
2023-01-08T07:34:00.780Z,6.90
2023-01-08T07:35:00.695Z,6.90
2023-01-08T07:36:00.771Z,6.90
2023-01-08T07:37:00.913Z,6.90
2023-01-08T07:38:00.687Z,6.90
2023-01-08T07:39:00.752Z,6.90
2023-01-08T07:40:00.675Z,6.90
2023-01-08T07:41:00.732Z,6.90
2023-01-08T07:42:00.695Z,6.90
2023-01-08T07:43:01.878Z,6.90
2023-01-08T07:44:00.739Z,6.90
2023-01-08T07:45:00.758Z,6.90
2023-01-08T07:46:02.547Z,6.90
2023-01-08T07:47:00.732Z,6.90
2023-01-08T07:48:00.683Z,6.90
2023-01-08T07:49:00.723Z,6.90
2023-01-08T07:50:00.715Z,6.90
2023-01-08T07:51:01.522Z,6.90
2023-01-08T07:52:00.719Z,6.90
2023-01-08T07:53:01.127Z,6.90
2023-01-08T07:54:00.797Z,6.90
2023-01-08T07:55:00.709Z,6.90
2023-01-08T07:56:01.706Z,6.90
2023-01-08T07:57:00.683Z,6.90
2023-01-08T07:58:05.500Z,6.90
2023-01-08T07:59:00.689Z,6.90
2023-01-08T08:00:00.782Z,6.90
2023-01-08T08:01:00.813Z,6.90
2023-01-08T08:02:00.933Z,6.90
2023-01-08T08:03:02.658Z,8.10
2023-01-08T08:04:00.702Z,8.10
2023-01-08T08:05:00.747Z,8.10
2023-01-08T08:06:00.685Z,8.10
2023-01-08T08:07:00.760Z,8.10
2023-01-08T08:08:00.717Z,8.10
2023-01-08T08:09:00.718Z,8.10
2023-01-08T08:10:01.086Z,8.10
2023-01-08T08:11:00.849Z,8.10
2023-01-08T08:12:00.688Z,8.10
2023-01-08T08:13:00.695Z,8.10
2023-01-08T08:14:00.897Z,8.10
2023-01-08T08:15:00.745Z,8.10
2023-01-08T08:16:01.759Z,8.10
2023-01-08T08:17:00.699Z,8.10
2023-01-08T08:18:01.112Z,8.10
2023-01-08T08:19:00.696Z,8.10
2023-01-08T08:20:00.775Z,8.10
2023-01-08T08:21:00.684Z,8.10
2023-01-08T08:22:00.683Z,8.10
2023-01-08T08:23:01.695Z,8.10
2023-01-08T08:24:00.702Z,8.10
2023-01-08T08:25:00.728Z,8.10
2023-01-08T08:26:02.069Z,8.10
2023-01-08T08:27:00.690Z,8.10
2023-01-08T08:28:01.221Z,8.10
2023-01-08T08:29:00.688Z,8.10
2023-01-08T08:30:00.845Z,8.10
2023-01-08T08:31:00.747Z,8.10
2023-01-08T08:32:00.735Z,8.10
2023-01-08T08:33:01.713Z,7.00
2023-01-08T08:34:00.680Z,7.00
2023-01-08T08:35:00.809Z,7.00
2023-01-08T08:36:00.712Z,7.00
2023-01-08T08:37:00.702Z,7.00
2023-01-08T08:38:00.734Z,7.00
2023-01-08T08:39:01.351Z,7.00
2023-01-08T08:40:00.688Z,7.00
2023-01-08T08:41:00.687Z,7.00
2023-01-08T08:42:00.732Z,7.00
2023-01-08T08:43:01.567Z,7.00
2023-01-08T08:44:00.720Z,7.00
2023-01-08T08:45:00.745Z,7.00
2023-01-08T08:46:00.696Z,7.00
2023-01-08T08:47:00.808Z,7.00
2023-01-08T08:48:00.899Z,7.00
2023-01-08T08:49:00.846Z,7.00
2023-01-08T08:50:00.867Z,7.00
2023-01-08T08:51:00.703Z,7.00
2023-01-08T08:52:01.349Z,7.00
2023-01-08T08:53:01.178Z,7.00
2023-01-08T08:54:00.697Z,7.00
2023-01-08T08:55:00.690Z,7.00
2023-01-08T08:56:00.690Z,7.00
2023-01-08T08:57:00.699Z,7.00
2023-01-08T08:58:01.800Z,7.00
2023-01-08T08:59:00.683Z,7.00
2023-01-08T09:00:01.379Z,7.00
2023-01-08T09:01:01.411Z,7.00
2023-01-08T09:02:01.150Z,7.00
2023-01-08T09:03:00.843Z,6.80
2023-01-08T09:04:00.680Z,6.80
2023-01-08T09:05:00.713Z,6.80
2023-01-08T09:06:00.710Z,6.80
2023-01-08T09:07:00.686Z,6.80
2023-01-08T09:08:00.807Z,6.80
2023-01-08T09:09:00.772Z,6.80
2023-01-08T09:10:00.864Z,6.80
2023-01-08T09:11:01.284Z,6.80
2023-01-08T09:12:00.689Z,6.80
2023-01-08T09:13:00.693Z,6.80
2023-01-08T09:14:00.681Z,6.80
2023-01-08T09:15:00.678Z,6.80
2023-01-08T09:16:00.780Z,6.80
2023-01-08T09:17:00.724Z,6.80
2023-01-08T09:18:00.710Z,6.80
2023-01-08T09:19:00.688Z,6.80
2023-01-08T09:20:00.694Z,6.80
2023-01-08T09:21:04.770Z,6.80
2023-01-08T09:22:01.101Z,6.80
2023-01-08T09:23:01.161Z,6.80
2023-01-08T09:24:00.756Z,6.80
2023-01-08T09:25:00.704Z,6.80
2023-01-08T09:26:01.131Z,6.80
2023-01-08T09:27:00.698Z,6.80
2023-01-08T09:28:01.755Z,6.80
2023-01-08T09:29:00.691Z,6.80
2023-01-08T09:30:00.701Z,6.80
2023-01-08T09:31:01.309Z,6.80
2023-01-08T09:32:00.697Z,6.80
2023-01-08T09:33:02.852Z,5.60
2023-01-08T09:34:00.693Z,5.60
2023-01-08T09:35:00.720Z,5.60
2023-01-08T09:36:00.699Z,5.60
2023-01-08T09:37:00.981Z,5.60
2023-01-08T09:38:00.727Z,5.60
2023-01-08T09:39:00.718Z,5.60
2023-01-08T09:40:02.928Z,5.60
2023-01-08T09:41:03.999Z,5.60
2023-01-08T09:42:02.528Z,5.60
2023-01-08T09:43:02.285Z,5.60
2023-01-08T09:44:02.209Z,5.60
2023-01-08T09:45:01.956Z,5.60
2023-01-08T09:46:02.602Z,5.60
2023-01-08T09:47:01.519Z,5.60
2023-01-08T09:48:04.654Z,5.60
2023-01-08T09:49:05.637Z,5.60
2023-01-08T09:50:02.532Z,5.60
2023-01-08T09:51:01.106Z,5.60
2023-01-08T09:52:00.750Z,5.60
2023-01-08T09:53:00.930Z,5.60
2023-01-08T09:54:01.513Z,5.60
2023-01-08T09:55:00.757Z,5.60
2023-01-08T09:56:10.116Z,5.60
2023-01-08T09:57:00.731Z,5.60
2023-01-08T09:58:03.174Z,5.60
2023-01-08T09:59:02.203Z,5.60
2023-01-08T10:00:00.727Z,5.60
2023-01-08T10:01:01.740Z,5.60
2023-01-08T10:02:00.892Z,5.60
2023-01-08T10:03:01.064Z,6.80
2023-01-08T10:04:10.606Z,6.80
2023-01-08T10:05:00.703Z,6.80
2023-01-08T10:06:03.988Z,6.80
2023-01-08T10:07:10.562Z,6.80
2023-01-08T10:08:00.731Z,6.80
2023-01-08T10:09:00.711Z,6.80
2023-01-08T10:10:00.754Z,6.80
2023-01-08T10:11:01.186Z,6.80
2023-01-08T10:12:01.958Z,6.80
2023-01-08T10:13:00.816Z,6.80
2023-01-08T10:14:00.694Z,6.80
2023-01-08T10:15:02.335Z,6.80
2023-01-08T10:16:00.752Z,6.80
2023-01-08T10:17:11.426Z,6.80
2023-01-08T10:18:03.455Z,6.80
2023-01-08T10:19:01.707Z,6.80
2023-01-08T10:20:00.718Z,6.80
2023-01-08T10:21:00.881Z,6.80
2023-01-08T10:22:00.879Z,6.80
2023-01-08T10:23:09.976Z,6.80
2023-01-08T10:24:00.969Z,6.80
2023-01-08T10:25:10.627Z,6.80
2023-01-08T10:26:01.617Z,6.80
2023-01-08T10:27:04.796Z,6.80
2023-01-08T10:28:01.610Z,6.80
2023-01-08T10:29:10.607Z,6.80
2023-01-08T10:30:04.833Z,6.80
2023-01-08T10:31:05.583Z,6.80
2023-01-08T10:32:07.140Z,6.80
2023-01-08T10:33:03.870Z,8.60
2023-01-08T10:34:08.472Z,8.60
2023-01-08T10:35:03.330Z,8.60
2023-01-08T10:36:02.208Z,8.60
2023-01-08T10:37:10.611Z,8.60
2023-01-08T10:38:00.857Z,8.60
2023-01-08T10:39:01.688Z,8.60
2023-01-08T10:40:05.379Z,8.60
2023-01-08T10:41:03.654Z,8.60
2023-01-08T10:42:04.232Z,8.60
2023-01-08T10:43:07.157Z,8.60
2023-01-08T10:44:02.049Z,8.60
2023-01-08T10:45:04.873Z,8.60
2023-01-08T10:46:01.724Z,8.60
2023-01-08T10:47:00.860Z,8.60
2023-01-08T10:48:03.012Z,8.60
2023-01-08T10:49:01.712Z,8.60
2023-01-08T10:50:02.481Z,8.60
2023-01-08T10:51:07.035Z,8.60
2023-01-08T10:52:00.704Z,8.60
2023-01-08T10:53:02.731Z,8.60
2023-01-08T10:54:10.599Z,8.60
2023-01-08T10:55:10.638Z,8.60
2023-01-08T10:56:02.411Z,8.60
2023-01-08T10:57:02.571Z,8.60
2023-01-08T10:58:02.517Z,8.60
2023-01-08T10:59:00.695Z,8.60
2023-01-08T11:00:00.731Z,8.60
2023-01-08T11:01:08.468Z,8.60
2023-01-08T11:02:01.417Z,8.60
2023-01-08T11:03:02.137Z,9.30
2023-01-08T11:04:02.347Z,9.30
2023-01-08T11:05:01.814Z,9.30
2023-01-08T11:06:08.950Z,9.30
2023-01-08T11:07:01.870Z,9.30
2023-01-08T11:08:01.775Z,9.30
2023-01-08T11:09:02.447Z,9.30
2023-01-08T11:10:01.544Z,9.30
2023-01-08T11:11:00.983Z,9.30
2023-01-08T11:12:00.818Z,9.30
2023-01-08T11:13:02.587Z,9.30
2023-01-08T11:14:02.112Z,9.30
2023-01-08T11:15:01.527Z,9.30
2023-01-08T11:16:04.257Z,9.30
2023-01-08T11:17:07.410Z,9.30
2023-01-08T11:18:05.034Z,9.30
2023-01-08T11:19:00.697Z,9.30
2023-01-08T11:20:09.172Z,9.30
2023-01-08T11:21:10.623Z,9.30
2023-01-08T11:22:03.457Z,9.30
2023-01-08T11:23:04.584Z,9.30
2023-01-08T11:24:09.378Z,9.30
2023-01-08T11:25:00.822Z,9.30
2023-01-08T11:26:01.689Z,9.30
2023-01-08T11:27:07.678Z,9.30
2023-01-08T11:28:01.545Z,9.30
2023-01-08T11:29:06.632Z,9.30
2023-01-08T11:30:01.712Z,9.30
2023-01-08T11:31:03.891Z,9.30
2023-01-08T11:32:03.936Z,9.30
2023-01-08T11:33:01.732Z,4.40
2023-01-08T11:34:05.765Z,4.40
2023-01-08T11:35:00.673Z,4.40
2023-01-08T11:36:09.219Z,4.40
2023-01-08T11:37:04.074Z,4.40
2023-01-08T11:38:01.298Z,4.40
2023-01-08T11:39:01.078Z,4.40
2023-01-08T11:40:00.808Z,4.40
2023-01-08T11:41:10.600Z,4.40
2023-01-08T11:42:08.074Z,4.40
2023-01-08T11:43:10.596Z,4.40
2023-01-08T11:44:08.007Z,4.40
2023-01-08T11:45:01.689Z,4.40
2023-01-08T11:46:00.755Z,4.40
2023-01-08T11:47:10.599Z,4.40
2023-01-08T11:48:00.671Z,4.40
2023-01-08T11:49:10.606Z,4.40
2023-01-08T11:50:08.789Z,4.40
2023-01-08T11:51:00.662Z,4.40
2023-01-08T11:52:07.156Z,4.40
2023-01-08T11:53:01.690Z,4.40
2023-01-08T11:54:04.026Z,4.40
2023-01-08T11:55:10.617Z,4.40
2023-01-08T11:56:00.665Z,4.40
2023-01-08T11:57:08.048Z,4.40
2023-01-08T11:58:10.602Z,4.40
2023-01-08T11:59:10.593Z,4.40
2023-01-08T12:00:00.682Z,4.40
2023-01-08T12:01:01.704Z,4.40
2023-01-08T12:02:10.668Z,4.40
2023-01-08T12:03:02.121Z,5.40
2023-01-08T12:04:00.684Z,5.40
2023-01-08T12:05:03.985Z,5.40
2023-01-08T12:06:10.725Z,5.40
2023-01-08T12:07:09.359Z,5.40
2023-01-08T12:08:00.681Z,5.40
2023-01-08T12:09:03.985Z,5.40
2023-01-08T12:10:03.950Z,5.40
2023-01-08T12:11:03.974Z,5.40
2023-01-08T12:12:06.361Z,5.40
2023-01-08T12:13:10.615Z,5.40
2023-01-08T12:14:08.215Z,5.40
2023-01-08T12:15:10.616Z,5.40
2023-01-08T12:16:04.011Z,5.40
2023-01-08T12:17:10.620Z,5.40
2023-01-08T12:18:10.600Z,5.40
2023-01-08T12:19:01.691Z,5.40
2023-01-08T12:20:03.944Z,5.40
2023-01-08T12:21:09.921Z,5.40
2023-01-08T12:22:09.099Z,5.40
2023-01-08T12:23:10.614Z,5.40
2023-01-08T12:24:01.687Z,5.40
2023-01-08T12:25:01.685Z,5.40
2023-01-08T12:26:00.750Z,5.40
2023-01-08T12:27:10.596Z,5.40
2023-01-08T12:28:10.598Z,5.40
2023-01-08T12:29:10.612Z,5.40
2023-01-08T12:30:10.618Z,5.40
2023-01-08T12:31:10.614Z,5.40
2023-01-08T12:32:06.584Z,5.40
2023-01-08T12:33:08.712Z,5.70
2023-01-08T12:34:10.598Z,5.70
2023-01-08T12:35:01.687Z,5.70
2023-01-08T12:36:02.973Z,5.70
2023-01-08T12:37:06.080Z,5.70
2023-01-08T12:38:09.167Z,5.70
2023-01-08T12:39:03.759Z,5.70
2023-01-08T12:40:03.880Z,5.70
2023-01-08T12:41:05.110Z,5.70
2023-01-08T12:42:06.215Z,5.70
2023-01-08T12:43:05.896Z,5.70
2023-01-08T12:44:02.738Z,5.70
2023-01-08T12:45:02.645Z,5.70
2023-01-08T12:46:02.312Z,5.70
2023-01-08T12:47:02.087Z,5.70
2023-01-08T12:48:06.348Z,5.70
2023-01-08T12:49:02.500Z,5.70
2023-01-08T12:50:08.046Z,5.70
2023-01-08T12:51:03.625Z,5.70
2023-01-08T12:52:05.030Z,5.70
2023-01-08T12:53:07.952Z,5.70
2023-01-08T12:54:00.697Z,5.70
2023-01-08T12:55:04.496Z,5.70
2023-01-08T12:56:10.602Z,5.70
2023-01-08T12:57:10.614Z,5.70
2023-01-08T12:58:06.387Z,5.70
2023-01-08T12:59:01.683Z,5.70
2023-01-08T13:00:01.695Z,5.70
2023-01-08T13:01:10.625Z,5.70
2023-01-08T13:02:09.493Z,5.70
2023-01-08T13:03:02.946Z,5.90
2023-01-08T13:04:01.200Z,5.90
2023-01-08T13:05:10.591Z,5.90
2023-01-08T13:06:06.504Z,5.90
2023-01-08T13:07:02.158Z,5.90
2023-01-08T13:08:04.426Z,5.90
2023-01-08T13:09:01.809Z,5.90