createdAt,value
2023-02-28T00:00:42.155Z,4.50
2023-02-28T00:02:48.789Z,4.30
2023-02-28T00:04:54.076Z,4.53
2023-02-28T00:06:58.895Z,4.00
2023-02-28T00:09:03.780Z,4.18
2023-02-28T00:11:10.909Z,3.50
2023-02-28T00:13:16.480Z,3.83
2023-02-28T00:15:22.501Z,3.50
2023-02-28T00:17:29.918Z,3.92
2023-02-28T00:19:34.732Z,3.88
2023-02-28T00:21:41.790Z,3.92
2023-02-28T00:23:46.649Z,3.75
2023-02-28T00:25:51.491Z,3.83
2023-02-28T00:27:56.949Z,3.75
2023-02-28T00:30:02.072Z,3.47
2023-02-28T00:32:10.054Z,3.70
2023-02-28T00:34:19.153Z,3.58
2023-02-28T00:36:25.248Z,3.22
2023-02-28T00:38:30.090Z,3.47
2023-02-28T00:40:35.001Z,3.70
2023-02-28T00:42:40.387Z,3.45
2023-02-28T00:44:45.921Z,3.92
2023-02-28T00:46:50.801Z,3.58
2023-02-28T00:48:55.667Z,3.50
2023-02-28T00:51:03.210Z,3.88
2023-02-28T00:53:08.183Z,4.03
2023-02-28T00:55:13.529Z,3.83
2023-02-28T00:57:18.524Z,4.10
2023-02-28T00:59:23.481Z,4.38
2023-02-28T01:01:28.702Z,4.30
2023-02-28T01:03:33.848Z,4.28
2023-02-28T01:05:38.702Z,4.30
2023-02-28T01:07:46.185Z,4.05
2023-02-28T01:09:51.029Z,4.70
2023-02-28T01:11:55.985Z,3.75
2023-02-28T01:14:01.716Z,4.32
2023-02-28T01:16:07.359Z,4.65
2023-02-28T01:18:13.451Z,4.30
2023-02-28T01:20:18.776Z,4.28
2023-02-28T01:22:23.653Z,3.90
2023-02-28T01:24:31.088Z,4.05
2023-02-28T01:26:36.151Z,4.47
2023-02-28T01:28:41.339Z,4.05
2023-02-28T01:30:46.647Z,4.30
2023-02-28T01:32:54.457Z,4.32
2023-02-28T01:34:59.349Z,4.40
2023-02-28T01:37:04.524Z,4.38
2023-02-28T01:39:10.023Z,4.75
2023-02-28T01:41:21.933Z,4.55
2023-02-28T01:43:29.159Z,4.40
2023-02-28T01:45:37.956Z,5.15
2023-02-28T01:47:46.729Z,4.35
2023-02-28T01:49:52.670Z,4.47
2023-02-28T01:51:59.909Z,5.10
2023-02-28T01:54:14.882Z,4.47
2023-02-28T01:56:27.950Z,4.47
2023-02-28T02:00:39.872Z,3.75
2023-02-28T02:02:48.244Z,4.18
2023-02-28T02:04:59.386Z,4.65
2023-02-28T02:07:05.049Z,4.20
2023-02-28T02:09:10.505Z,4.53
2023-02-28T02:11:21.545Z,4.28
2023-02-28T02:13:48.580Z,4.80
2023-02-28T02:16:06.219Z,4.60
2023-02-28T02:18:28.363Z,4.47
2023-02-28T02:21:21.733Z,4.30
2023-02-28T02:24:06.619Z,5.50
2023-02-28T02:26:39.103Z,5.07
2023-02-28T02:29:19.333Z,5.22
2023-02-28T02:31:57.805Z,5.32
2023-02-28T02:34:47.117Z,4.40
2023-02-28T02:36:56.391Z,5.18
2023-02-28T02:39:09.052Z,4.15
2023-02-28T02:41:21.779Z,4.47
2023-02-28T02:43:33.868Z,4.88
2023-02-28T02:45:44.848Z,4.40
2023-02-28T02:47:50.577Z,5.15
2023-02-28T02:50:02.191Z,5.00
2023-02-28T02:52:15.791Z,4.60
2023-02-28T02:54:29.794Z,4.80
2023-02-28T02:56:37.637Z,3.55
2023-02-28T02:58:47.524Z,4.40
2023-02-28T03:00:57.430Z,4.13
2023-02-28T03:03:05.135Z,4.15
2023-02-28T03:05:23.262Z,4.05
2023-02-28T03:07:30.024Z,4.05
2023-02-28T03:09:38.627Z,3.80
2023-02-28T03:11:46.342Z,4.40
2023-02-28T03:14:28.007Z,3.78
2023-02-28T03:16:53.799Z,4.03
2023-02-28T03:19:10.626Z,3.80
2023-02-28T03:21:27.813Z,3.08
2023-02-28T03:23:46.104Z,3.45
2023-02-28T03:26:04.642Z,3.40
2023-02-28T03:28:19.502Z,3.72
2023-02-28T03:30:32.404Z,3.58
2023-02-28T03:32:44.644Z,3.28
2023-02-28T03:34:55.112Z,3.20
2023-02-28T03:37:08.273Z,3.70
2023-02-28T03:39:17.718Z,3.38
2023-02-28T03:41:27.083Z,3.50
2023-02-28T03:43:38.960Z,3.70
2023-02-28T03:45:47.804Z,3.10
2023-02-28T03:47:58.012Z,3.50
2023-02-28T03:50:10.505Z,3.22
2023-02-28T03:52:21.220Z,2.38
2023-02-28T03:54:32.677Z,3.20
2023-02-28T03:56:43.276Z,3.10
2023-02-28T03:58:55.217Z,3.70
2023-02-28T04:01:09.077Z,3.22
2023-02-28T04:03:14.359Z,3.42
2023-02-28T04:05:19.855Z,3.47
2023-02-28T04:07:27.733Z,3.42
2023-02-28T04:09:32.673Z,3.45
2023-02-28T04:11:41.245Z,3.47
2023-02-28T04:13:47.606Z,3.80
2023-02-28T04:15:53.031Z,3.55
2023-02-28T04:17:58.318Z,3.70
2023-02-28T04:20:04.679Z,3.65
2023-02-28T04:22:10.072Z,3.60
2023-02-28T04:24:21.641Z,3.55
2023-02-28T04:26:26.526Z,3.80
2023-02-28T04:28:31.712Z,3.20
2023-02-28T04:30:37.052Z,3.78
2023-02-28T04:32:43.376Z,3.60
2023-02-28T04:34:48.338Z,3.70
2023-02-28T04:37:12.063Z,4.00
2023-02-28T04:39:20.830Z,4.25
2023-02-28T04:41:28.992Z,4.25
2023-02-28T04:43:36.780Z,4.82
2023-02-28T04:45:41.649Z,4.10
2023-02-28T04:47:46.981Z,3.75
2023-02-28T04:49:51.873Z,4.22
2023-02-28T04:51:57.573Z,3.85
2023-02-28T04:54:03.551Z,3.95
2023-02-28T04:56:14.962Z,3.83
2023-02-28T04:58:19.885Z,4.65
2023-02-28T05:00:26.141Z,4.53
2023-02-28T05:02:31.745Z,4.70
2023-02-28T05:04:38.571Z,4.10
2023-02-28T05:06:44.036Z,4.00
2023-02-28T05:08:49.209Z,4.88
2023-02-28T05:10:54.489Z,4.60
2023-02-28T05:13:02.037Z,4.63
2023-02-28T05:15:08.604Z,4.68
2023-02-28T05:17:13.830Z,4.47
2023-02-28T05:19:19.036Z,4.65
2023-02-28T05:21:33.591Z,4.80
2023-02-28T05:23:38.558Z,4.50
2023-02-28T05:25:44.210Z,5.07
2023-02-28T05:27:50.273Z,5.10
2023-02-28T05:29:57.773Z,5.57
2023-02-28T05:32:03.958Z,5.05
2023-02-28T05:34:09.268Z,6.53
2023-02-28T05:36:14.330Z,5.82
2023-02-28T05:38:20.199Z,5.72
2023-02-28T05:40:25.128Z,5.70
2023-02-28T05:42:30.028Z,5.97
2023-02-28T05:44:35.653Z,6.00
2023-02-28T05:46:43.104Z,5.63
2023-02-28T05:48:51.802Z,6.00
2023-02-28T05:50:57.211Z,6.20
2023-02-28T05:53:02.182Z,5.93
2023-02-28T05:55:09.904Z,6.15
2023-02-28T05:57:24.001Z,6.55
2023-02-28T05:59:30.059Z,6.18
2023-02-28T06:01:39.253Z,6.35
2023-02-28T06:03:47.662Z,6.60
2023-02-28T06:05:52.613Z,6.55
2023-02-28T06:07:58.109Z,6.70
2023-02-28T06:10:03.023Z,6.93
2023-02-28T06:12:11.287Z,7.05
2023-02-28T06:14:20.101Z,6.88
2023-02-28T06:16:25.860Z,6.50
2023-02-28T06:18:30.884Z,6.90
2023-02-28T06:20:38.654Z,7.55
2023-02-28T06:22:45.140Z,6.43
2023-02-28T06:24:50.420Z,7.15
2023-02-28T06:26:55.609Z,7.43
2023-02-28T06:29:02.277Z,7.78
2023-02-28T06:31:12.903Z,7.45
2023-02-28T06:33:17.996Z,7.55
2023-02-28T06:35:23.743Z,7.28
2023-02-28T06:37:31.227Z,7.65
2023-02-28T06:39:36.784Z,7.47
2023-02-28T06:41:54.088Z,6.55
2023-02-28T06:44:00.830Z,8.00
2023-02-28T06:46:10.443Z,8.45
2023-02-28T06:48:15.785Z,8.27
2023-02-28T06:50:22.238Z,8.55
2023-02-28T06:52:29.698Z,7.82
2023-02-28T06:54:35.978Z,7.93
2023-02-28T06:56:41.329Z,8.60
2023-02-28T06:58:50.098Z,9.23
2023-02-28T07:00:57.265Z,8.80
2023-02-28T07:03:02.641Z,9.60
2023-02-28T07:05:09.475Z,8.88
2023-02-28T07:07:15.015Z,9.13
2023-02-28T07:09:22.981Z,8.90
2023-02-28T07:11:32.050Z,9.25
2023-02-28T07:13:37.168Z,9.95
2023-02-28T07:15:44.177Z,9.77
2023-02-28T07:17:49.884Z,9.23
2023-02-28T07:19:55.356Z,8.00
2023-02-28T07:22:00.292Z,8.60
2023-02-28T07:24:07.406Z,8.93
2023-02-28T07:26:18.147Z,8.13
2023-02-28T07:28:24.837Z,11.77
2023-02-28T07:30:32.111Z,9.07
2023-02-28T07:32:40.244Z,8.07
2023-02-28T07:34:46.309Z,8.13
2023-02-28T07:36:54.606Z,8.85
2023-02-28T07:38:59.693Z,7.47
2023-02-28T07:41:05.553Z,8.20
2023-02-28T07:43:13.713Z,8.65
2023-02-28T07:45:18.668Z,7.45
2023-02-28T07:47:25.509Z,7.07
2023-02-28T07:49:34.022Z,7.75
2023-02-28T07:51:39.265Z,7.75
2023-02-28T07:53:44.957Z,7.28
2023-02-28T07:55:49.919Z,7.45
2023-02-28T07:57:54.907Z,6.78
2023-02-28T08:02:18.385Z,6.72
2023-02-28T08:04:23.933Z,6.63
2023-02-28T08:06:29.547Z,7.10
2023-02-28T08:08:35.608Z,7.15
2023-02-28T08:10:40.834Z,7.35
2023-02-28T08:12:46.212Z,7.38
2023-02-28T08:14:51.185Z,6.32
2023-02-28T08:16:58.710Z,6.28
2023-02-28T08:19:04.119Z,6.35
2023-02-28T08:21:13.799Z,5.35
2023-02-28T08:23:18.941Z,5.25
2023-02-28T08:25:24.717Z,5.60
2023-02-28T08:27:30.040Z,5.07
2023-02-28T08:29:34.981Z,4.50
2023-02-28T08:31:40.166Z,4.93
2023-02-28T08:33:49.943Z,5.75
2023-02-28T08:35:58.122Z,4.95
2023-02-28T08:38:03.603Z,4.88
2023-02-28T08:40:11.150Z,4.78
2023-02-28T08:42:16.359Z,5.47
2023-02-28T08:44:21.277Z,5.18
2023-02-28T08:46:28.767Z,5.13
2023-02-28T08:48:38.772Z,4.70
2023-02-28T08:50:50.405Z,4.38
2023-02-28T08:53:00.873Z,4.53
2023-02-28T08:55:06.272Z,4.88
2023-02-28T08:57:11.659Z,4.55
2023-02-28T08:59:17.048Z,4.60
2023-02-28T09:01:24.895Z,3.80
2023-02-28T09:03:30.744Z,4.40
2023-02-28T09:05:35.976Z,4.07
2023-02-28T09:07:43.748Z,4.05
2023-02-28T09:09:58.899Z,4.20
2023-02-28T09:12:03.956Z,3.38
2023-02-28T09:14:08.885Z,4.10
2023-02-28T09:16:18.795Z,4.30
2023-02-28T09:18:24.297Z,4.50
2023-02-28T09:20:29.256Z,4.95
2023-02-28T09:22:34.214Z,4.47
2023-02-28T09:24:42.858Z,5.20
2023-02-28T09:26:56.849Z,5.13
2023-02-28T09:29:09.407Z,4.40
2023-02-28T09:31:21.768Z,4.97
2023-02-28T09:33:27.660Z,5.07
2023-02-28T09:35:32.752Z,5.10
2023-02-28T09:37:38.170Z,4.85
2023-02-28T09:39:45.898Z,5.63
2023-02-28T09:41:55.400Z,4.45
2023-02-28T09:44:04.094Z,5.97
2023-02-28T09:46:17.932Z,5.65
2023-02-28T09:48:31.173Z,5.03
2023-02-28T09:50:42.954Z,5.85
2023-02-28T09:52:52.255Z,5.75
2023-02-28T09:54:59.984Z,4.88
2023-02-28T09:57:11.734Z,4.68
2023-02-28T09:59:41.031Z,4.55
2023-02-28T10:01:55.417Z,4.60
2023-02-28T10:04:03.014Z,4.55
2023-02-28T10:06:18.086Z,5.22
2023-02-28T10:08:29.926Z,5.75
2023-02-28T10:10:43.583Z,5.45
2023-02-28T10:12:50.888Z,5.68
2023-02-28T10:14:57.840Z,5.32
2023-02-28T10:17:08.588Z,4.30
2023-02-28T10:19:21.265Z,5.10
2023-02-28T10:21:32.178Z,5.25
2023-02-28T10:23:41.039Z,5.80
2023-02-28T10:25:55.261Z,6.20
2023-02-28T10:28:09.443Z,5.38
2023-02-28T10:30:16.938Z,5.68
2023-02-28T10:32:26.482Z,5.22
2023-02-28T10:34:31.840Z,5.32
2023-02-28T10:36:36.984Z,5.40
2023-02-28T10:38:44.546Z,5.80
2023-02-28T10:40:52.460Z,4.97
2023-02-28T10:43:02.555Z,5.47
2023-02-28T10:45:16.855Z,6.20
2023-02-28T10:47:24.020Z,4.57
2023-02-28T10:49:31.615Z,4.13
2023-02-28T10:51:42.632Z,4.78
2023-02-28T10:54:02.259Z,5.20
2023-02-28T10:56:22.246Z,4.95
2023-02-28T10:58:33.552Z,4.78
2023-02-28T11:00:40.009Z,5.53
2023-02-28T11:02:45.852Z,4.90
2023-02-28T11:04:51.907Z,5.05
2023-02-28T11:07:02.633Z,4.97
2023-02-28T11:09:20.660Z,6.78
2023-02-28T11:11:32.609Z,4.90
2023-02-28T11:13:40.533Z,5.60
2023-02-28T11:15:46.440Z,5.03
2023-02-28T11:17:58.508Z,4.90
2023-02-28T11:20:08.844Z,5.22
2023-02-28T11:22:14.135Z,4.93
2023-02-28T11:24:28.514Z,4.85
2023-02-28T11:26:45.714Z,5.15
2023-02-28T11:28:50.879Z,5.20
2023-02-28T11:31:20.105Z,4.88
2023-02-28T11:33:31.808Z,6.53
2023-02-28T11:35:43.081Z,5.93
2023-02-28T11:37:50.076Z,5.85
2023-02-28T11:39:56.226Z,6.32
2023-02-28T11:42:29.702Z,5.85
2023-02-28T11:44:52.653Z,5.30
2023-02-28T11:47:04.069Z,6.32
2023-02-28T11:49:32.735Z,6.22
2023-02-28T11:51:46.730Z,6.95
2023-02-28T11:54:08.063Z,5.80
2023-02-28T11:56:23.489Z,7.95
2023-02-28T11:58:44.619Z,6.07
2023-02-28T12:01:14.942Z,7.18
2023-02-28T12:03:33.741Z,7.32
2023-02-28T12:05:47.404Z,6.10
2023-02-28T12:08:07.630Z,7.60
2023-02-28T12:10:26.372Z,6.13
2023-02-28T12:12:47.729Z,7.22
2023-02-28T12:15:36.098Z,6.82
2023-02-28T12:17:56.220Z,5.00
2023-02-28T12:20:17.255Z,6.18
2023-02-28T12:22:39.662Z,7.45
2023-02-28T12:25:35.399Z,4.30
2023-02-28T12:27:46.942Z,6.70
2023-02-28T12:29:57.895Z,6.55
2023-02-28T12:32:12.488Z,6.50
2023-02-28T12:34:24.541Z,6.00
2023-02-28T12:36:29.725Z,6.63
2023-02-28T12:38:41.933Z,5.65
2023-02-28T12:40:53.053Z,5.85
2023-02-28T12:43:05.742Z,5.72
2023-02-28T12:45:17.470Z,6.13
2023-02-28T12:47:25.200Z,6.38
2023-02-28T12:49:35.392Z,22.33
2023-02-28T12:51:40.624Z,6.55
2023-02-28T12:54:02.954Z,12.38
2023-02-28T12:56:21.118Z,16.42
2023-02-28T12:58:36.099Z,9.70
2023-02-28T13:00:52.878Z,11.35
2023-02-28T13:03:46.643Z,6.50
2023-02-28T13:06:38.308Z,5.80
2023-02-28T13:09:13.553Z,11.00
2023-02-28T13:11:31.857Z,6.25
2023-02-28T13:13:36.808Z,6.72
2023-02-28T13:15:46.157Z,5.20
2023-02-28T13:17:54.588Z,6.82
2023-02-28T13:20:05.261Z,5.25
2023-02-28T13:22:23.021Z,5.65
2023-02-28T13:24:45.852Z,5.65
2023-02-28T13:27:37.733Z,5.45
2023-02-28T13:29:45.418Z,4.63
2023-02-28T13:32:44.350Z,5.93
2023-02-28T13:35:38.312Z,5.10
2023-02-28T13:37:47.426Z,4.65
2023-02-28T13:39:54.829Z,4.43
2023-02-28T13:42:00.273Z,4.65
2023-02-28T13:44:09.500Z,5.35
2023-02-28T13:46:17.532Z,5.10
2023-02-28T13:48:33.747Z,5.07
2023-02-28T13:50:43.013Z,5.22
2023-02-28T13:53:00.211Z,5.47
2023-02-28T13:55:32.557Z,5.40
2023-02-28T13:57:56.478Z,5.40
2023-02-28T14:00:25.104Z,4.38
2023-02-28T14:02:48.856Z,5.40
2023-02-28T14:05:05.241Z,4.57
2023-02-28T14:07:20.050Z,8.32
2023-02-28T14:09:30.108Z,11.32
2023-02-28T14:11:38.010Z,4.82
2023-02-28T14:13:48.458Z,4.60
2023-02-28T14:16:00.986Z,4.97
2023-02-28T14:18:10.117Z,9.90
2023-02-28T14:20:20.422Z,5.43
2023-02-28T14:22:54.929Z,4.93
2023-02-28T14:25:17.187Z,4.65
2023-02-28T14:27:37.429Z,4.82
2023-02-28T14:30:15.366Z,5.25
2023-02-28T14:32:31.260Z,5.15
2023-02-28T14:34:46.448Z,4.88
2023-02-28T14:36:54.034Z,4.45
2023-02-28T14:39:05.904Z,4.53
2023-02-28T14:41:27.588Z,4.55
2023-02-28T14:43:33.182Z,5.05
2023-02-28T14:45:39.980Z,4.60
2023-02-28T14:47:47.050Z,4.90
2023-02-28T14:49:52.311Z,5.32
2023-02-28T14:52:12.527Z,5.05
2023-02-28T14:54:27.116Z,4.72
2023-02-28T14:56:38.964Z,5.32
2023-02-28T14:58:44.002Z,4.80
2023-02-28T15:00:54.745Z,5.05
2023-02-28T15:03:20.729Z,6.00
2023-02-28T15:05:34.129Z,6.10
2023-02-28T15:07:39.630Z,6.45
2023-02-28T15:09:47.393Z,5.47
2023-02-28T15:11:54.199Z,5.45
2023-02-28T15:13:59.418Z,5.25
2023-02-28T15:16:08.396Z,5.47
2023-02-28T15:18:29.502Z,5.70
2023-02-28T15:20:36.883Z,5.53
2023-02-28T15:22:42.385Z,5.63
2023-02-28T15:24:53.772Z,8.88
2023-02-28T15:27:02.176Z,10.00
2023-02-28T15:29:11.849Z,5.97
2023-02-28T15:31:36.161Z,5.20
2023-02-28T15:33:57.832Z,6.88
2023-02-28T15:36:18.584Z,7.90
2023-02-28T15:38:28.438Z,7.43
2023-02-28T15:40:42.005Z,7.80
2023-02-28T15:43:00.872Z,6.47
2023-02-28T15:45:07.105Z,6.57
2023-02-28T15:47:22.497Z,12.52
2023-02-28T15:49:27.755Z,12.68
2023-02-28T15:51:38.541Z,10.63
2023-02-28T15:53:52.174Z,10.93
2023-02-28T15:56:05.480Z,8.60
2023-02-28T15:58:14.167Z,5.40
2023-02-28T16:00:24.269Z,11.45
2023-02-28T16:02:36.391Z,7.95
2023-02-28T16:04:59.263Z,8.23
2023-02-28T16:07:15.879Z,7.20
2023-02-28T16:09:21.211Z,6.47
2023-02-28T16:11:29.510Z,6.65
2023-02-28T16:13:34.596Z,7.22
2023-02-28T16:15:45.445Z,6.90
2023-02-28T16:17:51.031Z,6.90
2023-02-28T16:19:57.232Z,7.78
2023-02-28T16:22:02.725Z,6.32
2023-02-28T16:24:08.193Z,6.65
2023-02-28T16:26:25.018Z,7.18
2023-02-28T16:28:36.665Z,7.20
2023-02-28T16:30:41.644Z,7.70
2023-02-28T16:32:47.402Z,7.03
2023-02-28T16:34:55.467Z,7.00
2023-02-28T16:37:00.817Z,6.72
2023-02-28T16:39:06.595Z,8.20
2023-02-28T16:41:19.824Z,8.45
2023-02-28T16:43:30.447Z,8.18
2023-02-28T16:45:38.507Z,8.13
2023-02-28T16:47:43.465Z,8.90
2023-02-28T16:49:49.207Z,8.45
2023-02-28T16:51:54.203Z,9.75
2023-02-28T16:53:59.613Z,13.25
2023-02-28T16:56:07.897Z,10.82
2023-02-28T16:58:20.232Z,10.02
2023-02-28T17:00:27.137Z,10.63
2023-02-28T17:02:34.830Z,9.85
2023-02-28T17:04:40.271Z,10.20
2023-02-28T17:06:45.810Z,12.07
2023-02-28T17:08:51.177Z,11.05
2023-02-28T17:10:56.794Z,11.32
2023-02-28T17:13:14.274Z,11.10
2023-02-28T17:15:22.674Z,11.88
2023-02-28T17:17:36.302Z,13.23
2023-02-28T17:19:44.047Z,13.15
2023-02-28T17:21:50.046Z,12.88
2023-02-28T17:23:55.426Z,12.35
2023-02-28T17:26:00.720Z,12.15
2023-02-28T17:28:06.251Z,13.98
2023-02-28T17:30:20.734Z,11.50
2023-02-28T17:32:25.650Z,11.63
2023-02-28T17:34:33.148Z,10.10
2023-02-28T17:36:38.939Z,9.52
2023-02-28T17:38:44.020Z,10.05
2023-02-28T17:40:49.739Z,10.75
2023-02-28T17:42:56.238Z,10.00
2023-02-28T17:45:01.487Z,10.50
2023-02-28T17:47:08.436Z,11.27
2023-02-28T17:49:14.328Z,10.50
2023-02-28T17:51:25.584Z,10.35
2023-02-28T17:53:30.489Z,13.02
2023-02-28T17:55:35.796Z,16.27
2023-02-28T17:57:42.662Z,15.50
2023-02-28T17:59:48.791Z,16.85
2023-02-28T18:01:54.579Z,13.55
2023-02-28T18:04:00.137Z,14.32
2023-02-28T18:06:06.469Z,11.65
2023-02-28T18:08:16.528Z,12.85
2023-02-28T18:10:23.162Z,11.57
2023-02-28T18:12:28.361Z,11.55
2023-02-28T18:14:34.164Z,10.13
2023-02-28T18:16:39.250Z,11.30
2023-02-28T18:18:45.253Z,12.57
2023-02-28T18:20:53.226Z,11.45
2023-02-28T18:22:59.393Z,12.15
2023-02-28T18:25:09.122Z,12.20
2023-02-28T18:27:14.038Z,13.90
2023-02-28T18:29:22.291Z,12.18
2023-02-28T18:31:27.554Z,11.70
2023-02-28T18:33:32.862Z,12.10
2023-02-28T18:35:39.109Z,12.70
2023-02-28T18:37:44.353Z,11.45
2023-02-28T18:39:49.495Z,12.38
2023-02-28T18:41:56.983Z,11.73
2023-02-28T18:44:13.751Z,11.93
2023-02-28T18:46:24.384Z,11.93
2023-02-28T18:48:29.374Z,13.25
2023-02-28T18:50:34.536Z,16.00
2023-02-28T18:52:39.430Z,14.70
2023-02-28T18:54:45.862Z,19.75
2023-02-28T18:56:50.931Z,21.83
2023-02-28T18:58:58.582Z,19.92
2023-02-28T19:01:05.891Z,16.40
2023-02-28T19:03:10.826Z,15.10
2023-02-28T19:05:15.703Z,14.63
2023-02-28T19:07:21.496Z,14.80
2023-02-28T19:09:26.400Z,17.23
2023-02-28T19:11:31.816Z,14.13
2023-02-28T19:13:37.473Z,14.43
2023-02-28T19:15:45.100Z,14.48
2023-02-28T19:17:50.149Z,15.25
2023-02-28T19:19:55.047Z,15.48
2023-02-28T19:22:00.303Z,15.27
2023-02-28T19:24:06.849Z,16.77
2023-02-28T19:26:14.863Z,14.95
2023-02-28T19:28:19.959Z,15.10
2023-02-28T19:30:26.147Z,14.45
2023-02-28T19:32:33.695Z,14.73
2023-02-28T19:34:38.615Z,15.77
2023-02-28T19:36:43.814Z,14.23
2023-02-28T19:38:48.857Z,16.27
2023-02-28T19:41:04.163Z,15.85
2023-02-28T19:43:09.880Z,14.07
2023-02-28T19:45:15.444Z,15.05
2023-02-28T19:47:20.318Z,16.48
2023-02-28T19:49:27.986Z,14.48
2023-02-28T19:51:34.309Z,13.85
2023-02-28T19:53:40.712Z,14.07
2023-02-28T19:55:45.717Z,14.55
2023-02-28T19:57:50.809Z,13.85
2023-02-28T19:59:55.698Z,13.70
2023-02-28T20:02:00.751Z,15.00
2023-02-28T20:04:06.179Z,14.25
2023-02-28T20:06:16.275Z,14.82
2023-02-28T20:08:21.586Z,15.55
2023-02-28T20:10:27.032Z,16.23
2023-02-28T20:12:32.697Z,13.23
2023-02-28T20:14:37.607Z,15.65
2023-02-28T20:16:43.633Z,13.90
2023-02-28T20:18:52.569Z,14.20
2023-02-28T20:20:58.081Z,14.63
2023-02-28T20:23:05.616Z,13.77
2023-02-28T20:25:12.157Z,14.82
2023-02-28T20:27:17.450Z,15.77
2023-02-28T20:29:24.893Z,15.77
2023-02-28T20:31:31.208Z,20.20
2023-02-28T20:33:36.882Z,19.45
2023-02-28T20:35:41.845Z,22.50
2023-02-28T20:37:47.084Z,20.23
2023-02-28T20:39:55.087Z,22.55
2023-02-28T20:42:00.137Z,23.65
2023-02-28T20:44:05.134Z,25.33
2023-02-28T20:46:10.711Z,22.23
2023-02-28T20:48:15.663Z,20.70
2023-02-28T20:50:21.965Z,21.30
2023-02-28T20:52:27.416Z,17.85
2023-02-28T20:54:32.953Z,17.25
2023-02-28T20:56:41.217Z,17.08
2023-02-28T20:58:48.559Z,15.50
2023-02-28T21:00:54.081Z,15.70
2023-02-28T21:02:59.160Z,15.93
2023-02-28T21:05:04.524Z,14.85
2023-02-28T21:07:10.129Z,14.52
2023-02-28T21:09:17.559Z,14.52
2023-02-28T21:11:27.445Z,15.93
2023-02-28T21:13:35.126Z,15.27
2023-02-28T21:15:41.277Z,14.50
2023-02-28T21:17:48.165Z,15.13
2023-02-28T21:19:53.109Z,14.98
2023-02-28T21:21:58.716Z,16.20
2023-02-28T21:24:04.041Z,16.45
2023-02-28T21:26:11.544Z,14.77
2023-02-28T21:28:16.422Z,16.33
2023-02-28T21:30:24.226Z,15.52
2023-02-28T21:32:29.742Z,17.20
2023-02-28T21:34:34.930Z,16.77
2023-02-28T21:36:45.557Z,15.57
2023-02-28T21:38:57.258Z,17.02
2023-02-28T21:41:07.769Z,15.40
2023-02-28T21:43:12.681Z,15.13
2023-02-28T21:45:17.704Z,15.77
2023-02-28T21:47:25.150Z,15.52
2023-02-28T21:49:31.761Z,16.17
2023-02-28T21:51:38.911Z,15.27
2023-02-28T21:53:44.791Z,17.13
2023-02-28T21:55:49.998Z,15.38
2023-02-28T21:57:54.870Z,16.20
2023-02-28T22:00:00.106Z,15.02
2023-02-28T22:02:05.566Z,15.15
2023-02-28T22:04:21.474Z,16.17
2023-02-28T22:06:30.907Z,16.15
2023-02-28T22:08:35.984Z,16.33
2023-02-28T22:10:40.855Z,17.48
2023-02-28T22:12:45.732Z,16.92
2023-02-28T22:14:50.707Z,18.50
2023-02-28T22:16:56.917Z,17.70
2023-02-28T22:19:03.276Z,15.77
2023-02-28T22:21:12.605Z,17.75
2023-02-28T22:23:17.509Z,17.27
2023-02-28T22:25:22.418Z,18.80
2023-02-28T22:27:27.309Z,19.17
2023-02-28T22:29:32.258Z,16.25
2023-02-28T22:31:38.717Z,16.20
2023-02-28T22:33:44.229Z,14.95
2023-02-28T22:35:49.781Z,16.20
2023-02-28T22:37:57.299Z,16.20
2023-02-28T22:40:02.981Z,15.85
2023-02-28T22:42:08.070Z,17.05
2023-02-28T22:44:13.979Z,16.58
2023-02-28T22:46:19.099Z,16.67
2023-02-28T22:48:24.145Z,16.83
2023-02-28T22:50:30.779Z,16.45
2023-02-28T22:52:35.928Z,15.48
2023-02-28T22:54:43.394Z,16.70
2023-02-28T22:56:48.729Z,15.90
2023-02-28T22:58:54.837Z,17.10
2023-02-28T23:01:07.516Z,18.40
2023-02-28T23:03:12.752Z,16.38
2023-02-28T23:05:18.196Z,17.73
2023-02-28T23:07:24.143Z,16.55
2023-02-28T23:09:29.965Z,17.38
2023-02-28T23:11:41.208Z,19.08
2023-02-28T23:13:58.221Z,17.77
2023-02-28T23:16:03.257Z,16.80
2023-02-28T23:18:08.406Z,16.88
2023-02-28T23:20:15.492Z,16.08
2023-02-28T23:22:20.436Z,17.90
2023-02-28T23:24:29.197Z,16.50
2023-02-28T23:26:37.988Z,17.40
2023-02-28T23:28:43.390Z,19.00
2023-02-28T23:30:48.323Z,17.00
2023-02-28T23:32:56.564Z,17.63
2023-02-28T23:35:02.823Z,18.13
2023-02-28T23:37:07.709Z,17.38
2023-02-28T23:39:12.593Z,16.92
2023-02-28T23:41:19.323Z,16.73
2023-02-28T23:43:26.835Z,17.92
2023-02-28T23:45:31.761Z,19.08
2023-02-28T23:47:36.860Z,17.58
2023-02-28T23:49:42.155Z,18.15
2023-02-28T23:51:47.037Z,17.65
2023-02-28T23:53:54.481Z,18.35
2023-02-28T23:55:59.866Z,19.60
2023-02-28T23:58:05.190Z,19.23
