createdAt,value
2023-01-30T00:01:49.735Z,7.60
2023-01-30T00:04:17.905Z,9.20
2023-01-30T00:06:46.402Z,10.70
2023-01-30T00:09:17.203Z,8.00
2023-01-30T00:11:45.124Z,9.20
2023-01-30T00:14:13.687Z,6.40
2023-01-30T00:16:43.144Z,9.50
2023-01-30T00:19:11.938Z,9.50
2023-01-30T00:21:40.538Z,11.20
2023-01-30T00:24:08.733Z,9.80
2023-01-30T00:26:36.867Z,8.70
2023-01-30T00:29:05.431Z,11.60
2023-01-30T00:31:34.048Z,8.70
2023-01-30T00:34:02.745Z,10.00
2023-01-30T00:36:31.403Z,10.40
2023-01-30T00:39:00.330Z,9.70
2023-01-30T00:41:48.736Z,10.00
2023-01-30T00:44:35.586Z,9.60
2023-01-30T00:47:07.300Z,8.80
2023-01-30T00:49:36.559Z,9.00
2023-01-30T00:52:05.321Z,9.00
2023-01-30T00:54:33.300Z,9.50
2023-01-30T00:57:01.283Z,8.80
2023-01-30T00:59:29.305Z,8.10
2023-01-30T01:01:57.333Z,8.60
2023-01-30T01:04:25.748Z,6.80
2023-01-30T01:06:53.749Z,7.10
2023-01-30T01:09:21.740Z,8.40
2023-01-30T01:11:49.687Z,9.50
2023-01-30T01:14:17.631Z,8.90
2023-01-30T01:16:45.813Z,6.90
2023-01-30T01:19:14.309Z,8.80
2023-01-30T01:21:42.381Z,10.60
2023-01-30T01:24:12.705Z,9.00
2023-01-30T01:26:41.961Z,9.50
2023-01-30T01:29:15.973Z,7.50
2023-01-30T01:31:44.152Z,8.90
2023-01-30T01:34:12.470Z,9.60
2023-01-30T01:36:55.855Z,10.10
2023-01-30T01:39:23.926Z,10.00
2023-01-30T01:41:51.834Z,9.20
2023-01-30T01:44:19.923Z,9.90
2023-01-30T01:46:56.863Z,7.60
2023-01-30T01:49:29.376Z,8.00
2023-01-30T01:52:04.211Z,10.30
2023-01-30T01:54:41.441Z,11.40
2023-01-30T01:57:14.136Z,8.80
2023-01-30T01:59:50.306Z,9.60
2023-01-30T02:02:18.449Z,9.50
2023-01-30T02:05:06.921Z,9.50
2023-01-30T02:08:11.824Z,10.60
2023-01-30T02:11:33.525Z,7.40
2023-01-30T02:14:01.628Z,8.90
2023-01-30T02:16:29.550Z,10.60
2023-01-30T02:18:57.492Z,10.20
2023-01-30T02:21:43.945Z,10.30
2023-01-30T02:24:37.282Z,10.00
2023-01-30T02:27:13.292Z,7.50
2023-01-30T02:30:05.894Z,7.20
2023-01-30T02:32:55.632Z,9.60
2023-01-30T02:35:31.927Z,8.20
2023-01-30T02:38:06.590Z,7.60
2023-01-30T02:40:57.874Z,8.00
2023-01-30T02:43:38.183Z,8.20
2023-01-30T02:46:12.681Z,10.00
2023-01-30T02:48:53.692Z,8.70
2023-01-30T02:51:32.260Z,9.30
2023-01-30T02:54:00.650Z,7.00
2023-01-30T02:56:28.826Z,9.30
2023-01-30T02:58:59.886Z,8.20
2023-01-30T03:01:51.944Z,7.70
2023-01-30T03:04:38.323Z,10.10
2023-01-30T03:07:15.809Z,8.40
2023-01-30T03:10:06.784Z,8.20
2023-01-30T03:12:50.528Z,8.50
2023-01-30T03:15:24.750Z,7.10
2023-01-30T03:17:52.723Z,8.10
2023-01-30T03:20:20.818Z,9.60
2023-01-30T03:22:48.728Z,7.40
2023-01-30T03:25:22.082Z,9.10
2023-01-30T03:27:51.241Z,8.30
2023-01-30T03:30:19.637Z,8.00
2023-01-30T03:32:48.066Z,7.90
2023-01-30T03:35:18.128Z,6.20
2023-01-30T03:37:46.458Z,10.40
2023-01-30T03:40:15.780Z,9.10
2023-01-30T03:42:43.771Z,8.10
2023-01-30T03:45:11.857Z,8.70
2023-01-30T03:47:39.850Z,9.00
2023-01-30T03:50:08.993Z,7.80
2023-01-30T03:52:37.173Z,7.30
2023-01-30T03:55:07.425Z,6.70
2023-01-30T03:57:35.561Z,7.80
2023-01-30T04:00:04.958Z,8.10
2023-01-30T04:02:44.113Z,7.40
2023-01-30T04:05:14.100Z,7.50
2023-01-30T04:07:44.841Z,6.80
2023-01-30T04:10:15.577Z,7.50
2023-01-30T04:12:43.857Z,7.90
2023-01-30T04:15:12.101Z,7.80
2023-01-30T04:18:15.619Z,8.70
2023-01-30T04:20:55.099Z,8.40
2023-01-30T04:23:29.835Z,7.80
2023-01-30T04:25:58.263Z,6.10
2023-01-30T04:28:26.527Z,7.80
2023-01-30T04:30:54.824Z,7.30
2023-01-30T04:33:43.680Z,9.00
2023-01-30T04:36:12.818Z,8.00
2023-01-30T04:38:41.266Z,7.00
2023-01-30T04:41:16.369Z,7.70
2023-01-30T04:43:44.809Z,8.30
2023-01-30T04:46:45.548Z,6.50
2023-01-30T04:49:13.848Z,7.70
2023-01-30T04:51:41.942Z,8.50
2023-01-30T04:54:10.409Z,7.50
2023-01-30T04:56:38.316Z,6.80
2023-01-30T04:59:07.531Z,7.30
2023-01-30T05:01:39.962Z,7.20
2023-01-30T05:04:08.088Z,6.80
2023-01-30T05:06:36.819Z,8.50
2023-01-30T05:09:04.994Z,8.60
2023-01-30T05:11:34.121Z,7.10
2023-01-30T05:14:02.331Z,8.30
2023-01-30T05:16:30.443Z,8.70
2023-01-30T05:18:58.452Z,6.10
2023-01-30T05:21:28.113Z,6.70
2023-01-30T05:23:56.555Z,6.90
2023-01-30T05:26:24.772Z,8.20
2023-01-30T05:28:56.619Z,6.20
2023-01-30T05:31:24.806Z,5.90
2023-01-30T05:33:52.994Z,7.80
2023-01-30T05:36:22.020Z,7.50
2023-01-30T05:38:50.164Z,8.10
2023-01-30T05:41:18.525Z,8.30
2023-01-30T05:43:49.881Z,5.60
2023-01-30T05:46:18.117Z,7.20
2023-01-30T05:48:46.372Z,5.30
2023-01-30T05:51:25.376Z,7.10
2023-01-30T05:53:53.619Z,8.40
2023-01-30T05:56:21.564Z,8.50
2023-01-30T05:58:56.306Z,5.90
2023-01-30T06:01:24.386Z,6.90
2023-01-30T06:03:52.471Z,7.60
2023-01-30T06:06:20.560Z,7.40
2023-01-30T06:08:48.679Z,8.80
2023-01-30T06:11:17.228Z,7.00
2023-01-30T06:13:45.351Z,8.80
2023-01-30T06:16:14.699Z,8.70
2023-01-30T06:18:42.948Z,8.40
2023-01-30T06:21:11.161Z,5.60
2023-01-30T06:23:39.280Z,7.20
2023-01-30T06:26:09.146Z,8.10
2023-01-30T06:28:37.572Z,8.20
2023-01-30T06:31:07.557Z,6.60
2023-01-30T06:33:35.886Z,6.80
2023-01-30T06:36:04.285Z,7.40
2023-01-30T06:38:32.273Z,7.00
2023-01-30T06:41:00.194Z,7.60
2023-01-30T06:43:28.114Z,6.00
2023-01-30T06:45:58.317Z,6.00
2023-01-30T06:48:26.379Z,9.30
2023-01-30T06:50:54.299Z,8.10
2023-01-30T06:53:25.412Z,7.60
2023-01-30T06:55:53.336Z,7.30
2023-01-30T06:58:21.845Z,6.90
2023-01-30T07:00:50.470Z,6.10
2023-01-30T07:03:18.513Z,7.60
2023-01-30T07:05:47.234Z,6.80
2023-01-30T07:08:15.558Z,7.80
2023-01-30T07:10:43.932Z,5.30
2023-01-30T07:13:12.325Z,8.50
2023-01-30T07:15:40.414Z,7.80
2023-01-30T07:18:08.490Z,8.10
2023-01-30T07:20:36.496Z,6.60
2023-01-30T07:23:04.543Z,4.70
2023-01-30T07:25:32.687Z,6.60
2023-01-30T07:28:01.501Z,7.20
2023-01-30T07:30:32.005Z,4.70
2023-01-30T07:33:00.319Z,6.90
2023-01-30T07:35:30.211Z,6.50
2023-01-30T07:37:58.401Z,6.30
2023-01-30T07:40:26.907Z,5.10
2023-01-30T07:43:06.924Z,4.80
2023-01-30T07:45:37.566Z,7.20
2023-01-30T07:48:06.279Z,7.10
2023-01-30T07:50:34.512Z,8.30
2023-01-30T07:53:04.493Z,5.50
2023-01-30T07:55:33.845Z,6.50
2023-01-30T07:58:01.940Z,6.20
2023-01-30T08:00:30.148Z,7.10
2023-01-30T08:02:58.650Z,5.70
2023-01-30T08:05:26.898Z,5.90
2023-01-30T08:07:57.881Z,7.20
2023-01-30T08:10:25.925Z,7.10
2023-01-30T08:12:53.875Z,6.00
2023-01-30T08:15:22.921Z,6.10
2023-01-30T08:17:55.609Z,4.60
2023-01-30T08:20:24.184Z,4.30
2023-01-30T08:22:52.538Z,6.50
2023-01-30T08:25:22.801Z,6.70
2023-01-30T08:27:50.995Z,7.10
2023-01-30T08:30:20.017Z,6.20
2023-01-30T08:32:48.568Z,6.80
2023-01-30T08:35:16.688Z,5.40
2023-01-30T08:37:44.649Z,5.70
2023-01-30T08:40:13.146Z,7.70
2023-01-30T08:42:43.485Z,6.30
2023-01-30T08:45:11.773Z,6.40
2023-01-30T08:47:39.848Z,4.80
2023-01-30T08:50:08.543Z,6.90
2023-01-30T08:52:36.528Z,6.50
2023-01-30T08:55:04.892Z,7.20
2023-01-30T08:57:33.640Z,5.50
2023-01-30T09:00:01.664Z,8.20
2023-01-30T09:02:29.579Z,5.60
2023-01-30T09:04:57.631Z,7.10
2023-01-30T09:07:26.141Z,6.90
2023-01-30T09:09:54.646Z,7.30
2023-01-30T09:12:22.719Z,6.00
2023-01-30T09:14:53.137Z,5.70
2023-01-30T09:17:21.813Z,7.60
2023-01-30T09:19:49.791Z,5.90
2023-01-30T09:22:17.856Z,6.20
2023-01-30T09:24:45.834Z,6.20
2023-01-30T09:27:13.865Z,6.60
2023-01-30T09:29:43.636Z,7.60
2023-01-30T09:32:12.823Z,6.80
2023-01-30T09:34:40.745Z,8.30
2023-01-30T09:37:09.630Z,5.70
2023-01-30T09:39:37.582Z,7.30
2023-01-30T09:42:23.791Z,7.10
2023-01-30T09:44:55.895Z,6.70
2023-01-30T09:47:51.995Z,6.10
2023-01-30T09:50:44.237Z,6.30
2023-01-30T09:53:16.397Z,7.60
2023-01-30T09:55:46.269Z,4.90
2023-01-30T09:58:19.206Z,6.30
2023-01-30T10:00:48.281Z,6.20
2023-01-30T10:03:19.222Z,6.00
2023-01-30T10:05:54.152Z,6.00
2023-01-30T10:08:47.125Z,6.50
2023-01-30T10:11:23.899Z,6.90
2023-01-30T10:14:29.683Z,7.20
2023-01-30T10:17:08.079Z,4.70
2023-01-30T10:19:42.912Z,7.50
2023-01-30T10:22:37.116Z,6.10
2023-01-30T10:25:32.283Z,5.20
2023-01-30T10:28:21.321Z,6.30
2023-01-30T10:30:51.068Z,4.50
2023-01-30T10:33:24.481Z,6.00
2023-01-30T10:36:08.837Z,5.60
2023-01-30T10:38:50.692Z,5.30
2023-01-30T10:41:41.511Z,5.50
2023-01-30T10:44:12.197Z,5.80
2023-01-30T10:46:55.602Z,6.10
2023-01-30T10:49:23.710Z,5.50
2023-01-30T10:52:10.465Z,5.10
2023-01-30T10:54:43.268Z,5.90
2023-01-30T10:57:18.188Z,5.30
2023-01-30T11:00:10.770Z,5.40
2023-01-30T11:02:52.772Z,4.30
2023-01-30T11:05:25.232Z,5.10
2023-01-30T11:07:53.333Z,6.40
2023-01-30T11:10:26.620Z,5.80
2023-01-30T11:13:21.639Z,6.20
2023-01-30T11:15:54.142Z,6.90
2023-01-30T11:19:06.680Z,7.60
2023-01-30T11:21:16.369Z,6.10
2023-01-30T11:23:44.534Z,5.40
2023-01-30T11:26:29.502Z,5.80
2023-01-30T11:29:00.804Z,6.30
2023-01-30T11:31:40.794Z,5.30
2023-01-30T11:34:17.336Z,5.20
2023-01-30T11:36:47.369Z,5.90
2023-01-30T11:39:16.095Z,5.80
2023-01-30T11:41:58.801Z,5.70
2023-01-30T11:44:27.938Z,7.30
2023-01-30T11:46:59.694Z,6.00
2023-01-30T11:49:46.507Z,5.40
2023-01-30T11:52:30.735Z,4.40
2023-01-30T11:55:05.780Z,5.40
2023-01-30T11:57:50.903Z,5.60
2023-01-30T12:00:39.087Z,4.90
2023-01-30T12:03:11.259Z,4.90
2023-01-30T12:05:42.803Z,5.40
2023-01-30T12:08:24.782Z,4.50
2023-01-30T12:11:01.792Z,4.80
2023-01-30T12:13:43.829Z,5.00
2023-01-30T12:16:15.307Z,5.50
2023-01-30T12:18:57.056Z,4.30
2023-01-30T12:21:43.801Z,3.80
2023-01-30T12:24:12.244Z,2.80
2023-01-30T12:27:05.170Z,4.80
2023-01-30T12:29:50.215Z,4.20
2023-01-30T12:32:20.360Z,3.80
2023-01-30T12:34:48.980Z,4.00
2023-01-30T12:37:23.553Z,4.90
2023-01-30T12:40:12.094Z,4.20
2023-01-30T12:43:00.755Z,4.70
2023-01-30T12:45:31.291Z,5.00
2023-01-30T12:48:25.519Z,5.40
2023-01-30T12:51:06.274Z,4.60
2023-01-30T12:53:56.791Z,4.10
2023-01-30T12:56:34.003Z,3.90
2023-01-30T12:59:35.135Z,5.10
2023-01-30T13:02:28.492Z,4.40
2023-01-30T13:05:15.463Z,4.50
2023-01-30T13:08:06.195Z,4.30
2023-01-30T13:10:36.829Z,4.60
2023-01-30T13:13:13.764Z,3.50
2023-01-30T13:15:49.635Z,4.50
2023-01-30T13:18:26.761Z,3.90
2023-01-30T13:21:06.922Z,3.30
2023-01-30T13:23:34.910Z,3.80
2023-01-30T13:26:07.225Z,4.30
2023-01-30T13:28:40.797Z,2.90
2023-01-30T13:31:11.785Z,4.70
2023-01-30T13:33:43.725Z,2.70
2023-01-30T13:36:26.686Z,3.30
2023-01-30T13:39:04.756Z,3.80
2023-01-30T13:41:37.549Z,4.20
2023-01-30T13:44:27.869Z,3.30
2023-01-30T13:46:56.224Z,2.80
2023-01-30T13:49:42.507Z,3.50
2023-01-30T13:52:18.180Z,4.00
2023-01-30T13:54:55.282Z,3.30
2023-01-30T13:57:47.900Z,2.40
2023-01-30T14:00:32.556Z,2.40
2023-01-30T14:03:15.327Z,2.20
2023-01-30T14:05:54.863Z,2.60
2023-01-30T14:08:25.715Z,2.00
2023-01-30T14:10:55.826Z,1.40
2023-01-30T14:13:24.990Z,1.80
2023-01-30T14:16:04.422Z,1.90
2023-01-30T14:18:36.699Z,2.30
2023-01-30T14:21:27.052Z,1.90
2023-01-30T14:23:59.303Z,1.70
2023-01-30T14:26:50.625Z,2.30
2023-01-30T14:29:37.824Z,2.30
2023-01-30T14:32:14.830Z,2.80
2023-01-30T14:35:04.278Z,2.40
2023-01-30T14:37:36.031Z,2.50
2023-01-30T14:40:27.749Z,2.70
2023-01-30T14:43:18.093Z,2.30
2023-01-30T14:46:02.999Z,2.30
2023-01-30T14:48:53.024Z,2.40
2023-01-30T14:51:24.811Z,2.40
2023-01-30T14:54:00.758Z,2.50
2023-01-30T14:56:51.364Z,3.00
2023-01-30T14:59:24.018Z,2.60
2023-01-30T15:02:13.651Z,2.50
2023-01-30T15:04:49.436Z,2.80
2023-01-30T15:07:22.578Z,2.70
2023-01-30T15:10:03.472Z,2.90
2023-01-30T15:12:54.180Z,2.70
2023-01-30T15:15:59.524Z,3.70
2023-01-30T15:19:05.991Z,3.10
2023-01-30T15:21:43.601Z,3.60
2023-01-30T15:24:20.565Z,2.70
2023-01-30T15:27:07.319Z,3.20
2023-01-30T15:30:00.447Z,2.70
2023-01-30T15:32:29.519Z,4.00
2023-01-30T15:35:19.712Z,3.70
2023-01-30T15:37:52.930Z,3.10
2023-01-30T15:40:26.611Z,3.70
2023-01-30T15:43:00.969Z,3.70
2023-01-30T15:45:47.562Z,3.60
2023-01-30T15:48:25.874Z,3.30
2023-01-30T15:50:54.859Z,3.80
2023-01-30T15:53:34.586Z,4.50
2023-01-30T15:56:04.473Z,3.90
2023-01-30T15:58:32.974Z,3.30
2023-01-30T16:01:02.016Z,5.40
2023-01-30T16:03:36.955Z,4.00
2023-01-30T16:06:05.293Z,4.60
2023-01-30T16:08:36.591Z,3.20
2023-01-30T16:11:04.774Z,4.60
2023-01-30T16:13:33.467Z,4.30
2023-01-30T16:16:08.333Z,4.50
2023-01-30T16:18:48.410Z,4.50
2023-01-30T16:21:18.786Z,4.60
2023-01-30T16:24:07.543Z,3.90
2023-01-30T16:26:36.118Z,5.00
2023-01-30T16:29:08.522Z,4.80
2023-01-30T16:31:39.670Z,4.10
2023-01-30T16:34:30.121Z,4.20
2023-01-30T16:37:02.824Z,3.60
2023-01-30T16:39:34.943Z,3.20
2023-01-30T16:42:17.237Z,4.80
2023-01-30T16:44:45.264Z,3.00
2023-01-30T16:47:34.720Z,3.00
2023-01-30T16:50:02.744Z,4.40
2023-01-30T16:52:45.130Z,2.70
2023-01-30T16:55:26.620Z,3.20
2023-01-30T16:58:00.191Z,3.30
2023-01-30T17:00:36.718Z,3.10
2023-01-30T17:03:19.422Z,2.60
2023-01-30T17:05:49.432Z,3.50
2023-01-30T17:08:39.270Z,2.00
2023-01-30T17:11:07.244Z,2.60
2023-01-30T17:13:42.244Z,1.70
2023-01-30T17:16:22.534Z,2.00
2023-01-30T17:18:52.256Z,2.40
2023-01-30T17:21:21.107Z,2.00
2023-01-30T17:24:00.386Z,1.60
2023-01-30T17:26:28.667Z,1.70
2023-01-30T17:28:56.723Z,1.70
2023-01-30T17:31:25.051Z,1.50
2023-01-30T17:33:53.415Z,2.00
2023-01-30T17:36:26.385Z,1.70
2023-01-30T17:38:55.012Z,1.30
2023-01-30T17:41:24.767Z,1.80
2023-01-30T17:43:52.746Z,1.80
2023-01-30T17:46:23.497Z,1.70
2023-01-30T17:48:52.419Z,2.10
2023-01-30T17:51:20.516Z,1.80
2023-01-30T17:53:48.539Z,2.40
2023-01-30T17:56:30.624Z,2.30
2023-01-30T17:58:58.591Z,1.80
2023-01-30T18:01:27.013Z,2.30
2023-01-30T18:03:55.241Z,2.40
2023-01-30T18:06:23.533Z,2.00
2023-01-30T18:08:51.625Z,2.40
2023-01-30T18:11:21.024Z,2.40
2023-01-30T18:13:50.817Z,2.30
2023-01-30T18:16:31.388Z,3.10
2023-01-30T18:19:03.549Z,2.50
2023-01-30T18:21:32.722Z,2.40
2023-01-30T18:24:01.157Z,2.40
2023-01-30T18:26:30.102Z,2.50
2023-01-30T18:28:58.258Z,2.30
2023-01-30T18:31:28.937Z,2.30
2023-01-30T18:33:57.046Z,2.50
2023-01-30T18:36:25.200Z,2.50
2023-01-30T18:38:54.268Z,2.20
2023-01-30T18:41:24.193Z,3.00
2023-01-30T18:43:57.189Z,1.90
2023-01-30T18:46:25.991Z,2.20
2023-01-30T18:48:54.734Z,1.90
2023-01-30T18:51:25.225Z,2.20
2023-01-30T18:53:53.637Z,2.20
2023-01-30T18:56:24.817Z,2.40
2023-01-30T18:58:54.895Z,2.20
2023-01-30T19:01:24.747Z,2.50
2023-01-30T19:03:57.071Z,2.40
2023-01-30T19:06:25.394Z,2.20
2023-01-30T19:08:53.594Z,2.40
2023-01-30T19:11:40.786Z,2.70
2023-01-30T19:14:09.279Z,2.00
2023-01-30T19:16:38.504Z,2.80
2023-01-30T19:19:07.460Z,2.70
2023-01-30T19:21:35.897Z,1.50
2023-01-30T19:24:06.948Z,2.30
2023-01-30T19:26:35.416Z,1.90
2023-01-30T19:29:03.721Z,2.60
2023-01-30T19:31:32.112Z,1.90
2023-01-30T19:34:01.595Z,2.70
2023-01-30T19:36:32.812Z,1.30
2023-01-30T19:39:01.887Z,2.10
2023-01-30T19:41:31.536Z,1.80
2023-01-30T19:44:01.459Z,1.90
2023-01-30T19:46:29.701Z,1.70
2023-01-30T19:48:58.034Z,3.00
2023-01-30T19:51:33.150Z,2.30
2023-01-30T19:54:06.344Z,1.90
2023-01-30T19:56:34.721Z,2.30
2023-01-30T19:59:03.329Z,2.20
2023-01-30T20:01:33.199Z,2.10
2023-01-30T20:04:05.056Z,2.00
2023-01-30T20:06:33.948Z,2.00
2023-01-30T20:09:07.565Z,1.90
2023-01-30T20:11:36.503Z,1.90
2023-01-30T20:14:06.851Z,2.10
2023-01-30T20:16:36.019Z,2.10
2023-01-30T20:19:06.428Z,1.70
2023-01-30T20:21:35.025Z,2.00
2023-01-30T20:24:03.861Z,1.90
2023-01-30T20:26:35.431Z,1.40
2023-01-30T20:29:04.487Z,2.00
2023-01-30T20:31:34.948Z,1.80
2023-01-30T20:34:04.523Z,1.10
2023-01-30T20:36:33.248Z,1.50
2023-01-30T20:39:04.119Z,2.70
2023-01-30T20:41:35.189Z,2.00
2023-01-30T20:44:03.894Z,2.00
2023-01-30T20:46:42.997Z,1.50
2023-01-30T20:49:21.701Z,2.60
2023-01-30T20:51:51.545Z,2.30
2023-01-30T20:54:21.351Z,2.10
2023-01-30T20:56:51.311Z,2.50
2023-01-30T20:59:24.073Z,2.30
2023-01-30T21:01:56.450Z,1.60
2023-01-30T21:04:24.873Z,2.10
2023-01-30T21:06:53.275Z,2.00
2023-01-30T21:09:23.000Z,1.50
2023-01-30T21:11:52.835Z,2.20
2023-01-30T21:14:26.590Z,2.60
2023-01-30T21:17:00.378Z,2.00
2023-01-30T21:19:31.411Z,2.40
2023-01-30T21:22:08.245Z,2.00
2023-01-30T21:24:36.813Z,1.60
2023-01-30T21:27:05.110Z,1.90
2023-01-30T21:29:33.340Z,2.00
2023-01-30T21:32:01.361Z,1.50
2023-01-30T21:34:29.414Z,1.20
2023-01-30T21:37:16.495Z,1.00
2023-01-30T21:40:03.112Z,2.30
2023-01-30T21:42:49.776Z,1.70
2023-01-30T21:45:20.785Z,2.30
2023-01-30T21:47:54.297Z,1.70
2023-01-30T21:50:22.415Z,1.70
2023-01-30T21:52:50.956Z,1.70
2023-01-30T21:55:19.433Z,1.40
2023-01-30T21:57:47.946Z,2.20
2023-01-30T22:00:16.081Z,1.80
2023-01-30T22:02:44.222Z,2.80
2023-01-30T22:05:12.998Z,2.00
2023-01-30T22:07:41.353Z,1.90
2023-01-30T22:10:10.198Z,1.70
2023-01-30T22:12:40.236Z,1.50
2023-01-30T22:15:09.199Z,1.30
2023-01-30T22:17:37.460Z,1.80
2023-01-30T22:20:05.853Z,2.00
2023-01-30T22:22:33.892Z,1.60
2023-01-30T22:25:01.980Z,1.90
2023-01-30T22:27:29.984Z,1.60
2023-01-30T22:29:58.091Z,1.60
2023-01-30T22:32:26.262Z,1.40
2023-01-30T22:34:54.668Z,2.10
2023-01-30T22:37:23.161Z,1.80
2023-01-30T22:39:51.335Z,2.50
2023-01-30T22:42:19.332Z,1.80
2023-01-30T22:44:49.806Z,1.50
2023-01-30T22:47:17.949Z,1.70
2023-01-30T22:49:46.051Z,1.40
2023-01-30T22:52:14.058Z,1.90
2023-01-30T22:54:42.126Z,2.50
2023-01-30T22:57:10.091Z,1.90
2023-01-30T22:59:38.187Z,1.70
2023-01-30T23:02:10.305Z,0.80
2023-01-30T23:04:38.278Z,1.70
2023-01-30T23:07:06.436Z,1.30
2023-01-30T23:09:34.519Z,1.20
2023-01-30T23:12:21.345Z,1.40
2023-01-30T23:14:49.345Z,1.50
2023-01-30T23:17:36.013Z,1.00
2023-01-30T23:20:04.812Z,1.10
2023-01-30T23:22:33.579Z,1.80
2023-01-30T23:25:01.630Z,1.20
2023-01-30T23:27:29.608Z,2.20
2023-01-30T23:29:57.567Z,1.00
2023-01-30T23:32:25.552Z,1.80
2023-01-30T23:34:53.715Z,1.90
2023-01-30T23:37:44.626Z,1.40
2023-01-30T23:40:12.813Z,1.70
2023-01-30T23:42:40.868Z,1.70
2023-01-30T23:45:09.460Z,1.70
2023-01-30T23:47:37.975Z,1.10
2023-01-30T23:50:06.513Z,0.90
2023-01-30T23:52:35.254Z,1.90
2023-01-30T23:55:04.553Z,2.30
2023-01-30T23:57:32.762Z,1.10
