createdAt,value
2023-03-06T00:01:21.893Z,1.90
2023-03-06T00:04:10.745Z,1.90
2023-03-06T00:09:34.320Z,1.90
2023-03-06T00:12:00.965Z,1.90
2023-03-06T00:14:46.052Z,1.90
2023-03-06T00:17:13.021Z,1.90
2023-03-06T00:19:57.773Z,1.80
2023-03-06T00:22:24.654Z,1.80
2023-03-06T00:25:07.588Z,1.80
2023-03-06T00:27:34.617Z,1.80
2023-03-06T00:30:21.841Z,1.90
2023-03-06T00:32:48.682Z,1.80
2023-03-06T00:35:27.172Z,1.80
2023-03-06T00:38:16.364Z,1.90
2023-03-06T00:40:44.187Z,1.90
2023-03-06T00:43:25.518Z,1.90
2023-03-06T00:46:08.428Z,1.90
2023-03-06T00:48:35.366Z,1.90
2023-03-06T00:51:02.178Z,1.90
2023-03-06T00:53:37.954Z,1.90
2023-03-06T00:56:05.063Z,1.80
2023-03-06T00:58:50.469Z,1.80
2023-03-06T01:01:37.909Z,1.80
2023-03-06T01:04:16.789Z,1.70
2023-03-06T01:09:47.133Z,1.60
2023-03-06T01:12:29.199Z,1.60
2023-03-06T01:14:56.194Z,1.60
2023-03-06T01:17:41.201Z,1.60
2023-03-06T01:20:23.319Z,1.60
2023-03-06T01:22:50.132Z,1.50
2023-03-06T01:25:17.049Z,1.50
2023-03-06T01:28:05.277Z,1.50
2023-03-06T01:30:32.123Z,1.50
2023-03-06T01:35:39.865Z,1.40
2023-03-06T01:40:50.047Z,1.30
2023-03-06T01:43:40.564Z,1.30
2023-03-06T01:46:31.783Z,1.30
2023-03-06T01:52:49.606Z,1.20
2023-03-06T02:08:54.844Z,1.00
2023-03-06T02:11:36.976Z,0.90
2023-03-06T02:16:44.839Z,0.90
2023-03-06T02:19:39.821Z,0.90
2023-03-06T02:22:06.774Z,0.80
2023-03-06T02:24:56.692Z,0.80
2023-03-06T02:27:24.986Z,0.80
2023-03-06T02:29:51.738Z,0.90
2023-03-06T02:32:32.456Z,0.90
2023-03-06T02:34:59.161Z,0.90
2023-03-06T02:40:14.510Z,0.90
2023-03-06T02:43:03.069Z,0.90
2023-03-06T02:45:53.962Z,1.00
2023-03-06T02:48:21.343Z,1.00
2023-03-06T02:50:48.306Z,1.10
2023-03-06T02:53:32.466Z,1.10
2023-03-06T02:55:59.100Z,1.10
2023-03-06T02:58:25.892Z,1.10
2023-03-06T03:01:02.916Z,1.10
2023-03-06T03:03:30.128Z,1.10
2023-03-06T03:05:57.102Z,1.10
2023-03-06T03:08:29.969Z,1.20
2023-03-06T03:10:57.819Z,1.20
2023-03-06T03:13:25.484Z,1.20
2023-03-06T03:16:14.230Z,1.20
2023-03-06T03:18:42.246Z,1.30
2023-03-06T03:21:25.265Z,1.30
2023-03-06T03:23:52.252Z,1.30
2023-03-06T03:26:36.808Z,1.30
2023-03-06T03:29:03.829Z,1.40
2023-03-06T03:31:31.493Z,1.40
2023-03-06T03:34:14.313Z,1.40
2023-03-06T03:36:41.186Z,1.50
2023-03-06T03:44:35.864Z,1.50
2023-03-06T03:47:02.817Z,1.60
2023-03-06T03:49:40.405Z,1.50
2023-03-06T03:52:31.302Z,1.50
2023-03-06T03:55:07.859Z,1.50
2023-03-06T04:00:35.454Z,1.50
2023-03-06T04:03:08.090Z,1.50
2023-03-06T04:05:57.211Z,1.50
2023-03-06T04:08:37.649Z,1.50
2023-03-06T04:11:04.709Z,1.50
2023-03-06T04:13:43.169Z,1.60
2023-03-06T04:16:09.902Z,1.60
2023-03-06T04:18:39.637Z,1.60
2023-03-06T04:21:06.612Z,1.70
2023-03-06T04:23:50.063Z,1.70
2023-03-06T04:26:16.826Z,1.80
2023-03-06T04:29:01.906Z,1.80
2023-03-06T04:31:28.720Z,1.80
2023-03-06T04:34:10.720Z,1.80
2023-03-06T04:36:37.506Z,1.80
2023-03-06T04:39:04.441Z,1.80
2023-03-06T04:41:43.758Z,1.80
2023-03-06T04:44:10.654Z,1.80
2023-03-06T04:46:55.615Z,1.80
2023-03-06T04:49:22.509Z,1.90
2023-03-06T04:52:07.565Z,1.90
2023-03-06T04:54:34.410Z,2.00
2023-03-06T04:57:01.167Z,2.00
2023-03-06T04:59:27.846Z,2.10
2023-03-06T05:01:55.812Z,2.10
2023-03-06T05:04:22.454Z,2.10
2023-03-06T05:06:50.480Z,2.10
2023-03-06T05:09:17.224Z,2.10
2023-03-06T05:11:44.023Z,2.10
2023-03-06T05:14:10.973Z,2.10
2023-03-06T05:16:38.006Z,2.20
2023-03-06T05:19:04.808Z,2.20
2023-03-06T05:21:31.536Z,2.20
2023-03-06T05:24:03.876Z,2.20
2023-03-06T05:26:39.854Z,2.20
2023-03-06T05:29:20.617Z,2.10
2023-03-06T05:31:47.551Z,2.10
2023-03-06T05:34:22.958Z,2.10
2023-03-06T05:37:08.471Z,2.10
2023-03-06T05:39:35.118Z,2.10
2023-03-06T05:42:02.077Z,2.10
2023-03-06T05:44:35.554Z,2.10
2023-03-06T05:47:03.113Z,2.20
2023-03-06T05:49:49.367Z,2.20
2023-03-06T05:52:16.145Z,2.20
2023-03-06T05:54:42.932Z,2.10
2023-03-06T05:57:27.130Z,2.10
2023-03-06T05:59:53.848Z,2.10
2023-03-06T06:02:20.980Z,2.00
2023-03-06T06:05:02.038Z,2.00
2023-03-06T06:07:28.674Z,1.90
2023-03-06T06:12:36.203Z,1.90
2023-03-06T06:15:03.033Z,1.90
2023-03-06T06:17:50.113Z,1.90
2023-03-06T06:20:16.807Z,1.90
2023-03-06T06:22:55.794Z,1.90
2023-03-06T06:25:22.580Z,1.90
2023-03-06T06:27:49.404Z,1.90
2023-03-06T06:30:16.485Z,1.90
2023-03-06T06:32:56.082Z,1.90
2023-03-06T06:35:23.111Z,2.00
2023-03-06T06:37:49.912Z,2.00
2023-03-06T06:40:31.744Z,2.00
2023-03-06T06:42:58.435Z,2.00
2023-03-06T06:45:25.056Z,2.00
2023-03-06T06:48:10.808Z,2.00
2023-03-06T06:50:38.196Z,2.10
2023-03-06T06:53:05.071Z,2.10
2023-03-06T06:55:43.400Z,2.10
2023-03-06T06:58:10.033Z,2.10
2023-03-06T07:00:48.846Z,2.20
2023-03-06T07:03:16.189Z,2.20
2023-03-06T07:05:54.561Z,2.20
2023-03-06T07:08:27.502Z,2.20
2023-03-06T07:10:54.404Z,2.30
2023-03-06T07:13:29.528Z,2.30
2023-03-06T07:15:56.348Z,2.40
2023-03-06T07:18:29.332Z,2.40
2023-03-06T07:20:57.933Z,2.50
2023-03-06T07:23:38.214Z,2.50
2023-03-06T07:26:07.436Z,2.50
2023-03-06T07:28:52.652Z,2.50
2023-03-06T07:34:04.826Z,2.60
2023-03-06T07:36:38.087Z,2.70
2023-03-06T07:39:04.813Z,2.80
2023-03-06T07:41:45.121Z,2.80
2023-03-06T07:44:11.955Z,2.90
2023-03-06T07:46:48.852Z,2.90
2023-03-06T07:49:16.553Z,2.90
2023-03-06T07:51:43.458Z,3.00
2023-03-06T07:54:22.562Z,3.10
2023-03-06T07:56:52.147Z,3.10
2023-03-06T07:59:27.817Z,3.20
2023-03-06T08:01:55.870Z,3.20
2023-03-06T08:04:22.446Z,3.20
2023-03-06T08:07:01.081Z,3.30
2023-03-06T08:09:28.041Z,3.40
2023-03-06T08:11:54.881Z,3.50
2023-03-06T08:14:21.874Z,3.80
2023-03-06T08:16:48.537Z,4.00
2023-03-06T08:19:15.876Z,4.10
2023-03-06T08:22:06.266Z,4.10
2023-03-06T08:24:34.202Z,4.10
2023-03-06T08:27:10.346Z,4.20
2023-03-06T08:29:36.931Z,4.40
2023-03-06T08:32:15.960Z,4.70
2023-03-06T08:34:42.872Z,4.50
2023-03-06T08:37:09.507Z,4.70
2023-03-06T08:39:36.229Z,5.00
2023-03-06T08:42:11.589Z,5.00
2023-03-06T08:44:38.375Z,5.30
2023-03-06T08:47:23.319Z,5.50
2023-03-06T08:49:49.954Z,5.70
2023-03-06T08:52:26.775Z,6.40
2023-03-06T08:54:53.434Z,6.90
2023-03-06T09:00:30.276Z,8.70
2023-03-06T09:03:08.530Z,9.70
2023-03-06T09:05:35.484Z,10.00
2023-03-06T09:08:17.142Z,10.20
2023-03-06T09:10:47.843Z,10.30
2023-03-06T09:13:17.884Z,11.20
2023-03-06T09:15:44.772Z,11.40
2023-03-06T09:18:19.881Z,10.60
2023-03-06T09:20:46.597Z,9.40
2023-03-06T09:23:26.798Z,9.10
2023-03-06T09:28:39.951Z,9.40
2023-03-06T09:31:20.554Z,8.80
2023-03-06T09:33:59.249Z,8.30
2023-03-06T09:36:55.614Z,7.90
2023-03-06T09:39:13.473Z,7.80
2023-03-06T09:41:56.015Z,8.10
2023-03-06T09:44:44.331Z,8.20
2023-03-06T09:47:45.246Z,8.50
2023-03-06T09:51:06.765Z,8.60
2023-03-06T09:53:39.305Z,8.70
2023-03-06T09:56:36.163Z,8.90
2023-03-06T09:59:17.788Z,8.50
2023-03-06T10:02:29.521Z,7.40
2023-03-06T10:05:00.568Z,6.90
2023-03-06T10:07:45.231Z,6.80
2023-03-06T10:10:18.875Z,6.70
2023-03-06T10:13:00.348Z,6.80
2023-03-06T10:15:32.896Z,6.70
2023-03-06T10:17:59.933Z,6.70
2023-03-06T10:20:33.649Z,6.60
2023-03-06T10:23:07.933Z,6.70
2023-03-06T10:25:57.141Z,6.90
2023-03-06T10:28:48.353Z,7.20
2023-03-06T10:31:29.880Z,7.60
2023-03-06T10:34:15.106Z,7.80
2023-03-06T10:36:41.790Z,8.00
2023-03-06T10:39:22.641Z,8.10
2023-03-06T10:41:49.781Z,7.90
2023-03-06T10:44:24.975Z,8.00
2023-03-06T10:46:53.211Z,7.90
2023-03-06T10:49:34.634Z,7.70
2023-03-06T10:52:03.257Z,7.80
2023-03-06T10:54:33.668Z,7.70
2023-03-06T10:57:19.708Z,7.60
2023-03-06T10:59:56.872Z,7.70
2023-03-06T11:02:30.710Z,7.60
2023-03-06T11:05:19.800Z,7.20
2023-03-06T11:08:00.312Z,7.10
2023-03-06T11:10:40.289Z,7.30
2023-03-06T11:13:38.051Z,7.50
2023-03-06T11:16:18.504Z,7.30
2023-03-06T11:19:05.098Z,7.20
2023-03-06T11:22:06.106Z,7.30
2023-03-06T11:24:39.430Z,7.30
2023-03-06T11:27:29.711Z,7.50
2023-03-06T11:29:59.602Z,7.40
2023-03-06T11:32:43.858Z,7.10
2023-03-06T11:35:15.177Z,7.10
2023-03-06T11:37:57.090Z,6.90
2023-03-06T11:40:31.886Z,6.50
2023-03-06T11:43:18.999Z,6.10
2023-03-06T11:46:07.604Z,5.90
2023-03-06T11:49:01.288Z,5.90
2023-03-06T11:51:51.556Z,6.00
2023-03-06T11:54:18.267Z,6.20
2023-03-06T11:56:59.634Z,6.40
2023-03-06T11:59:48.016Z,6.60
2023-03-06T12:02:39.331Z,6.60
2023-03-06T12:05:30.150Z,6.90
2023-03-06T12:08:35.406Z,7.20
2023-03-06T12:13:56.344Z,7.90
2023-03-06T12:16:42.032Z,8.00
2023-03-06T12:19:39.961Z,8.00
2023-03-06T12:22:26.003Z,8.00
2023-03-06T12:25:19.399Z,8.00
2023-03-06T12:28:30.093Z,7.80
2023-03-06T12:31:28.031Z,7.80
2023-03-06T12:34:44.716Z,7.70
2023-03-06T12:38:15.650Z,7.60
2023-03-06T12:41:10.078Z,7.40
2023-03-06T12:44:21.921Z,7.30
2023-03-06T12:47:06.868Z,7.20
2023-03-06T12:49:33.780Z,7.20
2023-03-06T12:52:02.328Z,7.10
2023-03-06T12:54:33.967Z,7.00
2023-03-06T12:57:01.048Z,7.00
2023-03-06T12:59:49.390Z,7.00
2023-03-06T13:02:34.876Z,7.20
2023-03-06T13:05:23.291Z,7.20
2023-03-06T13:11:38.292Z,7.30
2023-03-06T13:14:34.287Z,7.30
2023-03-06T13:17:20.911Z,7.20
2023-03-06T13:19:49.040Z,7.40
2023-03-06T13:22:30.131Z,7.20
2023-03-06T13:25:19.283Z,7.20
2023-03-06T13:27:52.620Z,7.10
2023-03-06T13:30:39.068Z,7.20
2023-03-06T13:33:27.527Z,7.20
2023-03-06T13:36:20.237Z,7.10
2023-03-06T13:39:01.981Z,7.10
2023-03-06T13:41:31.666Z,7.00
2023-03-06T13:48:05.860Z,7.10
2023-03-06T13:50:47.850Z,6.90
2023-03-06T13:53:53.114Z,6.80
2023-03-06T13:56:43.170Z,6.90
2023-03-06T13:59:40.674Z,6.90
2023-03-06T14:08:27.258Z,6.80
2023-03-06T14:11:20.663Z,6.80
2023-03-06T14:13:53.889Z,6.80
2023-03-06T14:16:23.920Z,6.80
2023-03-06T14:18:57.586Z,6.70
2023-03-06T14:21:49.016Z,6.70
2023-03-06T14:24:36.764Z,6.70
2023-03-06T14:27:19.284Z,6.70
2023-03-06T14:30:08.616Z,6.70
2023-03-06T14:32:44.755Z,6.70
2023-03-06T14:35:32.008Z,6.60
2023-03-06T14:38:14.351Z,6.60
2023-03-06T14:40:47.349Z,6.60
2023-03-06T14:43:35.090Z,6.50
2023-03-06T14:46:21.533Z,6.50
2023-03-06T14:48:59.277Z,6.30
2023-03-06T14:51:29.844Z,6.10
2023-03-06T14:56:56.526Z,5.50
2023-03-06T15:02:39.924Z,5.20
2023-03-06T15:05:28.901Z,5.20
2023-03-06T15:08:00.941Z,5.20
2023-03-06T15:10:34.215Z,5.30
2023-03-06T15:13:21.274Z,5.40
2023-03-06T15:16:29.909Z,5.40
2023-03-06T15:19:04.309Z,5.60
2023-03-06T15:21:47.819Z,5.70
2023-03-06T15:24:57.392Z,5.80
2023-03-06T15:27:33.439Z,5.80
2023-03-06T15:30:42.130Z,5.70
2023-03-06T15:33:31.208Z,5.40
2023-03-06T15:36:03.651Z,5.30
2023-03-06T15:38:45.339Z,5.30
2023-03-06T15:41:34.798Z,5.20
2023-03-06T15:44:16.939Z,5.30
2023-03-06T15:46:43.632Z,5.30
2023-03-06T15:49:32.692Z,5.30
2023-03-06T15:51:59.362Z,5.20
2023-03-06T15:54:33.054Z,5.10
2023-03-06T15:57:16.018Z,5.00
2023-03-06T16:00:00.297Z,4.90
2023-03-06T16:02:27.694Z,4.90
2023-03-06T16:05:00.160Z,4.90
2023-03-06T16:07:28.403Z,4.90
2023-03-06T16:09:56.825Z,4.70
2023-03-06T16:12:32.236Z,4.50
2023-03-06T16:15:01.948Z,4.40
2023-03-06T16:17:28.895Z,4.30
2023-03-06T16:19:55.628Z,4.20
2023-03-06T16:22:46.838Z,4.10
2023-03-06T16:25:14.622Z,4.20
2023-03-06T16:27:59.347Z,4.10
2023-03-06T16:30:28.506Z,4.10
2023-03-06T16:33:09.261Z,4.10
2023-03-06T16:35:36.343Z,4.10
2023-03-06T16:38:23.305Z,4.00
2023-03-06T16:40:58.972Z,4.00
2023-03-06T16:43:25.649Z,4.00
2023-03-06T16:46:08.289Z,4.00
2023-03-06T16:51:22.851Z,4.00
2023-03-06T16:53:58.609Z,4.00
2023-03-06T16:56:25.275Z,4.10
2023-03-06T16:59:11.106Z,4.00
2023-03-06T17:01:39.699Z,4.00
2023-03-06T17:04:25.715Z,4.00
2023-03-06T17:07:06.264Z,4.10
2023-03-06T17:09:33.191Z,4.10
2023-03-06T17:12:10.064Z,4.10
2023-03-06T17:14:36.875Z,4.10
2023-03-06T17:17:06.150Z,4.00
2023-03-06T17:19:33.127Z,4.00
2023-03-06T17:22:02.587Z,4.00
2023-03-06T17:24:29.687Z,4.00
2023-03-06T17:27:14.417Z,3.90
2023-03-06T17:29:56.992Z,3.90
2023-03-06T17:32:37.911Z,3.90
2023-03-06T17:35:05.159Z,3.90
2023-03-06T17:37:38.073Z,3.80
2023-03-06T17:40:27.088Z,3.80
2023-03-06T17:43:09.351Z,3.70
2023-03-06T17:45:57.048Z,3.70
2023-03-06T17:48:36.403Z,3.70
2023-03-06T17:51:29.265Z,3.70
2023-03-06T17:54:05.287Z,3.60
2023-03-06T17:59:36.707Z,3.60
2023-03-06T18:02:12.659Z,3.50
2023-03-06T18:04:39.544Z,3.50
2023-03-06T18:07:08.880Z,3.40
2023-03-06T18:09:35.836Z,3.40
2023-03-06T18:12:02.690Z,3.40
2023-03-06T18:14:29.584Z,3.40
2023-03-06T18:16:56.396Z,3.30
2023-03-06T18:19:23.897Z,3.30
2023-03-06T18:21:53.732Z,3.30
2023-03-06T18:24:20.771Z,3.30
2023-03-06T18:26:49.792Z,3.40
2023-03-06T18:29:16.810Z,3.40
2023-03-06T18:31:44.560Z,3.30
2023-03-06T18:34:13.964Z,3.40
2023-03-06T18:36:41.616Z,3.30
2023-03-06T18:39:10.094Z,3.30
2023-03-06T18:41:37.658Z,3.30
2023-03-06T18:44:05.034Z,3.30
2023-03-06T18:46:34.042Z,3.30
2023-03-06T18:49:01.365Z,3.30
2023-03-06T18:51:36.212Z,3.30
2023-03-06T18:54:20.156Z,3.20
2023-03-06T18:56:47.034Z,3.20
2023-03-06T18:59:18.210Z,3.20
2023-03-06T19:01:47.992Z,3.20
2023-03-06T19:04:17.810Z,3.20
2023-03-06T19:10:04.996Z,3.20
2023-03-06T19:12:38.800Z,3.10
2023-03-06T19:15:42.256Z,3.10
2023-03-06T19:18:17.932Z,3.10
2023-03-06T19:20:45.141Z,3.10
2023-03-06T19:23:22.680Z,3.10
2023-03-06T19:25:56.961Z,3.10
2023-03-06T19:28:23.878Z,3.20
2023-03-06T19:32:11.396Z,3.10
2023-03-06T19:34:12.062Z,3.20
2023-03-06T19:36:54.231Z,3.20
2023-03-06T19:39:32.563Z,3.20
2023-03-06T19:42:28.210Z,3.20
2023-03-06T19:44:57.024Z,3.20
2023-03-06T19:47:23.787Z,3.20
2023-03-06T19:49:50.595Z,3.20
2023-03-06T19:52:17.542Z,3.20
2023-03-06T19:54:50.207Z,3.20
2023-03-06T19:57:18.873Z,3.20
2023-03-06T19:59:49.893Z,3.30
2023-03-06T20:02:18.292Z,3.30
2023-03-06T20:04:45.375Z,3.30
2023-03-06T20:07:12.372Z,3.30
2023-03-06T20:09:39.099Z,3.30
2023-03-06T20:12:08.208Z,3.30
2023-03-06T20:14:35.077Z,3.30
2023-03-06T20:17:01.795Z,3.40
2023-03-06T20:19:28.841Z,3.40
2023-03-06T20:21:55.511Z,3.40
2023-03-06T20:24:22.411Z,3.40
2023-03-06T20:26:49.256Z,3.50
2023-03-06T20:29:16.052Z,3.50
2023-03-06T20:31:42.942Z,3.60
2023-03-06T20:34:10.948Z,3.60
2023-03-06T20:36:39.931Z,3.60
2023-03-06T20:39:09.813Z,3.70
2023-03-06T20:41:36.868Z,3.70
2023-03-06T20:44:17.681Z,3.70
2023-03-06T20:46:45.134Z,3.80
2023-03-06T20:49:12.889Z,3.80
2023-03-06T20:51:41.769Z,3.90
2023-03-06T20:54:10.676Z,3.90
2023-03-06T20:56:37.990Z,3.90
2023-03-06T20:59:05.139Z,4.00
2023-03-06T21:01:39.619Z,4.00
2023-03-06T21:04:06.716Z,4.00
2023-03-06T21:06:33.530Z,4.00
2023-03-06T21:09:01.280Z,4.00
2023-03-06T21:11:28.521Z,4.00
2023-03-06T21:13:55.958Z,4.00
2023-03-06T21:16:25.062Z,4.00
2023-03-06T21:18:53.765Z,4.00
2023-03-06T21:21:22.684Z,4.00
2023-03-06T21:23:49.824Z,4.00
2023-03-06T21:26:19.944Z,4.00
2023-03-06T21:28:46.707Z,4.00
2023-03-06T21:31:15.972Z,4.10
2023-03-06T21:33:43.631Z,4.10
2023-03-06T21:36:10.738Z,4.10
2023-03-06T21:38:50.114Z,4.10
2023-03-06T21:41:19.329Z,4.10
2023-03-06T21:43:46.199Z,4.10
2023-03-06T21:46:13.071Z,4.20
2023-03-06T21:48:39.938Z,4.20
2023-03-06T21:51:14.811Z,4.20
2023-03-06T21:53:45.145Z,4.20
2023-03-06T21:56:13.416Z,4.20
2023-03-06T21:58:43.450Z,4.20
2023-03-06T22:01:11.266Z,4.20
2023-03-06T22:03:38.445Z,4.20
2023-03-06T22:06:16.753Z,4.20
2023-03-06T22:09:04.004Z,4.20
2023-03-06T22:11:31.409Z,4.20
2023-03-06T22:14:13.628Z,4.20
2023-03-06T22:16:40.924Z,4.10
2023-03-06T22:19:11.826Z,4.20
2023-03-06T22:21:38.514Z,4.10
2023-03-06T22:24:08.716Z,4.20
2023-03-06T22:29:16.085Z,4.10
2023-03-06T22:31:55.352Z,4.10
2023-03-06T22:34:22.105Z,4.10
2023-03-06T22:36:48.889Z,4.10
2023-03-06T22:45:29.083Z,4.00
2023-03-06T23:09:50.897Z,4.10
2023-03-06T23:12:39.417Z,4.20
2023-03-06T23:15:24.350Z,4.20
2023-03-06T23:17:53.270Z,4.20
2023-03-06T23:20:41.986Z,4.20
2023-03-06T23:23:09.019Z,4.10
2023-03-06T23:25:49.333Z,4.10
2023-03-06T23:28:26.793Z,4.00
2023-03-06T23:31:00.954Z,4.00
2023-03-06T23:33:47.255Z,4.00
2023-03-06T23:36:31.307Z,4.00
2023-03-06T23:39:07.972Z,4.00
2023-03-06T23:41:44.023Z,4.00
2023-03-06T23:44:20.018Z,4.00
2023-03-06T23:46:53.616Z,4.00
2023-03-06T23:55:02.769Z,4.00
2023-03-06T23:57:35.549Z,4.00
