createdAt,value
2017-08-18T10:16:55.352Z,1956
2017-08-18T10:17:56.780Z,2008
2017-08-18T10:18:58.221Z,2080
2017-08-18T10:19:59.654Z,2180
2017-08-18T10:21:01.087Z,2304
2017-08-18T10:22:02.555Z,2328
2017-08-18T10:23:03.987Z,2208
2017-08-18T10:24:05.418Z,2168
2017-08-18T10:25:06.849Z,2136
2017-08-18T10:26:08.282Z,2096
2017-08-18T10:27:09.711Z,2028
2017-08-18T10:28:11.144Z,1948
2017-08-18T10:29:12.592Z,1920
2017-08-18T10:30:14.019Z,1968
2017-08-18T10:31:15.447Z,1916
2017-08-18T10:32:16.918Z,1744
2017-08-18T10:33:18.477Z,1588
2017-08-18T10:34:19.905Z,1404
2017-08-18T10:35:21.338Z,1312
2017-08-18T10:36:22.870Z,1200
2017-08-18T10:37:24.310Z,1200
2017-08-18T10:38:25.736Z,1140
2017-08-18T10:39:27.168Z,1076
2017-08-18T10:40:28.592Z,1016
2017-08-18T10:41:30.021Z,1000
2017-08-18T10:42:31.452Z,1012
2017-08-18T10:43:32.881Z,1096
2017-08-18T10:44:34.321Z,1180
2017-08-18T10:45:35.749Z,1160
2017-08-18T10:46:37.177Z,1160
2017-08-18T10:47:38.615Z,1228
2017-08-18T10:48:40.044Z,1316
2017-08-18T10:49:41.485Z,1296
2017-08-18T10:50:42.916Z,1292
2017-08-18T10:51:44.431Z,1308
2017-08-18T10:52:45.865Z,1376
2017-08-18T10:53:47.299Z,1400
2017-08-18T10:54:48.777Z,1388
2017-08-18T10:55:50.206Z,1392
2017-08-18T10:56:51.641Z,984
2017-08-18T10:57:53.074Z,1492
2017-08-18T10:58:54.507Z,1524
2017-08-18T10:59:55.938Z,1516
2017-08-18T11:00:57.362Z,1560
2017-08-18T11:01:58.810Z,1620
2017-08-18T11:03:00.304Z,1616
2017-08-18T11:04:01.731Z,1596
2017-08-18T11:05:03.181Z,1652
2017-08-18T11:06:04.620Z,1660
2017-08-18T11:07:06.053Z,1700
2017-08-18T11:08:07.498Z,1724
2017-08-18T11:09:08.929Z,1752
2017-08-18T11:10:10.380Z,1816
2017-08-18T11:11:11.981Z,1856
2017-08-18T11:12:13.264Z,1936
2017-08-18T11:13:14.829Z,2004
2017-08-18T11:14:16.356Z,2040
2017-08-18T11:15:17.954Z,2032
2017-08-18T11:16:19.458Z,1916
2017-08-18T11:17:20.872Z,1772
2017-08-18T11:18:22.310Z,1712
2017-08-18T11:19:23.744Z,1692
2017-08-18T11:20:25.174Z,1656
2017-08-18T11:21:26.606Z,1556
2017-08-18T11:22:28.045Z,1452
2017-08-18T11:23:29.470Z,1444
2017-08-18T11:24:30.914Z,1476
2017-08-18T11:25:32.342Z,1528
2017-08-18T11:26:33.771Z,1556
2017-08-18T11:27:35.211Z,1544
2017-08-18T11:28:36.646Z,1484
2017-08-18T11:29:38.070Z,1448
2017-08-18T11:30:39.498Z,1360
2017-08-18T11:31:40.932Z,1336
2017-08-18T11:32:42.368Z,1184
2017-08-18T11:33:43.795Z,1144
2017-08-18T11:34:45.226Z,1072
2017-08-18T11:35:46.658Z,984
2017-08-18T11:36:48.091Z,896
2017-08-18T11:37:49.514Z,796
2017-08-18T11:38:50.953Z,740
2017-08-18T11:39:52.382Z,744
2017-08-18T11:40:53.812Z,680
2017-08-18T11:41:55.237Z,744
2017-08-18T11:42:56.671Z,704
2017-08-18T11:43:58.112Z,776
2017-08-18T11:44:59.537Z,916
2017-08-18T11:46:00.976Z,920
2017-08-18T11:47:02.424Z,820
2017-08-18T11:48:03.847Z,796
2017-08-18T11:49:05.283Z,780
2017-08-18T11:50:06.705Z,832
2017-08-18T11:51:08.135Z,836
2017-08-18T11:52:09.562Z,912
2017-08-18T11:53:11.004Z,1016
2017-08-18T11:54:12.443Z,1004
2017-08-18T11:55:13.883Z,960
2017-08-18T11:56:15.305Z,896
2017-08-18T11:57:16.780Z,936
2017-08-18T11:58:18.215Z,816
2017-08-18T11:59:19.643Z,840
2017-08-18T12:00:21.082Z,872
2017-08-18T12:01:22.532Z,860
2017-08-18T12:02:23.959Z,928
2017-08-18T12:03:25.389Z,904
2017-08-18T12:04:26.815Z,916
2017-08-18T12:05:28.251Z,928
2017-08-18T12:06:29.681Z,1028
2017-08-18T12:07:31.107Z,1188
2017-08-18T12:08:32.546Z,1340
2017-08-18T12:09:33.973Z,1436
2017-08-18T12:10:35.414Z,1500
2017-08-18T12:11:36.854Z,1464
2017-08-18T12:12:38.281Z,1460
2017-08-18T12:13:39.702Z,1480
2017-08-18T12:14:41.137Z,1568
2017-08-18T12:15:42.577Z,1640
2017-08-18T12:16:44.000Z,1628
2017-08-18T12:17:45.425Z,1556
2017-08-18T12:18:46.865Z,1480
2017-08-18T12:19:48.303Z,1440
2017-08-18T12:20:49.739Z,1340
2017-08-18T12:21:51.175Z,1216
2017-08-18T12:22:52.604Z,1156
2017-08-18T12:23:54.757Z,1128
2017-08-18T12:24:56.198Z,1100
2017-08-18T12:25:57.622Z,1064
2017-08-18T12:26:59.159Z,1064
2017-08-18T12:28:00.685Z,1060
2017-08-18T12:29:02.111Z,1028
2017-08-18T12:30:03.549Z,956
2017-08-18T12:31:04.982Z,864
2017-08-18T12:32:06.403Z,824
2017-08-18T12:33:07.833Z,776
2017-08-18T12:34:09.265Z,764
2017-08-18T12:35:10.691Z,764
2017-08-18T12:36:12.112Z,680
2017-08-18T12:37:13.540Z,648
2017-08-18T12:38:14.977Z,628
2017-08-18T12:39:16.404Z,744
2017-08-18T12:40:17.839Z,800
2017-08-18T12:41:19.272Z,776
2017-08-18T12:42:20.721Z,720
2017-08-18T12:43:22.139Z,612
2017-08-18T12:44:23.571Z,492
2017-08-18T12:45:25.005Z,464
2017-08-18T12:46:26.437Z,372
2017-08-18T12:47:27.858Z,328
2017-08-18T12:48:29.297Z,344
2017-08-18T12:49:30.748Z,424
2017-08-18T12:50:32.179Z,496
2017-08-18T12:51:33.609Z,608
2017-08-18T12:52:35.043Z,816
2017-08-18T12:53:36.468Z,968
2017-08-18T12:54:37.896Z,1068
2017-08-18T12:55:39.335Z,1192
2017-08-18T12:56:40.758Z,1336
2017-08-18T12:57:42.193Z,1456
2017-08-18T12:58:43.618Z,1564
2017-08-18T12:59:45.067Z,1736
2017-08-18T13:00:46.502Z,1860
2017-08-18T13:01:47.943Z,1812
2017-08-18T13:02:49.368Z,1636
2017-08-18T13:03:50.808Z,1740
2017-08-18T13:04:52.245Z,1792
2017-08-18T13:05:53.679Z,1900
2017-08-18T13:06:55.112Z,2164
2017-08-18T13:07:56.545Z,2444
2017-08-18T13:08:57.992Z,2580
2017-08-18T13:09:59.424Z,2588
2017-08-18T13:11:00.858Z,2544
2017-08-18T13:12:02.291Z,2496
2017-08-18T13:13:03.721Z,2412
2017-08-18T13:14:05.164Z,2340
2017-08-18T13:15:06.594Z,2276
2017-08-18T13:16:08.033Z,2188
2017-08-18T13:17:09.468Z,2212
2017-08-18T13:18:10.905Z,2136
2017-08-18T13:19:12.340Z,2108
2017-08-18T13:20:13.773Z,2252
2017-08-18T13:21:15.204Z,2332
2017-08-18T13:22:16.652Z,2148
2017-08-18T13:23:18.081Z,1836
2017-08-18T13:24:19.513Z,1680
2017-08-18T13:25:20.952Z,1632
2017-08-18T13:26:22.381Z,1688
2017-08-18T13:27:23.810Z,1616
2017-08-18T13:28:25.245Z,1552
2017-08-18T13:29:26.673Z,1756
2017-08-18T13:30:28.114Z,1920
2017-08-18T13:31:29.547Z,1824
2017-08-18T13:32:30.983Z,1672
2017-08-18T13:33:32.424Z,1564
2017-08-18T13:34:33.865Z,1408
2017-08-18T13:35:35.283Z,804
2017-08-18T13:36:36.724Z,1340
2017-08-18T13:37:38.166Z,1300
2017-08-18T13:38:39.603Z,1260
2017-08-18T13:39:41.040Z,1220
2017-08-18T13:40:42.517Z,1204
2017-08-18T13:41:43.946Z,1168
2017-08-18T13:42:45.376Z,1148
2017-08-18T13:43:46.803Z,1072
2017-08-18T13:44:48.241Z,1024
2017-08-18T13:45:49.670Z,1128
2017-08-18T13:46:51.102Z,1152
2017-08-18T13:47:52.555Z,1168
2017-08-18T13:48:53.980Z,1176
2017-08-18T13:49:55.411Z,1176
2017-08-18T13:50:56.840Z,1144
2017-08-18T13:51:58.274Z,1088
2017-08-18T13:52:59.705Z,980
2017-08-18T13:54:01.130Z,904
2017-08-18T13:55:02.575Z,968
2017-08-18T13:56:04.001Z,964
2017-08-18T13:57:05.435Z,872
2017-08-18T13:58:06.864Z,780
2017-08-18T13:59:08.291Z,744
2017-08-18T14:00:09.714Z,676
2017-08-18T14:01:11.143Z,684
2017-08-18T14:02:12.570Z,680
2017-08-18T14:03:14.007Z,784
2017-08-18T14:04:15.435Z,920
2017-08-18T14:05:16.865Z,1036
2017-08-18T14:06:18.294Z,1056
2017-08-18T14:07:19.727Z,1056
2017-08-18T14:08:21.156Z,1048
2017-08-18T14:09:22.593Z,1024
2017-08-18T14:10:24.024Z,980
2017-08-18T14:11:25.450Z,992
2017-08-18T14:12:26.882Z,956
2017-08-18T14:13:28.332Z,892
2017-08-18T14:14:29.765Z,908
2017-08-18T14:15:31.191Z,884
2017-08-18T14:16:32.628Z,848
2017-08-18T14:17:34.053Z,816
2017-08-18T14:18:35.533Z,772
2017-08-18T14:19:36.948Z,732
2017-08-18T14:20:38.383Z,692
2017-08-18T14:21:39.830Z,672
2017-08-18T14:22:41.248Z,648
2017-08-18T14:23:42.690Z,644
2017-08-18T14:24:44.135Z,668
2017-08-18T14:25:45.570Z,696
2017-08-18T14:26:47.010Z,740
2017-08-18T14:27:48.433Z,740
2017-08-18T14:28:49.901Z,732
2017-08-18T14:29:51.335Z,712
2017-08-18T14:30:52.760Z,684
2017-08-18T14:31:54.190Z,672
2017-08-18T14:32:55.622Z,668
2017-08-18T14:33:57.046Z,676
2017-08-18T14:34:58.489Z,684
2017-08-18T14:35:59.918Z,688
2017-08-18T14:37:01.361Z,696
2017-08-18T14:38:02.785Z,688
2017-08-18T14:39:04.225Z,680
2017-08-18T14:40:05.655Z,664
2017-08-18T14:41:07.086Z,648
2017-08-18T14:42:08.525Z,648
2017-08-18T14:43:09.956Z,640
2017-08-18T14:44:11.403Z,648
2017-08-18T14:45:12.838Z,660
2017-08-18T14:46:14.270Z,668
2017-08-18T14:47:15.715Z,672
2017-08-18T14:48:17.150Z,668
2017-08-18T14:49:18.585Z,656
2017-08-18T14:50:20.029Z,640
2017-08-18T14:51:21.457Z,612
2017-08-18T14:52:22.889Z,588
2017-08-18T14:53:24.322Z,564
2017-08-18T14:54:25.753Z,540
2017-08-18T14:55:27.182Z,516
2017-08-18T14:56:28.608Z,492
2017-08-18T14:57:30.040Z,468
2017-08-18T14:58:31.467Z,444
2017-08-18T14:59:32.899Z,428
2017-08-18T15:00:34.377Z,412
2017-08-18T15:01:35.806Z,396
2017-08-18T15:02:37.242Z,388
2017-08-18T15:03:38.675Z,380
2017-08-18T15:04:40.110Z,372
2017-08-18T15:05:41.544Z,364
2017-08-18T15:06:42.978Z,356
2017-08-18T15:07:44.456Z,356
2017-08-18T15:08:45.892Z,352
2017-08-18T15:09:47.328Z,352
2017-08-18T15:10:48.761Z,352
2017-08-18T15:11:50.200Z,360
2017-08-18T15:12:51.652Z,364
2017-08-18T15:13:53.063Z,372
2017-08-18T15:14:55.255Z,368
2017-08-18T15:15:56.681Z,368
2017-08-18T15:16:58.106Z,360
2017-08-18T15:17:59.549Z,368
2017-08-18T15:19:00.981Z,384
2017-08-18T15:20:03.109Z,392
2017-08-18T15:21:04.535Z,404
2017-08-18T15:22:06.132Z,416
2017-08-18T15:23:07.560Z,428
2017-08-18T15:24:08.993Z,444
2017-08-18T15:25:10.422Z,432
2017-08-18T15:26:11.854Z,424
2017-08-18T15:27:13.281Z,388
2017-08-18T15:28:14.716Z,272
2017-08-18T15:29:16.142Z,140
2017-08-18T15:30:17.577Z,84
2017-08-18T15:31:19.009Z,68
2017-08-18T15:32:20.436Z,40
2017-08-18T15:33:21.879Z,84
2017-08-18T15:34:23.318Z,180
2017-08-18T15:35:24.746Z,196
2017-08-18T15:36:26.171Z,220
2017-08-18T15:37:27.617Z,232
2017-08-18T15:38:29.050Z,232
2017-08-18T15:39:30.487Z,232
2017-08-18T15:40:31.924Z,260
2017-08-18T15:41:33.365Z,268
2017-08-18T15:42:34.800Z,280
2017-08-18T15:43:36.231Z,276
2017-08-18T15:44:37.661Z,272
2017-08-18T15:45:39.081Z,284
2017-08-18T15:46:40.513Z,304
2017-08-18T15:47:41.942Z,320
2017-08-18T15:48:43.379Z,288
2017-08-18T15:49:44.816Z,260
2017-08-18T15:50:46.239Z,232
2017-08-18T15:51:47.671Z,236
2017-08-18T15:52:49.103Z,244
2017-08-18T15:53:50.526Z,260
2017-08-18T15:54:51.963Z,244
2017-08-18T15:55:53.392Z,228
2017-08-18T15:56:54.835Z,180
2017-08-18T15:57:56.337Z,200
2017-08-18T15:58:57.717Z,220
2017-08-18T15:59:59.150Z,296
2017-08-18T16:01:00.583Z,376
2017-08-18T16:02:02.020Z,440
2017-08-18T16:03:03.452Z,396
2017-08-18T16:04:04.939Z,380
2017-08-18T16:05:06.371Z,372
2017-08-18T16:06:07.802Z,392
2017-08-18T16:07:09.234Z,412
2017-08-18T16:08:10.654Z,404
2017-08-18T16:09:12.090Z,404
2017-08-18T16:10:13.520Z,488
2017-08-18T16:11:14.984Z,512
2017-08-18T16:12:16.411Z,504
2017-08-18T16:13:17.836Z,468
2017-08-18T16:14:19.273Z,464
2017-08-18T16:15:20.785Z,488
2017-08-18T16:16:22.214Z,464
2017-08-18T16:17:23.644Z,460
2017-08-18T16:18:25.071Z,508
2017-08-18T16:19:26.498Z,564
2017-08-18T16:20:27.938Z,576
2017-08-18T16:21:29.359Z,592
2017-08-18T16:22:30.789Z,580
2017-08-18T16:23:32.217Z,616
2017-08-18T16:24:33.639Z,604
2017-08-18T16:25:35.071Z,636
2017-08-18T16:26:36.512Z,700
2017-08-18T16:27:37.940Z,732
2017-08-18T16:28:39.372Z,756
2017-08-18T16:29:40.799Z,760
2017-08-18T16:30:42.244Z,768
2017-08-18T16:31:43.688Z,784
2017-08-18T16:32:45.118Z,784
2017-08-18T16:33:46.554Z,776
2017-08-18T16:34:47.981Z,776
2017-08-18T16:35:49.408Z,772
2017-08-18T16:36:50.839Z,772
2017-08-18T16:37:52.271Z,772
2017-08-18T16:38:53.713Z,788
2017-08-18T16:39:55.144Z,796
2017-08-18T16:40:56.566Z,808
2017-08-18T16:41:58.001Z,796
2017-08-18T16:42:59.433Z,788
2017-08-18T16:44:00.981Z,756
2017-08-18T16:45:02.419Z,744
2017-08-18T16:46:03.857Z,732
2017-08-18T16:47:05.277Z,712
2017-08-18T16:48:06.738Z,676
2017-08-18T16:49:08.155Z,616
2017-08-18T16:50:09.590Z,588
2017-08-18T16:51:11.025Z,556
2017-08-18T16:52:12.449Z,532
2017-08-18T16:53:13.873Z,532
2017-08-18T16:54:15.308Z,536
2017-08-18T16:55:16.749Z,536
2017-08-18T16:56:18.182Z,540
2017-08-18T16:57:19.613Z,532
2017-08-18T16:58:21.055Z,508
2017-08-18T16:59:22.486Z,488
2017-08-18T17:00:23.923Z,460
2017-08-18T17:01:25.365Z,416
2017-08-18T17:02:26.799Z,292
2017-08-18T17:03:28.222Z,356
2017-08-18T17:04:29.649Z,364
2017-08-18T17:05:31.077Z,356
2017-08-18T17:06:32.509Z,300
2017-08-18T17:07:33.948Z,204
2017-08-18T17:08:35.368Z,288
2017-08-18T17:09:36.799Z,272
2017-08-18T17:10:38.223Z,268
2017-08-18T17:11:40.358Z,268
2017-08-18T17:12:41.795Z,272
2017-08-18T17:13:43.226Z,288
2017-08-18T17:14:44.664Z,292
2017-08-18T17:15:46.093Z,240
2017-08-18T17:16:47.521Z,204
2017-08-18T17:17:49.020Z,188
2017-08-18T17:18:50.465Z,180
2017-08-18T17:19:51.892Z,168
2017-08-18T17:20:53.320Z,160
2017-08-18T17:21:54.744Z,144
2017-08-18T17:22:56.179Z,132
2017-08-18T17:23:57.604Z,112
2017-08-18T17:24:59.048Z,96
2017-08-18T17:26:00.478Z,88
2017-08-18T17:27:01.906Z,84
2017-08-18T17:28:03.348Z,84
2017-08-18T17:29:04.777Z,96
2017-08-18T17:30:06.202Z,108
2017-08-18T17:31:07.619Z,116
2017-08-18T17:32:09.045Z,116
2017-08-18T17:33:10.477Z,112
2017-08-18T17:34:11.901Z,104
2017-08-18T17:35:13.332Z,104
2017-08-18T17:36:16.009Z,112
2017-08-18T17:37:17.432Z,124
2017-08-18T17:38:18.863Z,152
2017-08-18T17:39:20.293Z,168
2017-08-18T17:40:21.718Z,196
2017-08-18T17:41:23.156Z,216
2017-08-18T17:42:25.422Z,220
2017-08-18T17:43:26.849Z,196
2017-08-18T17:44:29.180Z,184
2017-08-18T17:45:31.438Z,176
2017-08-18T17:46:33.638Z,164
2017-08-18T17:47:35.799Z,184
2017-08-18T17:48:37.806Z,224
2017-08-18T17:49:39.797Z,252
2017-08-18T17:50:42.190Z,260
2017-08-18T17:51:44.336Z,268
2017-08-18T17:52:45.769Z,320
2017-08-18T17:53:47.944Z,364
2017-08-18T17:54:49.916Z,352
2017-08-18T17:55:52.117Z,336
2017-08-18T17:56:52.774Z,316
2017-08-18T17:57:54.206Z,304
2017-08-18T17:58:56.410Z,296
2017-08-18T17:59:58.553Z,292
2017-08-18T18:00:59.987Z,296
2017-08-18T18:02:02.139Z,300
2017-08-18T18:03:04.138Z,312
2017-08-18T18:04:06.096Z,312
2017-08-18T18:05:08.502Z,304
2017-08-18T18:06:10.765Z,296
2017-08-18T18:07:13.020Z,288
2017-08-18T18:08:14.453Z,288
2017-08-18T18:09:16.442Z,292
2017-08-18T18:10:18.647Z,288
2017-08-18T18:11:20.640Z,288
2017-08-18T18:12:21.499Z,296
2017-08-18T18:13:23.696Z,292
2017-08-18T18:14:25.727Z,264
2017-08-18T18:15:27.829Z,224
2017-08-18T18:16:30.167Z,208
2017-08-18T18:17:32.245Z,176
2017-08-18T18:18:34.656Z,176
2017-08-18T18:19:36.828Z,180
2017-08-18T18:20:39.025Z,148
2017-08-18T18:21:40.460Z,128
2017-08-18T18:22:42.455Z,112
2017-08-18T18:23:44.794Z,108
2017-08-18T18:24:47.067Z,100
2017-08-18T18:25:49.182Z,88
2017-08-18T18:26:51.266Z,76
2017-08-18T18:27:53.573Z,68
2017-08-18T18:28:55.718Z,64
2017-08-18T18:29:57.814Z,60
2017-08-18T18:30:59.831Z,60
2017-08-18T18:32:02.112Z,52
2017-08-18T18:33:04.133Z,48
2017-08-18T18:34:06.106Z,44
2017-08-18T18:35:08.516Z,40
2017-08-18T18:36:10.679Z,36
2017-08-18T18:37:12.830Z,32
2017-08-18T18:38:14.987Z,32
2017-08-18T18:39:17.277Z,28
2017-08-18T18:40:19.507Z,24
2017-08-18T18:41:21.601Z,20
2017-08-18T18:42:23.597Z,20
2017-08-18T18:43:25.867Z,20
2017-08-18T18:44:28.046Z,12
2017-08-18T18:45:29.488Z,12
2017-08-18T18:46:31.480Z,8
2017-08-18T18:47:33.475Z,8
2017-08-18T18:48:35.674Z,8
2017-08-18T18:49:36.269Z,8
2017-08-18T18:50:38.307Z,8
2017-08-18T18:51:40.591Z,8
2017-08-18T18:52:42.703Z,4
2017-08-18T18:53:44.961Z,4
2017-08-18T18:54:47.062Z,8
2017-08-18T18:55:49.396Z,4
2017-08-18T18:56:51.592Z,4
2017-08-18T18:57:53.734Z,0
2017-08-18T18:58:55.730Z,4
2017-08-18T18:59:58.139Z,0
2017-08-18T19:01:00.436Z,0
2017-08-18T19:02:02.556Z,4
2017-08-18T19:03:04.882Z,4
2017-08-18T19:04:07.073Z,0
2017-08-18T19:05:09.096Z,0
2017-08-18T19:06:11.409Z,0
2017-08-18T19:07:13.601Z,0
2017-08-18T19:08:15.600Z,0
2017-08-18T19:09:17.820Z,0
2017-08-18T19:10:19.781Z,0
2017-08-18T19:11:22.225Z,0
2017-08-18T19:12:24.416Z,0
2017-08-18T19:13:26.448Z,0
2017-08-18T19:14:28.724Z,0
2017-08-18T19:15:30.950Z,0
2017-08-18T19:16:32.951Z,0
2017-08-18T19:17:35.165Z,0
2017-08-18T19:18:37.328Z,0
2017-08-18T19:19:39.385Z,0
2017-08-18T19:20:41.342Z,0
2017-08-18T19:21:43.652Z,0
2017-08-18T19:22:45.809Z,0
2017-08-18T19:23:47.807Z,0
2017-08-18T19:24:50.170Z,0
2017-08-18T19:25:52.356Z,0
2017-08-18T19:26:54.311Z,0
2017-08-18T19:27:56.504Z,0
2017-08-18T19:28:58.470Z,0
2017-08-18T19:29:59.910Z,0
2017-08-18T19:31:01.342Z,0
2017-08-18T19:32:03.582Z,0
2017-08-18T19:33:05.763Z,0
2017-08-18T19:34:07.882Z,0
2017-08-18T19:35:10.254Z,0
2017-08-18T19:36:13.933Z,0
2017-08-18T19:37:16.032Z,0
2017-08-18T19:38:17.467Z,0
2017-08-18T19:39:18.900Z,0
2017-08-18T19:40:20.317Z,0
2017-08-18T19:41:21.746Z,0
2017-08-18T19:42:23.172Z,0
2017-08-18T19:43:24.676Z,0
2017-08-18T19:44:26.113Z,0
2017-08-18T19:45:27.530Z,0
2017-08-18T19:46:28.956Z,0
2017-08-18T19:47:30.389Z,0
2017-08-18T19:48:31.821Z,0
2017-08-18T19:49:33.249Z,0
2017-08-18T19:50:34.681Z,0
2017-08-18T19:51:36.113Z,0
2017-08-18T19:52:37.532Z,0
2017-08-18T19:53:38.958Z,0
2017-08-18T19:54:40.379Z,0
2017-08-18T19:55:41.812Z,0
2017-08-18T19:56:43.245Z,0
2017-08-18T19:57:44.678Z,0
2017-08-18T19:58:46.108Z,0
2017-08-18T19:59:47.535Z,0
2017-08-18T20:00:48.960Z,0
2017-08-18T20:01:50.383Z,0
2017-08-18T20:02:51.827Z,0
2017-08-18T20:03:53.257Z,0
2017-08-18T20:04:54.683Z,0
2017-08-18T20:05:56.104Z,0
2017-08-18T20:06:57.527Z,0
2017-08-18T20:07:58.959Z,0
2017-08-18T20:09:00.381Z,0
2017-08-18T20:10:01.807Z,0
2017-08-18T20:11:03.275Z,0
2017-08-18T20:12:04.670Z,0
2017-08-18T20:13:06.092Z,0
2017-08-18T20:14:07.528Z,0
2017-08-18T20:15:08.949Z,0
2017-08-18T20:16:10.379Z,0
2017-08-18T20:17:11.808Z,0
2017-08-18T20:18:14.028Z,0
2017-08-18T20:19:15.448Z,0
2017-08-18T20:20:16.879Z,0
2017-08-18T20:21:18.329Z,0
2017-08-18T20:22:19.741Z,0
2017-08-18T20:23:21.168Z,0
2017-08-18T20:24:22.587Z,0
2017-08-18T20:25:24.009Z,0
2017-08-18T20:26:25.437Z,0
2017-08-18T20:27:26.870Z,0
2017-08-18T20:28:28.297Z,0
2017-08-18T20:29:29.718Z,0
2017-08-18T20:30:31.146Z,0
2017-08-18T20:31:32.570Z,0
2017-08-18T20:32:33.999Z,0
2017-08-18T20:33:35.431Z,0
2017-08-18T20:34:36.856Z,0
2017-08-18T20:35:38.276Z,0
2017-08-18T20:36:39.710Z,0
2017-08-18T20:37:41.138Z,0
2017-08-18T20:38:42.572Z,0
2017-08-18T20:39:43.998Z,0
2017-08-18T20:40:45.433Z,0
2017-08-18T20:41:46.868Z,0
2017-08-18T20:42:48.388Z,0
2017-08-18T20:43:49.808Z,0
2017-08-18T20:44:51.239Z,0
2017-08-18T20:45:52.665Z,0
2017-08-18T20:46:54.102Z,0
2017-08-18T20:47:55.518Z,0
2017-08-18T20:48:56.949Z,0
2017-08-18T20:49:58.373Z,0
2017-08-18T20:50:59.803Z,0
2017-08-18T20:52:01.230Z,0
2017-08-18T20:53:02.658Z,0
2017-08-18T20:54:04.087Z,0
2017-08-18T20:55:05.510Z,0
2017-08-18T20:56:06.937Z,0
2017-08-18T20:57:08.364Z,0
2017-08-18T20:58:09.783Z,0
2017-08-18T20:59:11.221Z,0
2017-08-18T21:00:12.645Z,0
2017-08-18T21:01:14.069Z,0
2017-08-18T21:02:15.497Z,0
2017-08-18T21:03:16.922Z,0
2017-08-18T21:04:18.353Z,0
2017-08-18T21:05:19.777Z,0
2017-08-18T21:06:21.201Z,0
2017-08-18T21:07:22.629Z,0
2017-08-18T21:08:24.055Z,0
2017-08-18T21:09:25.475Z,0
2017-08-18T21:10:26.911Z,0
2017-08-18T21:11:28.342Z,0
2017-08-18T21:12:29.762Z,0
2017-08-18T21:13:31.186Z,0
2017-08-18T21:14:32.613Z,0
2017-08-18T21:15:34.035Z,0
2017-08-18T21:16:35.464Z,0
2017-08-18T21:17:36.897Z,0
2017-08-18T21:18:38.317Z,0
2017-08-18T21:19:39.739Z,0
2017-08-18T21:20:42.087Z,0
2017-08-18T21:21:43.502Z,0
2017-08-18T21:22:44.925Z,0
2017-08-18T21:23:46.354Z,0
2017-08-18T21:24:47.771Z,0
2017-08-18T21:25:49.191Z,0
2017-08-18T21:26:50.612Z,0
2017-08-18T21:27:52.036Z,0
2017-08-18T21:28:53.456Z,0
2017-08-18T21:29:54.888Z,0
2017-08-18T21:30:56.318Z,0
2017-08-18T21:31:57.741Z,0
2017-08-18T21:32:59.168Z,0
2017-08-18T21:34:00.602Z,0
2017-08-18T21:35:02.029Z,0
2017-08-18T21:36:03.449Z,0
2017-08-18T21:37:04.874Z,0
2017-08-18T21:38:06.301Z,0
2017-08-18T21:39:07.721Z,0
2017-08-18T21:40:09.202Z,0
2017-08-18T21:41:10.623Z,0
2017-08-18T21:42:12.048Z,0
2017-08-18T21:43:13.477Z,0
2017-08-18T21:44:14.897Z,0
2017-08-18T21:45:16.322Z,0
2017-08-18T21:46:17.749Z,0
2017-08-18T21:47:19.168Z,0
2017-08-18T21:48:20.583Z,0
2017-08-18T21:49:22.007Z,0
2017-08-18T21:50:23.439Z,0
2017-08-18T21:51:24.859Z,0
2017-08-18T21:52:26.283Z,0
2017-08-18T21:53:27.701Z,0
2017-08-18T21:54:29.131Z,0
2017-08-18T21:55:30.558Z,0
2017-08-18T21:56:31.977Z,0
2017-08-18T21:57:33.397Z,0
2017-08-18T21:58:34.827Z,0
2017-08-18T21:59:36.255Z,0
2017-08-18T22:00:37.683Z,0
2017-08-18T22:01:39.105Z,0
2017-08-18T22:02:40.525Z,0
2017-08-18T22:03:41.957Z,0
2017-08-18T22:04:43.381Z,0
2017-08-18T22:05:44.812Z,0
2017-08-18T22:06:46.231Z,0
2017-08-18T22:07:47.650Z,0
2017-08-18T22:08:49.919Z,0
2017-08-18T22:09:51.319Z,0
2017-08-18T22:10:52.749Z,0
2017-08-18T22:11:54.169Z,0
2017-08-18T22:12:55.587Z,0
2017-08-18T22:13:57.012Z,0
2017-08-18T22:14:58.443Z,0
2017-08-18T22:15:59.865Z,0
2017-08-18T22:17:01.289Z,0
2017-08-18T22:18:02.717Z,0
2017-08-18T22:19:04.143Z,0
2017-08-18T22:20:05.570Z,0
2017-08-18T22:21:06.993Z,0
2017-08-18T22:22:08.419Z,0
2017-08-18T22:23:09.838Z,0
2017-08-18T22:24:11.269Z,0
2017-08-18T22:25:12.699Z,0
2017-08-18T22:26:14.119Z,0
2017-08-18T22:27:15.544Z,0
2017-08-18T22:28:16.968Z,0
2017-08-18T22:29:18.397Z,0
2017-08-18T22:30:19.821Z,0
2017-08-18T22:31:21.240Z,0
2017-08-18T22:32:22.662Z,0
2017-08-18T22:33:24.084Z,0
2017-08-18T22:34:25.510Z,0
2017-08-18T22:35:26.928Z,0
2017-08-18T22:36:28.357Z,0
2017-08-18T22:37:29.777Z,0
2017-08-18T22:38:31.198Z,0
2017-08-18T22:39:32.621Z,0
2017-08-18T22:40:34.051Z,0
2017-08-18T22:41:35.482Z,0
2017-08-18T22:42:36.912Z,0
2017-08-18T22:43:38.343Z,0
2017-08-18T22:44:39.764Z,0
2017-08-18T22:45:41.198Z,0
2017-08-18T22:46:42.621Z,0
2017-08-18T22:47:44.053Z,0
2017-08-18T22:48:45.468Z,0
2017-08-18T22:49:46.907Z,0
2017-08-18T22:50:48.327Z,0
2017-08-18T22:51:49.761Z,0
2017-08-18T22:52:51.174Z,0
2017-08-18T22:53:52.594Z,0
2017-08-18T22:54:54.024Z,0
2017-08-18T22:55:55.468Z,0
2017-08-18T22:56:56.865Z,0
2017-08-18T22:57:58.288Z,0
2017-08-18T22:58:59.713Z,0
2017-08-18T23:00:01.138Z,0
2017-08-18T23:01:02.557Z,0
2017-08-18T23:02:03.978Z,0
2017-08-18T23:03:05.396Z,0
2017-08-18T23:04:06.827Z,0
2017-08-18T23:05:08.253Z,0
2017-08-18T23:06:09.679Z,0
2017-08-18T23:07:11.098Z,0
2017-08-18T23:08:12.520Z,0
2017-08-18T23:09:13.940Z,0
2017-08-18T23:10:15.368Z,0
2017-08-18T23:11:16.792Z,0
2017-08-18T23:12:18.219Z,0
2017-08-18T23:13:19.649Z,0
2017-08-18T23:14:21.081Z,0
2017-08-18T23:15:22.513Z,0
2017-08-18T23:16:23.934Z,0
2017-08-18T23:17:25.355Z,0
2017-08-18T23:18:26.778Z,0
2017-08-18T23:19:28.197Z,0
2017-08-18T23:20:29.620Z,0
2017-08-18T23:21:31.041Z,0
2017-08-18T23:22:32.459Z,0
2017-08-18T23:23:33.881Z,0
2017-08-18T23:24:35.309Z,0
2017-08-18T23:25:36.732Z,0
2017-08-18T23:26:38.149Z,0
2017-08-18T23:27:39.565Z,0
2017-08-18T23:28:40.991Z,0
2017-08-18T23:29:42.408Z,0
2017-08-18T23:30:43.837Z,0
2017-08-18T23:31:45.258Z,0
2017-08-18T23:32:46.679Z,0
2017-08-18T23:33:48.096Z,0
2017-08-18T23:34:49.526Z,0
2017-08-18T23:35:50.953Z,0
2017-08-18T23:36:52.378Z,0
2017-08-18T23:37:53.796Z,0
2017-08-18T23:38:55.218Z,0
2017-08-18T23:39:56.639Z,0
2017-08-18T23:40:58.060Z,0
2017-08-18T23:41:59.480Z,0
2017-08-18T23:43:00.899Z,0
2017-08-18T23:44:02.326Z,0
2017-08-18T23:45:03.749Z,0
2017-08-18T23:46:05.181Z,0
2017-08-18T23:47:06.607Z,0
2017-08-18T23:48:08.033Z,0
2017-08-18T23:49:09.456Z,0
2017-08-18T23:50:10.879Z,0
2017-08-18T23:51:12.308Z,0
2017-08-18T23:52:13.737Z,0
2017-08-18T23:53:15.162Z,0
2017-08-18T23:54:16.584Z,0
2017-08-18T23:55:18.008Z,0
2017-08-18T23:56:19.435Z,0
2017-08-18T23:57:20.866Z,0
2017-08-18T23:58:22.292Z,0
2017-08-18T23:59:23.713Z,0
