createdAt,value
2022-10-18T00:02:22.706Z,2.70
2022-10-18T00:04:49.159Z,3.30
2022-10-18T00:07:15.516Z,2.37
2022-10-18T00:09:41.990Z,2.63
2022-10-18T00:12:08.405Z,2.50
2022-10-18T00:14:34.804Z,2.20
2022-10-18T00:17:02.071Z,2.30
2022-10-18T00:19:29.411Z,2.70
2022-10-18T00:21:56.062Z,2.83
2022-10-18T00:24:22.428Z,2.10
2022-10-18T00:26:48.810Z,2.53
2022-10-18T00:29:16.142Z,2.73
2022-10-18T00:31:43.590Z,2.87
2022-10-18T00:34:13.392Z,2.50
2022-10-18T00:36:40.069Z,2.70
2022-10-18T00:39:07.711Z,2.30
2022-10-18T00:41:36.398Z,2.43
2022-10-18T00:44:06.472Z,2.60
2022-10-18T00:46:38.092Z,2.20
2022-10-18T00:49:09.347Z,2.47
2022-10-18T00:51:44.198Z,2.53
2022-10-18T00:54:12.263Z,2.53
2022-10-18T00:56:38.933Z,2.63
2022-10-18T00:59:05.582Z,2.77
2022-10-18T01:01:31.972Z,2.93
2022-10-18T01:03:58.563Z,2.53
2022-10-18T01:06:28.060Z,2.67
2022-10-18T01:09:10.870Z,2.60
2022-10-18T01:12:10.703Z,2.33
2022-10-18T01:15:08.470Z,2.93
2022-10-18T01:17:53.981Z,2.47
2022-10-18T01:20:37.860Z,2.40
2022-10-18T01:23:13.227Z,1.87
2022-10-18T01:25:39.544Z,2.27
2022-10-18T01:28:38.175Z,2.33
2022-10-18T01:31:17.636Z,2.70
2022-10-18T01:33:59.787Z,2.63
2022-10-18T01:36:34.555Z,2.57
2022-10-18T01:39:05.776Z,2.30
2022-10-18T01:41:34.735Z,2.53
2022-10-18T01:44:04.564Z,2.50
2022-10-18T01:46:31.047Z,2.77
2022-10-18T01:48:58.586Z,2.60
2022-10-18T01:51:27.800Z,2.80
2022-10-18T01:53:54.861Z,2.70
2022-10-18T01:56:25.095Z,2.53
2022-10-18T01:59:28.889Z,2.47
2022-10-18T02:02:07.231Z,2.30
2022-10-18T02:04:53.616Z,2.97
2022-10-18T02:08:12.161Z,2.63
2022-10-18T02:10:49.731Z,2.50
2022-10-18T02:13:20.103Z,2.60
2022-10-18T02:15:51.253Z,2.30
2022-10-18T02:18:23.484Z,2.20
2022-10-18T02:20:51.687Z,2.73
2022-10-18T02:23:23.048Z,2.70
2022-10-18T02:25:50.351Z,2.57
2022-10-18T02:28:16.841Z,3.27
2022-10-18T02:31:17.529Z,3.27
2022-10-18T02:34:23.823Z,4.30
2022-10-18T02:37:01.394Z,4.50
2022-10-18T02:39:34.542Z,4.50
2022-10-18T02:42:01.276Z,5.30
2022-10-18T02:44:27.708Z,5.73
2022-10-18T02:46:54.314Z,4.97
2022-10-18T02:49:20.660Z,4.80
2022-10-18T02:51:47.017Z,3.90
2022-10-18T02:54:13.403Z,3.73
2022-10-18T02:56:39.780Z,3.53
2022-10-18T02:59:07.383Z,2.97
2022-10-18T03:01:35.994Z,2.73
2022-10-18T03:04:03.712Z,2.70
2022-10-18T03:06:30.056Z,2.20
2022-10-18T03:08:56.505Z,2.40
2022-10-18T03:11:23.040Z,2.60
2022-10-18T03:13:50.963Z,2.70
2022-10-18T03:16:17.929Z,2.83
2022-10-18T03:18:44.470Z,2.37
2022-10-18T03:21:10.829Z,2.33
2022-10-18T03:23:37.228Z,2.43
2022-10-18T03:26:05.185Z,2.37
2022-10-18T03:29:04.518Z,2.93
2022-10-18T03:46:38.669Z,2.20
2022-10-18T04:03:07.739Z,2.47
2022-10-18T04:05:34.613Z,2.90
2022-10-18T04:08:00.958Z,2.60
2022-10-18T04:10:27.504Z,2.80
2022-10-18T04:12:54.131Z,2.30
2022-10-18T04:15:20.811Z,2.70
2022-10-18T04:17:47.276Z,2.70
2022-10-18T04:20:13.972Z,2.33
2022-10-18T04:22:40.795Z,2.47
2022-10-18T04:25:07.590Z,2.73
2022-10-18T04:27:34.172Z,2.80
2022-10-18T04:30:00.852Z,2.90
2022-10-18T04:32:28.991Z,2.40
2022-10-18T04:34:55.369Z,2.60
2022-10-18T04:37:21.793Z,3.10
2022-10-18T04:39:51.223Z,2.60
2022-10-18T04:42:20.915Z,2.63
2022-10-18T04:44:47.334Z,2.60
2022-10-18T04:47:13.734Z,2.40
2022-10-18T04:49:40.147Z,2.00
2022-10-18T04:52:06.642Z,2.20
2022-10-18T04:54:33.065Z,2.57
2022-10-18T04:56:59.475Z,2.30
2022-10-18T04:59:25.813Z,2.10
2022-10-18T05:01:52.282Z,2.00
2022-10-18T05:04:18.754Z,2.50
2022-10-18T05:06:45.108Z,2.30
2022-10-18T05:09:11.442Z,2.30
2022-10-18T05:11:38.000Z,2.10
2022-10-18T05:14:04.832Z,2.80
2022-10-18T05:16:32.330Z,2.20
2022-10-18T05:18:58.714Z,2.37
2022-10-18T05:21:25.185Z,2.80
2022-10-18T05:23:55.781Z,2.20
2022-10-18T05:26:22.201Z,2.90
2022-10-18T05:28:50.448Z,2.83
2022-10-18T05:31:17.330Z,2.27
2022-10-18T05:33:43.686Z,2.50
2022-10-18T05:36:10.679Z,2.47
2022-10-18T05:38:43.980Z,2.30
2022-10-18T05:41:11.381Z,3.20
2022-10-18T05:43:38.481Z,2.23
2022-10-18T05:46:07.261Z,3.30
2022-10-18T05:48:36.052Z,2.83
2022-10-18T05:51:02.628Z,2.60
2022-10-18T05:53:36.588Z,2.93
2022-10-18T05:56:03.923Z,2.97
2022-10-18T05:58:30.387Z,2.77
2022-10-18T06:01:04.328Z,2.90
2022-10-18T06:03:31.029Z,2.97
2022-10-18T06:06:08.496Z,2.60
2022-10-18T06:08:35.257Z,3.20
2022-10-18T06:11:15.975Z,3.30
2022-10-18T06:13:43.965Z,2.80
2022-10-18T06:16:11.879Z,3.00
2022-10-18T06:18:38.866Z,3.20
2022-10-18T06:21:05.758Z,2.90
2022-10-18T06:23:32.416Z,3.33
2022-10-18T06:26:04.187Z,2.93
2022-10-18T06:28:30.995Z,3.30
2022-10-18T06:30:57.872Z,3.07
2022-10-18T06:33:24.899Z,2.87
2022-10-18T06:36:01.704Z,3.23
2022-10-18T06:38:29.160Z,3.30
2022-10-18T06:40:57.108Z,3.20
2022-10-18T06:43:24.345Z,3.47
2022-10-18T06:45:51.552Z,2.77
2022-10-18T06:50:59.538Z,2.93
2022-10-18T06:53:28.466Z,3.17
2022-10-18T06:56:02.898Z,3.37
2022-10-18T06:58:31.971Z,3.20
2022-10-18T07:00:58.939Z,3.70
2022-10-18T07:03:26.246Z,3.67
2022-10-18T07:05:52.652Z,3.77
2022-10-18T07:08:19.096Z,4.33
2022-10-18T07:10:53.140Z,3.83
2022-10-18T07:13:31.961Z,4.03
2022-10-18T07:16:11.690Z,3.60
2022-10-18T07:18:44.524Z,3.77
2022-10-18T07:21:14.171Z,3.30
2022-10-18T07:23:42.850Z,3.07
2022-10-18T07:26:25.335Z,2.87
2022-10-18T07:28:55.706Z,3.23
2022-10-18T07:31:22.914Z,2.70
2022-10-18T07:33:49.531Z,2.80
2022-10-18T07:36:16.024Z,3.13
2022-10-18T07:38:42.489Z,3.17
2022-10-18T07:41:11.431Z,2.90
2022-10-18T07:43:42.234Z,2.77
2022-10-18T07:46:08.814Z,4.30
2022-10-18T07:48:35.206Z,3.20
2022-10-18T07:51:02.209Z,3.53
2022-10-18T07:53:29.337Z,2.60
2022-10-18T07:56:01.462Z,2.87
2022-10-18T07:58:32.062Z,3.30
2022-10-18T08:01:03.271Z,3.07
2022-10-18T08:03:29.667Z,3.53
2022-10-18T08:05:56.469Z,3.17
2022-10-18T08:08:23.773Z,2.80
2022-10-18T08:10:50.665Z,2.77
2022-10-18T08:13:17.467Z,2.63
2022-10-18T08:15:44.649Z,2.30
2022-10-18T08:18:11.604Z,3.03
2022-10-18T08:20:43.237Z,2.40
2022-10-18T08:23:10.125Z,2.60
2022-10-18T08:28:07.851Z,2.33
2022-10-18T08:30:35.674Z,2.60
2022-10-18T08:33:03.093Z,3.20
2022-10-18T08:35:29.538Z,2.43
2022-10-18T08:37:55.904Z,3.13
2022-10-18T08:40:22.439Z,2.60
2022-10-18T08:43:22.494Z,2.90
2022-10-18T08:45:51.047Z,2.70
2022-10-18T08:48:27.412Z,2.50
2022-10-18T08:50:57.184Z,2.97
2022-10-18T08:53:45.439Z,3.60
2022-10-18T08:56:15.642Z,2.57
2022-10-18T08:58:46.497Z,2.77
2022-10-18T09:01:50.667Z,2.43
2022-10-18T09:04:54.925Z,2.33
2022-10-18T09:07:37.154Z,3.00
2022-10-18T09:10:18.234Z,3.10
2022-10-18T09:12:53.887Z,3.40
2022-10-18T09:15:25.501Z,3.07
2022-10-18T09:18:18.373Z,2.90
2022-10-18T09:21:20.298Z,2.83
2022-10-18T09:24:03.264Z,3.50
2022-10-18T09:26:39.005Z,2.93
2022-10-18T09:29:24.079Z,3.57
2022-10-18T09:32:11.392Z,3.03
2022-10-18T09:34:44.788Z,2.60
2022-10-18T09:37:18.496Z,2.43
2022-10-18T09:39:46.683Z,2.07
2022-10-18T09:42:19.503Z,2.30
2022-10-18T09:44:51.360Z,2.20
2022-10-18T09:47:34.672Z,2.43
2022-10-18T09:50:06.243Z,2.70
2022-10-18T09:52:42.022Z,2.23
2022-10-18T09:55:20.128Z,2.57
2022-10-18T09:57:54.468Z,3.17
2022-10-18T10:00:25.788Z,2.27
2022-10-18T10:02:52.277Z,2.80
2022-10-18T10:05:19.072Z,2.80
2022-10-18T10:07:47.711Z,2.10
2022-10-18T10:10:18.919Z,2.23
2022-10-18T10:12:46.123Z,2.33
2022-10-18T10:15:17.920Z,2.50
2022-10-18T10:17:52.850Z,2.20
2022-10-18T10:20:30.468Z,2.90
2022-10-18T10:23:07.281Z,2.80
2022-10-18T10:25:38.047Z,2.77
2022-10-18T10:28:13.253Z,2.53
2022-10-18T10:30:39.731Z,3.33
2022-10-18T10:33:26.538Z,2.87
2022-10-18T10:35:59.582Z,3.00
2022-10-18T10:38:28.662Z,2.90
2022-10-18T10:40:55.604Z,2.77
2022-10-18T10:43:42.791Z,2.93
2022-10-18T10:46:15.597Z,2.47
2022-10-18T10:48:48.242Z,2.70
2022-10-18T10:51:18.388Z,2.27
2022-10-18T10:53:57.412Z,2.53
2022-10-18T10:56:29.923Z,2.83
2022-10-18T10:59:01.829Z,2.60
2022-10-18T11:01:33.229Z,2.50
2022-10-18T11:04:24.939Z,2.73
2022-10-18T11:07:04.845Z,2.70
2022-10-18T11:09:42.126Z,2.23
2022-10-18T11:12:18.827Z,2.80
2022-10-18T11:14:50.160Z,2.33
2022-10-18T11:17:31.822Z,2.57
2022-10-18T11:20:07.244Z,2.40
2022-10-18T11:22:40.387Z,2.20
2022-10-18T11:25:14.487Z,2.33
2022-10-18T11:28:13.300Z,2.70
2022-10-18T11:30:49.201Z,2.37
2022-10-18T11:34:08.667Z,2.50
2022-10-18T11:37:39.660Z,2.33
2022-10-18T11:42:31.964Z,2.57
2022-10-18T11:45:03.849Z,2.40
2022-10-18T11:47:42.239Z,1.80
2022-10-18T11:50:16.230Z,2.23
2022-10-18T11:52:52.000Z,1.93
2022-10-18T11:55:51.411Z,2.13
2022-10-18T11:58:29.852Z,2.33
2022-10-18T12:01:12.877Z,1.67
2022-10-18T12:03:57.513Z,2.10
2022-10-18T12:06:28.134Z,1.97
2022-10-18T12:08:59.673Z,1.90
2022-10-18T12:11:54.880Z,1.93
2022-10-18T12:14:24.826Z,1.90
2022-10-18T12:17:02.866Z,1.93
2022-10-18T12:19:39.557Z,1.70
2022-10-18T12:22:21.254Z,1.60
2022-10-18T12:24:47.604Z,1.70
2022-10-18T12:27:15.885Z,1.60
2022-10-18T12:30:02.468Z,1.40
2022-10-18T12:32:36.203Z,1.53
2022-10-18T12:35:15.739Z,1.70
2022-10-18T12:37:57.946Z,1.90
2022-10-18T12:40:36.009Z,1.23
2022-10-18T12:43:08.668Z,2.10
2022-10-18T12:45:48.591Z,1.83
2022-10-18T12:48:30.150Z,1.77
2022-10-18T12:51:15.247Z,2.30
2022-10-18T12:53:45.851Z,2.03
2022-10-18T12:56:27.531Z,1.47
2022-10-18T12:59:32.185Z,2.33
2022-10-18T13:02:04.682Z,1.77
2022-10-18T13:04:32.404Z,2.00
2022-10-18T13:06:59.655Z,2.00
2022-10-18T13:09:25.975Z,2.07
2022-10-18T13:12:01.853Z,1.70
2022-10-18T13:15:12.596Z,1.93
2022-10-18T13:18:06.051Z,1.70
2022-10-18T13:20:57.465Z,1.20
2022-10-18T13:23:46.543Z,1.70
2022-10-18T13:26:34.904Z,1.40
2022-10-18T13:29:40.198Z,1.60
2022-10-18T13:32:28.439Z,1.40
2022-10-18T13:34:56.982Z,1.60
2022-10-18T13:37:25.411Z,1.63
2022-10-18T13:40:13.264Z,1.57
2022-10-18T13:42:39.672Z,1.30
2022-10-18T13:45:31.463Z,1.20
2022-10-18T13:48:29.969Z,1.40
2022-10-18T13:51:16.370Z,1.40
2022-10-18T13:54:12.163Z,1.90
2022-10-18T13:56:50.764Z,1.53
2022-10-18T13:59:54.314Z,1.50
2022-10-18T14:02:51.529Z,1.90
2022-10-18T14:05:47.053Z,1.77
2022-10-18T14:08:55.459Z,1.97
2022-10-18T14:11:30.555Z,1.87
2022-10-18T14:13:59.874Z,1.60
2022-10-18T14:16:42.949Z,1.67
2022-10-18T14:19:21.596Z,1.70
2022-10-18T14:21:54.016Z,1.87
2022-10-18T14:24:24.402Z,1.80
2022-10-18T14:27:12.698Z,1.67
2022-10-18T14:29:39.660Z,1.70
2022-10-18T14:32:10.574Z,2.17
2022-10-18T14:34:38.338Z,1.80
2022-10-18T14:37:05.758Z,2.20
2022-10-18T14:39:33.265Z,1.73
2022-10-18T14:41:59.626Z,2.03
2022-10-18T14:44:28.993Z,1.97
2022-10-18T14:46:55.341Z,2.77
2022-10-18T14:49:21.968Z,2.53
2022-10-18T14:51:54.639Z,2.30
2022-10-18T14:54:29.162Z,2.17
2022-10-18T14:56:59.377Z,1.80
2022-10-18T14:59:51.540Z,1.67
2022-10-18T15:02:22.827Z,1.80
2022-10-18T15:05:09.468Z,1.70
2022-10-18T15:07:37.052Z,2.00
2022-10-18T15:10:05.518Z,1.67
2022-10-18T15:12:41.099Z,1.73
2022-10-18T15:15:21.833Z,1.70
2022-10-18T15:17:49.283Z,1.97
2022-10-18T15:20:29.749Z,1.80
2022-10-18T15:23:23.741Z,1.63
2022-10-18T15:25:52.235Z,1.97
2022-10-18T15:28:30.754Z,1.97
2022-10-18T15:30:58.447Z,1.90
2022-10-18T15:33:27.407Z,1.80
2022-10-18T15:35:54.512Z,2.20
2022-10-18T15:38:20.807Z,2.23
2022-10-18T15:40:47.451Z,1.87
2022-10-18T15:43:22.891Z,1.53
2022-10-18T15:45:51.945Z,2.30
2022-10-18T15:48:25.368Z,1.90
2022-10-18T15:50:57.687Z,1.70
2022-10-18T15:53:53.266Z,2.10
2022-10-18T15:56:30.711Z,1.87
2022-10-18T15:58:58.715Z,2.20
2022-10-18T16:01:35.748Z,2.13
2022-10-18T16:04:08.191Z,2.23
2022-10-18T16:06:37.328Z,2.67
2022-10-18T16:09:04.300Z,1.93
2022-10-18T16:11:30.743Z,2.17
2022-10-18T16:13:59.583Z,2.03
2022-10-18T16:16:28.822Z,2.10
2022-10-18T16:18:56.315Z,2.23
2022-10-18T16:21:34.774Z,1.73
2022-10-18T16:24:01.353Z,2.40
2022-10-18T16:26:28.340Z,2.20
2022-10-18T16:28:57.289Z,2.53
2022-10-18T16:31:27.128Z,2.20
2022-10-18T16:33:55.035Z,2.07
2022-10-18T16:36:24.834Z,1.93
2022-10-18T16:38:51.631Z,2.00
2022-10-18T16:41:18.525Z,2.10
2022-10-18T16:43:46.609Z,2.20
2022-10-18T16:46:20.145Z,2.10
2022-10-18T16:48:47.648Z,2.13
2022-10-18T16:51:14.596Z,2.10
2022-10-18T16:53:41.356Z,2.40
2022-10-18T16:56:14.436Z,2.10
2022-10-18T16:58:41.569Z,2.10
2022-10-18T17:01:11.785Z,2.10
2022-10-18T17:03:38.399Z,2.03
2022-10-18T17:06:04.895Z,2.33
2022-10-18T17:08:31.375Z,2.43
2022-10-18T17:10:59.043Z,2.73
2022-10-18T17:13:26.346Z,2.00
2022-10-18T17:15:53.433Z,2.20
2022-10-18T17:18:22.931Z,2.67
2022-10-18T17:20:49.964Z,3.33
2022-10-18T17:23:18.703Z,2.83
2022-10-18T17:25:57.813Z,2.70
2022-10-18T17:28:33.210Z,2.80
2022-10-18T17:30:59.610Z,2.50
2022-10-18T17:33:26.165Z,2.63
2022-10-18T17:35:52.526Z,2.50
2022-10-18T17:38:18.903Z,3.13
2022-10-18T17:40:45.246Z,2.90
2022-10-18T17:43:13.499Z,2.60
2022-10-18T17:45:50.967Z,2.80
2022-10-18T17:48:18.455Z,2.50
2022-10-18T17:50:45.353Z,2.80
2022-10-18T17:53:12.903Z,3.00
2022-10-18T17:55:40.277Z,2.57
2022-10-18T17:58:06.701Z,2.70
2022-10-18T18:00:34.359Z,2.83
2022-10-18T18:03:01.328Z,2.73
2022-10-18T18:05:33.165Z,2.90
2022-10-18T18:08:03.918Z,2.47
2022-10-18T18:10:32.956Z,2.67
2022-10-18T18:13:01.366Z,2.93
2022-10-18T18:15:27.820Z,3.50
2022-10-18T18:17:58.083Z,2.90
2022-10-18T18:20:26.036Z,2.50
2022-10-18T18:22:52.479Z,3.07
2022-10-18T18:25:18.931Z,2.80
2022-10-18T18:27:45.306Z,2.93
2022-10-18T18:30:12.119Z,3.03
2022-10-18T18:32:38.480Z,3.17
2022-10-18T18:35:05.277Z,2.93
2022-10-18T18:37:31.684Z,3.07
2022-10-18T18:39:58.122Z,3.13
2022-10-18T18:42:24.495Z,3.13
2022-10-18T18:44:50.861Z,2.97
2022-10-18T18:47:19.437Z,3.43
2022-10-18T18:49:45.876Z,3.43
2022-10-18T18:52:12.304Z,3.43
2022-10-18T18:54:38.676Z,3.93
2022-10-18T18:57:06.367Z,4.23
2022-10-18T18:59:32.761Z,3.57
2022-10-18T19:01:59.199Z,3.83
2022-10-18T19:04:26.037Z,3.93
2022-10-18T19:06:52.492Z,3.73
2022-10-18T19:09:20.684Z,4.30
2022-10-18T19:11:48.912Z,4.43
2022-10-18T19:14:16.702Z,4.07
2022-10-18T19:17:01.420Z,3.23
2022-10-18T19:19:30.313Z,4.03
2022-10-18T19:22:01.384Z,4.17
2022-10-18T19:24:30.138Z,4.23
2022-10-18T19:27:02.061Z,4.17
2022-10-18T19:29:36.896Z,3.90
2022-10-18T19:32:07.156Z,3.80
2022-10-18T19:34:36.676Z,3.70
2022-10-18T19:37:03.796Z,3.80
2022-10-18T19:39:32.766Z,3.57
2022-10-18T19:42:03.037Z,3.70
2022-10-18T19:44:31.780Z,4.20
2022-10-18T19:46:58.963Z,3.57
2022-10-18T19:49:26.007Z,4.13
2022-10-18T19:51:59.747Z,3.80
2022-10-18T19:54:31.032Z,4.33
2022-10-18T19:57:01.277Z,3.40
2022-10-18T19:59:28.585Z,4.10
2022-10-18T20:01:55.355Z,3.87
2022-10-18T20:04:21.914Z,3.73
2022-10-18T20:06:48.384Z,4.13
2022-10-18T20:09:19.390Z,4.60
2022-10-18T20:11:47.543Z,3.97
2022-10-18T20:14:14.017Z,4.30
2022-10-18T20:16:40.445Z,4.20
2022-10-18T20:19:07.714Z,3.90
2022-10-18T20:21:36.385Z,4.27
2022-10-18T20:24:04.783Z,4.13
2022-10-18T20:26:31.301Z,4.30
2022-10-18T20:28:59.520Z,4.10
2022-10-18T20:31:31.478Z,4.20
2022-10-18T20:34:01.317Z,3.50
2022-10-18T20:36:29.685Z,4.57
2022-10-18T20:38:56.380Z,4.10
2022-10-18T20:41:27.292Z,4.30
2022-10-18T20:43:56.142Z,4.57
2022-10-18T20:46:22.823Z,3.67
2022-10-18T20:48:50.449Z,4.20
2022-10-18T20:51:19.443Z,4.10
2022-10-18T20:53:46.230Z,4.53
2022-10-18T20:56:26.382Z,4.47
2022-10-18T20:58:55.359Z,5.93
2022-10-18T21:01:27.853Z,4.30
2022-10-18T21:03:56.226Z,4.40
2022-10-18T21:06:25.435Z,4.23
2022-10-18T21:09:02.531Z,4.53
2022-10-18T21:11:30.940Z,4.43
2022-10-18T21:14:02.524Z,4.40
2022-10-18T21:16:33.567Z,4.10
2022-10-18T21:19:17.971Z,4.70
2022-10-18T21:21:50.169Z,4.63
2022-10-18T21:24:18.562Z,4.57
2022-10-18T21:26:46.066Z,4.63
2022-10-18T21:29:12.840Z,4.33
2022-10-18T21:31:41.540Z,4.50
2022-10-18T21:34:15.768Z,4.43
2022-10-18T21:36:44.485Z,4.17
2022-10-18T21:39:15.102Z,4.47
2022-10-18T21:41:42.785Z,5.60
2022-10-18T21:44:10.802Z,3.80
2022-10-18T21:46:39.261Z,4.57
2022-10-18T21:49:07.198Z,4.43
2022-10-18T21:51:33.987Z,4.80
2022-10-18T21:54:00.651Z,4.53
2022-10-18T21:56:36.450Z,4.53
2022-10-18T21:59:04.039Z,4.43
2022-10-18T22:01:33.460Z,4.27
2022-10-18T22:04:01.444Z,4.67
2022-10-18T22:06:30.201Z,4.27
2022-10-18T22:08:59.394Z,4.20
2022-10-18T22:11:29.662Z,4.30
2022-10-18T22:13:56.420Z,4.50
2022-10-18T22:16:23.612Z,5.00
2022-10-18T22:18:51.096Z,4.03
2022-10-18T22:21:20.484Z,4.83
2022-10-18T22:23:57.725Z,4.70
2022-10-18T22:26:38.773Z,4.63
2022-10-18T22:29:12.098Z,4.10
2022-10-18T22:31:41.438Z,4.23
2022-10-18T22:34:11.366Z,4.27
2022-10-18T22:36:37.918Z,4.40
2022-10-18T22:39:05.660Z,4.67
2022-10-18T22:41:34.656Z,4.40
2022-10-18T22:44:03.534Z,4.37
2022-10-18T22:46:31.573Z,4.10
2022-10-18T22:48:57.934Z,3.77
2022-10-18T22:51:24.414Z,3.87
2022-10-18T22:53:50.880Z,4.33
2022-10-18T22:56:19.933Z,3.70
2022-10-18T22:58:46.440Z,4.43
2022-10-18T23:01:15.366Z,3.63
2022-10-18T23:03:42.278Z,4.10
2022-10-18T23:06:31.725Z,4.67
2022-10-18T23:08:59.920Z,3.90
2022-10-18T23:11:28.296Z,3.83
2022-10-18T23:13:54.928Z,3.97
2022-10-18T23:16:21.884Z,3.70
2022-10-18T23:18:58.759Z,4.07
2022-10-18T23:21:28.252Z,4.10
2022-10-18T23:23:56.334Z,3.60
2022-10-18T23:26:25.757Z,4.00
2022-10-18T23:28:53.890Z,3.93
2022-10-18T23:31:29.808Z,3.57
2022-10-18T23:33:58.722Z,3.97
2022-10-18T23:36:25.203Z,3.80
2022-10-18T23:38:52.357Z,4.33
2022-10-18T23:41:19.428Z,3.53
2022-10-18T23:43:46.179Z,3.93
2022-10-18T23:46:14.760Z,4.33
2022-10-18T23:48:41.438Z,3.77
2022-10-18T23:51:08.792Z,4.00
2022-10-18T23:53:35.779Z,3.70
2022-10-18T23:56:05.182Z,3.60
2022-10-18T23:58:33.256Z,3.23
