createdAt,value
2019-06-07T00:02:19.074Z,16.23
2019-06-07T00:04:48.859Z,10.83
2019-06-07T00:07:21.838Z,19.80
2019-06-07T00:09:50.103Z,9.97
2019-06-07T00:12:21.597Z,9.47
2019-06-07T00:14:51.214Z,14.47
2019-06-07T00:17:20.875Z,11.43
2019-06-07T00:19:50.613Z,16.23
2019-06-07T00:22:32.381Z,15.00
2019-06-07T00:24:51.685Z,10.10
2019-06-07T00:27:22.624Z,11.23
2019-06-07T00:29:52.804Z,12.30
2019-06-07T00:32:22.541Z,12.87
2019-06-07T00:34:52.197Z,9.30
2019-06-07T00:37:25.181Z,8.53
2019-06-07T00:40:12.811Z,14.20
2019-06-07T00:42:24.649Z,9.40
2019-06-07T00:44:54.317Z,11.90
2019-06-07T00:47:25.789Z,8.13
2019-06-07T00:49:55.423Z,13.20
2019-06-07T00:54:57.111Z,11.27
2019-06-07T00:57:26.838Z,6.47
2019-06-07T00:59:56.703Z,13.70
2019-06-07T01:02:31.241Z,9.27
2019-06-07T01:04:57.815Z,8.80
2019-06-07T01:07:27.481Z,13.47
2019-06-07T01:09:57.108Z,11.20
2019-06-07T01:12:27.224Z,13.33
2019-06-07T01:14:57.103Z,10.27
2019-06-07T01:17:41.729Z,14.93
2019-06-07T01:19:59.883Z,13.80
2019-06-07T01:22:29.670Z,11.00
2019-06-07T01:24:59.366Z,11.87
2019-06-07T01:27:29.052Z,11.37
2019-06-07T01:29:58.657Z,15.73
2019-06-07T01:32:31.847Z,15.47
2019-06-07T01:35:00.063Z,12.53
2019-06-07T01:37:30.466Z,10.90
2019-06-07T01:40:00.514Z,11.90
2019-06-07T01:42:31.005Z,11.27
2019-06-07T01:45:01.085Z,13.23
2019-06-07T01:47:32.161Z,16.00
2019-06-07T01:50:02.146Z,13.07
2019-06-07T01:52:31.815Z,15.37
2019-06-07T01:55:01.519Z,14.90
2019-06-07T01:57:45.397Z,12.97
2019-06-07T02:00:02.611Z,18.97
2019-06-07T02:02:32.300Z,16.33
2019-06-07T02:05:02.093Z,12.73
2019-06-07T02:07:32.980Z,15.33
2019-06-07T02:10:03.376Z,14.97
2019-06-07T02:12:42.468Z,18.13
2019-06-07T02:15:05.573Z,16.90
2019-06-07T02:17:35.299Z,15.23
2019-06-07T02:20:05.396Z,18.40
2019-06-07T02:22:35.103Z,19.07
2019-06-07T02:25:35.328Z,17.63
2019-06-07T02:27:37.938Z,16.40
2019-06-07T02:30:36.962Z,17.07
2019-06-07T02:32:39.315Z,15.53
2019-06-07T02:35:09.366Z,17.73
2019-06-07T02:37:39.137Z,17.50
2019-06-07T02:40:09.001Z,14.67
2019-06-07T02:42:42.669Z,17.70
2019-06-07T02:45:11.330Z,19.13
2019-06-07T02:47:42.169Z,13.07
2019-06-07T02:50:12.851Z,15.47
2019-06-07T02:52:42.622Z,17.20
2019-06-07T02:55:13.390Z,15.77
2019-06-07T02:57:43.375Z,14.50
2019-06-07T03:00:41.867Z,18.43
2019-06-07T03:02:46.100Z,19.23
2019-06-07T03:05:15.994Z,19.23
2019-06-07T03:07:48.184Z,16.90
2019-06-07T03:10:17.834Z,11.77
2019-06-07T03:12:49.155Z,15.60
2019-06-07T03:15:32.608Z,12.30
2019-06-07T03:18:03.791Z,18.17
2019-06-07T03:20:36.284Z,21.70
2019-06-07T03:23:07.221Z,15.13
2019-06-07T03:25:39.535Z,13.00
2019-06-07T03:28:09.666Z,15.17
2019-06-07T03:30:57.059Z,17.57
2019-06-07T03:33:10.714Z,12.80
2019-06-07T03:35:40.793Z,12.90
2019-06-07T03:38:10.883Z,12.77
2019-06-07T03:40:40.614Z,13.57
2019-06-07T03:43:10.451Z,16.93
2019-06-07T03:45:41.683Z,17.30
2019-06-07T03:48:11.719Z,19.30
2019-06-07T03:50:42.377Z,17.20
2019-06-07T03:53:12.495Z,13.00
2019-06-07T03:55:42.241Z,17.03
2019-06-07T04:00:43.661Z,17.40
2019-06-07T04:03:33.027Z,10.30
2019-06-07T04:05:45.037Z,22.80
2019-06-07T04:08:14.692Z,16.30
2019-06-07T04:10:58.526Z,17.50
2019-06-07T04:13:15.773Z,15.37
2019-06-07T04:15:45.611Z,13.03
2019-06-07T04:18:15.388Z,16.40
2019-06-07T04:20:45.171Z,10.03
2019-06-07T04:23:27.947Z,17.47
2019-06-07T04:25:46.504Z,14.07
2019-06-07T04:29:25.060Z,28.07
2019-06-07T04:31:06.593Z,24.27
2019-06-07T04:33:40.837Z,13.87
2019-06-07T04:36:07.768Z,19.67
2019-06-07T04:38:40.544Z,21.83
2019-06-07T04:41:10.901Z,21.30
2019-06-07T04:43:42.885Z,14.93
2019-06-07T04:46:13.615Z,18.23
2019-06-07T04:48:45.657Z,15.73
2019-06-07T04:51:17.021Z,22.50
2019-06-07T04:53:49.810Z,25.07
2019-06-07T04:56:20.460Z,20.73
2019-06-07T04:58:50.384Z,20.60
2019-06-07T05:01:27.262Z,17.23
2019-06-07T05:03:51.512Z,17.60
2019-06-07T05:06:21.243Z,14.37
2019-06-07T05:08:50.900Z,17.37
2019-06-07T05:11:20.741Z,19.63
2019-06-07T05:13:50.456Z,25.80
2019-06-07T05:16:20.187Z,21.97
2019-06-07T05:18:50.003Z,17.60
2019-06-07T05:21:20.003Z,21.10
2019-06-07T05:24:06.580Z,23.70
2019-06-07T05:26:21.298Z,23.73
2019-06-07T05:28:51.064Z,21.87
2019-06-07T05:31:20.687Z,19.37
2019-06-07T05:33:50.387Z,24.77
2019-06-07T05:36:20.242Z,17.83
2019-06-07T05:38:50.110Z,28.80
2019-06-07T05:41:19.865Z,16.23
2019-06-07T05:44:07.635Z,23.43
2019-06-07T05:46:20.939Z,19.50
2019-06-07T05:48:50.568Z,20.23
2019-06-07T05:51:20.226Z,24.37
2019-06-07T05:53:49.854Z,21.90
2019-06-07T05:56:19.597Z,18.40
2019-06-07T05:58:49.358Z,20.30
2019-06-07T06:01:42.693Z,23.63
2019-06-07T06:03:50.350Z,22.07
2019-06-07T06:06:20.150Z,21.63
2019-06-07T06:08:49.868Z,18.57
2019-06-07T06:11:19.604Z,21.07
2019-06-07T06:14:05.921Z,19.33
2019-06-07T06:16:20.651Z,24.40
2019-06-07T06:18:50.362Z,18.80
2019-06-07T06:21:20.568Z,16.93
2019-06-07T06:23:52.081Z,19.97
2019-06-07T06:26:22.134Z,18.57
2019-06-07T06:28:51.873Z,16.53
2019-06-07T06:31:21.688Z,16.87
2019-06-07T06:33:51.447Z,13.60
2019-06-07T06:36:21.862Z,17.30
2019-06-07T06:38:52.055Z,15.67
2019-06-07T06:41:21.738Z,17.33
2019-06-07T06:43:52.718Z,16.63
2019-06-07T06:46:38.050Z,18.13
2019-06-07T06:48:55.506Z,15.83
2019-06-07T06:51:25.711Z,17.93
2019-06-07T06:53:55.473Z,14.83
2019-06-07T06:56:25.339Z,15.00
2019-06-07T07:01:26.610Z,16.23
2019-06-07T07:04:11.239Z,16.47
2019-06-07T07:06:28.806Z,14.40
2019-06-07T07:09:29.766Z,14.70
2019-06-07T07:12:10.968Z,12.17
2019-06-07T07:14:31.056Z,10.77
2019-06-07T07:17:00.889Z,12.20
2019-06-07T07:19:30.727Z,10.80
2019-06-07T07:22:00.415Z,10.60
2019-06-07T07:24:30.226Z,11.97
2019-06-07T07:26:59.870Z,9.47
2019-06-07T07:29:29.623Z,9.27
2019-06-07T07:31:59.404Z,9.53
2019-06-07T07:34:36.370Z,9.87
2019-06-07T07:37:00.467Z,10.00
2019-06-07T07:39:30.126Z,8.40
2019-06-07T07:42:17.410Z,11.90
2019-06-07T07:44:31.305Z,9.87
2019-06-07T07:47:01.064Z,10.53
2019-06-07T07:49:30.939Z,17.47
2019-06-07T07:52:00.763Z,12.20
2019-06-07T07:54:30.490Z,11.17
2019-06-07T07:57:00.310Z,9.87
2019-06-07T07:59:41.811Z,10.53
2019-06-07T08:02:03.237Z,12.17
2019-06-07T08:05:13.091Z,9.73
2019-06-07T08:07:04.373Z,13.80
2019-06-07T08:09:34.768Z,10.90
2019-06-07T08:12:04.599Z,10.90
2019-06-07T08:14:34.272Z,10.60
2019-06-07T08:17:04.048Z,11.30
2019-06-07T08:19:33.737Z,11.17
2019-06-07T08:22:04.050Z,9.73
2019-06-07T08:24:33.812Z,12.07
2019-06-07T08:27:24.806Z,13.33
2019-06-07T08:29:45.022Z,11.53
2019-06-07T08:32:06.497Z,11.40
2019-06-07T08:34:36.406Z,13.23
2019-06-07T08:37:06.277Z,12.50
2019-06-07T08:39:36.275Z,12.20
2019-06-07T08:42:17.821Z,12.50
2019-06-07T08:44:37.871Z,18.03
2019-06-07T08:47:19.777Z,15.43
2019-06-07T08:49:39.477Z,15.47
2019-06-07T08:52:12.144Z,12.77
2019-06-07T08:54:40.783Z,12.80
2019-06-07T08:57:20.756Z,14.10
2019-06-07T08:59:41.991Z,15.10
2019-06-07T09:02:23.306Z,12.47
2019-06-07T09:04:43.337Z,11.13
2019-06-07T09:07:19.677Z,13.23
2019-06-07T09:09:44.793Z,14.63
2019-06-07T09:12:14.540Z,12.33
2019-06-07T09:14:59.890Z,18.10
2019-06-07T09:17:15.829Z,12.00
2019-06-07T09:19:45.725Z,11.53
2019-06-07T09:22:15.581Z,12.40
2019-06-07T09:24:45.248Z,14.43
2019-06-07T09:27:15.509Z,13.27
2019-06-07T09:29:45.877Z,13.33
2019-06-07T09:32:18.318Z,13.43
2019-06-07T09:34:47.205Z,14.17
2019-06-07T09:38:03.545Z,12.90
2019-06-07T09:39:50.047Z,13.83
2019-06-07T09:42:19.767Z,13.33
2019-06-07T09:44:49.669Z,11.73
2019-06-07T09:47:31.669Z,23.07
2019-06-07T09:49:50.992Z,11.00
2019-06-07T09:52:20.846Z,11.67
2019-06-07T09:55:21.695Z,14.03
2019-06-07T09:57:22.090Z,10.87
2019-06-07T09:59:52.078Z,14.60
2019-06-07T10:02:21.936Z,21.50
2019-06-07T10:04:51.747Z,11.10
2019-06-07T10:07:31.230Z,10.60
2019-06-07T10:12:24.310Z,11.93
2019-06-07T10:14:54.231Z,10.80
2019-06-07T10:17:24.183Z,10.10
2019-06-07T10:19:54.124Z,17.03
2019-06-07T10:22:24.077Z,11.00
2019-06-07T10:24:53.952Z,12.03
2019-06-07T10:27:23.852Z,10.23
2019-06-07T10:29:53.758Z,11.10
2019-06-07T10:32:23.570Z,11.10
2019-06-07T10:34:53.484Z,11.43
2019-06-07T10:37:23.509Z,11.37
2019-06-07T10:39:53.568Z,14.17
2019-06-07T10:42:23.452Z,10.40
2019-06-07T10:44:53.563Z,11.47
2019-06-07T10:47:23.410Z,11.10
2019-06-07T10:49:53.357Z,12.20
2019-06-07T10:52:23.163Z,10.97
2019-06-07T10:54:52.917Z,9.93
2019-06-07T10:57:22.706Z,12.20
2019-06-07T10:59:52.412Z,9.17
2019-06-07T11:02:22.128Z,13.63
2019-06-07T11:04:51.958Z,6.83
2019-06-07T11:07:21.688Z,8.30
2019-06-07T11:10:06.371Z,11.97
2019-06-07T11:12:24.009Z,9.23
2019-06-07T11:14:53.701Z,10.40
2019-06-07T11:17:23.401Z,11.20
2019-06-07T11:19:53.080Z,9.97
2019-06-07T11:22:22.810Z,9.83
2019-06-07T11:24:52.480Z,8.27
2019-06-07T11:27:22.200Z,7.63
2019-06-07T11:29:52.032Z,9.17
2019-06-07T11:32:21.697Z,8.13
2019-06-07T11:34:51.405Z,9.67
2019-06-07T11:37:21.076Z,8.80
2019-06-07T11:39:51.543Z,12.33
2019-06-07T11:42:21.314Z,10.70
2019-06-07T11:44:56.857Z,8.83
2019-06-07T11:47:22.325Z,12.20
2019-06-07T11:49:52.012Z,10.27
2019-06-07T11:52:21.771Z,8.23
2019-06-07T11:54:51.411Z,9.50
2019-06-07T11:57:21.154Z,10.00
2019-06-07T11:59:50.830Z,9.57
2019-06-07T12:02:20.667Z,10.27
2019-06-07T12:04:50.397Z,9.47
2019-06-07T12:07:20.101Z,10.63
2019-06-07T12:09:56.339Z,11.37
2019-06-07T12:12:21.267Z,9.33
2019-06-07T12:14:50.945Z,13.10
2019-06-07T12:17:20.861Z,10.47
2019-06-07T12:19:50.516Z,9.87
2019-06-07T12:22:20.346Z,9.60
2019-06-07T12:24:50.081Z,12.00
2019-06-07T12:27:20.834Z,9.63
2019-06-07T12:29:50.813Z,10.57
2019-06-07T12:32:21.611Z,10.00
2019-06-07T12:34:51.644Z,10.40
2019-06-07T12:37:28.404Z,9.07
2019-06-07T12:39:52.927Z,9.00
2019-06-07T12:42:22.748Z,11.67
2019-06-07T12:44:52.894Z,10.43
2019-06-07T12:47:23.274Z,12.37
2019-06-07T12:49:53.254Z,8.33
2019-06-07T12:52:24.314Z,9.13
2019-06-07T12:54:54.478Z,9.43
2019-06-07T12:57:24.244Z,10.60
2019-06-07T12:59:53.933Z,7.97
2019-06-07T13:02:25.555Z,9.53
2019-06-07T13:04:55.587Z,10.43
2019-06-07T13:07:25.293Z,9.53
2019-06-07T13:09:54.975Z,11.63
2019-06-07T13:12:24.618Z,8.23
2019-06-07T13:14:54.329Z,8.53
2019-06-07T13:17:24.245Z,8.33
2019-06-07T13:19:53.938Z,7.67
2019-06-07T13:22:24.412Z,8.33
2019-06-07T13:24:54.555Z,8.47
2019-06-07T13:27:24.522Z,8.10
2019-06-07T13:29:54.759Z,8.53
2019-06-07T13:32:24.561Z,6.57
2019-06-07T13:34:55.166Z,6.63
2019-06-07T13:37:25.476Z,9.40
2019-06-07T13:39:55.501Z,7.03
2019-06-07T13:42:25.360Z,6.50
2019-06-07T13:44:55.164Z,9.27
2019-06-07T13:47:25.331Z,8.33
2019-06-07T13:49:55.655Z,7.20
2019-06-07T13:52:25.744Z,14.77
2019-06-07T13:54:55.588Z,6.03
2019-06-07T13:57:26.054Z,8.40
2019-06-07T13:59:56.021Z,7.10
2019-06-07T14:02:27.457Z,6.93
2019-06-07T14:04:57.289Z,6.60
2019-06-07T14:07:28.598Z,6.43
2019-06-07T14:09:58.409Z,8.03
2019-06-07T14:12:28.161Z,5.80
2019-06-07T14:14:57.891Z,6.50
2019-06-07T14:17:30.451Z,5.60
2019-06-07T14:19:59.958Z,5.40
2019-06-07T14:22:31.094Z,8.03
2019-06-07T14:25:01.105Z,6.27
2019-06-07T14:27:31.934Z,6.57
2019-06-07T14:30:02.123Z,7.17
2019-06-07T14:32:32.752Z,6.33
2019-06-07T14:35:03.341Z,8.37
2019-06-07T14:37:33.205Z,6.53
2019-06-07T14:40:02.882Z,6.37
2019-06-07T14:42:33.419Z,5.77
2019-06-07T14:45:06.171Z,7.67
2019-06-07T14:47:35.017Z,7.50
2019-06-07T14:50:06.127Z,7.47
2019-06-07T14:52:35.934Z,7.33
2019-06-07T14:55:06.511Z,5.90
2019-06-07T14:57:36.515Z,5.10
2019-06-07T15:00:11.291Z,6.37
2019-06-07T15:08:51.765Z,5.63
2019-06-07T15:11:22.161Z,8.57
2019-06-07T15:13:51.944Z,4.70
2019-06-07T15:16:21.679Z,4.57
2019-06-07T15:18:51.459Z,5.63
2019-06-07T15:21:21.174Z,5.73
2019-06-07T15:23:51.221Z,4.50
2019-06-07T15:26:20.979Z,5.80
2019-06-07T15:28:51.870Z,5.97
2019-06-07T15:31:21.651Z,5.93
2019-06-07T15:33:51.359Z,4.93
2019-06-07T15:36:21.099Z,11.67
2019-06-07T15:38:50.849Z,7.70
2019-06-07T15:41:26.560Z,5.67
2019-06-07T15:43:56.555Z,9.63
2019-06-07T15:46:26.561Z,8.00
2019-06-07T15:48:56.383Z,5.47
2019-06-07T15:51:26.056Z,6.10
2019-06-07T15:53:55.939Z,6.20
2019-06-07T15:56:25.730Z,5.57
2019-06-07T15:58:55.855Z,5.00
2019-06-07T16:01:25.594Z,6.20
2019-06-07T16:03:55.318Z,4.80
2019-06-07T16:06:25.038Z,5.00
2019-06-07T16:08:54.834Z,7.13
2019-06-07T16:11:24.741Z,5.47
2019-06-07T16:13:54.555Z,9.27
2019-06-07T16:16:24.308Z,8.53
2019-06-07T16:22:33.514Z,7.87
2019-06-07T16:25:04.693Z,5.97
2019-06-07T16:27:34.513Z,6.60
2019-06-07T16:30:09.275Z,5.43
2019-06-07T16:32:37.431Z,11.23
2019-06-07T16:38:24.510Z,5.33
2019-06-07T16:40:54.179Z,6.97
2019-06-07T16:43:24.311Z,5.80
2019-06-07T16:45:54.064Z,4.87
2019-06-07T16:54:26.637Z,6.83
2019-06-07T16:56:56.474Z,7.63
2019-06-07T16:59:26.402Z,5.90
2019-06-07T17:01:56.276Z,5.60
2019-06-07T17:04:26.023Z,4.87
2019-06-07T17:06:56.207Z,6.00
2019-06-07T17:09:25.930Z,7.27
2019-06-07T17:11:55.594Z,6.40
2019-06-07T17:14:25.273Z,6.53
2019-06-07T17:16:55.041Z,5.87
2019-06-07T17:22:47.529Z,8.43
2019-06-07T17:25:19.258Z,4.20
2019-06-07T17:27:50.197Z,4.13
2019-06-07T17:30:21.157Z,5.80
2019-06-07T17:32:58.699Z,9.80
2019-06-07T17:38:40.403Z,4.63
2019-06-07T17:41:10.430Z,6.27
2019-06-07T17:43:49.424Z,4.27
2019-06-07T17:46:11.640Z,4.80
2019-06-07T17:55:08.331Z,3.87
2019-06-07T17:57:38.180Z,3.63
2019-06-07T18:00:27.626Z,4.47
2019-06-07T18:02:40.278Z,3.87
2019-06-07T18:08:27.458Z,4.23
2019-06-07T18:10:57.134Z,5.17
2019-06-07T18:13:28.345Z,6.20
2019-06-07T18:15:59.804Z,3.93
2019-06-07T18:18:29.489Z,4.93
2019-06-07T18:24:07.664Z,5.30
2019-06-07T18:26:37.768Z,5.17
2019-06-07T18:29:07.660Z,5.13
2019-06-07T18:31:37.419Z,5.87
2019-06-07T18:40:33.050Z,4.70
2019-06-07T18:43:02.979Z,4.07
2019-06-07T18:45:32.767Z,3.70
2019-06-07T18:48:02.518Z,3.27
2019-06-07T18:53:40.277Z,4.00
2019-06-07T18:56:10.074Z,3.20
2019-06-07T18:58:39.885Z,5.90
2019-06-07T19:01:09.653Z,3.60
2019-06-07T19:03:39.417Z,2.93
2019-06-07T19:06:09.152Z,3.75
2019-06-07T19:08:39.014Z,2.83
2019-06-07T19:11:08.697Z,5.53
2019-06-07T19:13:38.456Z,4.80
2019-06-07T19:16:08.215Z,6.30
2019-06-07T19:18:37.898Z,3.70
2019-06-07T19:21:07.783Z,3.67
2019-06-07T19:23:39.363Z,4.47
2019-06-07T19:26:09.111Z,3.17
2019-06-07T19:28:39.041Z,3.43
2019-06-07T19:31:08.799Z,3.37
2019-06-07T19:33:48.785Z,4.50
2019-06-07T19:36:10.382Z,7.33
2019-06-07T19:38:40.192Z,6.03
2019-06-07T19:41:19.265Z,5.97
2019-06-07T19:43:41.618Z,4.70
2019-06-07T19:46:11.316Z,3.77
2019-06-07T19:48:41.005Z,4.03
2019-06-07T19:51:10.778Z,4.30
2019-06-07T19:54:26.456Z,5.90
2019-06-07T19:56:59.457Z,8.77
2019-06-07T19:59:29.943Z,8.13
2019-06-07T20:02:05.881Z,17.80
2019-06-07T20:04:37.164Z,10.00
2019-06-07T20:07:14.257Z,14.23
2019-06-07T20:09:45.202Z,10.13
2019-06-07T20:12:16.131Z,10.83
2019-06-07T20:14:47.040Z,8.03
2019-06-07T20:17:17.228Z,12.97
2019-06-07T20:19:47.833Z,8.67
2019-06-07T20:22:18.179Z,7.70
2019-06-07T20:24:58.847Z,11.03
2019-06-07T20:31:04.205Z,5.03
2019-06-07T20:33:35.824Z,10.57
2019-06-07T20:36:05.629Z,6.13
2019-06-07T20:38:36.198Z,5.37
2019-06-07T20:41:06.011Z,5.10
2019-06-07T20:43:35.805Z,7.50
2019-06-07T20:46:06.650Z,4.90
2019-06-07T20:48:37.436Z,6.37
2019-06-07T20:51:08.556Z,5.10
2019-06-07T20:53:38.516Z,5.00
2019-06-07T20:56:09.170Z,6.33
2019-06-07T20:58:39.219Z,6.13
2019-06-07T21:01:09.268Z,4.37
2019-06-07T21:03:39.128Z,5.93
2019-06-07T21:12:25.740Z,5.37
2019-06-07T21:14:55.862Z,5.73
2019-06-07T21:17:26.208Z,5.47
2019-06-07T21:19:55.986Z,4.53
2019-06-07T21:22:25.841Z,5.47
2019-06-07T21:24:55.618Z,5.37
2019-06-07T21:27:25.430Z,5.40
2019-06-07T21:29:55.224Z,5.93
2019-06-07T21:32:24.939Z,7.60
2019-06-07T21:34:54.689Z,7.17
2019-06-07T21:37:24.410Z,7.40
2019-06-07T21:39:54.268Z,5.67
2019-06-07T21:42:26.092Z,4.07
2019-06-07T21:44:55.795Z,7.50
2019-06-07T21:47:25.492Z,5.00
2019-06-07T21:49:55.587Z,4.70
2019-06-07T21:52:25.320Z,4.90
2019-06-07T21:54:55.100Z,6.33
2019-06-07T21:57:24.851Z,7.07
2019-06-07T21:59:54.487Z,3.57
2019-06-07T22:02:24.230Z,6.07
2019-06-07T22:04:54.008Z,4.83
2019-06-07T22:07:23.768Z,5.03
2019-06-07T22:09:53.411Z,9.97
2019-06-07T22:12:23.076Z,4.43
2019-06-07T22:14:52.795Z,6.20
2019-06-07T22:17:22.420Z,5.17
2019-06-07T22:19:52.140Z,5.80
2019-06-07T22:22:21.786Z,5.00
2019-06-07T22:24:51.433Z,4.03
2019-06-07T22:27:21.175Z,5.50
2019-06-07T22:29:52.594Z,5.63
2019-06-07T22:32:22.407Z,7.63
2019-06-07T22:34:52.091Z,4.53
2019-06-07T22:37:23.618Z,10.03
2019-06-07T22:39:53.546Z,4.77
2019-06-07T22:42:23.297Z,4.57
2019-06-07T22:44:53.169Z,4.10
2019-06-07T22:47:22.979Z,5.30
2019-06-07T22:49:52.727Z,4.90
2019-06-07T22:52:22.435Z,4.53
2019-06-07T22:54:52.255Z,4.37
2019-06-07T22:57:25.848Z,3.40
2019-06-07T22:59:55.516Z,11.77
2019-06-07T23:02:25.360Z,3.47
2019-06-07T23:04:55.048Z,6.93
2019-06-07T23:07:24.834Z,4.73
2019-06-07T23:09:54.581Z,5.27
2019-06-07T23:12:24.249Z,6.97
2019-06-07T23:14:53.890Z,5.57
2019-06-07T23:17:23.557Z,5.60
2019-06-07T23:19:53.268Z,6.70
2019-06-07T23:22:22.890Z,4.37
2019-06-07T23:24:52.562Z,5.80
2019-06-07T23:27:22.223Z,5.23
2019-06-07T23:29:51.989Z,5.63
2019-06-07T23:32:21.687Z,4.67
2019-06-07T23:34:51.405Z,7.33
2019-06-07T23:37:21.444Z,3.70
2019-06-07T23:39:51.150Z,5.33
2019-06-07T23:42:21.830Z,5.10
2019-06-07T23:44:51.978Z,6.53
2019-06-07T23:47:22.448Z,4.60
2019-06-07T23:49:52.398Z,4.87
2019-06-07T23:52:22.179Z,5.23
2019-06-07T23:54:52.265Z,5.73
2019-06-07T23:57:22.687Z,4.90
2019-06-07T23:59:52.622Z,4.17
