createdAt,value
2018-04-17T07:47:56.031Z,7956
2018-04-17T07:48:08.620Z,7992
2018-04-17T07:48:21.262Z,7976
2018-04-17T07:48:33.873Z,8052
2018-04-17T07:48:46.542Z,8140
2018-04-17T07:48:59.163Z,8248
2018-04-17T07:49:11.893Z,8368
2018-04-17T07:49:24.437Z,8476
2018-04-17T07:49:37.035Z,8564
2018-04-17T07:49:49.653Z,8632
2018-04-17T07:50:02.267Z,8696
2018-04-17T07:50:14.866Z,8720
2018-04-17T07:50:27.485Z,8680
2018-04-17T07:50:40.104Z,8680
2018-04-17T07:50:52.718Z,8744
2018-04-17T07:51:05.317Z,8856
2018-04-17T07:51:17.910Z,8972
2018-04-17T07:51:30.520Z,9044
2018-04-17T07:51:43.120Z,9112
2018-04-17T07:51:55.710Z,9144
2018-04-17T07:52:08.307Z,9292
2018-04-17T07:52:20.900Z,9412
2018-04-17T07:52:33.500Z,9548
2018-04-17T07:52:46.111Z,9696
2018-04-17T07:52:58.703Z,9820
2018-04-17T07:53:11.293Z,9912
2018-04-17T07:53:23.886Z,9912
2018-04-17T07:53:36.478Z,9664
2018-04-17T07:53:49.083Z,9508
2018-04-17T07:54:01.712Z,9456
2018-04-17T07:54:14.327Z,9504
2018-04-17T07:54:26.921Z,9608
2018-04-17T07:54:39.517Z,9644
2018-04-17T07:54:52.110Z,9720
2018-04-17T07:55:04.703Z,9940
2018-04-17T07:55:17.307Z,10188
2018-04-17T07:55:29.895Z,10460
2018-04-17T07:55:42.547Z,10772
2018-04-17T07:55:55.133Z,11144
2018-04-17T07:56:07.729Z,11344
2018-04-17T07:56:20.327Z,11512
2018-04-17T07:56:32.926Z,11748
2018-04-17T07:56:45.537Z,11920
2018-04-17T07:56:58.136Z,12072
2018-04-17T07:57:10.731Z,12012
2018-04-17T07:57:23.328Z,12000
2018-04-17T07:57:35.955Z,12092
2018-04-17T07:57:48.555Z,12188
2018-04-17T07:58:01.157Z,12116
2018-04-17T07:58:13.748Z,11836
2018-04-17T07:58:26.404Z,11752
2018-04-17T07:58:38.992Z,11740
2018-04-17T07:58:51.588Z,11480
2018-04-17T07:59:04.191Z,11260
2018-04-17T07:59:16.805Z,11220
2018-04-17T07:59:29.400Z,11092
2018-04-17T07:59:42.000Z,10816
2018-04-17T07:59:54.623Z,10736
2018-04-17T08:00:07.236Z,10888
2018-04-17T08:00:19.838Z,10900
2018-04-17T08:00:32.480Z,10880
2018-04-17T08:00:45.075Z,11220
2018-04-17T08:00:57.675Z,11784
2018-04-17T08:01:10.269Z,12380
2018-04-17T08:01:22.864Z,12680
2018-04-17T08:01:35.463Z,12664
2018-04-17T08:01:48.061Z,12336
2018-04-17T08:02:00.680Z,12184
2018-04-17T08:02:13.271Z,11984
2018-04-17T08:02:25.878Z,12148
2018-04-17T08:02:38.503Z,12556
2018-04-17T08:02:51.126Z,12948
2018-04-17T08:03:03.716Z,13212
2018-04-17T08:03:16.313Z,13472
2018-04-17T08:03:28.927Z,13504
2018-04-17T08:03:41.525Z,13376
2018-04-17T08:03:54.118Z,13156
2018-04-17T08:04:06.717Z,12588
2018-04-17T08:04:19.311Z,11972
2018-04-17T08:04:31.903Z,11328
2018-04-17T08:04:44.503Z,10652
2018-04-17T08:04:57.122Z,10216
2018-04-17T08:05:09.738Z,9932
2018-04-17T08:05:22.339Z,9716
2018-04-17T08:05:34.953Z,9612
2018-04-17T08:05:47.553Z,9596
2018-04-17T08:06:00.173Z,9744
2018-04-17T08:06:12.764Z,10108
2018-04-17T08:06:25.362Z,10452
2018-04-17T08:06:37.957Z,10788
2018-04-17T08:06:50.564Z,11016
2018-04-17T08:07:03.154Z,11328
2018-04-17T08:07:15.769Z,11732
2018-04-17T08:07:28.449Z,12184
2018-04-17T08:07:41.017Z,12624
2018-04-17T08:07:53.635Z,12900
2018-04-17T08:08:06.256Z,13136
2018-04-17T08:08:18.877Z,12968
2018-04-17T08:08:31.473Z,12456
2018-04-17T08:08:44.087Z,12252
2018-04-17T08:08:56.688Z,12232
2018-04-17T08:09:09.303Z,12056
2018-04-17T08:09:22.029Z,12064
2018-04-17T08:09:34.639Z,11884
2018-04-17T08:09:47.238Z,11464
2018-04-17T08:09:59.866Z,11524
2018-04-17T08:10:12.499Z,11812
2018-04-17T08:10:25.118Z,12132
2018-04-17T08:10:37.734Z,12508
2018-04-17T08:10:50.329Z,13068
2018-04-17T08:11:02.934Z,13708
2018-04-17T08:11:15.546Z,14024
2018-04-17T08:11:28.148Z,14028
2018-04-17T08:11:40.746Z,13840
2018-04-17T08:11:53.398Z,13784
2018-04-17T08:12:05.986Z,13880
2018-04-17T08:12:18.585Z,13644
2018-04-17T08:12:31.206Z,13356
2018-04-17T08:12:43.807Z,13268
2018-04-17T08:12:56.401Z,13108
2018-04-17T08:13:09.012Z,12808
2018-04-17T08:13:21.631Z,12472
2018-04-17T08:13:34.253Z,11884
2018-04-17T08:13:46.872Z,11316
2018-04-17T08:13:59.545Z,10872
2018-04-17T08:14:12.134Z,10728
2018-04-17T08:14:24.740Z,10616
2018-04-17T08:14:37.355Z,10320
2018-04-17T08:14:49.958Z,10072
2018-04-17T08:15:02.593Z,9944
2018-04-17T08:15:15.224Z,9904
2018-04-17T08:15:27.827Z,10020
2018-04-17T08:15:40.445Z,10148
2018-04-17T08:15:53.038Z,10156
2018-04-17T08:16:05.638Z,9960
2018-04-17T08:16:18.262Z,9908
2018-04-17T08:16:30.900Z,10056
2018-04-17T08:16:43.502Z,10256
2018-04-17T08:16:56.114Z,10416
2018-04-17T08:17:08.713Z,10368
2018-04-17T08:17:21.342Z,10088
2018-04-17T08:17:33.988Z,9976
2018-04-17T08:17:46.574Z,10220
2018-04-17T08:17:59.160Z,10612
2018-04-17T08:18:11.802Z,11012
2018-04-17T08:18:24.405Z,11456
2018-04-17T08:18:37.021Z,11772
2018-04-17T08:18:49.617Z,11920
2018-04-17T08:19:02.216Z,12116
2018-04-17T08:19:14.828Z,12484
2018-04-17T08:19:27.446Z,12968
2018-04-17T08:19:40.067Z,13484
2018-04-17T08:19:52.709Z,13556
2018-04-17T08:20:05.327Z,13320
2018-04-17T08:20:17.926Z,12900
2018-04-17T08:20:30.520Z,12244
2018-04-17T08:20:43.128Z,11656
2018-04-17T08:20:55.745Z,11184
2018-04-17T08:21:08.365Z,10896
2018-04-17T08:21:20.996Z,10800
2018-04-17T08:21:33.599Z,10724
2018-04-17T08:21:46.169Z,10816
2018-04-17T08:21:58.813Z,11132
2018-04-17T08:22:11.407Z,11628
2018-04-17T08:22:24.026Z,12132
2018-04-17T08:22:36.626Z,12504
2018-04-17T08:22:49.230Z,12616
2018-04-17T08:23:01.846Z,12800
2018-04-17T08:23:14.450Z,13112
2018-04-17T08:23:27.102Z,13280
2018-04-17T08:23:39.700Z,13120
2018-04-17T08:23:52.308Z,12740
2018-04-17T08:24:04.918Z,12360
2018-04-17T08:24:17.497Z,11992
2018-04-17T08:24:30.098Z,11652
2018-04-17T08:24:42.709Z,11448
2018-04-17T08:24:55.308Z,11572
2018-04-17T08:25:08.279Z,11808
2018-04-17T08:25:20.852Z,12104
2018-04-17T08:25:33.444Z,12440
2018-04-17T08:25:46.046Z,13056
2018-04-17T08:25:58.728Z,13608
2018-04-17T08:26:11.320Z,13684
2018-04-17T08:26:23.948Z,13308
2018-04-17T08:26:36.540Z,13004
2018-04-17T08:26:49.138Z,12996
2018-04-17T08:27:01.737Z,13156
2018-04-17T08:27:14.335Z,13036
2018-04-17T08:27:26.927Z,12716
2018-04-17T08:27:39.529Z,12468
2018-04-17T08:27:52.159Z,12468
2018-04-17T08:28:04.761Z,12760
2018-04-17T08:28:17.358Z,13376
2018-04-17T08:28:29.956Z,14008
2018-04-17T08:28:42.576Z,14044
2018-04-17T08:28:55.173Z,13520
2018-04-17T08:29:07.772Z,13028
2018-04-17T08:29:20.431Z,12640
2018-04-17T08:29:33.014Z,12032
2018-04-17T08:29:45.653Z,11384
2018-04-17T08:29:58.217Z,10884
2018-04-17T08:30:10.809Z,10732
2018-04-17T08:30:23.411Z,10648
2018-04-17T08:30:36.035Z,10464
2018-04-17T08:30:48.624Z,10368
2018-04-17T08:31:01.222Z,10420
2018-04-17T08:31:13.815Z,10600
2018-04-17T08:31:26.474Z,10800
2018-04-17T08:31:39.082Z,11040
2018-04-17T08:31:51.677Z,11352
2018-04-17T08:32:04.274Z,11744
2018-04-17T08:32:16.896Z,12192
2018-04-17T08:32:29.519Z,12844
2018-04-17T08:32:42.135Z,13672
2018-04-17T08:32:54.731Z,14376
2018-04-17T08:33:07.335Z,14720
2018-04-17T08:33:19.951Z,14436
2018-04-17T08:33:32.551Z,13532
2018-04-17T08:33:45.144Z,12560
2018-04-17T08:33:57.748Z,11848
2018-04-17T08:34:10.364Z,11200
2018-04-17T08:34:23.218Z,10764
2018-04-17T08:34:35.888Z,10392
2018-04-17T08:34:48.552Z,10100
2018-04-17T08:35:01.172Z,10036
2018-04-17T08:35:13.778Z,10200
2018-04-17T08:35:26.388Z,10556
2018-04-17T08:35:39.038Z,10972
2018-04-17T08:35:51.637Z,11520
2018-04-17T08:36:04.382Z,12156
2018-04-17T08:36:16.983Z,13036
2018-04-17T08:36:29.596Z,13904
2018-04-17T08:36:42.196Z,13748
2018-04-17T08:36:54.903Z,13260
2018-04-17T08:37:07.441Z,12588
2018-04-17T08:37:20.110Z,11832
2018-04-17T08:37:32.758Z,11228
2018-04-17T08:37:45.349Z,10712
2018-04-17T08:37:57.948Z,10380
2018-04-17T08:38:10.547Z,10180
2018-04-17T08:38:23.140Z,9956
2018-04-17T08:38:35.734Z,9984
2018-04-17T08:38:48.342Z,10028
2018-04-17T08:39:00.943Z,10308
2018-04-17T08:39:13.538Z,10616
2018-04-17T08:39:26.139Z,10956
2018-04-17T08:39:38.788Z,11256
2018-04-17T08:39:51.389Z,11504
2018-04-17T08:40:03.990Z,11644
2018-04-17T08:40:16.610Z,11728
2018-04-17T08:40:29.223Z,11800
2018-04-17T08:40:41.849Z,11756
2018-04-17T08:40:54.446Z,11488
2018-04-17T08:41:07.048Z,11096
2018-04-17T08:41:19.705Z,10772
2018-04-17T08:41:32.338Z,10556
2018-04-17T08:41:44.956Z,10584
2018-04-17T08:41:57.564Z,10660
2018-04-17T08:42:10.217Z,10932
2018-04-17T08:42:22.807Z,11344
2018-04-17T08:42:35.401Z,11660
2018-04-17T08:42:48.065Z,12016
2018-04-17T08:43:00.645Z,12328
2018-04-17T08:43:13.333Z,12672
2018-04-17T08:43:25.910Z,12912
2018-04-17T08:43:38.511Z,13112
2018-04-17T08:43:51.125Z,13212
2018-04-17T08:44:03.728Z,13216
2018-04-17T08:44:16.322Z,13088
2018-04-17T08:44:28.955Z,12684
2018-04-17T08:44:41.534Z,12288
2018-04-17T08:44:54.135Z,12140
2018-04-17T08:45:06.728Z,12220
2018-04-17T08:45:19.340Z,12316
2018-04-17T08:45:31.924Z,12488
2018-04-17T08:45:44.527Z,12756
2018-04-17T08:45:57.118Z,13056
2018-04-17T08:46:09.740Z,13172
2018-04-17T08:46:22.352Z,13284
2018-04-17T08:46:34.954Z,13436
2018-04-17T08:46:47.551Z,13404
2018-04-17T08:47:00.174Z,12952
2018-04-17T08:47:12.793Z,12292
2018-04-17T08:47:25.453Z,11656
2018-04-17T08:47:38.127Z,11180
2018-04-17T08:47:50.789Z,10920
2018-04-17T08:48:03.405Z,10832
2018-04-17T08:48:16.004Z,10848
2018-04-17T08:48:28.627Z,11052
2018-04-17T08:48:41.244Z,11440
2018-04-17T08:48:53.912Z,11992
2018-04-17T08:49:06.471Z,12672
2018-04-17T08:49:19.076Z,13344
2018-04-17T08:49:31.714Z,13472
2018-04-17T08:49:44.344Z,13132
2018-04-17T08:49:57.006Z,12632
2018-04-17T08:50:09.606Z,12232
2018-04-17T08:50:22.204Z,11992
2018-04-17T08:50:34.886Z,11872
2018-04-17T08:50:47.521Z,11924
2018-04-17T08:51:00.123Z,12096
2018-04-17T08:51:12.738Z,12188
2018-04-17T08:51:25.341Z,12148
2018-04-17T08:51:37.956Z,11972
2018-04-17T08:51:50.555Z,11744
2018-04-17T08:52:03.202Z,11472
2018-04-17T08:52:15.792Z,11140
2018-04-17T08:52:28.386Z,10936
2018-04-17T08:52:41.059Z,10760
2018-04-17T08:52:53.697Z,10524
2018-04-17T08:53:06.294Z,10352
2018-04-17T08:53:18.912Z,10376
2018-04-17T08:53:31.516Z,10488
2018-04-17T08:53:44.185Z,10568
2018-04-17T08:53:56.805Z,10604
2018-04-17T08:54:09.479Z,10676
2018-04-17T08:54:22.121Z,10864
2018-04-17T08:54:34.672Z,11096
2018-04-17T08:54:47.266Z,11212
2018-04-17T08:54:59.867Z,11284
2018-04-17T08:55:12.510Z,11328
2018-04-17T08:55:25.108Z,11476
2018-04-17T08:55:37.763Z,11832
2018-04-17T08:55:50.353Z,12120
2018-04-17T08:56:02.949Z,12428
2018-04-17T08:56:15.571Z,12808
2018-04-17T08:56:28.189Z,13292
2018-04-17T08:56:40.787Z,13564
2018-04-17T08:56:53.485Z,13588
2018-04-17T08:57:06.104Z,13208
2018-04-17T08:57:18.713Z,12568
2018-04-17T08:57:31.357Z,11980
2018-04-17T08:57:43.975Z,11476
2018-04-17T08:57:56.572Z,11200
2018-04-17T08:58:09.169Z,11144
2018-04-17T08:58:21.766Z,11276
2018-04-17T08:58:34.424Z,11320
2018-04-17T08:58:47.036Z,11420
2018-04-17T08:58:59.854Z,11528
2018-04-17T08:59:12.503Z,11360
2018-04-17T08:59:25.170Z,10768
2018-04-17T08:59:37.696Z,10244
2018-04-17T08:59:50.289Z,9848
2018-04-17T09:00:02.895Z,9608
2018-04-17T09:00:15.541Z,9524
2018-04-17T09:00:28.588Z,9520
2018-04-17T09:00:41.239Z,9616
2018-04-17T09:00:53.821Z,9900
2018-04-17T09:01:06.497Z,10168
2018-04-17T09:01:19.131Z,10248
2018-04-17T09:01:31.724Z,10316
2018-04-17T09:01:44.356Z,10300
2018-04-17T09:01:56.981Z,10184
2018-04-17T09:02:09.580Z,9988
2018-04-17T09:02:22.180Z,9744
2018-04-17T09:02:34.811Z,9648
2018-04-17T09:02:47.448Z,9828
2018-04-17T09:03:00.081Z,10008
2018-04-17T09:03:12.818Z,10132
2018-04-17T09:03:25.396Z,10092
2018-04-17T09:03:37.997Z,10128
2018-04-17T09:03:50.597Z,10032
2018-04-17T09:04:03.199Z,9776
2018-04-17T09:04:15.791Z,9580
2018-04-17T09:04:28.390Z,9572
2018-04-17T09:04:41.002Z,9632
2018-04-17T09:04:53.600Z,9760
2018-04-17T09:05:06.192Z,9936
2018-04-17T09:05:18.849Z,10244
2018-04-17T09:05:31.418Z,10508
2018-04-17T09:05:44.055Z,10720
2018-04-17T09:05:56.660Z,10628
2018-04-17T09:06:09.285Z,10340
2018-04-17T09:06:21.964Z,10024
2018-04-17T09:06:34.539Z,9748
2018-04-17T09:06:47.137Z,9476
2018-04-17T09:06:59.730Z,9284
2018-04-17T09:07:12.325Z,9132
2018-04-17T09:07:24.926Z,9036
2018-04-17T09:07:37.554Z,9196
2018-04-17T09:07:50.195Z,9252
2018-04-17T09:08:02.822Z,8872
2018-04-17T09:08:15.481Z,8804
2018-04-17T09:08:28.121Z,8804
2018-04-17T09:08:40.709Z,8920
2018-04-17T09:08:53.304Z,9136
2018-04-17T09:09:05.902Z,9340
2018-04-17T09:09:18.530Z,9720
2018-04-17T09:09:31.363Z,9720
2018-04-17T09:09:44.299Z,9584
2018-04-17T09:09:56.892Z,9844
2018-04-17T09:10:09.521Z,10280
2018-04-17T09:10:22.130Z,10864
2018-04-17T09:10:34.727Z,11608
2018-04-17T09:10:47.325Z,11996
2018-04-17T09:10:59.946Z,11744
2018-04-17T09:11:12.546Z,11308
2018-04-17T09:11:25.151Z,10692
2018-04-17T09:11:37.789Z,10360
2018-04-17T09:11:50.649Z,10208
2018-04-17T09:12:03.235Z,9996
2018-04-17T09:12:15.874Z,9940
2018-04-17T09:12:28.551Z,10332
2018-04-17T09:12:41.162Z,10876
2018-04-17T09:12:53.764Z,11372
2018-04-17T09:13:06.355Z,11584
2018-04-17T09:13:18.954Z,11636
2018-04-17T09:13:31.575Z,10912
2018-04-17T09:13:44.237Z,9620
2018-04-17T09:13:56.853Z,8764
2018-04-17T09:14:09.482Z,8156
2018-04-17T09:14:22.126Z,7672
2018-04-17T09:14:34.741Z,7416
2018-04-17T09:14:47.346Z,7232
2018-04-17T09:14:59.939Z,7312
2018-04-17T09:15:12.541Z,7432
2018-04-17T09:15:25.133Z,7464
2018-04-17T09:15:37.741Z,7312
2018-04-17T09:15:50.377Z,7176
2018-04-17T09:16:02.994Z,7184
2018-04-17T09:16:15.591Z,7204
2018-04-17T09:16:28.211Z,7200
2018-04-17T09:16:40.826Z,7140
2018-04-17T09:16:53.429Z,7028
2018-04-17T09:17:06.079Z,6928
2018-04-17T09:17:18.626Z,6944
2018-04-17T09:17:31.216Z,6992
2018-04-17T09:17:43.816Z,7044
2018-04-17T09:17:56.448Z,7092
2018-04-17T09:18:09.034Z,7180
2018-04-17T09:18:21.632Z,7316
2018-04-17T09:18:34.228Z,7464
2018-04-17T09:18:46.854Z,7516
2018-04-17T09:18:59.439Z,7452
2018-04-17T09:19:12.039Z,7324
2018-04-17T09:19:24.656Z,7124
2018-04-17T09:19:37.304Z,6904
2018-04-17T09:19:49.895Z,6796
2018-04-17T09:20:02.493Z,6824
2018-04-17T09:20:15.086Z,6872
2018-04-17T09:20:27.701Z,6936
2018-04-17T09:20:40.297Z,6992
2018-04-17T09:20:52.891Z,7256
2018-04-17T09:21:05.506Z,7444
2018-04-17T09:21:18.100Z,7528
2018-04-17T09:21:30.701Z,7604
2018-04-17T09:21:43.315Z,7544
2018-04-17T09:21:55.909Z,7284
2018-04-17T09:22:08.526Z,7184
2018-04-17T09:22:21.106Z,7088
2018-04-17T09:22:33.728Z,7008
2018-04-17T09:22:46.325Z,6964
2018-04-17T09:22:58.919Z,6932
2018-04-17T09:23:11.510Z,6932
2018-04-17T09:23:24.116Z,6904
2018-04-17T09:23:36.732Z,6844
2018-04-17T09:23:49.356Z,6904
2018-04-17T09:24:02.027Z,6896
2018-04-17T09:24:14.559Z,6940
2018-04-17T09:24:27.157Z,7020
2018-04-17T09:24:39.752Z,7196
2018-04-17T09:24:52.342Z,7164
2018-04-17T09:25:04.962Z,7124
2018-04-17T09:25:17.575Z,7064
2018-04-17T09:25:30.168Z,7036
2018-04-17T09:25:42.768Z,7160
2018-04-17T09:25:55.384Z,7196
2018-04-17T09:26:08.006Z,7188
2018-04-17T09:26:20.599Z,7196
2018-04-17T09:26:33.194Z,7228
2018-04-17T09:26:45.789Z,7240
2018-04-17T09:26:58.392Z,7236
2018-04-17T09:27:11.006Z,7244
2018-04-17T09:27:23.593Z,7256
2018-04-17T09:27:36.211Z,7300
2018-04-17T09:27:48.787Z,7332
2018-04-17T09:28:01.383Z,7352
2018-04-17T09:28:13.997Z,7384
2018-04-17T09:28:26.599Z,7400
2018-04-17T09:28:39.215Z,7420
2018-04-17T09:28:51.800Z,7488
2018-04-17T09:29:04.394Z,7524
2018-04-17T09:29:16.999Z,7580
2018-04-17T09:29:29.608Z,7660
2018-04-17T09:29:42.209Z,7788
2018-04-17T09:29:54.821Z,7912
2018-04-17T09:30:07.428Z,8032
2018-04-17T09:30:20.040Z,8108
2018-04-17T09:30:32.634Z,7988
2018-04-17T09:30:45.237Z,7912
2018-04-17T09:30:57.843Z,8032
2018-04-17T09:31:10.443Z,8240
2018-04-17T09:31:23.062Z,8488
2018-04-17T09:31:35.680Z,8568
2018-04-17T09:31:48.276Z,8760
2018-04-17T09:32:00.915Z,8996
2018-04-17T09:32:13.483Z,9272
2018-04-17T09:32:26.081Z,9116
2018-04-17T09:32:38.674Z,8904
2018-04-17T09:32:51.274Z,8844
2018-04-17T09:33:03.865Z,8944
2018-04-17T09:33:16.580Z,9120
2018-04-17T09:33:29.109Z,9440
2018-04-17T09:33:41.724Z,9784
2018-04-17T09:33:54.323Z,10096
2018-04-17T09:34:06.917Z,10252
2018-04-17T09:34:19.519Z,10188
2018-04-17T09:34:32.186Z,10152
2018-04-17T09:34:44.710Z,10224
2018-04-17T09:34:57.310Z,10196
2018-04-17T09:35:09.931Z,9748
2018-04-17T09:35:22.525Z,9220
2018-04-17T09:35:35.123Z,8944
2018-04-17T09:35:47.742Z,8976
2018-04-17T09:36:00.396Z,9248
2018-04-17T09:36:12.950Z,9396
2018-04-17T09:36:25.550Z,9616
2018-04-17T09:36:38.142Z,9928
2018-04-17T09:36:50.740Z,10336
2018-04-17T09:37:03.361Z,10792
2018-04-17T09:37:15.959Z,11024
2018-04-17T09:37:28.553Z,11380
2018-04-17T09:37:41.153Z,11764
2018-04-17T09:37:53.768Z,11540
2018-04-17T09:38:06.418Z,10856
2018-04-17T09:38:19.021Z,10168
2018-04-17T09:38:31.610Z,9740
2018-04-17T09:38:44.204Z,9224
2018-04-17T09:38:56.800Z,8572
2018-04-17T09:39:09.393Z,8156
2018-04-17T09:39:21.994Z,7864
2018-04-17T09:39:34.593Z,7792
2018-04-17T09:39:47.214Z,7812
2018-04-17T09:39:59.825Z,8016
2018-04-17T09:40:12.421Z,8236
2018-04-17T09:40:25.022Z,8292
2018-04-17T09:40:37.614Z,8072
2018-04-17T09:40:50.229Z,7908
2018-04-17T09:41:02.830Z,7908
2018-04-17T09:41:15.426Z,7924
2018-04-17T09:41:28.020Z,7960
2018-04-17T09:41:40.611Z,7960
2018-04-17T09:41:53.211Z,7848
2018-04-17T09:42:05.827Z,7804
2018-04-17T09:42:18.426Z,7900
2018-04-17T09:42:31.039Z,8060
2018-04-17T09:42:43.614Z,8232
2018-04-17T09:42:56.210Z,8436
2018-04-17T09:43:08.808Z,8752
2018-04-17T09:43:21.453Z,9076
2018-04-17T09:43:34.048Z,9264
2018-04-17T09:43:46.649Z,9176
2018-04-17T09:43:59.268Z,8932
2018-04-17T09:44:11.883Z,8840
2018-04-17T09:44:24.478Z,8632
2018-04-17T09:44:37.084Z,8084
2018-04-17T09:44:49.680Z,7948
2018-04-17T09:45:02.293Z,7952
2018-04-17T09:45:14.892Z,7960
2018-04-17T09:45:27.509Z,7920
2018-04-17T09:45:40.107Z,7904
2018-04-17T09:45:52.708Z,7916
2018-04-17T09:46:05.324Z,7992
2018-04-17T09:46:17.952Z,8052
2018-04-17T09:46:30.568Z,8064
2018-04-17T09:46:43.162Z,8000
2018-04-17T09:46:55.760Z,7956
2018-04-17T09:47:08.355Z,7968
2018-04-17T09:47:20.956Z,8032
2018-04-17T09:47:33.570Z,8152
2018-04-17T09:47:46.164Z,8132
2018-04-17T09:47:58.807Z,8072
2018-04-17T09:48:11.430Z,7956
2018-04-17T09:48:24.083Z,7816
2018-04-17T09:48:36.652Z,7720
2018-04-17T09:48:49.230Z,7684
2018-04-17T09:49:01.840Z,7688
2018-04-17T09:49:14.491Z,7712
2018-04-17T09:49:27.142Z,7840
2018-04-17T09:49:39.857Z,7964
2018-04-17T09:49:52.473Z,8068
2018-04-17T09:50:05.085Z,8136
2018-04-17T09:50:17.692Z,8248
2018-04-17T09:50:30.331Z,8300
2018-04-17T09:50:42.936Z,8012
2018-04-17T09:50:55.555Z,7868
2018-04-17T09:51:08.192Z,7956
2018-04-17T09:51:20.780Z,8192
2018-04-17T09:51:33.374Z,8508
2018-04-17T09:51:45.979Z,8868
2018-04-17T09:51:58.623Z,9280
2018-04-17T09:52:11.263Z,9820
2018-04-17T09:52:23.864Z,10316
2018-04-17T09:52:36.470Z,10776
2018-04-17T09:52:49.106Z,10920
2018-04-17T09:53:01.754Z,10728
2018-04-17T09:53:14.383Z,10712
2018-04-17T09:53:26.969Z,10504
2018-04-17T09:53:39.589Z,10176
2018-04-17T09:53:52.188Z,9960
2018-04-17T09:54:04.813Z,9864
2018-04-17T09:54:17.435Z,10036
2018-04-17T09:54:30.068Z,10220
2018-04-17T09:54:42.707Z,9932
2018-04-17T09:54:55.332Z,9376
2018-04-17T09:55:08.012Z,8852
2018-04-17T09:55:20.840Z,8352
2018-04-17T09:55:33.436Z,7968
2018-04-17T09:55:46.088Z,7704
2018-04-17T09:55:58.783Z,7624
2018-04-17T09:56:11.357Z,7676
2018-04-17T09:56:24.011Z,7812
2018-04-17T09:56:36.687Z,7968
2018-04-17T09:56:49.325Z,8200
2018-04-17T09:57:02.006Z,8532
2018-04-17T09:57:14.651Z,8864
2018-04-17T09:57:27.322Z,9224
2018-04-17T09:57:39.941Z,9408
2018-04-17T09:57:52.534Z,9636
2018-04-17T09:58:05.121Z,9840
2018-04-17T09:58:17.785Z,10044
2018-04-17T09:58:30.407Z,10348
2018-04-17T09:58:43.056Z,10752
2018-04-17T09:58:55.699Z,10976
2018-04-17T09:59:08.299Z,10828
2018-04-17T09:59:21.071Z,10324
2018-04-17T09:59:33.772Z,9784
2018-04-17T09:59:46.473Z,9280
2018-04-17T09:59:59.135Z,9092
2018-04-17T10:00:11.754Z,8876
2018-04-17T10:00:24.694Z,8808
2018-04-17T10:00:37.362Z,8908
2018-04-17T10:00:49.997Z,9068
2018-04-17T10:01:02.650Z,9408
2018-04-17T10:01:15.253Z,9904
2018-04-17T10:01:27.893Z,10272
2018-04-17T10:01:40.551Z,10368
2018-04-17T10:01:53.368Z,10376
2018-04-17T10:02:05.996Z,10568
2018-04-17T10:02:18.600Z,10680
2018-04-17T10:02:31.194Z,10604
2018-04-17T10:02:44.010Z,10484
2018-04-17T10:02:56.611Z,10212
2018-04-17T10:03:09.212Z,9632
2018-04-17T10:03:21.819Z,9084
2018-04-17T10:03:34.455Z,8592
2018-04-17T10:03:47.009Z,8364
2018-04-17T10:03:59.601Z,8336
2018-04-17T10:04:24.957Z,8436
2018-04-17T10:04:37.578Z,8380
2018-04-17T10:04:50.377Z,8276
2018-04-17T10:05:03.196Z,8028
2018-04-17T10:05:15.792Z,7792
2018-04-17T10:05:28.388Z,7736
2018-04-17T10:05:40.984Z,7892
2018-04-17T10:05:53.581Z,8188
2018-04-17T10:06:06.184Z,8612
2018-04-17T10:06:18.776Z,9116
2018-04-17T10:06:31.597Z,9648
2018-04-17T10:06:44.220Z,10088
2018-04-17T10:06:56.815Z,10388
2018-04-17T10:07:09.413Z,10640
2018-04-17T10:07:22.030Z,10780
2018-04-17T10:07:34.630Z,10880
2018-04-17T10:07:47.225Z,11008
2018-04-17T10:07:59.825Z,10928
2018-04-17T10:08:12.422Z,10560
2018-04-17T10:08:25.022Z,9916
2018-04-17T10:08:37.621Z,9284
2018-04-17T10:08:50.299Z,8528
2018-04-17T10:09:02.935Z,7880
2018-04-17T10:09:15.463Z,7500
2018-04-17T10:09:28.071Z,7312
2018-04-17T10:09:40.662Z,7208
2018-04-17T10:09:53.263Z,7272
2018-04-17T10:10:05.859Z,7396
2018-04-17T10:10:18.457Z,7556
2018-04-17T10:10:31.068Z,7924
2018-04-17T10:10:43.671Z,8244
2018-04-17T10:10:56.323Z,8376
2018-04-17T10:11:08.916Z,8228
2018-04-17T10:11:21.507Z,8140
2018-04-17T10:11:34.100Z,8164
2018-04-17T10:11:46.694Z,8468
2018-04-17T10:11:59.295Z,8692
2018-04-17T10:12:11.915Z,8964
2018-04-17T10:12:24.509Z,9244
2018-04-17T10:12:37.106Z,9296
2018-04-17T10:12:49.709Z,9164
2018-04-17T10:13:02.318Z,8920
2018-04-17T10:13:14.919Z,8672
2018-04-17T10:13:27.520Z,8604
2018-04-17T10:13:40.139Z,8316
2018-04-17T10:13:52.730Z,8124
2018-04-17T10:14:05.332Z,7952
2018-04-17T10:14:17.946Z,7800
2018-04-17T10:14:30.548Z,7648
2018-04-17T10:14:43.164Z,7504
2018-04-17T10:14:55.763Z,7536
2018-04-17T10:15:08.376Z,7556
2018-04-17T10:15:20.969Z,7456
2018-04-17T10:15:33.568Z,7356
2018-04-17T10:15:46.187Z,7276
2018-04-17T10:15:58.780Z,7100
2018-04-17T10:16:11.378Z,7028
2018-04-17T10:16:23.977Z,6952
2018-04-17T10:16:36.570Z,6880
2018-04-17T10:16:49.167Z,6880
2018-04-17T10:17:01.760Z,6928
2018-04-17T10:17:14.371Z,7072
2018-04-17T10:17:27.000Z,7196
2018-04-17T10:17:39.568Z,7292
2018-04-17T10:17:52.176Z,7416
2018-04-17T10:18:04.778Z,7584
2018-04-17T10:18:17.393Z,7784
2018-04-17T10:18:30.016Z,7952
2018-04-17T10:18:42.643Z,8100
2018-04-17T10:18:55.226Z,8228
2018-04-17T10:19:07.828Z,8400
2018-04-17T10:19:20.440Z,8616
2018-04-17T10:19:33.037Z,8856
2018-04-17T10:19:45.643Z,9100
2018-04-17T10:19:58.227Z,9320
2018-04-17T10:20:10.830Z,9092
2018-04-17T10:20:23.420Z,8480
2018-04-17T10:20:36.020Z,7948
2018-04-17T10:20:48.610Z,7696
2018-04-17T10:21:01.204Z,7652
2018-04-17T10:21:13.804Z,7516
2018-04-17T10:21:26.397Z,7188
2018-04-17T10:21:38.997Z,6996
2018-04-17T10:21:51.589Z,6860
2018-04-17T10:22:04.206Z,6800
2018-04-17T10:22:16.825Z,6712
2018-04-17T10:22:29.471Z,6596
2018-04-17T10:22:42.028Z,6552
2018-04-17T10:22:54.648Z,6524
2018-04-17T10:23:07.236Z,6508
2018-04-17T10:23:19.841Z,6504
2018-04-17T10:23:32.519Z,6504
2018-04-17T10:23:45.132Z,6520
2018-04-17T10:23:57.748Z,6540
2018-04-17T10:24:10.344Z,6552
2018-04-17T10:24:22.937Z,6520
2018-04-17T10:24:35.534Z,6524
2018-04-17T10:24:48.131Z,6528
2018-04-17T10:25:00.727Z,6552
2018-04-17T10:25:13.315Z,6548
2018-04-17T10:25:25.912Z,6520
2018-04-17T10:25:38.505Z,6500
2018-04-17T10:25:51.096Z,6480
2018-04-17T10:26:03.697Z,6464
2018-04-17T10:26:16.308Z,6448
2018-04-17T10:26:28.909Z,6440
2018-04-17T10:26:41.521Z,6432
2018-04-17T10:26:54.119Z,6440
2018-04-17T10:27:06.733Z,6468
2018-04-17T10:27:19.331Z,6516
2018-04-17T10:27:31.948Z,6612
2018-04-17T10:27:44.566Z,6692
2018-04-17T10:27:57.162Z,6632
2018-04-17T10:28:09.760Z,6516
2018-04-17T10:28:22.403Z,6520
2018-04-17T10:28:35.000Z,6556
2018-04-17T10:28:47.595Z,6620
2018-04-17T10:29:00.190Z,6704
2018-04-17T10:29:12.788Z,6792
2018-04-17T10:29:25.383Z,6884
2018-04-17T10:29:38.005Z,6940
2018-04-17T10:29:50.642Z,6972
2018-04-17T10:30:03.212Z,6984
2018-04-17T10:30:15.810Z,6940
2018-04-17T10:30:28.407Z,6832
2018-04-17T10:30:40.999Z,6768
2018-04-17T10:30:53.595Z,6720
2018-04-17T10:31:06.197Z,6696
2018-04-17T10:31:18.816Z,6684
2018-04-17T10:31:31.439Z,6648
2018-04-17T10:31:44.053Z,6604
2018-04-17T10:31:56.645Z,6568
2018-04-17T10:32:09.266Z,6540
2018-04-17T10:32:21.887Z,6536
2018-04-17T10:32:34.479Z,6480
2018-04-17T10:32:47.079Z,6504
2018-04-17T10:32:59.697Z,6580
2018-04-17T10:33:12.291Z,6592
2018-04-17T10:33:24.888Z,6544