createdAt,value
2022-10-05T00:01:23.197Z,22.17
2022-10-05T00:03:52.153Z,21.43
2022-10-05T00:06:20.156Z,22.00
2022-10-05T00:08:48.173Z,20.60
2022-10-05T00:11:18.583Z,21.30
2022-10-05T00:13:47.058Z,19.97
2022-10-05T00:16:19.124Z,21.87
2022-10-05T00:18:50.512Z,22.43
2022-10-05T00:21:24.518Z,20.00
2022-10-05T00:23:53.741Z,22.23
2022-10-05T00:26:25.837Z,21.37
2022-10-05T00:28:54.983Z,20.70
2022-10-05T00:31:25.680Z,20.73
2022-10-05T00:33:54.850Z,21.30
2022-10-05T00:36:23.374Z,19.97
2022-10-05T00:38:51.400Z,19.87
2022-10-05T00:41:25.792Z,21.60
2022-10-05T00:44:20.997Z,20.70
2022-10-05T00:46:57.932Z,19.90
2022-10-05T00:49:50.567Z,20.43
2022-10-05T00:52:31.308Z,21.10
2022-10-05T00:55:19.600Z,18.80
2022-10-05T00:58:04.379Z,20.00
2022-10-05T01:00:39.919Z,18.47
2022-10-05T01:03:15.398Z,18.77
2022-10-05T01:05:58.649Z,19.60
2022-10-05T01:08:42.150Z,18.70
2022-10-05T01:11:20.015Z,18.30
2022-10-05T01:13:58.495Z,17.43
2022-10-05T01:16:32.376Z,19.37
2022-10-05T01:19:13.689Z,19.60
2022-10-05T01:21:48.214Z,18.27
2022-10-05T01:24:51.192Z,18.87
2022-10-05T01:27:41.350Z,18.00
2022-10-05T01:30:13.433Z,19.63
2022-10-05T01:32:50.866Z,17.27
2022-10-05T01:35:35.173Z,17.33
2022-10-05T01:38:19.028Z,19.67
2022-10-05T01:40:57.345Z,18.40
2022-10-05T01:43:35.307Z,20.20
2022-10-05T01:46:15.005Z,17.97
2022-10-05T01:48:58.288Z,17.30
2022-10-05T01:51:37.762Z,18.93
2022-10-05T01:54:20.296Z,17.20
2022-10-05T01:57:00.135Z,16.53
2022-10-05T01:59:47.457Z,17.57
2022-10-05T02:02:18.801Z,17.07
2022-10-05T02:05:06.483Z,17.23
2022-10-05T02:07:38.475Z,18.27
2022-10-05T02:10:18.054Z,15.33
2022-10-05T02:12:49.294Z,16.60
2022-10-05T02:15:23.829Z,18.10
2022-10-05T02:17:57.725Z,17.23
2022-10-05T02:20:31.073Z,15.63
2022-10-05T02:23:04.151Z,16.80
2022-10-05T02:25:38.457Z,16.30
2022-10-05T02:28:12.491Z,17.23
2022-10-05T02:30:50.209Z,17.70
2022-10-05T02:33:24.673Z,16.60
2022-10-05T02:35:52.644Z,15.60
2022-10-05T02:38:34.087Z,16.33
2022-10-05T02:41:13.575Z,15.67
2022-10-05T02:43:54.540Z,15.90
2022-10-05T02:46:34.460Z,15.00
2022-10-05T02:49:19.458Z,14.97
2022-10-05T02:51:55.636Z,15.83
2022-10-05T02:54:42.528Z,14.87
2022-10-05T02:57:17.882Z,15.50
2022-10-05T02:59:54.092Z,15.30
2022-10-05T03:02:26.900Z,14.40
2022-10-05T03:05:08.977Z,15.03
2022-10-05T03:07:46.981Z,14.70
2022-10-05T03:10:28.000Z,14.17
2022-10-05T03:13:03.496Z,14.50
2022-10-05T03:16:00.584Z,16.77
2022-10-05T03:18:48.162Z,15.10
2022-10-05T03:21:35.070Z,15.33
2022-10-05T03:24:21.701Z,14.40
2022-10-05T03:26:56.938Z,14.23
2022-10-05T03:29:36.516Z,15.50
2022-10-05T03:32:16.619Z,15.40
2022-10-05T03:34:51.677Z,13.67
2022-10-05T03:37:27.940Z,14.60
2022-10-05T03:40:04.322Z,14.13
2022-10-05T03:42:42.444Z,15.80
2022-10-05T03:45:23.978Z,13.60
2022-10-05T03:48:01.606Z,14.00
2022-10-05T03:50:45.670Z,13.20
2022-10-05T03:53:20.125Z,13.33
2022-10-05T03:55:54.221Z,13.40
2022-10-05T03:58:29.092Z,14.10
2022-10-05T04:01:03.096Z,13.10
2022-10-05T04:03:35.914Z,13.60
2022-10-05T04:06:12.336Z,12.37
2022-10-05T04:08:48.387Z,13.97
2022-10-05T04:11:23.601Z,13.40
2022-10-05T04:13:57.135Z,13.47
2022-10-05T04:16:29.137Z,13.07
2022-10-05T04:19:03.036Z,13.37
2022-10-05T04:21:39.498Z,12.80
2022-10-05T04:24:15.545Z,14.07
2022-10-05T04:26:58.428Z,13.47
2022-10-05T04:29:35.659Z,14.10
2022-10-05T04:32:26.623Z,13.77
2022-10-05T04:35:14.100Z,11.43
2022-10-05T04:37:58.230Z,13.10
2022-10-05T04:40:40.885Z,12.50
2022-10-05T04:43:16.248Z,12.13
2022-10-05T04:46:04.444Z,12.10
2022-10-05T04:48:49.190Z,10.03
2022-10-05T04:51:37.432Z,7.77
2022-10-05T04:54:21.840Z,7.50
2022-10-05T04:56:56.315Z,7.87
2022-10-05T04:59:55.025Z,6.77
2022-10-05T05:02:34.113Z,6.97
2022-10-05T05:05:25.816Z,6.10
2022-10-05T05:08:08.435Z,6.07
2022-10-05T05:11:15.896Z,5.97
2022-10-05T05:14:23.725Z,4.70
2022-10-05T05:17:10.793Z,5.30
2022-10-05T05:19:52.549Z,4.90
2022-10-05T05:22:29.988Z,5.00
2022-10-05T05:25:22.905Z,5.10
2022-10-05T05:27:56.021Z,5.10
2022-10-05T05:30:27.779Z,5.20
2022-10-05T05:33:12.920Z,4.40
2022-10-05T05:36:27.385Z,4.63
2022-10-05T05:39:14.099Z,4.53
2022-10-05T05:41:56.768Z,4.83
2022-10-05T05:44:29.209Z,3.80
2022-10-05T05:47:04.355Z,4.97
2022-10-05T05:49:45.968Z,4.20
2022-10-05T05:52:19.378Z,4.17
2022-10-05T05:54:57.065Z,5.30
2022-10-05T05:57:29.613Z,5.60
2022-10-05T06:00:06.621Z,4.60
2022-10-05T06:02:43.779Z,5.10
2022-10-05T06:05:27.104Z,4.73
2022-10-05T06:07:56.972Z,5.00
2022-10-05T06:10:34.780Z,5.70
2022-10-05T06:13:12.895Z,4.93
2022-10-05T06:15:49.174Z,4.80
2022-10-05T06:18:20.927Z,3.87
2022-10-05T06:20:56.965Z,4.10
2022-10-05T06:23:31.383Z,4.43
2022-10-05T06:26:18.986Z,4.90
2022-10-05T06:28:53.570Z,4.70
2022-10-05T06:31:45.248Z,5.27
2022-10-05T06:34:33.895Z,4.10
2022-10-05T06:37:05.786Z,4.10
2022-10-05T06:40:01.777Z,4.23
2022-10-05T06:43:06.542Z,4.00
2022-10-05T06:45:53.914Z,4.70
2022-10-05T06:48:36.448Z,4.37
2022-10-05T06:51:16.814Z,4.37
2022-10-05T06:53:58.349Z,5.37
2022-10-05T06:56:33.669Z,4.00
2022-10-05T06:59:10.851Z,5.13
2022-10-05T07:01:52.251Z,4.73
2022-10-05T07:04:38.331Z,4.30
2022-10-05T07:07:19.741Z,3.60
2022-10-05T07:10:05.194Z,5.43
2022-10-05T07:12:54.050Z,4.00
2022-10-05T07:15:43.216Z,3.50
2022-10-05T07:18:41.177Z,4.03
2022-10-05T07:21:22.244Z,4.73
2022-10-05T07:24:00.705Z,4.70
2022-10-05T07:26:35.469Z,4.10
2022-10-05T07:29:24.269Z,3.53
2022-10-05T07:32:04.149Z,4.10
2022-10-05T07:34:48.091Z,3.87
2022-10-05T07:37:41.888Z,3.77
2022-10-05T07:40:16.387Z,3.70
2022-10-05T07:42:57.191Z,3.73
2022-10-05T07:45:30.335Z,3.90
2022-10-05T07:48:00.437Z,4.33
2022-10-05T07:50:35.882Z,3.57
2022-10-05T07:53:12.681Z,4.50
2022-10-05T07:55:46.196Z,3.90
2022-10-05T07:58:24.488Z,3.60
2022-10-05T08:01:11.049Z,3.53
2022-10-05T08:03:53.565Z,4.47
2022-10-05T08:06:41.468Z,4.20
2022-10-05T08:09:26.455Z,3.93
2022-10-05T08:12:03.279Z,3.93
2022-10-05T08:14:41.049Z,3.83
2022-10-05T08:17:23.988Z,3.50
2022-10-05T08:20:04.709Z,4.77
2022-10-05T08:22:43.594Z,3.50
2022-10-05T08:25:21.960Z,4.03
2022-10-05T08:27:57.840Z,3.80
2022-10-05T08:30:26.265Z,4.27
2022-10-05T08:33:01.539Z,3.40
2022-10-05T08:35:37.623Z,4.30
2022-10-05T08:38:13.313Z,3.50
2022-10-05T08:41:25.376Z,3.80
2022-10-05T08:44:46.769Z,3.40
2022-10-05T08:47:30.388Z,3.30
2022-10-05T08:50:19.536Z,3.40
2022-10-05T08:53:21.232Z,3.70
2022-10-05T08:56:24.090Z,4.03
2022-10-05T08:59:29.443Z,4.10
2022-10-05T09:02:20.359Z,3.57
2022-10-05T09:05:11.859Z,3.90
2022-10-05T09:08:37.507Z,4.10
2022-10-05T09:11:14.012Z,3.97
2022-10-05T09:14:08.170Z,3.20
2022-10-05T09:16:57.541Z,3.50
2022-10-05T09:19:54.748Z,2.80
2022-10-05T09:22:38.220Z,3.73
2022-10-05T09:25:22.726Z,3.60
2022-10-05T09:27:58.115Z,2.83
2022-10-05T09:30:52.350Z,3.20
2022-10-05T09:33:57.465Z,2.80
2022-10-05T09:37:22.207Z,3.00
2022-10-05T09:40:52.617Z,3.07
2022-10-05T09:44:09.113Z,3.30
2022-10-05T09:47:04.363Z,3.07
2022-10-05T09:50:07.931Z,2.80
2022-10-05T09:53:09.228Z,3.33
2022-10-05T09:56:20.974Z,2.90
2022-10-05T09:59:38.817Z,2.40
2022-10-05T10:02:27.419Z,2.80
2022-10-05T10:05:25.520Z,2.67
2022-10-05T10:08:10.014Z,2.33
2022-10-05T10:11:03.089Z,2.90
2022-10-05T10:14:33.901Z,2.60
2022-10-05T10:17:17.191Z,2.93
2022-10-05T10:20:18.100Z,2.50
2022-10-05T10:23:41.805Z,2.47
2022-10-05T10:26:44.646Z,2.40
2022-10-05T10:29:59.909Z,2.10
2022-10-05T10:33:13.340Z,2.63
2022-10-05T10:35:46.106Z,2.37
2022-10-05T10:38:45.019Z,2.50
2022-10-05T10:41:38.525Z,2.57
2022-10-05T10:44:58.762Z,2.67
2022-10-05T10:47:47.822Z,2.50
2022-10-05T10:51:15.200Z,2.73
2022-10-05T10:54:21.869Z,2.53
2022-10-05T10:56:57.669Z,2.43
2022-10-05T11:00:03.996Z,2.70
2022-10-05T11:03:08.917Z,2.33
2022-10-05T11:06:12.098Z,2.60
2022-10-05T11:09:18.031Z,2.30
2022-10-05T11:12:34.424Z,2.30
2022-10-05T11:15:30.115Z,2.53
2022-10-05T11:18:11.327Z,2.60
2022-10-05T11:21:21.790Z,2.67
2022-10-05T11:24:38.654Z,2.03
2022-10-05T11:27:54.531Z,2.00
2022-10-05T11:30:58.913Z,2.20
2022-10-05T11:34:11.130Z,1.90
2022-10-05T11:37:29.041Z,1.87
2022-10-05T11:40:34.341Z,1.70
2022-10-05T11:43:46.323Z,1.77
2022-10-05T11:46:25.736Z,2.30
2022-10-05T11:49:28.635Z,1.90
2022-10-05T11:52:07.114Z,1.90
2022-10-05T11:55:15.923Z,2.20
2022-10-05T11:57:51.936Z,2.10
2022-10-05T12:00:22.395Z,1.80
2022-10-05T12:03:42.105Z,1.93
2022-10-05T12:06:25.585Z,1.80
2022-10-05T12:09:12.161Z,1.93
2022-10-05T12:11:57.629Z,2.40
2022-10-05T12:14:37.107Z,1.73
2022-10-05T12:17:16.790Z,1.90
2022-10-05T12:19:49.883Z,1.60
2022-10-05T12:22:23.765Z,1.10
2022-10-05T12:25:22.168Z,1.50
2022-10-05T12:27:53.896Z,1.57
2022-10-05T12:30:30.708Z,1.40
2022-10-05T12:33:06.980Z,1.40
2022-10-05T12:35:48.211Z,1.57
2022-10-05T12:38:28.304Z,1.83
2022-10-05T12:41:07.712Z,1.53
2022-10-05T12:43:48.105Z,2.23
2022-10-05T12:46:26.307Z,1.97
2022-10-05T12:49:25.578Z,1.33
2022-10-05T12:51:58.380Z,1.80
2022-10-05T12:54:43.477Z,1.77
2022-10-05T12:57:23.145Z,1.80
2022-10-05T12:59:59.482Z,1.77
2022-10-05T13:02:42.100Z,1.80
2022-10-05T13:05:26.549Z,1.90
2022-10-05T13:08:12.735Z,1.90
2022-10-05T13:10:47.683Z,1.20
2022-10-05T13:13:37.358Z,1.20
2022-10-05T13:16:16.956Z,1.73
2022-10-05T13:19:00.156Z,1.80
2022-10-05T13:21:47.178Z,1.60
2022-10-05T13:24:23.184Z,1.73
2022-10-05T13:26:59.242Z,1.63
2022-10-05T13:29:33.011Z,1.50
2022-10-05T13:32:06.932Z,1.90
2022-10-05T13:34:41.689Z,1.60
2022-10-05T13:37:20.057Z,1.77
2022-10-05T13:40:01.976Z,1.50
2022-10-05T13:42:38.812Z,1.83
2022-10-05T13:45:18.804Z,1.50
2022-10-05T13:48:02.090Z,1.70
2022-10-05T13:50:33.705Z,2.03
2022-10-05T13:53:12.355Z,1.80
2022-10-05T13:55:46.789Z,1.50
2022-10-05T13:58:27.538Z,1.67
2022-10-05T14:00:58.872Z,1.40
2022-10-05T14:03:34.751Z,1.57
2022-10-05T14:06:09.237Z,1.33
2022-10-05T14:08:49.497Z,1.30
2022-10-05T14:11:28.553Z,1.67
2022-10-05T14:14:23.857Z,1.67
2022-10-05T14:16:55.543Z,1.83
2022-10-05T14:19:28.022Z,1.93
2022-10-05T14:22:02.080Z,1.50
2022-10-05T14:24:44.081Z,1.70
2022-10-05T14:27:23.021Z,1.57
2022-10-05T14:29:59.665Z,2.00
2022-10-05T14:32:31.854Z,1.97
2022-10-05T14:35:16.449Z,1.50
2022-10-05T14:37:51.415Z,1.60
2022-10-05T14:40:34.519Z,1.77
2022-10-05T14:43:19.482Z,1.27
2022-10-05T14:46:01.201Z,1.67
2022-10-05T14:48:39.337Z,1.80
2022-10-05T14:51:12.693Z,2.10
2022-10-05T14:53:45.089Z,1.50
2022-10-05T14:56:41.260Z,1.53
2022-10-05T14:59:31.733Z,1.80
2022-10-05T15:02:23.148Z,2.20
2022-10-05T15:05:00.050Z,1.67
2022-10-05T15:07:35.232Z,2.00
2022-10-05T15:10:26.739Z,2.00
2022-10-05T15:12:58.582Z,1.70
2022-10-05T15:15:32.883Z,2.07
2022-10-05T15:18:07.469Z,1.90
2022-10-05T15:20:43.632Z,2.30
2022-10-05T15:23:24.435Z,1.40
2022-10-05T15:26:04.016Z,2.10
2022-10-05T15:28:42.782Z,1.40
2022-10-05T15:31:25.010Z,1.90
2022-10-05T15:34:01.729Z,1.40
2022-10-05T15:36:37.688Z,1.60
2022-10-05T15:39:19.230Z,1.60
2022-10-05T15:42:00.647Z,1.40
2022-10-05T15:44:45.295Z,1.50
2022-10-05T15:47:22.386Z,1.37
2022-10-05T15:50:02.428Z,2.10
2022-10-05T15:52:38.838Z,1.80
2022-10-05T15:55:26.188Z,1.90
2022-10-05T15:58:09.158Z,1.60
2022-10-05T16:00:45.668Z,1.37
2022-10-05T16:03:23.408Z,2.00
2022-10-05T16:06:15.517Z,2.17
2022-10-05T16:09:07.032Z,3.03
2022-10-05T16:11:56.385Z,2.33
2022-10-05T16:14:35.603Z,2.40
2022-10-05T16:17:25.251Z,2.40
2022-10-05T16:20:21.905Z,2.80
2022-10-05T16:22:59.429Z,2.63
2022-10-05T16:25:39.916Z,2.97
2022-10-05T16:28:21.737Z,3.20
2022-10-05T16:31:00.231Z,2.43
2022-10-05T16:33:48.651Z,1.93
2022-10-05T16:36:31.533Z,2.20
2022-10-05T16:39:08.123Z,2.37
2022-10-05T16:41:42.625Z,2.40
2022-10-05T16:44:20.470Z,2.97
2022-10-05T16:46:58.459Z,1.83
2022-10-05T16:49:38.078Z,2.00
2022-10-05T16:52:10.598Z,2.70
2022-10-05T16:54:47.936Z,2.13
2022-10-05T16:57:22.405Z,2.10
2022-10-05T17:00:08.851Z,4.10
2022-10-05T17:03:05.872Z,20.57
2022-10-05T17:05:55.720Z,49.73
2022-10-05T17:09:08.945Z,131.37
2022-10-05T17:11:59.537Z,136.47
2022-10-05T17:14:39.649Z,279.40
2022-10-05T17:17:34.007Z,288.43
2022-10-05T17:20:18.437Z,416.10
2022-10-05T17:22:52.779Z,515.77
2022-10-05T17:25:31.563Z,529.23
2022-10-05T17:28:23.746Z,522.40
2022-10-05T17:31:14.531Z,517.10
2022-10-05T17:34:27.166Z,537.70
2022-10-05T17:37:05.060Z,535.27
2022-10-05T17:39:52.389Z,525.53
2022-10-05T17:42:49.089Z,532.83
2022-10-05T17:45:57.390Z,533.77
2022-10-05T17:49:10.428Z,524.63
2022-10-05T17:52:21.048Z,520.03
2022-10-05T17:55:38.200Z,529.17
2022-10-05T17:58:58.973Z,510.80
2022-10-05T18:01:31.245Z,502.77
2022-10-05T18:04:34.366Z,499.03
2022-10-05T18:07:06.243Z,515.23
2022-10-05T18:09:56.173Z,497.73
2022-10-05T18:12:40.921Z,491.40
2022-10-05T18:15:48.461Z,482.93
2022-10-05T18:18:56.506Z,482.80
2022-10-05T18:21:37.740Z,459.33
2022-10-05T18:24:32.273Z,476.40
2022-10-05T18:27:34.242Z,461.73
2022-10-05T18:30:21.295Z,452.40
2022-10-05T18:33:08.428Z,442.27
2022-10-05T18:35:51.864Z,454.53
2022-10-05T18:38:34.130Z,445.03
2022-10-05T18:41:08.908Z,433.33
2022-10-05T18:43:44.825Z,443.07
2022-10-05T18:46:32.198Z,430.50
2022-10-05T18:49:15.615Z,423.53
2022-10-05T18:51:53.631Z,416.47
2022-10-05T18:54:40.076Z,417.00
2022-10-05T18:57:52.223Z,412.40
2022-10-05T19:00:21.923Z,398.03
2022-10-05T19:02:52.738Z,393.77
2022-10-05T19:05:47.612Z,387.43
2022-10-05T19:08:29.472Z,379.03
2022-10-05T19:11:06.124Z,380.33
2022-10-05T19:13:43.093Z,363.97
2022-10-05T19:16:29.779Z,356.87
2022-10-05T19:19:29.365Z,361.13
2022-10-05T19:22:05.052Z,362.47
2022-10-05T19:25:00.684Z,362.53
2022-10-05T19:27:43.136Z,361.20
2022-10-05T19:30:25.140Z,345.67
2022-10-05T19:33:29.337Z,347.77
2022-10-05T19:36:11.692Z,342.90
2022-10-05T19:38:59.466Z,334.97
2022-10-05T19:41:44.165Z,330.57
2022-10-05T19:44:38.989Z,326.17
2022-10-05T19:47:19.964Z,307.87
2022-10-05T19:49:58.329Z,312.60
2022-10-05T19:52:31.034Z,306.70
2022-10-05T19:55:14.823Z,306.87
2022-10-05T19:57:52.585Z,298.10
2022-10-05T20:00:27.005Z,290.93
2022-10-05T20:03:11.831Z,298.90
2022-10-05T20:05:40.799Z,287.80
2022-10-05T20:08:16.938Z,277.10
2022-10-05T20:10:45.793Z,287.93
2022-10-05T20:13:23.171Z,278.37
2022-10-05T20:16:45.796Z,280.40
2022-10-05T20:19:55.305Z,269.87
2022-10-05T20:22:33.294Z,258.57
2022-10-05T20:25:05.545Z,252.90
2022-10-05T20:27:48.841Z,259.63
2022-10-05T20:30:21.133Z,249.70
2022-10-05T20:32:49.664Z,240.60
2022-10-05T20:35:18.592Z,247.40
2022-10-05T20:37:46.531Z,236.57
2022-10-05T20:40:15.197Z,246.97
2022-10-05T20:42:43.146Z,241.23
2022-10-05T20:45:12.520Z,231.30
2022-10-05T20:47:42.334Z,226.67
2022-10-05T20:50:11.836Z,226.20
2022-10-05T20:52:39.825Z,223.93
2022-10-05T20:55:10.691Z,222.80
2022-10-05T20:57:41.905Z,218.47
2022-10-05T21:00:12.088Z,215.50
2022-10-05T21:02:41.366Z,211.40
2022-10-05T21:05:10.143Z,215.67
2022-10-05T21:07:38.197Z,208.17
2022-10-05T21:10:08.287Z,212.63
2022-10-05T21:12:36.303Z,207.57
2022-10-05T21:15:05.548Z,202.93
2022-10-05T21:17:34.587Z,206.90
2022-10-05T21:20:04.142Z,202.53
2022-10-05T21:22:32.386Z,201.43
2022-10-05T21:25:00.394Z,195.90
2022-10-05T21:27:28.671Z,193.43
2022-10-05T21:29:56.616Z,193.17
2022-10-05T21:32:24.554Z,188.47
2022-10-05T21:34:52.557Z,181.10
2022-10-05T21:37:21.861Z,188.47
2022-10-05T21:39:49.797Z,181.63
2022-10-05T21:42:17.763Z,189.53
2022-10-05T21:44:45.800Z,183.30
2022-10-05T21:47:13.794Z,175.83
2022-10-05T21:49:42.686Z,184.33
2022-10-05T21:52:10.657Z,177.10
2022-10-05T21:54:40.175Z,172.40
2022-10-05T21:57:08.221Z,173.77
2022-10-05T21:59:36.272Z,170.07
2022-10-05T22:02:04.282Z,164.47
2022-10-05T22:04:32.260Z,172.03
2022-10-05T22:07:00.382Z,173.03
2022-10-05T22:09:28.312Z,170.07
2022-10-05T22:11:58.235Z,158.07
2022-10-05T22:14:26.317Z,162.63
2022-10-05T22:16:55.082Z,158.90
2022-10-05T22:19:23.069Z,157.33
2022-10-05T22:21:51.016Z,166.23
2022-10-05T22:24:19.140Z,159.07
2022-10-05T22:26:51.253Z,154.87
2022-10-05T22:29:21.285Z,153.77
2022-10-05T22:31:49.566Z,157.33
2022-10-05T22:34:19.436Z,149.50
2022-10-05T22:36:48.233Z,148.13
2022-10-05T22:39:16.937Z,148.27
2022-10-05T22:41:45.013Z,147.87
2022-10-05T22:44:12.977Z,148.87
2022-10-05T22:46:42.330Z,152.40
2022-10-05T22:49:10.569Z,145.70
2022-10-05T22:51:38.524Z,145.17
2022-10-05T22:54:07.002Z,145.47
2022-10-05T22:56:35.201Z,146.87
2022-10-05T22:59:03.168Z,143.80
2022-10-05T23:01:31.191Z,143.77
2022-10-05T23:04:00.820Z,142.90
2022-10-05T23:06:28.848Z,146.57
2022-10-05T23:08:57.908Z,138.27
2022-10-05T23:11:28.705Z,137.13
2022-10-05T23:13:58.628Z,137.17
2022-10-05T23:16:29.528Z,138.27
2022-10-05T23:18:58.266Z,130.43
2022-10-05T23:21:30.277Z,136.20
2022-10-05T23:23:58.369Z,133.57
2022-10-05T23:26:27.095Z,134.03
2022-10-05T23:28:55.397Z,131.40
2022-10-05T23:31:26.832Z,133.47
2022-10-05T23:33:55.062Z,133.37
2022-10-05T23:36:31.191Z,126.23
2022-10-05T23:38:59.238Z,132.90
2022-10-05T23:41:27.683Z,127.53
2022-10-05T23:43:55.872Z,126.53
2022-10-05T23:46:24.457Z,125.93
2022-10-05T23:48:53.165Z,120.73
2022-10-05T23:51:21.144Z,123.43
2022-10-05T23:53:50.460Z,117.70
2022-10-05T23:56:18.483Z,118.77
2022-10-05T23:58:46.434Z,123.57
