createdAt,value
2018-01-06T00:01:30.303Z,13.80
2018-01-06T00:03:58.567Z,13.03
2018-01-06T00:06:27.609Z,13.30
2018-01-06T00:08:55.879Z,14.43
2018-01-06T00:11:24.147Z,12.17
2018-01-06T00:13:52.402Z,13.43
2018-01-06T00:16:20.672Z,12.17
2018-01-06T00:18:49.738Z,13.47
2018-01-06T00:21:18.017Z,12.87
2018-01-06T00:23:46.327Z,14.37
2018-01-06T00:26:14.560Z,13.03
2018-01-06T00:28:42.994Z,12.50
2018-01-06T00:31:12.096Z,12.00
2018-01-06T00:33:41.109Z,12.43
2018-01-06T00:36:09.386Z,11.93
2018-01-06T00:38:37.933Z,13.23
2018-01-06T00:41:06.214Z,12.10
2018-01-06T00:43:35.243Z,12.70
2018-01-06T00:46:03.510Z,14.33
2018-01-06T00:48:31.763Z,14.57
2018-01-06T00:51:00.247Z,13.30
2018-01-06T00:53:28.536Z,13.50
2018-01-06T00:55:56.767Z,12.47
2018-01-06T00:58:25.004Z,12.23
2018-01-06T01:00:53.238Z,11.80
2018-01-06T01:03:21.510Z,12.10
2018-01-06T01:05:49.798Z,12.07
2018-01-06T01:08:18.026Z,11.17
2018-01-06T01:10:46.265Z,11.57
2018-01-06T01:13:14.522Z,14.73
2018-01-06T01:15:42.825Z,12.70
2018-01-06T01:18:11.056Z,12.10
2018-01-06T01:20:40.080Z,11.27
2018-01-06T01:23:08.317Z,13.03
2018-01-06T01:25:36.538Z,12.53
2018-01-06T01:28:05.032Z,13.90
2018-01-06T01:30:33.268Z,13.70
2018-01-06T01:33:01.527Z,13.80
2018-01-06T01:35:30.622Z,13.43
2018-01-06T01:37:59.767Z,14.07
2018-01-06T01:40:28.002Z,12.43
2018-01-06T01:42:57.134Z,12.93
2018-01-06T01:45:26.130Z,11.93
2018-01-06T01:47:54.389Z,12.47
2018-01-06T01:50:22.707Z,12.03
2018-01-06T01:52:50.973Z,12.50
2018-01-06T01:55:19.260Z,15.13
2018-01-06T01:57:47.588Z,12.30
2018-01-06T02:00:16.580Z,13.70
2018-01-06T02:02:44.856Z,13.10
2018-01-06T02:05:13.150Z,13.53
2018-01-06T02:07:41.433Z,13.20
2018-01-06T02:10:10.421Z,15.07
2018-01-06T02:12:38.675Z,14.10
2018-01-06T02:15:07.668Z,14.00
2018-01-06T02:17:35.945Z,15.00
2018-01-06T02:20:04.257Z,14.00
2018-01-06T02:22:32.633Z,14.57
2018-01-06T02:25:00.881Z,15.43
2018-01-06T02:27:29.154Z,14.27
2018-01-06T02:29:57.528Z,13.77
2018-01-06T02:32:25.773Z,14.70
2018-01-06T02:34:54.120Z,14.87
2018-01-06T02:37:22.372Z,14.33
2018-01-06T02:39:50.611Z,15.37
2018-01-06T02:42:18.915Z,14.83
2018-01-06T02:44:47.147Z,14.87
2018-01-06T02:47:15.391Z,12.23
2018-01-06T02:49:43.686Z,13.63
2018-01-06T02:52:11.946Z,13.60
2018-01-06T02:54:40.223Z,12.93
2018-01-06T02:57:08.505Z,13.33
2018-01-06T02:59:36.735Z,14.80
2018-01-06T03:02:05.939Z,13.50
2018-01-06T03:04:35.153Z,12.40
2018-01-06T03:07:03.486Z,13.63
2018-01-06T03:09:32.513Z,12.67
2018-01-06T03:12:01.572Z,12.43
2018-01-06T03:14:29.815Z,13.37
2018-01-06T03:16:58.136Z,14.67
2018-01-06T03:19:26.422Z,13.17
2018-01-06T03:21:55.422Z,14.23
2018-01-06T03:24:23.679Z,13.00
2018-01-06T03:26:51.934Z,12.47
2018-01-06T03:29:20.174Z,13.37
2018-01-06T03:31:48.417Z,13.80
2018-01-06T03:34:16.667Z,12.80
2018-01-06T03:36:44.892Z,13.20
2018-01-06T03:39:13.887Z,12.97
2018-01-06T03:41:42.154Z,13.10
2018-01-06T03:44:10.399Z,12.33
2018-01-06T03:46:39.511Z,14.10
2018-01-06T03:49:08.848Z,12.70
2018-01-06T03:51:37.806Z,13.50
2018-01-06T03:54:06.940Z,13.70
2018-01-06T03:56:35.218Z,14.07
2018-01-06T03:59:03.466Z,12.67
2018-01-06T04:01:31.718Z,13.80
2018-01-06T04:04:00.013Z,14.30
2018-01-06T04:06:29.032Z,14.07
2018-01-06T04:08:57.272Z,15.90
2018-01-06T04:11:25.543Z,12.63
2018-01-06T04:13:53.784Z,13.10
2018-01-06T04:16:22.127Z,14.47
2018-01-06T04:18:50.454Z,11.40
2018-01-06T04:21:18.682Z,13.27
2018-01-06T04:23:46.932Z,12.13
2018-01-06T04:26:15.975Z,14.03
2018-01-06T04:28:45.224Z,13.77
2018-01-06T04:31:14.210Z,12.27
2018-01-06T04:33:42.511Z,13.80
2018-01-06T04:36:11.578Z,12.37
2018-01-06T04:38:39.826Z,13.63
2018-01-06T04:41:08.094Z,13.40
2018-01-06T04:43:36.358Z,12.60
2018-01-06T04:46:04.647Z,14.33
2018-01-06T04:48:32.905Z,11.60
2018-01-06T04:51:01.168Z,14.20
2018-01-06T04:53:30.140Z,13.20
2018-01-06T04:55:59.188Z,14.67
2018-01-06T04:58:27.398Z,15.90
2018-01-06T05:00:55.718Z,14.90
2018-01-06T05:03:24.012Z,13.80
2018-01-06T05:05:53.022Z,19.30
2018-01-06T05:08:21.270Z,15.27
2018-01-06T05:10:49.550Z,14.57
2018-01-06T05:13:18.514Z,17.10
2018-01-06T05:15:47.526Z,13.70
2018-01-06T05:18:15.828Z,14.50
2018-01-06T05:20:44.093Z,19.67
2018-01-06T05:23:12.355Z,13.83
2018-01-06T05:25:41.498Z,14.47
2018-01-06T05:28:09.803Z,14.20
2018-01-06T05:30:38.843Z,15.37
2018-01-06T05:33:07.105Z,14.67
2018-01-06T05:35:35.395Z,14.20
2018-01-06T05:38:03.640Z,13.77
2018-01-06T05:40:32.648Z,13.73
2018-01-06T05:43:00.890Z,13.40
2018-01-06T05:45:29.943Z,12.73
2018-01-06T05:47:58.268Z,13.43
2018-01-06T05:50:26.487Z,13.03
2018-01-06T05:52:54.741Z,15.87
2018-01-06T05:55:23.749Z,15.77
2018-01-06T05:57:52.851Z,15.17
2018-01-06T06:00:21.971Z,13.67
2018-01-06T06:02:50.232Z,12.53
2018-01-06T06:05:18.474Z,14.47
2018-01-06T06:07:46.740Z,16.17
2018-01-06T06:10:15.816Z,13.57
2018-01-06T06:12:44.050Z,14.77
2018-01-06T06:15:12.346Z,14.23
2018-01-06T06:17:40.586Z,15.70
2018-01-06T06:20:08.835Z,15.83
2018-01-06T06:22:37.075Z,15.80
2018-01-06T06:25:05.328Z,13.83
2018-01-06T06:27:33.582Z,15.43
2018-01-06T06:30:01.836Z,14.97
2018-01-06T06:32:30.092Z,14.67
2018-01-06T06:34:58.330Z,15.83
2018-01-06T06:37:26.680Z,14.03
2018-01-06T06:39:55.695Z,20.37
2018-01-06T06:42:23.974Z,19.60
2018-01-06T06:44:52.236Z,18.27
2018-01-06T06:47:22.454Z,16.77
2018-01-06T06:49:51.487Z,18.90
2018-01-06T06:52:19.747Z,19.60
2018-01-06T06:54:48.023Z,18.20
2018-01-06T06:57:16.618Z,20.10
2018-01-06T06:59:44.910Z,22.00
2018-01-06T07:02:13.136Z,23.43
2018-01-06T07:04:42.287Z,19.17
2018-01-06T07:07:10.739Z,18.70
2018-01-06T07:09:39.037Z,22.53
2018-01-06T07:12:07.270Z,19.77
2018-01-06T07:14:35.634Z,22.23
2018-01-06T07:17:03.895Z,20.90
2018-01-06T07:19:32.208Z,19.80
2018-01-06T07:22:01.191Z,17.40
2018-01-06T07:24:29.460Z,20.13
2018-01-06T07:26:58.456Z,18.97
2018-01-06T07:29:27.513Z,16.63
2018-01-06T07:31:55.822Z,14.97
2018-01-06T07:34:24.167Z,16.80
2018-01-06T07:36:52.477Z,20.50
2018-01-06T07:39:20.723Z,23.30
2018-01-06T07:41:48.946Z,19.70
2018-01-06T07:44:17.195Z,23.93
2018-01-06T07:46:45.457Z,22.03
2018-01-06T07:49:13.714Z,24.20
2018-01-06T07:51:41.990Z,25.73
2018-01-06T07:54:10.544Z,22.70
2018-01-06T07:56:39.571Z,26.40
2018-01-06T07:59:07.858Z,23.30
2018-01-06T08:01:36.170Z,24.17
2018-01-06T08:04:05.166Z,25.87
2018-01-06T08:06:34.175Z,24.73
2018-01-06T08:09:03.207Z,20.27
2018-01-06T08:11:31.469Z,22.37
2018-01-06T08:13:59.848Z,21.70
2018-01-06T08:16:28.078Z,20.40
2018-01-06T08:18:56.316Z,18.57
2018-01-06T08:21:24.534Z,17.63
2018-01-06T08:23:53.564Z,17.87
2018-01-06T08:26:21.798Z,18.17
2018-01-06T08:28:50.056Z,19.30
2018-01-06T08:31:18.314Z,18.90
2018-01-06T08:33:46.563Z,19.60
2018-01-06T08:36:15.568Z,18.33
2018-01-06T08:38:44.009Z,18.17
2018-01-06T08:41:13.090Z,16.57
2018-01-06T08:43:41.331Z,16.40
2018-01-06T08:46:09.627Z,16.80
2018-01-06T08:48:37.906Z,16.60
2018-01-06T08:51:06.260Z,18.67
2018-01-06T08:53:34.516Z,18.87
2018-01-06T08:56:03.522Z,17.70
2018-01-06T08:58:31.772Z,18.77
2018-01-06T09:01:00.797Z,20.17
2018-01-06T09:03:29.038Z,19.27
2018-01-06T09:05:57.286Z,19.57
2018-01-06T09:08:25.542Z,17.90
2018-01-06T09:10:53.763Z,20.33
2018-01-06T09:13:22.806Z,17.73
2018-01-06T09:15:51.066Z,16.97
2018-01-06T09:18:19.544Z,18.97
2018-01-06T09:20:47.771Z,16.07
2018-01-06T09:23:16.094Z,16.73
2018-01-06T09:25:44.333Z,15.80
2018-01-06T09:28:13.358Z,16.90
2018-01-06T09:30:41.634Z,15.90
2018-01-06T09:33:09.886Z,16.93
2018-01-06T09:35:38.964Z,17.93
2018-01-06T09:38:07.217Z,16.33
2018-01-06T09:40:35.438Z,16.97
2018-01-06T09:43:03.679Z,15.57
2018-01-06T09:45:31.973Z,13.70
2018-01-06T09:48:00.286Z,14.57
2018-01-06T09:50:28.508Z,13.13
2018-01-06T09:52:59.210Z,13.67
2018-01-06T09:55:27.518Z,12.07
2018-01-06T09:57:55.771Z,12.67
2018-01-06T10:00:24.026Z,14.43
2018-01-06T10:02:52.289Z,14.50
2018-01-06T10:05:21.334Z,14.73
2018-01-06T10:07:49.596Z,14.57
2018-01-06T10:10:17.839Z,13.90
2018-01-06T10:12:46.855Z,14.97
2018-01-06T10:15:15.130Z,15.10
2018-01-06T10:17:43.381Z,12.70
2018-01-06T10:20:12.386Z,15.03
2018-01-06T10:22:40.636Z,13.47
2018-01-06T10:25:09.658Z,15.70
2018-01-06T10:27:37.920Z,13.53
2018-01-06T10:30:06.226Z,16.37
2018-01-06T10:32:35.235Z,15.97
2018-01-06T10:35:03.481Z,14.70
2018-01-06T10:37:31.718Z,15.63
2018-01-06T10:39:59.958Z,14.77
2018-01-06T10:42:28.194Z,16.20
2018-01-06T10:44:56.457Z,14.77
2018-01-06T10:47:25.442Z,13.73
2018-01-06T10:49:54.442Z,15.63
2018-01-06T10:52:23.467Z,12.23
2018-01-06T10:54:51.706Z,13.73
2018-01-06T10:57:20.748Z,14.50
2018-01-06T10:59:49.010Z,15.13
2018-01-06T11:02:17.294Z,14.53
2018-01-06T11:04:45.522Z,15.57
2018-01-06T11:07:14.644Z,14.73
2018-01-06T11:09:42.891Z,14.03
2018-01-06T11:12:11.223Z,13.87
2018-01-06T11:14:39.494Z,16.10
2018-01-06T11:17:07.722Z,14.93
2018-01-06T11:19:35.946Z,13.17
2018-01-06T11:22:04.210Z,14.80
2018-01-06T11:24:32.595Z,13.33
2018-01-06T11:27:00.835Z,15.40
2018-01-06T11:29:29.855Z,13.27
2018-01-06T11:31:58.102Z,12.87
2018-01-06T11:34:27.098Z,14.70
2018-01-06T11:36:56.157Z,13.23
2018-01-06T11:39:24.394Z,14.73
2018-01-06T11:41:52.630Z,14.10
2018-01-06T11:44:20.887Z,12.13
2018-01-06T11:46:49.131Z,13.80
2018-01-06T11:49:17.426Z,15.00
2018-01-06T11:51:45.695Z,14.20
2018-01-06T11:54:13.947Z,14.73
2018-01-06T11:56:42.970Z,13.33
2018-01-06T11:59:11.222Z,14.27
2018-01-06T12:01:39.502Z,17.37
2018-01-06T12:04:07.768Z,16.67
2018-01-06T12:06:36.236Z,18.10
2018-01-06T12:09:05.276Z,17.30
2018-01-06T12:11:33.511Z,15.43
2018-01-06T12:14:01.800Z,17.33
2018-01-06T12:16:30.026Z,15.30
2018-01-06T12:18:58.298Z,14.60
2018-01-06T12:21:26.640Z,13.63
2018-01-06T12:23:54.910Z,15.33
2018-01-06T12:26:23.191Z,16.50
2018-01-06T12:28:51.496Z,15.47
2018-01-06T12:31:19.726Z,15.53
2018-01-06T12:33:47.958Z,16.80
2018-01-06T12:36:16.271Z,14.80
2018-01-06T12:38:45.277Z,15.90
2018-01-06T12:41:13.511Z,14.20
2018-01-06T12:43:41.819Z,16.43
2018-01-06T12:46:10.067Z,16.00
2018-01-06T12:48:38.363Z,15.37
2018-01-06T12:51:07.405Z,12.97
2018-01-06T12:53:36.406Z,13.77
2018-01-06T12:56:04.656Z,13.70
2018-01-06T12:58:33.006Z,13.20
2018-01-06T13:01:02.020Z,13.17
2018-01-06T13:03:30.316Z,11.97
2018-01-06T13:05:58.598Z,13.33
2018-01-06T13:08:26.855Z,12.83
2018-01-06T13:10:55.086Z,13.53
2018-01-06T13:13:23.383Z,13.17
2018-01-06T13:15:52.473Z,14.10
2018-01-06T13:18:21.480Z,13.87
2018-01-06T13:20:50.607Z,13.90
2018-01-06T13:23:18.868Z,13.17
2018-01-06T13:25:47.113Z,15.17
2018-01-06T13:28:15.374Z,12.57
2018-01-06T13:30:43.602Z,14.23
2018-01-06T13:33:12.626Z,11.87
2018-01-06T13:35:40.893Z,12.63
2018-01-06T13:38:09.163Z,13.30
2018-01-06T13:40:37.434Z,13.93
2018-01-06T13:43:06.464Z,13.23
2018-01-06T13:45:34.713Z,13.17
2018-01-06T13:48:02.961Z,12.03
2018-01-06T13:50:31.211Z,12.30
2018-01-06T13:53:00.223Z,14.83
2018-01-06T13:55:28.446Z,13.60
2018-01-06T13:57:56.743Z,14.20
2018-01-06T14:00:25.062Z,13.73
2018-01-06T14:02:53.413Z,14.50
2018-01-06T14:05:21.646Z,13.87
2018-01-06T14:07:49.874Z,13.83
2018-01-06T14:10:18.219Z,12.77
2018-01-06T14:12:46.473Z,12.33
2018-01-06T14:15:14.702Z,14.43
2018-01-06T14:17:43.743Z,13.83
2018-01-06T14:20:11.994Z,13.27
2018-01-06T14:22:40.279Z,13.57
2018-01-06T14:25:08.535Z,15.40
2018-01-06T14:27:37.587Z,14.40
2018-01-06T14:30:05.869Z,13.93
2018-01-06T14:32:34.193Z,12.63
2018-01-06T14:35:02.525Z,13.53
2018-01-06T14:37:34.506Z,13.27
2018-01-06T14:39:59.034Z,13.57
2018-01-06T14:42:27.300Z,15.07
2018-01-06T14:44:55.527Z,13.10
2018-01-06T14:47:24.602Z,14.27
2018-01-06T14:49:52.866Z,13.70
2018-01-06T14:52:21.090Z,14.27
2018-01-06T14:54:50.086Z,13.80
2018-01-06T14:57:19.248Z,15.20
2018-01-06T14:59:47.426Z,13.27
2018-01-06T15:02:17.058Z,13.60
2018-01-06T15:04:45.298Z,14.70
2018-01-06T15:07:13.577Z,13.63
2018-01-06T15:09:41.814Z,15.57
2018-01-06T15:12:10.082Z,15.73
2018-01-06T15:14:38.366Z,13.27
2018-01-06T15:17:06.591Z,13.57
2018-01-06T15:19:34.844Z,14.17
2018-01-06T15:22:03.089Z,14.77
2018-01-06T15:24:32.185Z,15.90
2018-01-06T15:27:01.281Z,15.20
2018-01-06T15:29:30.290Z,15.50
2018-01-06T15:31:58.575Z,16.17
2018-01-06T15:34:26.842Z,13.87
2018-01-06T15:36:55.110Z,16.27
2018-01-06T15:39:23.408Z,15.00
2018-01-06T15:41:51.674Z,15.80
2018-01-06T15:44:19.912Z,16.60
2018-01-06T15:46:48.155Z,17.23
2018-01-06T15:49:16.404Z,17.30
2018-01-06T15:51:44.663Z,17.43
2018-01-06T15:54:12.894Z,16.10
2018-01-06T15:56:41.147Z,16.87
2018-01-06T15:59:09.382Z,15.70
2018-01-06T16:01:38.061Z,18.90
2018-01-06T16:04:07.206Z,17.23
2018-01-06T16:06:35.430Z,18.37
2018-01-06T16:09:04.452Z,16.00
2018-01-06T16:11:32.709Z,17.60
2018-01-06T16:14:00.955Z,16.27
2018-01-06T16:16:29.178Z,16.70
2018-01-06T16:18:57.539Z,16.87
2018-01-06T16:21:25.842Z,16.80
2018-01-06T16:23:54.087Z,17.87
2018-01-06T16:26:23.098Z,17.10
2018-01-06T16:28:52.207Z,16.93
2018-01-06T16:31:21.328Z,18.83
2018-01-06T16:33:49.579Z,17.37
2018-01-06T16:36:17.811Z,18.53
2018-01-06T16:38:46.829Z,18.57
2018-01-06T16:41:15.090Z,19.00
2018-01-06T16:43:43.457Z,18.63
2018-01-06T16:46:11.674Z,20.23
2018-01-06T16:48:39.940Z,20.53
2018-01-06T16:51:08.235Z,20.70
2018-01-06T16:53:36.474Z,20.43
2018-01-06T16:56:04.750Z,19.73
2018-01-06T16:58:33.176Z,44.30
2018-01-06T17:01:01.410Z,36.37
2018-01-06T17:03:29.670Z,24.90
2018-01-06T17:05:59.175Z,23.10
2018-01-06T17:08:27.474Z,20.80
2018-01-06T17:10:55.746Z,19.67
2018-01-06T17:13:24.006Z,19.40
2018-01-06T17:15:52.234Z,20.10
2018-01-06T17:18:20.495Z,20.70
2018-01-06T17:20:49.682Z,19.93
2018-01-06T17:23:17.971Z,20.33
2018-01-06T17:25:46.223Z,18.53
2018-01-06T17:28:15.249Z,30.60
2018-01-06T17:30:43.515Z,29.77
2018-01-06T17:33:11.797Z,32.77
2018-01-06T17:35:40.030Z,27.77
2018-01-06T17:38:08.280Z,25.83
2018-01-06T17:40:36.523Z,36.80
2018-01-06T17:43:04.854Z,34.03
2018-01-06T17:45:33.123Z,26.73
2018-01-06T17:48:01.376Z,27.87
2018-01-06T17:50:29.613Z,30.40
2018-01-06T17:52:57.931Z,27.00
2018-01-06T17:55:26.204Z,25.57
2018-01-06T17:57:54.466Z,26.03
2018-01-06T18:00:22.699Z,28.23
2018-01-06T18:02:51.726Z,26.77
2018-01-06T18:05:19.976Z,24.73
2018-01-06T18:07:48.996Z,29.87
2018-01-06T18:10:17.264Z,27.50
2018-01-06T18:12:45.536Z,27.80
2018-01-06T18:15:13.912Z,28.43
2018-01-06T18:17:42.236Z,28.33
2018-01-06T18:20:10.499Z,25.63
2018-01-06T18:22:38.743Z,25.97
2018-01-06T18:25:06.986Z,25.17
2018-01-06T18:27:36.034Z,24.63
2018-01-06T18:30:04.290Z,21.70
2018-01-06T18:32:32.559Z,23.03
2018-01-06T18:35:01.049Z,22.60
2018-01-06T18:37:29.299Z,31.40
2018-01-06T18:39:58.307Z,25.93
2018-01-06T18:42:27.356Z,32.47
2018-01-06T18:44:55.641Z,38.87
2018-01-06T18:47:23.943Z,37.80
2018-01-06T18:49:53.036Z,27.90
2018-01-06T18:52:21.467Z,29.87
2018-01-06T18:54:49.785Z,27.83
2018-01-06T18:57:18.098Z,28.77
2018-01-06T18:59:46.382Z,23.33
2018-01-06T19:02:14.801Z,26.10
2018-01-06T19:04:43.096Z,27.07
2018-01-06T19:07:11.383Z,28.53
2018-01-06T19:09:39.728Z,28.93
2018-01-06T19:12:07.962Z,25.87
2018-01-06T19:14:36.301Z,29.43
2018-01-06T19:17:04.568Z,27.37
2018-01-06T19:19:32.920Z,25.33
2018-01-06T19:22:01.152Z,27.47
2018-01-06T19:24:29.451Z,29.43
2018-01-06T19:26:58.514Z,26.50
2018-01-06T19:29:28.472Z,25.23
2018-01-06T19:31:56.991Z,27.93
2018-01-06T19:34:26.754Z,28.90
2018-01-06T19:36:55.073Z,28.67
2018-01-06T19:39:23.567Z,35.07
2018-01-06T19:41:52.604Z,31.37
2018-01-06T19:44:21.883Z,28.23
2018-01-06T19:46:50.196Z,29.63
2018-01-06T19:49:19.326Z,35.37
2018-01-06T19:51:47.561Z,32.67
2018-01-06T19:54:16.691Z,31.03
2018-01-06T19:56:45.021Z,31.27
2018-01-06T19:59:14.129Z,31.70
2018-01-06T20:01:45.587Z,34.00
2018-01-06T20:04:13.823Z,33.07
2018-01-06T20:06:42.130Z,27.70
2018-01-06T20:09:11.399Z,27.40
2018-01-06T20:11:39.719Z,41.27
2018-01-06T20:14:08.538Z,27.80
2018-01-06T20:16:37.687Z,41.47
2018-01-06T20:19:05.987Z,39.80
2018-01-06T20:21:34.286Z,53.83
2018-01-06T20:24:02.756Z,51.63
2018-01-06T20:26:31.066Z,47.83
2018-01-06T20:28:59.358Z,30.70
2018-01-06T20:31:27.760Z,53.67
2018-01-06T20:33:56.011Z,82.60
2018-01-06T20:36:24.282Z,34.23
2018-01-06T20:38:53.792Z,48.20
2018-01-06T20:41:22.237Z,60.03
2018-01-06T20:43:50.474Z,138.07
2018-01-06T20:46:18.736Z,44.73
2018-01-06T20:48:47.863Z,32.27
2018-01-06T20:51:16.890Z,60.90
2018-01-06T20:53:45.356Z,92.80
2018-01-06T20:56:14.276Z,43.70
2018-01-06T20:58:43.202Z,29.33
2018-01-06T21:01:12.476Z,75.70
2018-01-06T21:03:40.733Z,85.70
2018-01-06T21:06:09.006Z,149.47
2018-01-06T21:08:37.445Z,33.47
2018-01-06T21:11:05.892Z,173.33
2018-01-06T21:13:34.530Z,51.53
2018-01-06T21:16:03.492Z,30.60
2018-01-06T21:18:32.695Z,26.67
2018-01-06T21:21:01.122Z,72.83
2018-01-06T21:23:29.450Z,53.40
2018-01-06T21:25:57.882Z,63.17
2018-01-06T21:28:26.176Z,39.20
2018-01-06T21:30:54.440Z,36.63
2018-01-06T21:33:23.605Z,32.47
2018-01-06T21:35:52.764Z,26.20
2018-01-06T21:38:21.206Z,181.93
2018-01-06T21:40:49.498Z,240.63
2018-01-06T21:43:17.742Z,220.37
2018-01-06T21:45:46.748Z,75.90
2018-01-06T21:48:15.932Z,29.03
2018-01-06T21:50:45.003Z,67.70
2018-01-06T21:53:13.258Z,101.80
2018-01-06T21:55:42.346Z,58.57
2018-01-06T21:58:10.942Z,33.07
2018-01-06T22:00:40.372Z,33.83
2018-01-06T22:03:09.339Z,113.93
2018-01-06T22:05:37.781Z,20.93
2018-01-06T22:08:06.195Z,36.13
2018-01-06T22:10:34.558Z,43.77
2018-01-06T22:13:02.802Z,27.10
2018-01-06T22:15:32.630Z,119.00
2018-01-06T22:18:00.865Z,34.77
2018-01-06T22:20:29.412Z,63.87
2018-01-06T22:22:57.856Z,91.83
2018-01-06T22:25:26.894Z,74.60
2018-01-06T22:27:55.154Z,24.70
2018-01-06T22:30:23.516Z,74.17
2018-01-06T22:32:52.569Z,30.93
2018-01-06T22:35:21.110Z,81.90
2018-01-06T22:37:49.395Z,83.67
2018-01-06T22:40:17.622Z,37.37
2018-01-06T22:42:45.947Z,30.40
2018-01-06T22:45:14.285Z,117.13
2018-01-06T22:47:43.310Z,211.77
2018-01-06T22:50:11.546Z,46.70
2018-01-06T22:52:39.839Z,74.37
2018-01-06T22:55:08.881Z,37.50
2018-01-06T22:57:37.260Z,168.03
2018-01-06T23:00:05.581Z,83.63
2018-01-06T23:02:33.986Z,48.87
2018-01-06T23:05:02.365Z,93.30
2018-01-06T23:07:30.866Z,85.87
2018-01-06T23:09:59.131Z,99.87
2018-01-06T23:12:27.481Z,40.37
2018-01-06T23:14:55.823Z,53.57
2018-01-06T23:17:24.248Z,23.27
2018-01-06T23:19:52.615Z,56.47
2018-01-06T23:22:21.960Z,32.30
2018-01-06T23:24:50.418Z,44.23
2018-01-06T23:27:18.712Z,50.80
2018-01-06T23:29:47.125Z,76.70
2018-01-06T23:32:15.618Z,39.27
2018-01-06T23:34:43.839Z,30.67
2018-01-06T23:37:12.210Z,30.97
2018-01-06T23:39:40.467Z,29.70
2018-01-06T23:42:09.753Z,35.23
2018-01-06T23:44:37.999Z,24.93
2018-01-06T23:47:06.253Z,25.30
2018-01-06T23:49:34.508Z,31.67
2018-01-06T23:52:03.596Z,28.00
2018-01-06T23:54:32.628Z,23.27
2018-01-06T23:57:00.894Z,22.87
2018-01-06T23:59:29.237Z,23.93
