createdAt,value
2023-05-19T00:00:10.626Z,53.09
2023-05-19T00:02:44.148Z,53.20
2023-05-19T00:05:15.209Z,53.28
2023-05-19T00:07:45.028Z,52.95
2023-05-19T00:10:16.503Z,52.65
2023-05-19T00:12:45.785Z,52.59
2023-05-19T00:15:15.184Z,52.59
2023-05-19T00:17:43.581Z,52.46
2023-05-19T00:20:13.160Z,52.48
2023-05-19T00:22:44.142Z,52.55
2023-05-19T00:25:12.485Z,52.60
2023-05-19T00:27:42.182Z,52.34
2023-05-19T00:30:11.077Z,52.33
2023-05-19T00:32:39.470Z,52.24
2023-05-19T00:35:08.821Z,52.17
2023-05-19T00:37:37.229Z,52.11
2023-05-19T00:40:06.786Z,52.07
2023-05-19T00:42:35.377Z,52.33
2023-05-19T00:45:05.698Z,52.28
2023-05-19T00:47:34.264Z,52.33
2023-05-19T00:50:02.624Z,52.21
2023-05-19T00:52:30.986Z,52.10
2023-05-19T00:54:59.429Z,52.02
2023-05-19T00:57:28.180Z,52.14
2023-05-19T00:59:56.775Z,52.18
2023-05-19T01:02:26.740Z,52.26
2023-05-19T01:04:56.333Z,52.40
2023-05-19T01:07:25.480Z,52.41
2023-05-19T01:09:53.885Z,52.57
2023-05-19T01:12:22.239Z,52.67
2023-05-19T01:14:50.675Z,52.57
2023-05-19T01:17:27.700Z,52.15
2023-05-19T01:20:06.658Z,52.11
2023-05-19T01:23:06.363Z,51.88
2023-05-19T01:26:03.868Z,51.78
2023-05-19T01:29:23.360Z,51.85
2023-05-19T01:31:56.686Z,52.13
2023-05-19T01:34:27.448Z,52.35
2023-05-19T01:36:56.985Z,52.32
2023-05-19T01:39:26.264Z,52.27
2023-05-19T01:41:56.118Z,52.24
2023-05-19T01:44:25.627Z,52.26
2023-05-19T01:46:56.318Z,52.24
2023-05-19T01:49:25.266Z,52.32
2023-05-19T01:51:54.256Z,52.22
2023-05-19T01:54:23.929Z,52.30
2023-05-19T01:57:01.413Z,51.72
2023-05-19T01:59:43.111Z,51.76
2023-05-19T02:02:22.297Z,51.88
2023-05-19T02:04:58.673Z,52.35
2023-05-19T02:07:33.146Z,52.46
2023-05-19T02:10:07.597Z,52.20
2023-05-19T02:12:38.120Z,52.45
2023-05-19T02:15:08.934Z,52.31
2023-05-19T02:17:42.632Z,52.00
2023-05-19T02:20:12.289Z,52.35
2023-05-19T02:22:41.092Z,52.36
2023-05-19T02:25:10.152Z,52.60
2023-05-19T02:27:39.636Z,52.85
2023-05-19T02:30:09.968Z,52.97
2023-05-19T02:32:40.150Z,52.98
2023-05-19T02:35:09.168Z,52.88
2023-05-19T02:37:37.554Z,52.88
2023-05-19T02:40:07.020Z,53.04
2023-05-19T02:42:35.441Z,52.99
2023-05-19T02:45:03.948Z,52.97
2023-05-19T02:47:33.187Z,53.11
2023-05-19T02:50:03.871Z,52.95
2023-05-19T02:52:32.233Z,53.01
2023-05-19T02:55:00.637Z,53.01
2023-05-19T02:57:31.708Z,52.99
2023-05-19T03:00:00.313Z,53.21
2023-05-19T03:02:28.836Z,53.33
2023-05-19T03:04:58.001Z,53.50
2023-05-19T03:07:27.929Z,53.50
2023-05-19T03:09:56.361Z,53.47
2023-05-19T03:12:24.711Z,53.56
2023-05-19T03:14:53.153Z,53.59
2023-05-19T03:17:21.616Z,53.68
2023-05-19T03:19:51.197Z,53.83
2023-05-19T03:22:21.050Z,53.76
2023-05-19T03:24:54.442Z,53.42
2023-05-19T03:27:22.944Z,53.81
2023-05-19T03:29:52.969Z,54.03
2023-05-19T03:32:21.508Z,54.14
2023-05-19T03:34:50.051Z,54.11
2023-05-19T03:37:18.629Z,54.16
2023-05-19T03:39:46.920Z,54.28
2023-05-19T03:42:17.251Z,54.23
2023-05-19T03:44:45.924Z,54.28
2023-05-19T03:47:14.645Z,54.39
2023-05-19T03:50:10.119Z,54.48
2023-05-19T03:52:53.746Z,54.56
2023-05-19T03:55:33.939Z,54.71
2023-05-19T03:58:03.371Z,54.72
2023-05-19T04:00:31.984Z,54.95
2023-05-19T04:03:01.023Z,55.02
2023-05-19T04:05:29.150Z,54.95
2023-05-19T04:07:57.179Z,54.91
2023-05-19T04:10:25.266Z,54.91
2023-05-19T04:12:55.639Z,54.92
2023-05-19T04:15:25.159Z,54.90
2023-05-19T04:17:53.222Z,54.87
2023-05-19T04:20:21.441Z,54.92
2023-05-19T04:22:49.509Z,54.96
2023-05-19T04:25:19.983Z,55.06
2023-05-19T04:27:48.296Z,55.10
2023-05-19T04:30:22.221Z,55.08
2023-05-19T04:32:52.114Z,55.01
2023-05-19T04:35:20.479Z,55.11
2023-05-19T04:37:49.552Z,55.16
2023-05-19T04:40:21.173Z,55.29
2023-05-19T04:42:49.831Z,55.33
2023-05-19T04:45:18.021Z,55.35
2023-05-19T04:47:49.661Z,55.44
2023-05-19T04:50:19.259Z,55.48
2023-05-19T04:52:47.358Z,55.63
2023-05-19T04:55:16.110Z,55.77
2023-05-19T04:57:44.904Z,55.82
2023-05-19T05:00:14.530Z,55.87
2023-05-19T05:02:57.654Z,56.03
2023-05-19T05:05:29.018Z,56.10
2023-05-19T05:07:57.461Z,56.29
2023-05-19T05:10:28.276Z,56.39
2023-05-19T05:12:57.001Z,56.52
2023-05-19T05:15:28.609Z,56.64
2023-05-19T05:17:58.101Z,56.89
2023-05-19T05:20:28.887Z,56.92
2023-05-19T05:22:58.799Z,56.94
2023-05-19T05:25:28.338Z,56.93
2023-05-19T05:27:56.389Z,56.97
2023-05-19T05:30:24.933Z,56.95
2023-05-19T05:32:54.228Z,56.99
2023-05-19T05:35:33.848Z,56.85
2023-05-19T05:38:02.782Z,56.77
2023-05-19T05:40:31.246Z,56.67
2023-05-19T05:43:00.008Z,56.37
2023-05-19T05:45:31.630Z,56.07
2023-05-19T05:48:02.377Z,55.78
2023-05-19T05:50:34.168Z,55.52
2023-05-19T05:53:04.755Z,55.12
2023-05-19T05:55:34.773Z,54.75
2023-05-19T05:58:03.651Z,54.62
2023-05-19T06:00:33.484Z,54.14
2023-05-19T06:03:03.140Z,53.98
2023-05-19T06:05:33.588Z,53.52
2023-05-19T06:08:01.687Z,53.20
2023-05-19T06:10:30.034Z,53.02
2023-05-19T06:12:58.261Z,52.69
2023-05-19T06:15:27.331Z,51.82
2023-05-19T06:18:10.056Z,51.47
2023-05-19T06:20:39.525Z,51.22
2023-05-19T06:23:07.872Z,50.11
2023-05-19T06:25:37.095Z,49.29
2023-05-19T06:28:06.527Z,48.97
2023-05-19T06:30:34.939Z,48.63
2023-05-19T06:33:13.708Z,47.72
2023-05-19T06:35:43.746Z,47.67
2023-05-19T06:38:11.915Z,46.99
2023-05-19T06:40:40.030Z,46.38
2023-05-19T06:43:08.107Z,45.70
2023-05-19T06:45:54.399Z,45.67
2023-05-19T06:48:23.713Z,45.19
2023-05-19T06:50:53.229Z,44.22
2023-05-19T06:53:21.850Z,42.59
2023-05-19T06:55:58.721Z,42.10
2023-05-19T06:58:30.104Z,42.19
2023-05-19T07:00:59.764Z,41.29
2023-05-19T07:03:32.651Z,40.95
2023-05-19T07:06:02.493Z,41.28
2023-05-19T07:08:30.622Z,40.24
2023-05-19T07:11:01.723Z,39.91
2023-05-19T07:13:30.188Z,38.55
2023-05-19T07:15:58.699Z,36.47
2023-05-19T07:18:31.836Z,36.00
2023-05-19T07:21:00.247Z,34.86
2023-05-19T07:23:29.879Z,34.37
2023-05-19T07:25:58.006Z,33.96
2023-05-19T07:28:26.102Z,32.75
2023-05-19T07:30:54.225Z,32.65
2023-05-19T07:33:22.289Z,31.31
2023-05-19T07:35:50.426Z,29.51
2023-05-19T07:38:18.508Z,29.95
2023-05-19T07:40:47.956Z,29.43
2023-05-19T07:43:16.034Z,29.14
2023-05-19T07:45:44.125Z,29.06
2023-05-19T07:48:12.249Z,28.11
2023-05-19T07:50:40.426Z,28.49
2023-05-19T07:53:08.524Z,27.72
2023-05-19T07:55:36.558Z,27.62
2023-05-19T07:58:06.055Z,27.62
2023-05-19T08:00:34.312Z,26.95
2023-05-19T08:03:03.174Z,25.97
2023-05-19T08:05:31.344Z,26.00
2023-05-19T08:07:59.378Z,26.26
2023-05-19T08:10:27.414Z,26.73
2023-05-19T08:12:55.512Z,26.29
2023-05-19T08:15:25.480Z,26.23
2023-05-19T08:17:53.552Z,25.49
2023-05-19T08:20:22.808Z,26.10
2023-05-19T08:22:51.156Z,25.12
2023-05-19T08:25:19.877Z,24.20
2023-05-19T08:27:47.976Z,24.34
2023-05-19T08:30:16.264Z,24.72
2023-05-19T08:32:45.735Z,24.23
2023-05-19T08:35:13.835Z,25.04
2023-05-19T08:37:42.250Z,25.24
2023-05-19T08:40:17.028Z,24.49
2023-05-19T08:42:45.422Z,25.01
2023-05-19T08:45:13.656Z,24.21
2023-05-19T08:47:43.185Z,24.08
2023-05-19T08:50:14.259Z,25.47
2023-05-19T08:52:52.997Z,24.74
2023-05-19T08:55:31.166Z,24.65
2023-05-19T08:57:59.987Z,24.51
2023-05-19T09:00:29.588Z,24.49
2023-05-19T09:03:05.906Z,24.85
2023-05-19T09:05:41.370Z,24.59
2023-05-19T09:08:10.789Z,23.66
2023-05-19T09:10:38.848Z,24.56
2023-05-19T09:13:07.371Z,24.19
2023-05-19T09:15:37.051Z,25.60
2023-05-19T09:18:08.988Z,24.57
2023-05-19T09:20:43.401Z,23.97
2023-05-19T09:23:16.110Z,23.01
2023-05-19T09:25:54.483Z,22.90
2023-05-19T09:28:26.742Z,24.77
2023-05-19T09:31:02.415Z,24.51
2023-05-19T09:33:31.143Z,22.24
2023-05-19T09:36:00.721Z,23.92
2023-05-19T09:38:29.616Z,23.04
2023-05-19T09:40:58.893Z,23.17
2023-05-19T09:43:29.068Z,23.38
2023-05-19T09:46:01.569Z,22.02
2023-05-19T09:48:30.466Z,22.18
2023-05-19T09:51:01.422Z,22.76
2023-05-19T09:53:31.300Z,24.90
2023-05-19T09:55:59.913Z,23.98
2023-05-19T09:58:28.231Z,20.95
2023-05-19T10:01:17.332Z,23.20
2023-05-19T10:03:50.538Z,21.98
2023-05-19T10:06:48.457Z,22.47
2023-05-19T10:09:18.238Z,22.32
2023-05-19T10:11:47.280Z,21.08
2023-05-19T10:14:16.628Z,22.09
2023-05-19T10:16:50.530Z,23.52
2023-05-19T10:19:21.616Z,21.86
2023-05-19T10:21:55.230Z,22.95
2023-05-19T10:24:25.675Z,23.19
2023-05-19T10:26:59.617Z,22.69
2023-05-19T10:29:30.680Z,22.43
2023-05-19T10:32:07.374Z,21.63
2023-05-19T10:34:59.272Z,22.22
2023-05-19T10:37:38.832Z,20.60
2023-05-19T10:40:11.621Z,21.17
2023-05-19T10:42:51.195Z,20.77
2023-05-19T10:45:23.601Z,21.19
2023-05-19T10:47:52.521Z,20.71
2023-05-19T10:50:21.891Z,19.41
2023-05-19T10:52:59.877Z,19.48
2023-05-19T10:55:46.025Z,20.86
2023-05-19T10:58:14.219Z,21.63
2023-05-19T11:00:42.658Z,24.52
2023-05-19T11:03:16.286Z,22.94
2023-05-19T11:05:45.398Z,21.60
2023-05-19T11:08:14.991Z,21.82
2023-05-19T11:10:46.154Z,21.34
2023-05-19T11:13:23.175Z,20.11
2023-05-19T11:15:51.385Z,20.43
2023-05-19T11:18:20.702Z,21.89
2023-05-19T11:20:58.066Z,21.61
2023-05-19T11:23:27.726Z,21.33
2023-05-19T11:25:55.869Z,21.05
2023-05-19T11:28:28.068Z,19.34
2023-05-19T11:30:57.726Z,20.19
2023-05-19T11:33:27.887Z,19.60
2023-05-19T11:35:58.146Z,22.21
2023-05-19T11:38:30.251Z,20.83
2023-05-19T11:40:58.652Z,20.45
2023-05-19T11:43:27.103Z,21.04
2023-05-19T11:45:56.232Z,21.36
2023-05-19T11:48:25.863Z,21.15
2023-05-19T11:50:54.248Z,21.61
2023-05-19T11:53:22.511Z,22.34
2023-05-19T11:55:52.342Z,21.87
2023-05-19T11:58:27.842Z,22.76
2023-05-19T12:00:56.638Z,21.19
2023-05-19T12:03:28.101Z,20.63
2023-05-19T12:05:56.657Z,19.76
2023-05-19T12:08:25.670Z,19.82
2023-05-19T12:10:56.239Z,18.79
2023-05-19T12:13:24.531Z,20.05
2023-05-19T12:15:53.471Z,22.09
2023-05-19T12:18:21.709Z,21.54
2023-05-19T12:20:50.005Z,19.70
2023-05-19T12:23:18.375Z,19.62
2023-05-19T12:25:46.560Z,18.53
2023-05-19T12:28:17.678Z,19.70
2023-05-19T12:30:50.322Z,20.46
2023-05-19T12:33:18.879Z,18.47
2023-05-19T12:35:47.766Z,19.43
2023-05-19T12:38:16.428Z,19.71
2023-05-19T12:40:46.353Z,18.83
2023-05-19T12:43:22.485Z,19.09
2023-05-19T12:45:50.727Z,20.28
2023-05-19T12:48:23.827Z,21.44
2023-05-19T12:50:54.323Z,23.06
2023-05-19T12:53:22.467Z,21.53
2023-05-19T12:55:53.943Z,20.82
2023-05-19T12:58:24.224Z,21.18
2023-05-19T13:00:52.830Z,21.91
2023-05-19T13:03:22.208Z,22.51
2023-05-19T13:05:52.089Z,20.27
2023-05-19T13:08:21.604Z,21.03
2023-05-19T13:10:50.227Z,21.11
2023-05-19T13:13:18.695Z,19.05
2023-05-19T13:15:49.622Z,20.03
2023-05-19T13:18:18.243Z,19.71
2023-05-19T13:20:49.158Z,20.15
2023-05-19T13:23:18.670Z,19.28
2023-05-19T13:25:47.003Z,19.79
2023-05-19T13:28:15.158Z,19.48
2023-05-19T13:30:44.977Z,19.34
2023-05-19T13:33:14.530Z,19.28
2023-05-19T13:35:42.609Z,19.92
2023-05-19T13:38:11.419Z,20.46
2023-05-19T13:40:39.691Z,21.44
2023-05-19T13:43:08.798Z,22.67
2023-05-19T13:45:37.129Z,21.31
2023-05-19T13:48:07.287Z,21.13
2023-05-19T13:50:36.989Z,20.09
2023-05-19T13:53:05.224Z,20.60
2023-05-19T13:55:33.826Z,20.31
2023-05-19T13:58:02.430Z,20.48
2023-05-19T14:00:31.673Z,22.32
2023-05-19T14:03:00.448Z,21.74
2023-05-19T14:05:29.113Z,21.57
2023-05-19T14:08:00.533Z,21.32
2023-05-19T14:10:28.640Z,22.19
2023-05-19T14:15:38.218Z,21.17
2023-05-19T14:18:07.102Z,21.05
2023-05-19T14:20:36.046Z,20.91
2023-05-19T14:23:05.879Z,20.90
2023-05-19T14:25:33.978Z,21.32
2023-05-19T14:28:02.447Z,20.50
2023-05-19T14:30:30.576Z,19.67
2023-05-19T14:32:58.693Z,21.10
2023-05-19T14:35:27.360Z,22.12
2023-05-19T14:37:55.448Z,21.81
2023-05-19T14:40:24.883Z,22.20
2023-05-19T14:42:52.964Z,23.52
2023-05-19T14:45:21.119Z,25.21
2023-05-19T14:47:49.181Z,24.83
2023-05-19T14:50:17.384Z,24.53
2023-05-19T14:52:45.480Z,23.14
2023-05-19T14:55:13.556Z,22.81
2023-05-19T14:57:42.989Z,21.95
2023-05-19T15:00:12.169Z,21.97
2023-05-19T15:02:40.226Z,21.84
2023-05-19T15:05:08.942Z,22.24
2023-05-19T15:07:37.266Z,22.50
2023-05-19T15:10:06.024Z,23.05
2023-05-19T15:12:34.091Z,22.49
2023-05-19T15:15:03.949Z,23.07
2023-05-19T15:17:32.083Z,22.72
2023-05-19T15:20:00.254Z,22.31
2023-05-19T15:22:28.323Z,22.61
2023-05-19T15:24:56.436Z,21.65
2023-05-19T15:27:24.616Z,22.81
2023-05-19T15:29:52.698Z,22.40
2023-05-19T15:32:22.133Z,22.94
2023-05-19T15:34:50.292Z,23.51
2023-05-19T15:37:18.369Z,22.29
2023-05-19T15:39:46.468Z,23.17
2023-05-19T15:42:14.529Z,22.68
2023-05-19T15:44:42.712Z,21.82
2023-05-19T15:47:10.781Z,21.15
2023-05-19T15:49:40.248Z,20.99
2023-05-19T15:52:08.472Z,21.61
2023-05-19T15:54:36.529Z,21.89
2023-05-19T15:57:04.787Z,21.76
2023-05-19T15:59:32.874Z,22.15
2023-05-19T16:02:01.135Z,21.53
2023-05-19T16:04:29.285Z,22.30
2023-05-19T16:06:58.913Z,22.85
2023-05-19T16:09:27.024Z,22.77
2023-05-19T16:11:55.032Z,22.92
2023-05-19T16:14:23.218Z,23.28
2023-05-19T16:16:51.438Z,23.63
2023-05-19T16:19:19.647Z,23.73
2023-05-19T16:21:47.773Z,23.66
2023-05-19T16:24:17.178Z,24.14
2023-05-19T16:26:45.413Z,24.64
2023-05-19T16:29:13.430Z,24.40
2023-05-19T16:31:41.520Z,24.96
2023-05-19T16:34:09.705Z,24.90
2023-05-19T16:36:37.722Z,24.75
2023-05-19T16:39:05.934Z,24.57
2023-05-19T16:41:35.459Z,24.95
2023-05-19T16:44:03.521Z,25.30
2023-05-19T16:46:31.845Z,25.12
2023-05-19T16:48:59.991Z,25.66
2023-05-19T16:51:28.040Z,25.50
2023-05-19T16:53:56.114Z,25.32
2023-05-19T16:56:24.187Z,25.58
2023-05-19T16:58:54.673Z,25.79
2023-05-19T17:01:22.808Z,25.75
2023-05-19T17:03:50.998Z,25.46
2023-05-19T17:06:19.085Z,25.36
2023-05-19T17:08:47.109Z,25.86
2023-05-19T17:11:15.166Z,25.86
2023-05-19T17:13:43.869Z,25.79
2023-05-19T17:16:13.288Z,26.03
2023-05-19T17:18:41.474Z,26.17
2023-05-19T17:21:09.540Z,26.42
2023-05-19T17:23:38.237Z,27.40
2023-05-19T17:26:06.474Z,26.89
2023-05-19T17:28:34.512Z,26.71
2023-05-19T17:31:03.235Z,26.07
2023-05-19T17:33:32.776Z,25.94
2023-05-19T17:36:04.482Z,25.43
2023-05-19T17:38:32.761Z,25.68
2023-05-19T17:41:01.319Z,25.46
2023-05-19T17:43:29.821Z,25.49
2023-05-19T17:45:58.886Z,25.24
2023-05-19T17:48:29.137Z,26.01
2023-05-19T17:50:58.804Z,26.09
2023-05-19T17:53:27.495Z,25.88
2023-05-19T17:56:00.505Z,26.55
2023-05-19T17:58:29.591Z,26.69
2023-05-19T18:00:58.251Z,27.34
2023-05-19T18:03:27.025Z,27.70
2023-05-19T18:05:55.860Z,27.60
2023-05-19T18:08:25.970Z,27.60
2023-05-19T18:10:56.048Z,27.72
2023-05-19T18:13:24.128Z,28.11
2023-05-19T18:15:52.830Z,28.35
2023-05-19T18:18:21.059Z,28.32
2023-05-19T18:20:49.230Z,28.25
2023-05-19T18:23:17.357Z,27.99
2023-05-19T18:25:53.310Z,28.09
2023-05-19T18:28:21.451Z,28.39
2023-05-19T18:30:59.058Z,28.52
2023-05-19T18:33:28.732Z,28.48
2023-05-19T18:35:59.128Z,28.92
2023-05-19T18:38:27.316Z,29.12
2023-05-19T18:40:57.733Z,29.15
2023-05-19T18:43:25.938Z,29.54
2023-05-19T18:45:54.041Z,29.77
2023-05-19T18:48:22.625Z,29.64
2023-05-19T18:50:50.913Z,30.21
2023-05-19T18:53:18.930Z,30.43
2023-05-19T18:55:46.992Z,30.43
2023-05-19T18:58:16.386Z,30.78
2023-05-19T19:00:44.435Z,31.21
2023-05-19T19:03:12.846Z,31.58
2023-05-19T19:05:41.019Z,32.23
2023-05-19T19:08:09.048Z,32.46
2023-05-19T19:10:40.308Z,33.05
2023-05-19T19:13:08.414Z,33.45
2023-05-19T19:15:39.689Z,33.67
2023-05-19T19:18:08.279Z,34.25
2023-05-19T19:20:36.542Z,34.99
2023-05-19T19:23:06.666Z,35.69
2023-05-19T19:25:35.135Z,35.99
2023-05-19T19:28:03.625Z,36.34
2023-05-19T19:30:32.019Z,36.67
2023-05-19T19:33:02.404Z,36.79
2023-05-19T19:35:31.199Z,37.08
2023-05-19T19:37:59.536Z,37.80
2023-05-19T19:40:27.572Z,37.91
2023-05-19T19:42:55.626Z,38.21
2023-05-19T19:45:23.684Z,38.33
2023-05-19T19:47:52.035Z,38.82
2023-05-19T19:50:21.848Z,38.88
2023-05-19T19:52:49.919Z,39.12
2023-05-19T19:55:18.027Z,39.33
2023-05-19T19:57:49.242Z,39.53
2023-05-19T20:00:18.561Z,39.57
2023-05-19T20:05:21.268Z,40.15
2023-05-19T20:07:49.313Z,40.22
2023-05-19T20:10:17.544Z,40.55
2023-05-19T20:12:47.208Z,40.56
2023-05-19T20:15:15.976Z,40.88
2023-05-19T20:17:44.160Z,40.88
2023-05-19T20:20:13.411Z,41.17
2023-05-19T20:22:44.358Z,41.42
2023-05-19T20:25:12.388Z,41.65
2023-05-19T20:27:40.538Z,41.90
2023-05-19T20:30:09.640Z,41.96
2023-05-19T20:32:37.874Z,41.84
2023-05-19T20:35:06.804Z,42.21
2023-05-19T20:37:34.859Z,42.42
2023-05-19T20:40:04.616Z,42.49
2023-05-19T20:42:32.662Z,42.53
2023-05-19T20:45:01.427Z,42.77
2023-05-19T20:47:30.547Z,43.03
2023-05-19T20:49:58.930Z,43.22
2023-05-19T20:52:26.996Z,43.36
2023-05-19T20:54:55.066Z,43.46
2023-05-19T20:57:25.662Z,43.75
2023-05-19T20:59:55.360Z,43.93
2023-05-19T21:02:23.454Z,43.92
2023-05-19T21:04:51.590Z,44.14
2023-05-19T21:07:19.757Z,44.27
2023-05-19T21:09:50.318Z,44.72
2023-05-19T21:12:20.528Z,44.77
2023-05-19T21:14:51.410Z,44.89
2023-05-19T21:17:21.119Z,44.98
2023-05-19T21:19:50.682Z,45.09
2023-05-19T21:22:19.185Z,45.35
2023-05-19T21:24:47.532Z,45.45
2023-05-19T21:27:15.833Z,45.66
2023-05-19T21:29:44.082Z,45.90
2023-05-19T21:32:14.165Z,45.79
2023-05-19T21:34:42.337Z,45.95
2023-05-19T21:37:10.457Z,46.06
2023-05-19T21:39:38.650Z,46.13
2023-05-19T21:42:07.441Z,46.15
2023-05-19T21:44:35.573Z,46.41
2023-05-19T21:47:03.931Z,46.57
2023-05-19T21:49:33.389Z,46.42
2023-05-19T21:52:01.552Z,46.50
2023-05-19T21:54:29.589Z,46.59
2023-05-19T21:56:57.666Z,46.74
2023-05-19T21:59:26.358Z,46.89
2023-05-19T22:02:16.118Z,46.99
2023-05-19T22:04:45.725Z,47.36
2023-05-19T22:07:13.739Z,47.35
2023-05-19T22:09:41.814Z,47.21
2023-05-19T22:12:09.851Z,47.41
2023-05-19T22:14:38.023Z,47.47
2023-05-19T22:17:08.817Z,47.51
2023-05-19T22:19:36.888Z,47.77
2023-05-19T22:22:13.787Z,47.64
2023-05-19T22:24:42.614Z,47.77
2023-05-19T22:27:10.986Z,47.90
2023-05-19T22:29:39.440Z,48.10
2023-05-19T22:32:11.815Z,48.36
2023-05-19T22:34:40.171Z,48.47
2023-05-19T22:37:09.687Z,48.49
2023-05-19T22:39:38.190Z,48.43
2023-05-19T22:42:06.946Z,48.41
2023-05-19T22:44:34.982Z,48.44
2023-05-19T22:47:03.041Z,48.62
2023-05-19T22:49:31.136Z,48.96
2023-05-19T22:51:59.158Z,48.95
2023-05-19T22:54:28.614Z,49.00
2023-05-19T22:56:56.707Z,49.24
2023-05-19T22:59:24.917Z,49.27
2023-05-19T23:01:53.228Z,49.29
2023-05-19T23:04:21.807Z,49.18
2023-05-19T23:06:50.520Z,49.36
2023-05-19T23:09:18.632Z,49.38
2023-05-19T23:11:48.048Z,49.36
2023-05-19T23:14:16.118Z,49.26
2023-05-19T23:16:44.187Z,49.25
2023-05-19T23:19:12.329Z,49.32
2023-05-19T23:21:40.549Z,49.42
2023-05-19T23:24:08.757Z,49.31
2023-05-19T23:26:36.837Z,49.58
2023-05-19T23:29:06.284Z,49.48
2023-05-19T23:31:34.965Z,49.66
2023-05-19T23:34:04.456Z,49.75
2023-05-19T23:36:32.570Z,49.71
2023-05-19T23:39:01.399Z,49.85
2023-05-19T23:41:29.649Z,49.84
2023-05-19T23:43:57.752Z,49.91
2023-05-19T23:46:27.406Z,50.09
2023-05-19T23:48:55.537Z,50.21
2023-05-19T23:51:23.592Z,50.26
2023-05-19T23:53:51.632Z,50.39
2023-05-19T23:56:19.673Z,50.40
2023-05-19T23:58:47.699Z,50.46
