createdAt,value
2019-03-24T00:04:21.119Z,74.22
2019-03-24T00:09:35.194Z,66.30
2019-03-24T00:14:41.095Z,63.30
2019-03-24T00:19:47.521Z,82.35
2019-03-24T00:24:53.361Z,65.42
2019-03-24T00:29:59.114Z,56.90
2019-03-24T00:35:06.721Z,56.98
2019-03-24T00:40:12.787Z,61.90
2019-03-24T00:45:20.649Z,49.83
2019-03-24T00:50:26.649Z,48.45
2019-03-24T00:55:32.367Z,51.68
2019-03-24T01:00:48.857Z,48.83
2019-03-24T01:05:54.671Z,49.47
2019-03-24T01:11:00.488Z,53.17
2019-03-24T01:16:06.923Z,52.53
2019-03-24T01:21:12.962Z,56.37
2019-03-24T01:26:18.799Z,58.90
2019-03-24T01:31:25.787Z,49.40
2019-03-24T01:36:31.625Z,46.43
2019-03-24T01:41:37.846Z,48.23
2019-03-24T01:46:43.851Z,50.37
2019-03-24T01:51:49.628Z,47.23
2019-03-24T01:56:57.091Z,45.05
2019-03-24T02:02:03.214Z,45.20
2019-03-24T02:07:08.945Z,50.48
2019-03-24T02:12:14.805Z,49.98
2019-03-24T02:17:20.864Z,49.75
2019-03-24T02:22:26.690Z,40.28
2019-03-24T02:27:32.448Z,41.37
2019-03-24T02:32:38.313Z,41.03
2019-03-24T02:37:44.064Z,42.40
2019-03-24T02:42:49.998Z,39.90
2019-03-24T02:47:55.722Z,42.90
2019-03-24T02:53:01.755Z,41.60
2019-03-24T02:58:07.814Z,41.08
2019-03-24T03:03:13.634Z,42.40
2019-03-24T03:08:19.643Z,44.05
2019-03-24T03:13:25.403Z,39.23
2019-03-24T03:18:31.235Z,40.15
2019-03-24T03:23:36.987Z,37.23
2019-03-24T03:28:42.732Z,37.90
2019-03-24T03:33:49.056Z,38.92
2019-03-24T03:38:54.973Z,38.10
2019-03-24T03:44:00.740Z,38.23
2019-03-24T03:49:06.600Z,40.85
2019-03-24T03:54:12.487Z,47.35
2019-03-24T03:59:18.323Z,46.97
2019-03-24T04:04:24.169Z,42.93
2019-03-24T04:09:29.984Z,42.20
2019-03-24T04:14:35.758Z,38.53
2019-03-24T04:19:41.581Z,39.73
2019-03-24T04:24:47.329Z,38.53
2019-03-24T04:29:53.090Z,35.78
2019-03-24T04:34:59.037Z,35.68
2019-03-24T04:40:04.975Z,36.50
2019-03-24T04:45:11.008Z,36.10
2019-03-24T04:50:16.820Z,36.95
2019-03-24T04:55:22.689Z,34.40
2019-03-24T05:00:39.807Z,34.47
2019-03-24T05:05:46.261Z,29.18
2019-03-24T05:10:53.083Z,29.10
2019-03-24T05:15:58.846Z,28.37
2019-03-24T05:21:04.780Z,28.60
2019-03-24T05:26:10.613Z,29.07
2019-03-24T05:31:16.654Z,28.87
2019-03-24T05:36:22.722Z,29.40
2019-03-24T05:41:28.555Z,30.20
2019-03-24T05:46:34.298Z,31.27
2019-03-24T05:51:40.058Z,30.90
2019-03-24T05:56:46.113Z,30.60
2019-03-24T06:01:51.872Z,30.43
2019-03-24T06:06:57.608Z,28.47
2019-03-24T06:12:03.462Z,27.17
2019-03-24T06:17:09.326Z,28.32
2019-03-24T06:22:15.152Z,32.38
2019-03-24T06:27:20.882Z,29.17
2019-03-24T06:32:26.982Z,26.90
2019-03-24T06:37:32.842Z,28.17
2019-03-24T06:42:38.697Z,27.93
2019-03-24T06:47:45.202Z,28.90
2019-03-24T06:52:51.296Z,27.95
2019-03-24T06:57:57.428Z,29.15
2019-03-24T07:03:03.657Z,38.17
2019-03-24T07:08:09.413Z,41.13
2019-03-24T07:13:15.202Z,39.10
2019-03-24T07:18:20.992Z,41.18
2019-03-24T07:23:26.742Z,37.35
2019-03-24T07:28:32.752Z,37.35
2019-03-24T07:33:38.546Z,36.37
2019-03-24T07:38:44.680Z,38.57
2019-03-24T07:43:50.546Z,35.23
2019-03-24T07:48:56.297Z,34.90
2019-03-24T07:54:02.057Z,36.42
2019-03-24T07:59:07.955Z,47.90
2019-03-24T08:04:13.809Z,46.60
2019-03-24T08:09:20.645Z,34.03
2019-03-24T08:14:26.425Z,35.53
2019-03-24T08:19:32.158Z,36.67
2019-03-24T08:24:38.015Z,38.27
2019-03-24T08:29:43.905Z,38.37
2019-03-24T08:34:50.202Z,37.40
2019-03-24T08:39:56.478Z,35.80
2019-03-24T08:45:03.221Z,36.33
2019-03-24T08:50:09.298Z,37.53
2019-03-24T08:55:15.025Z,37.00
2019-03-24T09:00:30.130Z,37.70
2019-03-24T09:05:29.405Z,37.60
2019-03-24T09:10:35.382Z,36.88
2019-03-24T09:15:43.148Z,37.65
2019-03-24T09:20:48.675Z,38.45
2019-03-24T09:25:54.468Z,38.02
2019-03-24T09:31:00.752Z,38.00
2019-03-24T09:36:08.421Z,37.53
2019-03-24T09:41:14.196Z,36.37
2019-03-24T09:46:20.003Z,36.42
2019-03-24T09:51:25.846Z,36.55
2019-03-24T09:56:31.611Z,36.67
2019-03-24T10:01:38.467Z,34.73
2019-03-24T10:06:44.229Z,35.05
2019-03-24T10:11:52.197Z,34.15
2019-03-24T10:16:58.937Z,34.33
2019-03-24T10:22:04.775Z,33.17
2019-03-24T10:27:10.667Z,33.23
2019-03-24T10:32:17.626Z,33.83
2019-03-24T10:37:23.454Z,34.70
2019-03-24T10:42:29.455Z,31.30
2019-03-24T10:47:35.303Z,32.00
2019-03-24T10:52:41.594Z,32.10
2019-03-24T10:57:48.550Z,31.17
2019-03-24T11:02:54.434Z,30.65
2019-03-24T11:08:01.322Z,30.05
2019-03-24T11:13:07.216Z,34.63
2019-03-24T11:18:13.044Z,28.70
2019-03-24T11:23:19.369Z,28.38
2019-03-24T11:28:25.292Z,28.45
2019-03-24T11:33:31.610Z,26.90
2019-03-24T11:38:38.356Z,28.65
2019-03-24T11:43:44.274Z,28.57
2019-03-24T11:48:50.358Z,30.33
2019-03-24T11:53:56.529Z,35.63
2019-03-24T11:59:02.662Z,35.13
2019-03-24T12:04:10.411Z,32.70
2019-03-24T12:09:16.285Z,31.45
2019-03-24T12:14:22.110Z,30.62
2019-03-24T12:19:29.214Z,31.02
2019-03-24T12:24:35.094Z,32.78
2019-03-24T12:29:41.571Z,32.10
2019-03-24T12:34:47.328Z,31.70
2019-03-24T12:39:53.202Z,32.75
2019-03-24T12:44:59.081Z,33.53
2019-03-24T12:50:09.318Z,34.43
2019-03-24T12:55:15.131Z,33.38
2019-03-24T13:00:34.265Z,30.57
2019-03-24T13:05:40.192Z,29.10
2019-03-24T13:10:46.973Z,29.18
2019-03-24T13:15:53.959Z,28.33
2019-03-24T13:20:59.897Z,25.83
2019-03-24T13:26:06.268Z,24.30
2019-03-24T13:31:12.098Z,23.43
2019-03-24T13:36:17.910Z,23.10
2019-03-24T13:41:23.724Z,24.00
2019-03-24T13:46:30.144Z,23.55
2019-03-24T13:51:36.044Z,20.32
2019-03-24T13:56:41.832Z,21.73
2019-03-24T14:01:47.932Z,19.77
2019-03-24T14:06:54.110Z,19.27
2019-03-24T14:12:00.040Z,19.62
2019-03-24T14:17:05.846Z,19.13
2019-03-24T14:22:11.699Z,18.50
2019-03-24T14:27:18.492Z,18.80
2019-03-24T14:32:24.351Z,18.90
2019-03-24T14:37:31.230Z,16.55
2019-03-24T14:42:37.019Z,15.85
2019-03-24T14:47:42.932Z,16.20
2019-03-24T14:52:48.689Z,17.55
2019-03-24T14:57:54.795Z,17.30
2019-03-24T15:03:00.699Z,19.85
2019-03-24T15:08:07.523Z,19.40
2019-03-24T15:13:13.468Z,19.95
2019-03-24T15:18:19.341Z,19.50
2019-03-24T15:23:25.202Z,19.60
2019-03-24T15:28:30.972Z,19.90
2019-03-24T15:33:36.990Z,18.30
2019-03-24T15:38:42.835Z,19.20
2019-03-24T15:43:49.122Z,18.80
2019-03-24T15:48:55.418Z,18.45
2019-03-24T15:54:01.225Z,15.45
2019-03-24T15:59:07.076Z,12.40
2019-03-24T16:04:13.003Z,10.53
2019-03-24T16:09:18.949Z,9.95
2019-03-24T16:14:24.857Z,8.68
2019-03-24T16:19:30.717Z,7.92
2019-03-24T16:24:36.534Z,7.60
2019-03-24T16:29:42.282Z,7.08
2019-03-24T16:34:48.299Z,6.28
2019-03-24T16:39:54.073Z,6.12
2019-03-24T16:45:00.851Z,6.93
2019-03-24T16:50:08.705Z,5.60
2019-03-24T16:55:14.782Z,5.80
2019-03-24T17:00:20.700Z,5.15
2019-03-24T17:05:26.594Z,5.50
2019-03-24T17:10:32.485Z,4.92
2019-03-24T17:15:38.364Z,4.78
2019-03-24T17:20:44.230Z,5.47
2019-03-24T17:25:50.222Z,5.37
2019-03-24T17:30:56.167Z,6.07
2019-03-24T17:36:02.446Z,5.40
2019-03-24T17:41:08.223Z,6.47
2019-03-24T17:46:14.055Z,6.37
2019-03-24T17:51:19.786Z,6.58
2019-03-24T17:56:25.666Z,6.95
2019-03-24T18:01:31.534Z,5.95
2019-03-24T18:06:37.378Z,5.65
2019-03-24T18:11:43.167Z,5.70
2019-03-24T18:16:48.945Z,5.87
2019-03-24T18:21:54.667Z,5.10
2019-03-24T18:27:00.573Z,4.80
2019-03-24T18:32:06.745Z,4.80
2019-03-24T18:37:12.562Z,4.57
2019-03-24T18:42:18.293Z,4.50
2019-03-24T18:47:24.168Z,4.20
2019-03-24T18:52:29.956Z,4.30
2019-03-24T18:57:35.917Z,4.30
2019-03-24T19:02:41.681Z,3.90
2019-03-24T19:07:47.850Z,3.73
2019-03-24T19:12:53.740Z,3.55
2019-03-24T19:17:59.489Z,4.50
2019-03-24T19:23:05.259Z,4.70
2019-03-24T19:28:11.091Z,6.40
2019-03-24T19:33:16.867Z,6.60
2019-03-24T19:38:23.759Z,9.05
2019-03-24T19:43:29.667Z,10.32
2019-03-24T19:48:35.424Z,5.90
2019-03-24T19:53:41.207Z,5.83
2019-03-24T19:58:47.344Z,5.75
2019-03-24T20:03:53.264Z,5.42
2019-03-24T20:08:59.092Z,5.17
2019-03-24T20:14:04.976Z,4.50
2019-03-24T20:19:10.877Z,5.30
2019-03-24T20:24:16.743Z,5.28
2019-03-24T20:29:22.748Z,4.37
2019-03-24T20:34:31.012Z,3.62
2019-03-24T20:39:36.777Z,4.10
2019-03-24T20:44:44.827Z,3.58
2019-03-24T20:49:51.700Z,4.10
2019-03-24T20:54:58.022Z,9.60
2019-03-24T21:00:06.244Z,6.15
2019-03-24T21:05:14.568Z,5.10
2019-03-24T21:10:20.786Z,9.58
2019-03-24T21:15:26.688Z,4.50
2019-03-24T21:20:32.674Z,3.77
2019-03-24T21:25:38.983Z,3.50
2019-03-24T21:30:44.807Z,3.33
2019-03-24T21:35:51.806Z,3.50
2019-03-24T21:40:57.778Z,3.70
2019-03-24T21:46:04.646Z,3.55
2019-03-24T21:51:10.974Z,5.27
2019-03-24T21:56:16.930Z,5.87
2019-03-24T22:01:23.200Z,8.98
2019-03-24T22:06:29.051Z,5.33
2019-03-24T22:11:35.208Z,5.00
2019-03-24T22:16:41.548Z,4.40
2019-03-24T22:21:47.756Z,4.40
2019-03-24T22:26:54.580Z,4.70
2019-03-24T22:32:00.472Z,4.17
2019-03-24T22:37:15.514Z,4.22
2019-03-24T22:42:14.018Z,4.40
2019-03-24T22:47:19.955Z,4.50
2019-03-24T22:52:25.797Z,4.20
2019-03-24T22:57:32.663Z,3.83
2019-03-24T23:02:38.815Z,3.98
2019-03-24T23:07:44.581Z,4.50
2019-03-24T23:12:50.399Z,4.60
2019-03-24T23:17:56.273Z,4.23
2019-03-24T23:23:02.141Z,4.60
2019-03-24T23:28:08.469Z,4.58
2019-03-24T23:33:14.409Z,4.70
2019-03-24T23:38:20.502Z,5.78
2019-03-24T23:43:26.317Z,6.45
2019-03-24T23:48:32.062Z,4.73
2019-03-24T23:53:37.812Z,4.80
2019-03-24T23:58:43.893Z,5.03
